createdAt,value
2019-04-06T00:00:07.060Z,8.60
2019-04-06T00:02:40.894Z,8.40
2019-04-06T00:05:10.085Z,8.40
2019-04-06T00:07:39.302Z,8.40
2019-04-06T00:10:08.565Z,8.30
2019-04-06T00:12:37.715Z,8.20
2019-04-06T00:15:07.453Z,8.10
2019-04-06T00:17:36.689Z,8.00
2019-04-06T00:20:06.964Z,8.00
2019-04-06T00:22:36.189Z,7.80
2019-04-06T00:25:06.413Z,7.80
2019-04-06T00:27:35.598Z,7.80
2019-04-06T00:30:07.203Z,7.80
2019-04-06T00:32:44.063Z,7.80
2019-04-06T00:35:13.363Z,7.80
2019-04-06T00:37:43.788Z,7.70
2019-04-06T00:40:13.089Z,7.60
2019-04-06T00:42:42.314Z,7.60
2019-04-06T00:45:11.643Z,7.60
2019-04-06T00:47:40.876Z,7.60
2019-04-06T00:50:13.386Z,7.60
2019-04-06T00:52:42.831Z,7.60
2019-04-06T00:55:13.927Z,7.50
2019-04-06T00:57:43.151Z,7.60
2019-04-06T01:00:12.679Z,7.50
2019-04-06T01:02:41.995Z,7.30
2019-04-06T01:05:11.481Z,7.20
2019-04-06T01:07:40.668Z,7.00
2019-04-06T01:10:10.221Z,7.00
2019-04-06T01:12:39.382Z,7.00
2019-04-06T01:15:08.542Z,7.10
2019-04-06T01:17:38.060Z,7.10
2019-04-06T01:20:07.201Z,7.20
2019-04-06T01:22:36.625Z,7.30
2019-04-06T01:25:06.885Z,7.40
2019-04-06T01:27:36.120Z,7.30
2019-04-06T01:30:06.891Z,7.30
2019-04-06T01:32:36.472Z,7.20
2019-04-06T01:35:05.679Z,7.20
2019-04-06T01:37:34.930Z,7.20
2019-04-06T01:40:06.983Z,7.20
2019-04-06T01:42:36.219Z,7.20
2019-04-06T01:45:08.107Z,7.20
2019-04-06T01:47:40.990Z,7.20
2019-04-06T01:50:12.815Z,7.10
2019-04-06T01:52:42.036Z,7.00
2019-04-06T01:55:11.256Z,7.00
2019-04-06T01:57:41.175Z,7.10
2019-04-06T02:00:12.172Z,7.00
2019-04-06T02:02:47.212Z,7.00
2019-04-06T02:05:18.142Z,6.90
2019-04-06T02:07:47.427Z,6.90
2019-04-06T02:10:16.729Z,7.00
2019-04-06T02:12:45.962Z,7.00
2019-04-06T02:15:15.306Z,7.00
2019-04-06T02:17:44.742Z,7.00
2019-04-06T02:20:14.051Z,7.00
2019-04-06T02:22:43.218Z,7.00
2019-04-06T02:25:12.462Z,7.00
2019-04-06T02:27:41.657Z,7.00
2019-04-06T02:30:15.674Z,7.00
2019-04-06T02:32:46.888Z,7.00
2019-04-06T02:35:29.848Z,7.00
2019-04-06T02:38:03.898Z,6.90
2019-04-06T02:40:41.161Z,6.90
2019-04-06T02:43:12.354Z,6.90
2019-04-06T02:45:43.075Z,7.00
2019-04-06T02:48:12.286Z,7.00
2019-04-06T02:50:41.517Z,7.00
2019-04-06T02:53:10.720Z,7.10
2019-04-06T02:55:40.128Z,7.10
2019-04-06T02:58:09.294Z,7.00
2019-04-06T03:00:38.589Z,7.00
2019-04-06T03:03:07.910Z,7.00
2019-04-06T03:05:37.285Z,7.00
2019-04-06T03:08:06.551Z,7.00
2019-04-06T03:10:35.869Z,6.90
2019-04-06T03:13:05.065Z,6.80
2019-04-06T03:15:34.417Z,6.80
2019-04-06T03:18:03.704Z,6.70
2019-04-06T03:20:33.034Z,6.70
2019-04-06T03:23:02.318Z,6.70
2019-04-06T03:25:31.603Z,6.70
2019-04-06T03:28:00.841Z,6.80
2019-04-06T03:30:30.473Z,6.70
2019-04-06T03:32:59.915Z,6.70
2019-04-06T03:35:29.604Z,6.80
2019-04-06T03:37:59.101Z,6.80
2019-04-06T03:40:28.531Z,6.80
2019-04-06T03:42:57.878Z,6.80
2019-04-06T03:45:27.191Z,6.80
2019-04-06T03:47:56.431Z,6.80
2019-04-06T03:50:25.668Z,6.80
2019-04-06T03:52:54.879Z,6.90
2019-04-06T03:55:24.076Z,6.90
2019-04-06T03:57:53.401Z,7.00
2019-04-06T04:00:25.918Z,7.00
2019-04-06T04:02:56.556Z,6.90
2019-04-06T04:05:25.737Z,6.80
2019-04-06T04:07:55.241Z,6.90
2019-04-06T04:10:37.096Z,6.90
2019-04-06T04:13:06.296Z,7.10
2019-04-06T04:15:35.554Z,7.10
2019-04-06T04:18:05.074Z,7.10
2019-04-06T04:20:34.272Z,7.00
2019-04-06T04:23:03.560Z,7.00
2019-04-06T04:25:34.225Z,7.00
2019-04-06T04:28:03.695Z,7.10
2019-04-06T04:30:34.532Z,7.20
2019-04-06T04:33:03.898Z,7.30
2019-04-06T04:35:34.010Z,7.40
2019-04-06T04:38:03.263Z,7.40
2019-04-06T04:40:32.459Z,7.40
2019-04-06T04:43:01.831Z,7.40
2019-04-06T04:45:31.137Z,7.50
2019-04-06T04:48:00.358Z,7.50
2019-04-06T04:50:29.720Z,7.50
2019-04-06T04:52:58.924Z,7.50
2019-04-06T04:55:28.163Z,7.50
2019-04-06T04:57:57.397Z,7.50
2019-04-06T05:00:26.546Z,7.50
2019-04-06T05:02:55.839Z,7.60
2019-04-06T05:05:25.082Z,7.70
2019-04-06T05:07:54.246Z,7.70
2019-04-06T05:10:23.563Z,7.80
2019-04-06T05:12:52.972Z,8.00
2019-04-06T05:15:34.055Z,8.00
2019-04-06T05:18:04.170Z,8.10
2019-04-06T05:20:33.391Z,8.10
2019-04-06T05:23:02.563Z,8.10
2019-04-06T05:25:31.730Z,8.00
2019-04-06T05:28:00.887Z,7.90
2019-04-06T05:30:30.104Z,7.90
2019-04-06T05:32:59.265Z,7.80
2019-04-06T05:35:28.527Z,7.80
2019-04-06T05:37:57.891Z,7.80
2019-04-06T05:40:27.267Z,7.90
2019-04-06T05:42:56.610Z,7.90
2019-04-06T05:45:25.820Z,7.90
2019-04-06T05:47:55.010Z,7.90
2019-04-06T05:50:24.162Z,7.90
2019-04-06T05:52:53.512Z,7.80
2019-04-06T05:55:24.453Z,7.80
2019-04-06T05:58:02.947Z,7.80
2019-04-06T06:00:24.552Z,7.90
2019-04-06T06:02:53.723Z,8.00
2019-04-06T06:05:22.991Z,8.10
2019-04-06T06:07:52.375Z,8.10
2019-04-06T06:10:21.832Z,8.20
2019-04-06T06:12:51.110Z,8.30
2019-04-06T06:15:20.257Z,8.40
2019-04-06T06:17:49.643Z,8.50
2019-04-06T06:20:19.163Z,8.60
2019-04-06T06:22:48.425Z,8.80
2019-04-06T06:25:17.638Z,8.90
2019-04-06T06:27:46.995Z,8.90
2019-04-06T06:30:16.991Z,9.00
2019-04-06T06:32:46.182Z,9.20
2019-04-06T06:35:15.430Z,9.40
2019-04-06T06:37:44.842Z,9.50
2019-04-06T06:40:14.286Z,9.60
2019-04-06T06:42:43.635Z,9.60
2019-04-06T06:45:12.829Z,9.70
2019-04-06T06:47:42.938Z,9.80
2019-04-06T06:50:12.124Z,9.80
2019-04-06T06:52:41.285Z,9.80
2019-04-06T06:55:10.469Z,9.90
2019-04-06T06:57:39.631Z,9.80
2019-04-06T07:00:08.814Z,9.70
2019-04-06T07:02:38.066Z,9.60
2019-04-06T07:05:08.336Z,9.70
2019-04-06T07:07:37.523Z,9.80
2019-04-06T07:10:07.633Z,9.90
2019-04-06T07:12:36.920Z,10.00
2019-04-06T07:15:06.804Z,9.90
2019-04-06T07:17:35.979Z,9.90
2019-04-06T07:20:08.193Z,10.00
2019-04-06T07:22:37.563Z,9.80
2019-04-06T07:25:07.082Z,9.70
2019-04-06T07:27:36.463Z,9.80
2019-04-06T07:30:07.335Z,10.00
2019-04-06T07:32:36.538Z,10.10
2019-04-06T07:35:06.271Z,10.30
2019-04-06T07:37:35.541Z,10.20
2019-04-06T07:40:08.950Z,10.00
2019-04-06T07:42:38.191Z,10.10
2019-04-06T07:45:07.878Z,10.10
2019-04-06T07:47:37.202Z,10.10
2019-04-06T07:50:06.940Z,10.10
2019-04-06T07:52:36.332Z,10.30
2019-04-06T07:55:07.230Z,10.50
2019-04-06T07:57:36.418Z,10.60
2019-04-06T08:00:07.022Z,10.80
2019-04-06T08:02:36.245Z,11.00
2019-04-06T08:05:06.152Z,11.00
2019-04-06T08:07:35.588Z,11.00
2019-04-06T08:10:05.341Z,11.30
2019-04-06T08:12:34.621Z,11.50
2019-04-06T08:15:05.932Z,11.60
2019-04-06T08:17:35.281Z,11.80
2019-04-06T08:20:07.843Z,11.90
2019-04-06T08:22:38.155Z,11.90
2019-04-06T08:25:07.333Z,12.00
2019-04-06T08:27:36.706Z,11.90
2019-04-06T08:30:10.715Z,12.00
2019-04-06T08:32:40.001Z,12.40
2019-04-06T08:35:09.251Z,12.90
2019-04-06T08:37:39.694Z,13.30
2019-04-06T08:40:08.986Z,13.90
2019-04-06T08:42:38.241Z,14.30
2019-04-06T08:45:07.431Z,15.00
2019-04-06T08:47:36.672Z,14.80
2019-04-06T08:50:07.191Z,14.90
2019-04-06T08:52:36.372Z,15.20
2019-04-06T08:55:06.229Z,16.10
2019-04-06T08:57:35.384Z,16.70
2019-04-06T09:00:06.815Z,16.40
2019-04-06T09:02:36.288Z,15.70
2019-04-06T09:05:06.630Z,16.00
2019-04-06T09:07:35.793Z,17.20
2019-04-06T09:10:06.436Z,18.30
2019-04-06T09:12:35.604Z,19.70
2019-04-06T09:15:10.007Z,19.90
2019-04-06T09:17:39.273Z,19.50
2019-04-06T09:20:08.822Z,19.50
2019-04-06T09:22:38.092Z,19.80
2019-04-06T09:25:07.280Z,19.10
2019-04-06T09:27:37.623Z,19.00
2019-04-06T09:30:10.437Z,19.10
2019-04-06T09:32:39.677Z,19.40
2019-04-06T09:35:09.170Z,19.20
2019-04-06T09:37:38.380Z,20.30
2019-04-06T09:40:07.567Z,20.80
2019-04-06T09:42:36.818Z,20.90
2019-04-06T09:45:21.022Z,21.10
2019-04-06T09:47:51.999Z,22.60
2019-04-06T09:50:22.917Z,24.40
2019-04-06T09:53:10.556Z,24.70
2019-04-06T09:55:56.562Z,22.70
2019-04-06T09:58:45.528Z,22.90
2019-04-06T10:01:16.363Z,23.90
2019-04-06T10:03:56.547Z,25.20
2019-04-06T10:06:33.356Z,26.50
2019-04-06T10:09:07.473Z,26.70
2019-04-06T10:11:55.366Z,26.70
2019-04-06T10:14:32.395Z,27.00
2019-04-06T10:17:19.668Z,26.80
2019-04-06T10:19:56.267Z,26.20
2019-04-06T10:22:42.365Z,27.30
2019-04-06T10:25:13.186Z,28.30
2019-04-06T10:28:00.669Z,27.80
2019-04-06T10:30:40.866Z,27.30
2019-04-06T10:33:23.471Z,27.40
2019-04-06T10:36:09.262Z,27.40
2019-04-06T10:38:58.043Z,26.40
2019-04-06T10:41:45.377Z,25.40
2019-04-06T10:44:16.256Z,25.70
2019-04-06T10:47:05.731Z,26.30
2019-04-06T10:49:42.515Z,25.50
2019-04-06T10:52:19.116Z,25.40
2019-04-06T10:54:59.126Z,24.60
2019-04-06T10:57:29.951Z,24.00
2019-04-06T11:00:06.723Z,24.80
2019-04-06T11:02:43.769Z,25.90
2019-04-06T11:05:29.926Z,26.50
2019-04-06T11:08:17.280Z,25.30
2019-04-06T11:10:53.814Z,24.40
2019-04-06T11:13:39.880Z,24.80
2019-04-06T11:16:10.699Z,25.30
2019-04-06T11:18:41.701Z,25.90
2019-04-06T11:21:21.699Z,26.50
2019-04-06T11:24:09.109Z,27.10
2019-04-06T11:26:56.027Z,27.20
2019-04-06T11:29:26.996Z,27.20
2019-04-06T11:32:00.880Z,27.00
2019-04-06T11:34:49.916Z,26.70
2019-04-06T11:37:23.913Z,27.10
2019-04-06T11:40:11.355Z,28.10
2019-04-06T11:42:58.933Z,28.80
2019-04-06T11:45:29.740Z,28.90
2019-04-06T11:48:17.322Z,29.20
2019-04-06T11:51:00.235Z,29.60
2019-04-06T11:53:31.095Z,29.00
2019-04-06T11:56:12.024Z,29.40
2019-04-06T11:58:59.420Z,29.30
2019-04-06T12:01:30.256Z,28.70
2019-04-06T12:04:10.633Z,26.90
2019-04-06T12:06:44.416Z,26.10
2019-04-06T12:09:30.664Z,26.70
2019-04-06T12:12:10.254Z,27.10
2019-04-06T12:14:57.614Z,25.20
2019-04-06T12:17:28.803Z,23.40
2019-04-06T12:20:08.790Z,23.90
2019-04-06T12:22:57.740Z,24.00
2019-04-06T12:25:28.623Z,24.70
2019-04-06T12:28:02.023Z,26.00
2019-04-06T12:30:38.577Z,27.00
2019-04-06T12:33:10.910Z,27.30
2019-04-06T12:35:44.544Z,27.90
2019-04-06T12:38:32.549Z,27.60
2019-04-06T12:41:03.502Z,26.40
2019-04-06T12:43:34.394Z,25.20
2019-04-06T12:46:21.725Z,24.40
2019-04-06T12:48:55.643Z,24.50
2019-04-06T12:51:26.684Z,25.00
2019-04-06T12:54:09.684Z,25.50
2019-04-06T12:56:58.648Z,26.60
2019-04-06T12:59:45.767Z,27.10
2019-04-06T13:02:22.354Z,27.70
2019-04-06T13:05:02.012Z,26.20
2019-04-06T13:07:48.392Z,25.70
2019-04-06T13:10:22.347Z,26.00
2019-04-06T13:12:59.194Z,26.70
2019-04-06T13:15:33.315Z,26.70
2019-04-06T13:18:04.189Z,26.40
2019-04-06T13:20:41.646Z,26.80
2019-04-06T13:23:15.171Z,28.10
2019-04-06T13:26:02.484Z,28.80
2019-04-06T13:28:39.089Z,27.30
2019-04-06T13:31:29.126Z,26.90
2019-04-06T13:34:00.292Z,27.80
2019-04-06T13:36:40.755Z,28.30
2019-04-06T13:39:20.663Z,27.80
2019-04-06T13:41:51.550Z,26.60
2019-04-06T13:44:22.351Z,26.20
2019-04-06T13:46:57.349Z,26.00
2019-04-06T13:49:37.782Z,26.10
2019-04-06T13:52:24.032Z,26.10
2019-04-06T13:55:13.320Z,25.40
2019-04-06T13:58:02.685Z,25.70
2019-04-06T14:00:45.600Z,25.80
2019-04-06T14:03:19.201Z,25.80
2019-04-06T14:06:06.516Z,26.60
2019-04-06T14:08:43.396Z,26.00
2019-04-06T14:11:32.924Z,26.50
2019-04-06T14:14:09.965Z,26.70
2019-04-06T14:16:40.894Z,26.80
2019-04-06T14:19:17.495Z,26.70
2019-04-06T14:21:54.013Z,27.00
2019-04-06T14:24:27.792Z,27.00
2019-04-06T14:27:10.598Z,26.40
2019-04-06T14:29:47.916Z,26.40
2019-04-06T14:32:18.891Z,26.90
2019-04-06T14:35:04.775Z,26.90
2019-04-06T14:37:41.670Z,26.90
2019-04-06T14:40:24.834Z,26.40
2019-04-06T14:43:12.433Z,26.10
2019-04-06T14:45:56.254Z,26.50
2019-04-06T14:48:27.198Z,26.10
2019-04-06T14:51:07.317Z,26.00
2019-04-06T14:53:44.485Z,25.60
2019-04-06T14:56:15.340Z,25.30
2019-04-06T14:58:49.206Z,25.20
2019-04-06T15:01:43.648Z,24.50
2019-04-06T15:04:21.131Z,23.50
2019-04-06T15:07:10.796Z,22.40
2019-04-06T15:09:33.474Z,21.60
2019-04-06T15:12:07.075Z,21.10
2019-04-06T15:14:38.128Z,20.50
2019-04-06T15:17:08.932Z,19.80
2019-04-06T15:19:51.687Z,19.50
2019-04-06T15:22:34.587Z,19.30
2019-04-06T15:25:07.322Z,18.90
2019-04-06T15:27:56.383Z,18.90
2019-04-06T15:30:39.325Z,18.70
2019-04-06T15:33:10.200Z,18.20
2019-04-06T15:35:41.118Z,18.00
2019-04-06T15:38:15.116Z,18.00
2019-04-06T15:40:45.976Z,17.90
2019-04-06T15:43:18.871Z,18.00
2019-04-06T15:45:55.467Z,17.90
2019-04-06T15:48:40.054Z,17.80
2019-04-06T15:51:23.436Z,17.80
2019-04-06T15:53:54.327Z,17.70
2019-04-06T15:56:25.546Z,17.50
2019-04-06T15:59:08.658Z,17.40
2019-04-06T16:01:40.174Z,17.30
2019-04-06T16:04:20.514Z,17.20
2019-04-06T16:07:09.842Z,17.10
2019-04-06T16:09:49.610Z,17.10
2019-04-06T16:12:20.416Z,17.00
2019-04-06T16:15:09.371Z,16.80
2019-04-06T16:17:58.639Z,16.80
2019-04-06T16:20:47.377Z,16.60
2019-04-06T16:23:21.155Z,16.40
2019-04-06T16:26:10.342Z,16.50
2019-04-06T16:28:44.299Z,16.50
2019-04-06T16:31:15.148Z,16.50
2019-04-06T16:33:48.790Z,16.50
2019-04-06T16:36:23.391Z,16.40
2019-04-06T16:39:09.384Z,16.20
2019-04-06T16:41:40.297Z,16.20
2019-04-06T16:44:11.163Z,16.10
2019-04-06T16:46:49.010Z,16.00
2019-04-06T16:49:22.857Z,16.00
2019-04-06T16:51:54.156Z,16.10
2019-04-06T16:54:34.064Z,16.10
2019-04-06T16:57:20.044Z,15.90
2019-04-06T17:00:17.000Z,15.90
2019-04-06T17:02:44.874Z,15.80
2019-04-06T17:05:18.441Z,15.70
2019-04-06T17:08:10.731Z,15.70
2019-04-06T17:10:49.443Z,15.60
2019-04-06T17:13:27.285Z,15.50
2019-04-06T17:15:58.144Z,15.40
2019-04-06T17:18:47.204Z,15.40
2019-04-06T17:21:22.063Z,15.20
2019-04-06T17:24:04.899Z,15.20
2019-04-06T17:26:47.416Z,15.10
2019-04-06T17:29:18.304Z,15.00
2019-04-06T17:31:53.545Z,14.90
2019-04-06T17:34:53.128Z,14.90
2019-04-06T17:37:23.985Z,14.80
2019-04-06T17:40:06.848Z,14.80
2019-04-06T17:42:53.922Z,14.80
2019-04-06T17:45:41.388Z,14.70
2019-04-06T17:48:24.193Z,14.60
2019-04-06T17:50:57.939Z,14.60
2019-04-06T17:53:47.019Z,14.50
2019-04-06T17:56:20.787Z,14.50
2019-04-06T17:59:07.943Z,14.40
2019-04-06T18:01:41.303Z,14.30
2019-04-06T18:04:12.137Z,14.30
2019-04-06T18:06:45.476Z,14.30
2019-04-06T18:09:28.363Z,14.30
2019-04-06T18:12:01.883Z,14.20
2019-04-06T18:14:31.436Z,14.20
2019-04-06T18:17:00.668Z,14.20
2019-04-06T18:19:29.871Z,14.20
2019-04-06T18:21:59.553Z,14.10
2019-04-06T18:24:28.971Z,14.10
2019-04-06T18:26:58.392Z,14.10
2019-04-06T18:29:27.835Z,14.10
2019-04-06T18:31:59.109Z,14.10
2019-04-06T18:34:28.680Z,14.10
2019-04-06T18:37:05.439Z,14.00
2019-04-06T18:39:34.734Z,14.00
2019-04-06T18:42:04.029Z,14.00
2019-04-06T18:44:33.219Z,13.90
2019-04-06T18:47:02.992Z,14.00
2019-04-06T18:49:32.326Z,13.90
2019-04-06T18:52:02.899Z,13.90
2019-04-06T18:54:32.211Z,13.90
2019-04-06T18:57:01.395Z,13.90
2019-04-06T18:59:30.618Z,13.80
2019-04-06T19:01:59.787Z,13.80
2019-04-06T19:04:29.328Z,13.80
2019-04-06T19:06:59.725Z,13.70
2019-04-06T19:09:29.175Z,13.60
2019-04-06T19:11:58.551Z,13.60
2019-04-06T19:14:28.977Z,13.60
2019-04-06T19:16:58.203Z,13.50
2019-04-06T19:19:27.412Z,13.50
2019-04-06T19:21:57.162Z,13.50
2019-04-06T19:24:27.508Z,13.40
2019-04-06T19:26:56.691Z,13.40
2019-04-06T19:29:26.471Z,13.40
2019-04-06T19:31:57.505Z,13.30
2019-04-06T19:34:27.111Z,13.20
2019-04-06T19:36:56.537Z,13.20
2019-04-06T19:39:25.718Z,13.10
2019-04-06T19:41:55.005Z,13.10
2019-04-06T19:44:24.246Z,13.10
2019-04-06T19:46:53.412Z,13.10
2019-04-06T19:49:23.050Z,13.00
2019-04-06T19:51:52.396Z,13.00
2019-04-06T19:54:22.083Z,13.00
2019-04-06T19:56:51.925Z,12.90
2019-04-06T19:59:21.195Z,12.90
2019-04-06T20:01:50.440Z,12.70
2019-04-06T20:04:19.696Z,12.70
2019-04-06T20:06:48.973Z,12.60
2019-04-06T20:09:18.616Z,12.60
2019-04-06T20:11:47.885Z,12.60
2019-04-06T20:14:17.235Z,12.50
2019-04-06T20:16:46.547Z,12.50
2019-04-06T20:19:15.714Z,12.50
2019-04-06T20:21:45.394Z,12.40
2019-04-06T20:24:14.775Z,12.40
2019-04-06T20:26:44.140Z,12.40
2019-04-06T20:29:13.903Z,12.40
2019-04-06T20:31:43.354Z,12.40
2019-04-06T20:34:12.608Z,12.50
2019-04-06T20:36:41.981Z,12.50
2019-04-06T20:39:13.107Z,12.50
2019-04-06T20:41:42.678Z,12.40
2019-04-06T20:44:12.038Z,12.40
2019-04-06T20:46:43.049Z,12.40
2019-04-06T20:49:12.235Z,12.30
2019-04-06T20:51:41.549Z,12.20
2019-04-06T20:54:10.768Z,12.20
2019-04-06T20:56:40.012Z,12.20
2019-04-06T20:59:09.264Z,12.10
2019-04-06T21:01:38.706Z,12.20
2019-04-06T21:04:08.224Z,12.20
2019-04-06T21:06:39.137Z,12.20
2019-04-06T21:09:10.122Z,12.20
2019-04-06T21:11:39.478Z,12.20
2019-04-06T21:14:08.974Z,12.10
2019-04-06T21:16:38.280Z,12.00
2019-04-06T21:19:07.453Z,12.00
2019-04-06T21:21:36.881Z,11.90
2019-04-06T21:24:06.745Z,11.90
2019-04-06T21:26:36.058Z,11.90
2019-04-06T21:29:05.718Z,11.90
2019-04-06T21:31:35.580Z,11.90
2019-04-06T21:34:12.084Z,11.90
2019-04-06T21:36:35.789Z,11.90
2019-04-06T21:39:07.165Z,11.80
2019-04-06T21:41:36.440Z,11.60
2019-04-06T21:44:05.636Z,11.50
2019-04-06T21:46:34.864Z,11.60
2019-04-06T21:49:04.564Z,11.60
2019-04-06T21:51:34.249Z,11.60
2019-04-06T21:54:04.069Z,11.60
2019-04-06T21:56:34.161Z,11.60
2019-04-06T21:59:03.638Z,11.50
2019-04-06T22:01:33.195Z,11.40
2019-04-06T22:04:03.141Z,11.40
2019-04-06T22:06:32.572Z,11.30
2019-04-06T22:09:01.742Z,11.30
2019-04-06T22:11:33.197Z,11.30
2019-04-06T22:14:02.447Z,11.20
2019-04-06T22:16:31.758Z,11.10
2019-04-06T22:19:01.163Z,11.10
2019-04-06T22:21:30.510Z,11.10
2019-04-06T22:24:00.247Z,10.90
2019-04-06T22:26:30.702Z,10.80
2019-04-06T22:29:00.004Z,10.80
2019-04-06T22:31:29.241Z,10.70
2019-04-06T22:33:58.486Z,10.70
2019-04-06T22:36:27.728Z,10.70
2019-04-06T22:38:57.218Z,10.70
2019-04-06T22:41:26.989Z,10.70
2019-04-06T22:43:56.254Z,10.70
2019-04-06T22:46:25.509Z,10.60
2019-04-06T22:48:55.180Z,10.50
2019-04-06T22:51:24.703Z,10.50
2019-04-06T22:53:54.528Z,10.40
2019-04-06T22:56:23.907Z,10.40
2019-04-06T22:58:53.644Z,10.40
2019-04-06T23:01:25.144Z,10.40
2019-04-06T23:04:12.497Z,10.30
2019-04-06T23:06:46.072Z,10.30
2019-04-06T23:09:15.297Z,10.30
2019-04-06T23:11:44.760Z,10.30
2019-04-06T23:14:14.114Z,10.30
2019-04-06T23:16:43.744Z,10.30
2019-04-06T23:19:14.353Z,10.30
2019-04-06T23:21:44.167Z,10.20
2019-04-06T23:24:13.601Z,10.20
2019-04-06T23:26:44.098Z,10.20
2019-04-06T23:29:13.281Z,10.20
2019-04-06T23:31:42.815Z,10.10
2019-04-06T23:34:12.131Z,10.10
2019-04-06T23:36:44.734Z,10.10
2019-04-06T23:39:13.995Z,10.10
2019-04-06T23:41:43.705Z,10.10
2019-04-06T23:44:13.394Z,10.10
2019-04-06T23:46:42.808Z,10.00
2019-04-06T23:49:13.356Z,10.00
2019-04-06T23:51:42.730Z,10.00
2019-04-06T23:54:11.975Z,9.90
2019-04-06T23:56:41.623Z,9.80
2019-04-06T23:59:11.048Z,9.80
