createdAt,value
2019-03-04T00:00:51.474Z,51.90
2019-03-04T00:06:21.756Z,52.00
2019-03-04T00:11:51.028Z,52.10
2019-03-04T00:17:20.454Z,52.10
2019-03-04T00:22:50.682Z,52.20
2019-03-04T00:28:23.791Z,52.40
2019-03-04T00:33:53.073Z,52.30
2019-03-04T00:39:22.405Z,52.50
2019-03-04T00:44:51.690Z,52.90
2019-03-04T00:50:21.718Z,52.80
2019-03-04T00:55:50.963Z,52.90
2019-03-04T01:01:20.241Z,53.00
2019-03-04T01:06:51.051Z,53.20
2019-03-04T01:12:20.316Z,53.20
2019-03-04T01:17:49.666Z,53.40
2019-03-04T01:23:18.931Z,53.30
2019-03-04T01:28:48.267Z,53.50
2019-03-04T01:34:17.611Z,53.50
2019-03-04T01:39:46.938Z,53.50
2019-03-04T01:45:18.334Z,53.60
2019-03-04T01:51:06.933Z,53.60
2019-03-04T01:56:37.168Z,53.50
2019-03-04T02:02:06.511Z,53.50
2019-03-04T02:07:35.809Z,53.50
2019-03-04T02:13:05.221Z,53.40
2019-03-04T02:18:34.508Z,53.40
2019-03-04T02:24:21.671Z,53.40
2019-03-04T02:29:51.347Z,53.40
2019-03-04T02:35:20.952Z,53.40
2019-03-04T02:40:50.505Z,53.50
2019-03-04T02:46:19.778Z,53.50
2019-03-04T02:51:49.116Z,53.70
2019-03-04T02:57:20.920Z,53.70
2019-03-04T03:02:50.180Z,53.70
2019-03-04T03:08:19.518Z,53.80
2019-03-04T03:13:48.826Z,54.20
2019-03-04T03:19:18.056Z,53.90
2019-03-04T03:24:47.320Z,53.90
2019-03-04T03:30:24.401Z,54.00
2019-03-04T03:35:53.678Z,54.10
2019-03-04T03:41:22.950Z,53.90
2019-03-04T03:46:52.206Z,53.90
2019-03-04T03:52:21.473Z,53.70
2019-03-04T03:57:50.756Z,53.60
2019-03-04T04:03:20.107Z,53.40
2019-03-04T04:08:49.390Z,53.40
2019-03-04T04:14:18.662Z,53.30
2019-03-04T04:19:47.919Z,53.30
2019-03-04T04:25:17.186Z,53.10
2019-03-04T04:30:46.458Z,53.10
2019-03-04T04:36:15.796Z,52.90
2019-03-04T04:41:45.092Z,52.90
2019-03-04T04:47:15.348Z,52.80
2019-03-04T04:52:44.617Z,52.80
2019-03-04T04:58:14.795Z,52.50
2019-03-04T05:03:44.069Z,52.20
2019-03-04T05:09:13.419Z,52.10
2019-03-04T05:14:43.060Z,51.90
2019-03-04T05:20:25.539Z,51.60
2019-03-04T05:25:56.771Z,51.60
2019-03-04T05:31:27.011Z,51.50
2019-03-04T05:36:57.414Z,51.30
2019-03-04T05:42:26.840Z,51.00
2019-03-04T05:47:56.359Z,50.50
2019-03-04T05:53:25.968Z,50.50
2019-03-04T05:58:55.384Z,50.20
2019-03-04T06:04:24.860Z,50.10
2019-03-04T06:09:54.258Z,49.80
2019-03-04T06:15:23.735Z,49.70
2019-03-04T06:20:53.193Z,49.30
2019-03-04T06:26:22.661Z,49.50
2019-03-04T06:31:51.993Z,49.60
2019-03-04T06:37:21.399Z,49.40
2019-03-04T06:42:50.879Z,49.20
2019-03-04T06:48:21.484Z,49.20
2019-03-04T06:54:15.356Z,49.40
2019-03-04T07:00:16.491Z,49.30
2019-03-04T07:05:50.229Z,49.30
2019-03-04T07:11:21.962Z,49.20
2019-03-04T07:16:50.961Z,48.90
2019-03-04T07:22:26.215Z,48.70
2019-03-04T07:27:55.620Z,48.70
2019-03-04T07:33:24.952Z,48.60
2019-03-04T07:38:56.599Z,48.30
2019-03-04T07:44:26.367Z,48.60
2019-03-04T07:49:55.869Z,48.00
2019-03-04T07:55:25.321Z,47.70
2019-03-04T08:00:54.746Z,47.50
2019-03-04T08:06:24.236Z,46.30
2019-03-04T08:12:22.367Z,46.10
2019-03-04T08:17:52.311Z,45.90
2019-03-04T08:23:22.242Z,45.40
2019-03-04T08:28:54.201Z,44.60
2019-03-04T08:34:30.716Z,43.90
2019-03-04T08:39:54.707Z,43.50
2019-03-04T08:45:24.448Z,42.40
2019-03-04T08:50:54.006Z,41.40
2019-03-04T08:56:23.443Z,40.70
2019-03-04T09:01:52.963Z,40.80
2019-03-04T09:07:22.762Z,40.40
2019-03-04T09:12:52.362Z,40.30
2019-03-04T09:18:22.022Z,40.20
2019-03-04T09:23:51.514Z,37.70
2019-03-04T09:29:22.979Z,35.30
2019-03-04T09:34:52.634Z,34.70
2019-03-04T09:40:33.904Z,34.40
2019-03-04T09:46:03.275Z,32.40
2019-03-04T09:51:32.599Z,30.80
2019-03-04T09:57:01.966Z,30.60
2019-03-04T10:02:31.475Z,30.00
2019-03-04T10:08:11.735Z,30.90
2019-03-04T10:13:57.662Z,30.00
2019-03-04T10:20:00.318Z,30.90
2019-03-04T10:26:22.641Z,30.50
2019-03-04T10:31:52.058Z,31.40
2019-03-04T10:37:31.663Z,31.80
2019-03-04T10:43:46.695Z,33.60
2019-03-04T10:49:16.011Z,34.70
2019-03-04T10:54:45.244Z,35.40
2019-03-04T11:00:37.356Z,35.80
2019-03-04T11:06:06.796Z,36.40
2019-03-04T11:11:36.227Z,37.50
2019-03-04T11:17:06.531Z,38.40
2019-03-04T11:22:36.084Z,38.50
2019-03-04T11:28:05.488Z,40.10
2019-03-04T11:33:34.760Z,41.50
2019-03-04T11:39:26.911Z,42.50
2019-03-04T11:44:57.136Z,43.60
2019-03-04T11:50:26.425Z,45.10
2019-03-04T11:55:55.703Z,46.40
2019-03-04T12:01:32.384Z,46.80
2019-03-04T12:07:01.810Z,46.90
2019-03-04T12:12:31.093Z,47.70
2019-03-04T12:18:00.388Z,48.10
2019-03-04T12:23:31.680Z,48.60
2019-03-04T12:29:01.039Z,48.00
2019-03-04T12:34:30.315Z,47.70
2019-03-04T12:39:59.594Z,48.10
2019-03-04T12:45:34.470Z,47.90
2019-03-04T12:50:59.860Z,50.00
2019-03-04T12:56:29.111Z,49.90
2019-03-04T13:01:58.382Z,50.40
2019-03-04T13:07:27.719Z,51.20
2019-03-04T13:12:57.061Z,51.70
2019-03-04T13:18:26.332Z,52.20
2019-03-04T13:23:55.603Z,52.60
2019-03-04T13:29:24.864Z,54.20
2019-03-04T13:34:54.141Z,54.80
2019-03-04T13:40:23.488Z,54.90
2019-03-04T13:45:53.718Z,55.10
2019-03-04T13:51:22.974Z,54.90
2019-03-04T13:56:52.291Z,54.80
2019-03-04T14:02:33.767Z,55.00
2019-03-04T14:08:03.265Z,54.90
2019-03-04T14:13:32.530Z,54.70
2019-03-04T14:19:01.815Z,54.50
2019-03-04T14:24:34.133Z,54.70
2019-03-04T14:30:04.793Z,54.90
2019-03-04T14:35:35.627Z,55.50
2019-03-04T14:41:04.924Z,56.00
2019-03-04T14:46:34.270Z,56.50
2019-03-04T14:52:03.541Z,56.60
2019-03-04T14:57:32.807Z,56.80
2019-03-04T15:03:02.152Z,57.00
2019-03-04T15:08:31.423Z,57.30
2019-03-04T15:14:00.701Z,57.30
2019-03-04T15:19:29.964Z,57.30
2019-03-04T15:24:59.244Z,57.60
2019-03-04T15:30:28.502Z,57.50
2019-03-04T15:35:57.842Z,57.40
2019-03-04T15:41:29.687Z,57.30
2019-03-04T15:46:58.185Z,57.10
2019-03-04T15:52:28.543Z,57.20
2019-03-04T15:57:59.803Z,57.00
2019-03-04T16:03:29.198Z,56.80
2019-03-04T16:08:58.609Z,56.30
2019-03-04T16:14:27.876Z,55.70
2019-03-04T16:19:58.135Z,54.90
2019-03-04T16:25:27.579Z,53.40
2019-03-04T16:30:56.994Z,51.80
2019-03-04T16:36:26.508Z,51.20
2019-03-04T16:41:55.791Z,49.70
2019-03-04T16:47:25.078Z,48.10
2019-03-04T16:53:03.496Z,47.70
2019-03-04T16:58:32.848Z,47.50
2019-03-04T17:04:02.115Z,46.50
2019-03-04T17:09:42.146Z,46.30
2019-03-04T17:15:19.112Z,45.90
2019-03-04T17:20:53.891Z,45.60
2019-03-04T17:26:36.426Z,45.40
2019-03-04T17:32:14.471Z,45.10
2019-03-04T17:37:48.751Z,44.80
2019-03-04T17:43:18.586Z,44.50
2019-03-04T17:48:48.139Z,44.30
2019-03-04T17:54:25.878Z,44.40
2019-03-04T17:59:55.461Z,44.30
2019-03-04T18:05:25.006Z,43.40
2019-03-04T18:10:54.495Z,42.00
2019-03-04T18:16:24.027Z,41.60
2019-03-04T18:21:54.069Z,40.90
2019-03-04T18:27:23.575Z,40.60
2019-03-04T18:33:26.312Z,41.10
2019-03-04T18:39:21.027Z,41.90
2019-03-04T18:52:38.132Z,44.40
2019-03-04T18:58:07.845Z,45.50
2019-03-04T19:03:37.382Z,46.50
2019-03-04T19:09:09.060Z,47.90
2019-03-04T19:14:39.035Z,48.70
2019-03-04T19:20:18.104Z,49.50
2019-03-04T19:25:47.691Z,50.60
2019-03-04T19:31:19.351Z,53.60
2019-03-04T19:36:51.481Z,58.40
2019-03-04T19:42:26.385Z,60.60
2019-03-04T19:47:56.731Z,63.50
2019-03-04T19:53:26.375Z,65.00
2019-03-04T19:58:56.032Z,66.00
2019-03-04T20:04:25.547Z,66.30
2019-03-04T20:09:58.147Z,67.40
2019-03-04T20:15:34.382Z,68.10
2019-03-04T20:21:04.144Z,68.10
2019-03-04T20:26:51.643Z,68.10
2019-03-04T20:32:29.016Z,68.50
2019-03-04T20:38:06.969Z,69.10
2019-03-04T20:43:36.370Z,69.60
2019-03-04T20:49:06.150Z,69.90
2019-03-04T20:54:35.715Z,71.20
2019-03-04T21:00:26.026Z,72.30
2019-03-04T21:06:00.457Z,72.90
2019-03-04T21:11:30.197Z,73.50
2019-03-04T21:17:05.528Z,73.60
2019-03-04T21:22:36.917Z,74.20
2019-03-04T21:28:17.502Z,74.50
2019-03-04T21:34:33.490Z,74.80
2019-03-04T21:40:10.519Z,75.00
2019-03-04T21:46:02.069Z,74.80
2019-03-04T21:51:41.662Z,74.60
2019-03-04T21:57:18.626Z,74.30
2019-03-04T22:03:04.516Z,73.90
2019-03-04T22:08:33.899Z,73.20
2019-03-04T22:14:09.111Z,73.00
2019-03-04T22:19:38.569Z,72.70
2019-03-04T22:25:11.206Z,72.70
2019-03-04T22:30:40.849Z,72.30
2019-03-04T22:36:10.157Z,72.10
2019-03-04T22:41:39.446Z,71.70
2019-03-04T22:47:08.815Z,71.50
2019-03-04T22:52:38.996Z,71.10
2019-03-04T22:58:08.330Z,70.60
2019-03-04T23:03:38.971Z,69.70
2019-03-04T23:09:13.696Z,68.80
2019-03-04T23:14:42.968Z,67.60
2019-03-04T23:20:13.124Z,66.80
2019-03-04T23:25:42.400Z,66.50
2019-03-04T23:31:11.914Z,66.20
2019-03-04T23:36:41.251Z,66.10
2019-03-04T23:42:10.582Z,65.90
2019-03-04T23:47:39.864Z,65.70
2019-03-04T23:53:10.094Z,65.50
2019-03-04T23:58:39.353Z,65.30
