createdAt,value
2022-12-25T00:01:34.947Z,101360.13
2022-12-25T00:04:04.099Z,101359.66
2022-12-25T00:06:31.972Z,101369.34
2022-12-25T00:08:59.759Z,101364.63
2022-12-25T00:11:27.636Z,101357.13
2022-12-25T00:13:55.417Z,101355.13
2022-12-25T00:16:25.429Z,101354.22
2022-12-25T00:18:54.124Z,101353.38
2022-12-25T00:21:23.813Z,101345.91
2022-12-25T00:23:55.095Z,101350.84
2022-12-25T00:26:23.223Z,101349.25
2022-12-25T00:28:52.907Z,101359.19
2022-12-25T00:31:21.878Z,101360.22
2022-12-25T00:33:50.901Z,101353.09
2022-12-25T00:36:21.280Z,101342.50
2022-12-25T00:38:50.685Z,101344.38
2022-12-25T00:41:41.929Z,101347.44
2022-12-25T00:44:11.267Z,101346.59
2022-12-25T00:46:39.088Z,101344.72
2022-12-25T00:49:07.254Z,101351.25
2022-12-25T00:51:35.062Z,101360.84
2022-12-25T00:54:04.348Z,101365.09
2022-12-25T00:56:32.138Z,101355.78
2022-12-25T00:58:59.912Z,101359.19
2022-12-25T01:01:28.061Z,101358.38
2022-12-25T01:03:56.399Z,101362.31
2022-12-25T01:06:24.270Z,101354.41
2022-12-25T01:09:09.435Z,101357.47
2022-12-25T01:11:38.680Z,101354.22
2022-12-25T01:14:06.467Z,101361.91
2022-12-25T01:16:34.283Z,101360.34
2022-12-25T01:19:02.290Z,101369.72
2022-12-25T01:21:30.499Z,101362.66
2022-12-25T01:23:58.843Z,101370.72
2022-12-25T01:26:27.973Z,101374.97
2022-12-25T01:28:57.109Z,101369.09
2022-12-25T01:31:25.711Z,101376.44
2022-12-25T01:33:53.789Z,101379.47
2022-12-25T01:36:23.832Z,101379.81
2022-12-25T01:38:52.687Z,101384.81
2022-12-25T01:41:23.518Z,101374.81
2022-12-25T01:44:02.700Z,101369.63
2022-12-25T01:46:31.058Z,101363.16
2022-12-25T01:49:01.819Z,101360.94
2022-12-25T01:51:33.255Z,101361.78
2022-12-25T01:54:05.185Z,101354.50
2022-12-25T01:56:34.656Z,101359.66
2022-12-25T01:59:05.345Z,101375.28
2022-12-25T02:01:33.423Z,101372.22
2022-12-25T02:04:07.653Z,101379.63
2022-12-25T02:06:36.583Z,101374.50
2022-12-25T02:09:04.432Z,101376.56
2022-12-25T02:11:49.889Z,101370.44
2022-12-25T02:14:19.243Z,101369.59
2022-12-25T02:16:57.442Z,101359.50
2022-12-25T02:19:43.972Z,101362.22
2022-12-25T02:22:24.096Z,101367.97
2022-12-25T02:25:01.298Z,101369.53
2022-12-25T02:27:53.480Z,101359.41
2022-12-25T02:30:22.171Z,101360.16
2022-12-25T02:33:17.790Z,101360.94
2022-12-25T02:35:52.066Z,101357.38
2022-12-25T02:38:25.086Z,101366.69
2022-12-25T02:40:57.793Z,101369.34
2022-12-25T02:43:50.118Z,101376.66
2022-12-25T02:46:40.493Z,101370.81
2022-12-25T02:49:29.309Z,101362.81
2022-12-25T02:52:18.184Z,101353.56
2022-12-25T02:55:08.147Z,101354.72
2022-12-25T02:57:58.258Z,101351.78
2022-12-25T03:00:44.807Z,101348.13
2022-12-25T03:03:33.236Z,101342.19
2022-12-25T03:06:22.020Z,101334.72
2022-12-25T03:08:54.532Z,101323.69
2022-12-25T03:11:33.497Z,101316.34
2022-12-25T03:14:17.683Z,101313.75
2022-12-25T03:16:53.899Z,101307.44
2022-12-25T03:19:48.277Z,101303.13
2022-12-25T03:22:38.216Z,101301.75
2022-12-25T03:25:24.640Z,101299.72
2022-12-25T03:27:55.850Z,101292.22
2022-12-25T03:30:42.461Z,101298.41
2022-12-25T03:33:43.951Z,101309.97
2022-12-25T03:36:14.614Z,101306.44
2022-12-25T03:39:21.369Z,101305.16
2022-12-25T03:42:11.498Z,101312.78
2022-12-25T03:45:03.395Z,101310.41
2022-12-25T03:47:53.865Z,101304.97
2022-12-25T03:50:44.696Z,101314.63
2022-12-25T03:53:37.260Z,101302.25
2022-12-25T03:56:23.968Z,101308.78
2022-12-25T03:59:10.594Z,101316.50
2022-12-25T04:01:55.827Z,101304.97
2022-12-25T04:04:41.517Z,101308.53
2022-12-25T04:07:28.712Z,101293.06
2022-12-25T04:10:14.137Z,101295.22
2022-12-25T04:12:59.508Z,101291.56
2022-12-25T04:15:45.732Z,101289.44
2022-12-25T04:18:31.507Z,101293.34
2022-12-25T04:21:16.659Z,101294.38
2022-12-25T04:24:03.170Z,101289.28
2022-12-25T04:26:48.547Z,101301.25
2022-12-25T04:29:33.815Z,101300.50
2022-12-25T04:32:19.096Z,101312.88
2022-12-25T04:35:04.418Z,101312.13
2022-12-25T04:37:32.235Z,101309.06
2022-12-25T04:40:01.378Z,101308.31
2022-12-25T04:42:29.131Z,101304.31
2022-12-25T04:44:56.912Z,101294.88
2022-12-25T04:47:24.657Z,101305.94
2022-12-25T04:49:52.461Z,101301.41
2022-12-25T04:52:20.263Z,101297.25
2022-12-25T04:54:48.037Z,101292.16
2022-12-25T04:57:17.565Z,101299.47
2022-12-25T04:59:45.352Z,101293.19
2022-12-25T05:02:13.199Z,101292.34
2022-12-25T05:04:41.065Z,101285.28
2022-12-25T05:07:08.845Z,101280.19
2022-12-25T05:09:36.620Z,101277.50
2022-12-25T05:12:04.830Z,101279.94
2022-12-25T05:14:33.951Z,101284.25
2022-12-25T05:17:01.745Z,101277.91
2022-12-25T05:19:29.581Z,101277.50
2022-12-25T05:21:57.396Z,101266.09
2022-12-25T05:24:27.452Z,101253.47
2022-12-25T05:26:55.303Z,101251.94
2022-12-25T05:29:23.094Z,101253.28
2022-12-25T05:31:52.222Z,101257.69
2022-12-25T05:34:20.039Z,101246.06
2022-12-25T05:36:47.825Z,101248.00
2022-12-25T05:39:15.620Z,101243.78
2022-12-25T05:41:43.407Z,101238.75
2022-12-25T05:44:11.219Z,101230.28
2022-12-25T05:46:39.104Z,101242.69
2022-12-25T05:49:08.345Z,101247.50
2022-12-25T05:51:36.155Z,101240.97
2022-12-25T05:54:03.988Z,101236.06
2022-12-25T05:56:31.733Z,101241.47
2022-12-25T05:58:59.595Z,101250.03
2022-12-25T06:01:29.449Z,101243.44
2022-12-25T06:03:57.578Z,101256.56
2022-12-25T06:06:26.823Z,101234.78
2022-12-25T06:08:55.052Z,101238.53
2022-12-25T06:11:23.156Z,101239.63
2022-12-25T06:13:51.996Z,101230.63
2022-12-25T06:16:20.757Z,101223.50
2022-12-25T06:18:51.809Z,101215.34
2022-12-25T06:21:19.742Z,101217.56
2022-12-25T06:23:48.974Z,101212.47
2022-12-25T06:26:18.842Z,101222.06
2022-12-25T06:28:47.266Z,101229.69
2022-12-25T06:31:18.054Z,101226.53
2022-12-25T06:33:46.353Z,101222.09
2022-12-25T06:36:17.580Z,101230.59
2022-12-25T06:38:45.565Z,101230.50
2022-12-25T06:41:16.770Z,101221.84
2022-12-25T06:43:44.452Z,101218.34
2022-12-25T06:46:13.624Z,101206.31
2022-12-25T06:48:47.864Z,101198.16
2022-12-25T06:51:16.619Z,101200.44
2022-12-25T06:53:44.413Z,101209.25
2022-12-25T06:56:19.133Z,101211.22
2022-12-25T06:58:48.822Z,101201.00
2022-12-25T07:01:20.136Z,101192.00
2022-12-25T07:03:49.655Z,101194.28
2022-12-25T07:06:17.397Z,101188.41
2022-12-25T07:08:45.194Z,101181.78
2022-12-25T07:11:14.422Z,101185.69
2022-12-25T07:13:42.236Z,101193.09
2022-12-25T07:16:11.988Z,101189.94
2022-12-25T07:18:39.922Z,101191.47
2022-12-25T07:21:08.433Z,101191.72
2022-12-25T07:23:36.394Z,101205.66
2022-12-25T07:26:04.326Z,101213.00
2022-12-25T07:28:33.831Z,101214.91
2022-12-25T07:31:02.916Z,101198.91
2022-12-25T07:33:31.045Z,101211.31
2022-12-25T07:35:58.848Z,101213.28
2022-12-25T07:38:26.712Z,101208.06
2022-12-25T07:40:54.720Z,101207.28
2022-12-25T07:43:22.696Z,101203.50
2022-12-25T07:45:55.738Z,101210.97
2022-12-25T07:48:23.585Z,101216.41
2022-12-25T07:50:57.012Z,101220.66
2022-12-25T07:53:24.754Z,101228.50
2022-12-25T07:55:58.046Z,101240.53
2022-12-25T07:58:26.074Z,101224.97
2022-12-25T08:00:55.350Z,101215.75
2022-12-25T08:03:23.479Z,101215.66
2022-12-25T08:05:51.458Z,101222.84
2022-12-25T08:08:19.210Z,101229.47
2022-12-25T08:10:48.251Z,101223.28
2022-12-25T08:13:16.033Z,101227.09
2022-12-25T08:15:43.810Z,101232.97
2022-12-25T08:18:13.111Z,101243.75
2022-12-25T08:20:41.092Z,101247.81
2022-12-25T08:23:08.974Z,101253.25
2022-12-25T08:25:36.753Z,101252.72
2022-12-25T08:28:04.763Z,101255.00
2022-12-25T08:30:32.599Z,101244.78
2022-12-25T08:33:00.515Z,101249.69
2022-12-25T08:35:29.754Z,101243.16
2022-12-25T08:37:57.508Z,101246.63
2022-12-25T08:40:25.371Z,101240.09
2022-12-25T08:42:53.212Z,101247.09
2022-12-25T08:45:21.000Z,101230.50
2022-12-25T08:47:48.799Z,101224.09
2022-12-25T08:50:16.586Z,101213.09
2022-12-25T08:52:45.843Z,101208.94
2022-12-25T08:55:13.695Z,101207.00
2022-12-25T08:57:41.507Z,101214.06
2022-12-25T09:00:10.970Z,101215.47
2022-12-25T09:02:38.889Z,101210.16
2022-12-25T09:05:08.019Z,101204.72
2022-12-25T09:07:35.782Z,101215.69
2022-12-25T09:10:05.348Z,101219.06
2022-12-25T09:12:33.157Z,101206.75
2022-12-25T09:15:00.985Z,101205.59
2022-12-25T09:17:28.868Z,101214.50
2022-12-25T09:19:56.633Z,101223.63
2022-12-25T09:22:24.503Z,101233.91
2022-12-25T09:24:52.342Z,101232.53
2022-12-25T09:27:21.519Z,101226.97
2022-12-25T09:29:49.307Z,101222.72
2022-12-25T09:32:17.142Z,101238.09
2022-12-25T09:34:45.107Z,101241.94
2022-12-25T09:37:13.000Z,101248.81
2022-12-25T09:39:46.377Z,101249.78
2022-12-25T09:42:17.848Z,101257.09
2022-12-25T09:44:51.538Z,101238.69
2022-12-25T09:47:23.308Z,101226.50
2022-12-25T09:49:55.539Z,101219.06
2022-12-25T09:52:26.873Z,101225.53
2022-12-25T09:55:00.896Z,101219.94
2022-12-25T09:57:28.697Z,101217.56
2022-12-25T09:59:58.111Z,101225.31
2022-12-25T10:02:43.585Z,101205.91
2022-12-25T10:05:25.447Z,101201.88
2022-12-25T10:08:03.763Z,101198.28
2022-12-25T10:10:49.821Z,101205.00
2022-12-25T10:13:49.407Z,101213.09
2022-12-25T10:16:32.557Z,101209.91
2022-12-25T10:19:11.146Z,101195.56
2022-12-25T10:21:39.253Z,101195.88
2022-12-25T10:24:18.158Z,101188.03
2022-12-25T10:26:46.264Z,101193.88
2022-12-25T10:29:16.041Z,101193.13
2022-12-25T10:31:47.767Z,101189.44
2022-12-25T10:34:17.230Z,101183.38
2022-12-25T10:36:46.728Z,101177.94
2022-12-25T10:39:18.334Z,101177.38
2022-12-25T10:42:16.272Z,101174.91
2022-12-25T10:44:56.574Z,101178.69
2022-12-25T10:47:28.121Z,101167.25
2022-12-25T10:49:56.787Z,101170.63
2022-12-25T10:52:26.600Z,101177.50
2022-12-25T10:54:54.470Z,101156.16
2022-12-25T10:57:24.168Z,101146.03
2022-12-25T10:59:55.899Z,101136.56
2022-12-25T11:02:28.617Z,101131.66
2022-12-25T11:05:03.428Z,101135.34
2022-12-25T11:07:33.020Z,101127.75
2022-12-25T11:10:06.219Z,101125.66
2022-12-25T11:12:37.988Z,101117.47
2022-12-25T11:15:27.762Z,101106.38
2022-12-25T11:17:56.948Z,101106.38
2022-12-25T11:20:25.566Z,101100.81
2022-12-25T11:22:53.595Z,101110.09
2022-12-25T11:25:25.958Z,101099.06
2022-12-25T11:27:59.437Z,101090.47
2022-12-25T11:30:28.785Z,101092.88
2022-12-25T11:33:02.007Z,101088.19
2022-12-25T11:35:36.446Z,101071.28
2022-12-25T11:38:04.742Z,101058.41
2022-12-25T11:40:42.321Z,101061.34
2022-12-25T11:43:15.739Z,101048.38
2022-12-25T11:45:49.846Z,101033.44
2022-12-25T11:48:22.676Z,101037.75
2022-12-25T11:50:55.331Z,101042.84
2022-12-25T11:53:29.723Z,101032.56
2022-12-25T11:56:02.337Z,101038.44
2022-12-25T11:58:34.345Z,101046.59
2022-12-25T12:01:06.698Z,101046.81
2022-12-25T12:03:38.975Z,101046.19
2022-12-25T12:06:14.192Z,101052.97
2022-12-25T12:08:42.389Z,101050.28
2022-12-25T12:11:19.129Z,101040.91
2022-12-25T12:14:00.965Z,101044.75
2022-12-25T12:16:29.328Z,101050.56
2022-12-25T12:18:58.609Z,101035.53
2022-12-25T12:21:29.326Z,101029.50
2022-12-25T12:24:02.403Z,101026.78
2022-12-25T12:26:34.652Z,101038.28
2022-12-25T12:29:03.881Z,101028.50
2022-12-25T12:31:38.955Z,101018.06
2022-12-25T12:34:19.567Z,101016.94
2022-12-25T12:36:47.416Z,101013.00
2022-12-25T12:39:22.947Z,101005.34
2022-12-25T12:41:51.115Z,100993.28
2022-12-25T12:44:19.401Z,100999.69
2022-12-25T12:46:55.000Z,100989.28
2022-12-25T12:49:27.108Z,100992.66
2022-12-25T12:52:05.786Z,100998.53
2022-12-25T12:54:34.151Z,101003.97
2022-12-25T12:57:03.337Z,101008.22
2022-12-25T12:59:39.889Z,101000.94
2022-12-25T13:02:34.692Z,101008.03
2022-12-25T13:05:06.083Z,101003.72
2022-12-25T13:07:51.436Z,100997.25
2022-12-25T13:10:26.420Z,100986.28
2022-12-25T13:13:00.650Z,100968.34
2022-12-25T13:15:32.091Z,100971.59
2022-12-25T13:18:05.101Z,100963.50
2022-12-25T13:20:42.386Z,100957.09
2022-12-25T13:23:26.032Z,100959.44
2022-12-25T13:25:55.579Z,100951.78
2022-12-25T13:28:31.744Z,100950.44
2022-12-25T13:31:08.381Z,100956.41
2022-12-25T13:33:36.409Z,100954.75
2022-12-25T13:36:06.975Z,100946.16
2022-12-25T13:38:34.810Z,100944.97
2022-12-25T13:41:20.451Z,100941.00
2022-12-25T13:43:49.900Z,100934.59
2022-12-25T13:46:17.734Z,100935.56
2022-12-25T13:48:45.555Z,100928.78
2022-12-25T13:51:17.719Z,100930.44
2022-12-25T13:53:45.539Z,100945.50
2022-12-25T13:56:16.103Z,100946.41
2022-12-25T13:58:46.493Z,100937.72
2022-12-25T14:01:18.541Z,100934.06
2022-12-25T14:03:48.737Z,100942.22
2022-12-25T14:06:22.147Z,100932.72
2022-12-25T14:08:50.787Z,100937.03
2022-12-25T14:11:22.231Z,100932.16
2022-12-25T14:13:53.706Z,100924.66
2022-12-25T14:16:22.605Z,100926.63
2022-12-25T14:18:55.387Z,100933.59
2022-12-25T14:21:28.864Z,100930.00
2022-12-25T14:23:57.310Z,100930.63
2022-12-25T14:26:28.595Z,100930.31
2022-12-25T14:29:02.041Z,100937.91
2022-12-25T14:31:30.396Z,100927.47
2022-12-25T14:33:59.933Z,100926.13
2022-12-25T14:36:30.138Z,100922.97
2022-12-25T14:38:59.066Z,100924.94
2022-12-25T14:41:37.754Z,100914.84
2022-12-25T14:44:25.873Z,100910.19
2022-12-25T14:47:05.365Z,100902.97
2022-12-25T14:49:33.648Z,100903.78
2022-12-25T14:52:10.286Z,100904.25
2022-12-25T14:54:38.266Z,100895.56
2022-12-25T14:57:06.125Z,100909.03
2022-12-25T14:59:33.975Z,100910.69
2022-12-25T15:02:02.050Z,100906.97
2022-12-25T15:04:30.776Z,100906.50
2022-12-25T15:07:00.420Z,100911.63
2022-12-25T15:09:30.793Z,100913.03
2022-12-25T15:12:00.202Z,100921.97
2022-12-25T15:14:30.132Z,100917.06
2022-12-25T15:17:01.032Z,100909.81
2022-12-25T15:19:37.383Z,100919.19
2022-12-25T15:22:06.804Z,100931.59
2022-12-25T15:24:35.947Z,100934.81
2022-12-25T15:27:05.433Z,100921.72
2022-12-25T15:30:07.720Z,100919.84
2022-12-25T15:32:22.798Z,100920.13
2022-12-25T15:34:51.359Z,100911.94
2022-12-25T15:37:19.850Z,100917.38
2022-12-25T15:39:49.004Z,100918.72
2022-12-25T15:42:23.113Z,100917.72
2022-12-25T15:44:51.525Z,100909.81
2022-12-25T15:47:20.585Z,100908.16
2022-12-25T15:49:48.965Z,100900.13
2022-12-25T15:52:18.368Z,100900.63
2022-12-25T15:54:46.303Z,100895.59
2022-12-25T15:57:19.508Z,100893.53
2022-12-25T15:59:47.515Z,100894.84
2022-12-25T16:02:17.786Z,100882.13
2022-12-25T16:04:46.027Z,100866.13
2022-12-25T16:07:16.793Z,100873.06
2022-12-25T16:09:45.010Z,100873.97
2022-12-25T16:12:13.184Z,100883.84
2022-12-25T16:14:42.785Z,100886.75
2022-12-25T16:17:13.212Z,100890.84
2022-12-25T16:19:41.010Z,100905.13
2022-12-25T16:22:13.081Z,100895.72
2022-12-25T16:24:41.147Z,100892.41
2022-12-25T16:27:09.148Z,100898.19
2022-12-25T16:29:36.923Z,100894.72
2022-12-25T16:32:06.182Z,100884.25
2022-12-25T16:34:34.006Z,100887.88
2022-12-25T16:37:01.837Z,100880.34
2022-12-25T16:39:29.639Z,100879.38
2022-12-25T16:41:57.505Z,100876.81
2022-12-25T16:44:25.304Z,100868.44
2022-12-25T16:46:55.051Z,100852.69
2022-12-25T16:49:27.984Z,100847.66
2022-12-25T16:51:57.951Z,100848.13
2022-12-25T16:54:26.834Z,100864.22
2022-12-25T16:56:54.580Z,100853.50
2022-12-25T16:59:23.016Z,100869.50
2022-12-25T17:01:50.905Z,100865.78
2022-12-25T17:04:18.949Z,100862.03
2022-12-25T17:06:49.359Z,100863.38
2022-12-25T17:09:17.211Z,100858.66
2022-12-25T17:11:44.966Z,100853.06
2022-12-25T17:14:12.795Z,100860.16
2022-12-25T17:16:40.914Z,100856.78
2022-12-25T17:19:16.129Z,100855.56
2022-12-25T17:21:43.894Z,100853.16
2022-12-25T17:24:13.320Z,100865.28
2022-12-25T17:26:41.767Z,100862.28
2022-12-25T17:29:09.830Z,100868.06
2022-12-25T17:31:39.443Z,100865.66
2022-12-25T17:34:09.501Z,100867.59
2022-12-25T17:36:37.582Z,100863.69
2022-12-25T17:39:06.931Z,100859.13
2022-12-25T17:41:36.088Z,100849.00
2022-12-25T17:44:03.877Z,100855.50
2022-12-25T17:46:32.698Z,100861.28
2022-12-25T17:49:01.801Z,100865.06
2022-12-25T17:51:31.549Z,100868.53
2022-12-25T17:54:02.969Z,100870.06
2022-12-25T17:56:31.739Z,100871.13
2022-12-25T17:59:06.460Z,100865.38
2022-12-25T18:01:34.400Z,100872.34
2022-12-25T18:04:02.428Z,100860.81
2022-12-25T18:06:30.343Z,100861.34
2022-12-25T18:08:59.263Z,100855.50
2022-12-25T18:11:33.702Z,100846.81
2022-12-25T18:14:08.320Z,100846.63
2022-12-25T18:16:38.720Z,100843.28
2022-12-25T18:19:07.420Z,100840.81
2022-12-25T18:21:35.625Z,100840.97
2022-12-25T18:24:04.560Z,100839.03
2022-12-25T18:26:32.606Z,100828.84
2022-12-25T18:29:00.681Z,100843.03
2022-12-25T18:31:31.128Z,100838.25
2022-12-25T18:34:00.418Z,100849.34
2022-12-25T18:36:29.417Z,100852.47
2022-12-25T18:38:58.393Z,100856.84
2022-12-25T18:41:27.957Z,100852.69
2022-12-25T18:43:56.266Z,100850.19
2022-12-25T18:46:26.059Z,100856.31
2022-12-25T18:48:55.831Z,100865.28
2022-12-25T18:51:23.948Z,100860.34
2022-12-25T18:53:52.716Z,100867.66
2022-12-25T18:56:20.876Z,100863.72
2022-12-25T18:58:48.733Z,100856.63
2022-12-25T19:01:18.893Z,100858.47
2022-12-25T19:03:49.237Z,100847.13
2022-12-25T19:06:20.732Z,100838.06
2022-12-25T19:08:48.638Z,100841.69
2022-12-25T19:11:17.054Z,100845.03
2022-12-25T19:13:45.041Z,100848.84
2022-12-25T19:16:39.501Z,100842.16
2022-12-25T19:19:07.446Z,100840.56
2022-12-25T19:21:37.638Z,100833.13
2022-12-25T19:24:06.105Z,100843.06
2022-12-25T19:26:35.804Z,100833.72
2022-12-25T19:29:03.629Z,100840.22
2022-12-25T19:31:34.165Z,100839.59
2022-12-25T19:34:02.409Z,100845.78
2022-12-25T19:36:30.176Z,100838.25
2022-12-25T19:38:59.306Z,100838.56
2022-12-25T19:41:27.523Z,100846.75
2022-12-25T19:43:55.322Z,100850.22
2022-12-25T19:46:25.964Z,100857.97
2022-12-25T19:48:54.077Z,100856.00
2022-12-25T19:51:24.426Z,100865.97
2022-12-25T19:53:52.571Z,100859.34
2022-12-25T19:56:21.714Z,100868.59
2022-12-25T19:58:49.543Z,100870.84
2022-12-25T20:01:20.353Z,100863.91
2022-12-25T20:03:48.647Z,100863.13
2022-12-25T20:06:21.715Z,100862.34
2022-12-25T20:08:52.366Z,100871.16
2022-12-25T20:11:22.864Z,100867.56
2022-12-25T20:13:50.751Z,100867.56
2022-12-25T20:16:18.905Z,100872.13
2022-12-25T20:18:46.775Z,100869.72
2022-12-25T20:21:17.767Z,100863.38
2022-12-25T20:23:46.889Z,100866.84
2022-12-25T20:26:16.315Z,100873.81
2022-12-25T20:28:45.866Z,100870.63
2022-12-25T20:31:15.651Z,100866.41
2022-12-25T20:33:43.520Z,100861.84
2022-12-25T20:36:12.827Z,100867.16
2022-12-25T20:38:41.120Z,100864.00
2022-12-25T20:41:27.874Z,100863.53
2022-12-25T20:43:58.517Z,100861.91
2022-12-25T20:46:26.851Z,100863.41
2022-12-25T20:48:55.233Z,100866.72
2022-12-25T20:51:25.648Z,100876.06
2022-12-25T20:53:54.123Z,100877.47
2022-12-25T20:56:24.498Z,100874.75
2022-12-25T20:58:54.992Z,100871.59
2022-12-25T21:01:24.952Z,100874.63
2022-12-25T21:03:53.842Z,100868.72
2022-12-25T21:06:22.023Z,100886.28
2022-12-25T21:08:49.976Z,100874.88
2022-12-25T21:11:18.099Z,100889.69
2022-12-25T21:13:46.722Z,100879.25
2022-12-25T21:16:18.485Z,100877.41
2022-12-25T21:18:47.749Z,100886.38
2022-12-25T21:21:16.543Z,100886.81
2022-12-25T21:23:45.587Z,100895.56
2022-12-25T21:26:16.784Z,100890.84
2022-12-25T21:28:45.247Z,100878.75
2022-12-25T21:31:13.455Z,100883.44
2022-12-25T21:33:52.825Z,100889.22
2022-12-25T21:36:25.173Z,100897.81
2022-12-25T21:38:55.110Z,100916.13
2022-12-25T21:41:23.172Z,100922.78
2022-12-25T21:43:51.814Z,100920.50
2022-12-25T21:46:19.942Z,100917.34
2022-12-25T21:48:47.866Z,100912.31
2022-12-25T21:51:34.851Z,100917.47
2022-12-25T21:54:04.932Z,100916.69
2022-12-25T21:56:38.373Z,100916.69
2022-12-25T21:59:11.099Z,100921.41
2022-12-25T22:01:39.563Z,100923.78
2022-12-25T22:04:09.034Z,100916.06
2022-12-25T22:06:54.567Z,100919.69
2022-12-25T22:09:24.416Z,100930.13
2022-12-25T22:12:09.812Z,100924.69
2022-12-25T22:14:56.816Z,100920.44
2022-12-25T22:17:44.791Z,100924.81
2022-12-25T22:20:15.035Z,100924.38
2022-12-25T22:22:43.308Z,100921.34
2022-12-25T22:25:12.927Z,100931.91
2022-12-25T22:27:42.044Z,100923.72
2022-12-25T22:30:12.242Z,100936.59
2022-12-25T22:32:40.541Z,100934.63
2022-12-25T22:35:09.110Z,100928.59
2022-12-25T22:37:38.705Z,100912.28
2022-12-25T22:40:08.253Z,100909.13
2022-12-25T22:42:37.498Z,100913.66
2022-12-25T22:45:06.492Z,100894.47
2022-12-25T22:47:34.319Z,100895.56
2022-12-25T22:50:02.691Z,100900.09
2022-12-25T22:52:30.534Z,100911.00
2022-12-25T22:54:58.269Z,100896.94
2022-12-25T22:57:26.150Z,100887.56
2022-12-25T22:59:55.343Z,100900.84
2022-12-25T23:02:23.493Z,100902.06
2022-12-25T23:04:51.721Z,100897.69
2022-12-25T23:07:19.667Z,100920.25
2022-12-25T23:09:47.656Z,100917.41
2022-12-25T23:12:29.473Z,100906.19
2022-12-25T23:14:58.687Z,100917.41
2022-12-25T23:17:44.131Z,100896.81
2022-12-25T23:20:32.988Z,100901.81
2022-12-25T23:23:18.657Z,100897.56
2022-12-25T23:26:04.236Z,100885.16
2022-12-25T23:28:49.417Z,100880.78
2022-12-25T23:31:18.662Z,100891.66
2022-12-25T23:33:46.447Z,100886.66
2022-12-25T23:36:14.298Z,100897.56
2022-12-25T23:38:42.149Z,100902.56
2022-12-25T23:41:09.921Z,100915.00
2022-12-25T23:43:37.656Z,100914.22
2022-12-25T23:46:05.646Z,100916.19
2022-12-25T23:48:34.952Z,100921.31
2022-12-25T23:51:04.806Z,100915.88
2022-12-25T23:53:33.160Z,100913.47
2022-12-25T23:56:01.883Z,100919.66
2022-12-25T23:58:30.117Z,100919.22
