createdAt,value
2023-01-28T00:00:37.846Z,0.60
2023-01-28T00:03:04.360Z,0.90
2023-01-28T00:05:31.181Z,0.87
2023-01-28T00:07:58.247Z,0.93
2023-01-28T00:10:24.730Z,1.10
2023-01-28T00:12:51.247Z,0.63
2023-01-28T00:15:17.852Z,0.90
2023-01-28T00:17:44.409Z,0.63
2023-01-28T00:20:11.369Z,0.70
2023-01-28T00:22:37.965Z,0.90
2023-01-28T00:25:05.117Z,1.00
2023-01-28T00:27:31.616Z,0.80
2023-01-28T00:29:58.103Z,0.97
2023-01-28T00:32:24.601Z,0.83
2023-01-28T00:34:52.773Z,1.17
2023-01-28T00:37:19.348Z,0.77
2023-01-28T00:39:45.849Z,1.40
2023-01-28T00:42:12.427Z,1.10
2023-01-28T00:44:38.913Z,0.90
2023-01-28T00:47:05.416Z,1.00
2023-01-28T00:49:32.284Z,0.90
2023-01-28T00:51:58.779Z,0.80
2023-01-28T00:54:25.409Z,0.70
2023-01-28T00:56:53.509Z,0.90
2023-01-28T00:59:20.332Z,0.70
2023-01-28T01:01:47.573Z,0.90
2023-01-28T01:04:14.089Z,1.00
2023-01-28T01:06:41.026Z,0.93
2023-01-28T01:09:11.632Z,1.10
2023-01-28T01:11:39.823Z,0.77
2023-01-28T01:14:06.946Z,1.27
2023-01-28T01:16:35.285Z,1.10
2023-01-28T01:19:03.091Z,0.87
2023-01-28T01:21:30.822Z,0.83
2023-01-28T01:23:58.572Z,0.70
2023-01-28T01:26:27.603Z,0.70
2023-01-28T01:28:54.288Z,0.70
2023-01-28T01:31:22.717Z,0.90
2023-01-28T01:33:51.334Z,0.90
2023-01-28T01:36:19.926Z,1.00
2023-01-28T01:38:46.836Z,1.00
2023-01-28T01:41:32.201Z,0.90
2023-01-28T01:44:01.774Z,1.57
2023-01-28T01:46:34.375Z,1.00
2023-01-28T01:49:12.215Z,0.90
2023-01-28T01:51:39.582Z,0.90
2023-01-28T01:54:06.960Z,0.90
2023-01-28T01:56:38.529Z,0.80
2023-01-28T01:59:09.792Z,1.10
2023-01-28T02:01:36.382Z,1.00
2023-01-28T02:04:12.762Z,0.70
2023-01-28T02:06:40.848Z,0.70
2023-01-28T02:09:23.948Z,1.07
2023-01-28T02:11:54.102Z,1.60
2023-01-28T02:14:30.947Z,0.90
2023-01-28T02:17:01.455Z,1.27
2023-01-28T02:19:37.434Z,0.90
2023-01-28T02:22:36.113Z,0.90
2023-01-28T02:25:12.221Z,0.90
2023-01-28T02:28:18.479Z,1.00
2023-01-28T02:30:55.724Z,0.80
2023-01-28T02:33:48.745Z,0.83
2023-01-28T02:36:29.482Z,0.93
2023-01-28T02:39:01.813Z,1.43
2023-01-28T02:41:37.933Z,1.23
2023-01-28T02:44:05.243Z,1.40
2023-01-28T02:46:50.353Z,0.93
2023-01-28T02:49:36.861Z,1.23
2023-01-28T02:52:12.839Z,1.23
2023-01-28T02:54:39.265Z,1.13
2023-01-28T02:57:23.867Z,0.90
2023-01-28T03:00:11.910Z,1.20
2023-01-28T03:02:54.324Z,1.20
2023-01-28T03:05:42.298Z,0.90
2023-01-28T03:08:30.030Z,0.97
2023-01-28T03:11:17.440Z,1.27
2023-01-28T03:14:04.282Z,0.80
2023-01-28T03:16:52.509Z,1.00
2023-01-28T03:19:38.457Z,1.00
2023-01-28T03:22:24.529Z,0.90
2023-01-28T03:25:11.445Z,0.90
2023-01-28T03:27:56.785Z,1.20
2023-01-28T03:30:53.102Z,0.80
2023-01-28T03:33:49.032Z,1.00
2023-01-28T03:36:35.017Z,1.20
2023-01-28T03:39:02.256Z,0.90
2023-01-28T03:41:28.770Z,0.80
2023-01-28T03:43:58.614Z,0.80
2023-01-28T03:46:26.048Z,1.10
2023-01-28T03:48:53.129Z,0.80
2023-01-28T03:51:20.144Z,0.97
2023-01-28T03:53:46.962Z,1.07
2023-01-28T03:56:18.222Z,1.50
2023-01-28T03:58:53.957Z,1.10
2023-01-28T04:01:21.510Z,1.10
2023-01-28T04:03:49.131Z,0.93
2023-01-28T04:06:21.605Z,0.90
2023-01-28T04:08:59.185Z,0.93
2023-01-28T04:11:38.037Z,0.87
2023-01-28T04:14:05.926Z,0.80
2023-01-28T04:16:42.646Z,1.30
2023-01-28T04:19:10.732Z,0.77
2023-01-28T04:21:37.310Z,1.00
2023-01-28T04:24:05.064Z,0.90
2023-01-28T04:26:32.030Z,0.87
2023-01-28T04:28:58.737Z,1.10
2023-01-28T04:31:25.905Z,0.70
2023-01-28T04:34:20.374Z,1.00
2023-01-28T04:37:06.813Z,1.10
2023-01-28T04:40:02.424Z,0.90
2023-01-28T04:42:43.098Z,1.20
2023-01-28T04:45:35.756Z,1.20
2023-01-28T04:48:20.858Z,0.90
2023-01-28T04:51:05.340Z,1.10
2023-01-28T04:53:40.256Z,1.00
2023-01-28T04:56:22.842Z,0.93
2023-01-28T04:58:49.399Z,1.60
2023-01-28T05:01:16.859Z,0.90
2023-01-28T05:03:43.413Z,1.20
2023-01-28T05:06:16.763Z,1.30
2023-01-28T05:08:46.287Z,1.20
2023-01-28T05:11:13.931Z,1.00
2023-01-28T05:13:40.915Z,1.57
2023-01-28T05:16:09.871Z,1.00
2023-01-28T05:18:36.717Z,1.00
2023-01-28T05:21:14.443Z,0.83
2023-01-28T05:23:42.726Z,0.93
2023-01-28T05:26:09.513Z,0.93
2023-01-28T05:28:36.366Z,1.20
2023-01-28T05:31:04.217Z,1.23
2023-01-28T05:33:30.983Z,1.43
2023-01-28T05:35:57.640Z,1.40
2023-01-28T05:38:24.231Z,1.50
2023-01-28T05:40:51.312Z,1.23
2023-01-28T05:43:17.944Z,2.07
2023-01-28T05:46:00.827Z,1.60
2023-01-28T05:48:33.729Z,1.80
2023-01-28T05:51:06.010Z,1.77
2023-01-28T05:53:37.717Z,1.33
2023-01-28T05:56:04.514Z,1.70
2023-01-28T05:58:32.557Z,2.03
2023-01-28T06:01:02.402Z,2.30
2023-01-28T06:03:37.117Z,1.30
2023-01-28T06:06:03.947Z,1.60
2023-01-28T06:08:31.635Z,1.40
2023-01-28T06:10:59.293Z,2.00
2023-01-28T06:13:26.690Z,1.90
2023-01-28T06:16:16.353Z,1.13
2023-01-28T06:18:52.261Z,1.20
2023-01-28T06:21:19.080Z,2.00
2023-01-28T06:23:46.129Z,1.30
2023-01-28T06:26:13.529Z,1.57
2023-01-28T06:28:43.512Z,1.47
2023-01-28T06:31:10.041Z,1.40
2023-01-28T06:33:36.603Z,1.40
2023-01-28T06:36:04.266Z,1.47
2023-01-28T06:38:30.820Z,1.27
2023-01-28T06:40:58.148Z,1.60
2023-01-28T06:43:28.432Z,1.37
2023-01-28T06:45:55.209Z,1.33
2023-01-28T06:48:21.858Z,1.43
2023-01-28T06:50:48.985Z,1.33
2023-01-28T06:53:17.105Z,1.23
2023-01-28T06:55:44.174Z,1.30
2023-01-28T06:58:10.908Z,2.00
2023-01-28T07:00:37.804Z,1.53
2023-01-28T07:03:08.422Z,1.63
2023-01-28T07:05:37.885Z,2.10
2023-01-28T07:08:04.829Z,2.13
2023-01-28T07:10:33.976Z,2.07
2023-01-28T07:13:00.974Z,2.07
2023-01-28T07:15:30.347Z,2.10
2023-01-28T07:17:59.819Z,1.80
2023-01-28T07:20:26.848Z,1.50
2023-01-28T07:22:55.058Z,2.37
2023-01-28T07:25:31.978Z,2.20
2023-01-28T07:28:00.122Z,1.80
2023-01-28T07:30:30.658Z,1.83
2023-01-28T07:33:02.001Z,2.40
2023-01-28T07:35:31.452Z,1.97
2023-01-28T07:38:02.827Z,2.63
2023-01-28T07:40:30.349Z,4.37
2023-01-28T07:42:59.667Z,3.50
2023-01-28T07:48:47.870Z,2.10
2023-01-28T07:51:14.751Z,1.77
2023-01-28T07:53:50.106Z,2.00
2023-01-28T07:56:18.605Z,2.50
2023-01-28T07:58:45.860Z,1.27
2023-01-28T08:01:13.877Z,1.60
2023-01-28T08:03:40.637Z,1.80
2023-01-28T08:06:09.819Z,1.60
2023-01-28T08:08:44.874Z,2.00
2023-01-28T08:11:14.049Z,2.40
2023-01-28T08:13:48.041Z,2.70
2023-01-28T08:16:58.621Z,1.63
2023-01-28T08:19:26.168Z,1.60
2023-01-28T08:21:53.115Z,1.63
2023-01-28T08:24:29.128Z,1.60
2023-01-28T08:26:58.573Z,1.80
2023-01-28T08:29:28.153Z,1.80
2023-01-28T08:32:10.092Z,1.90
2023-01-28T08:34:36.973Z,1.70
2023-01-28T08:37:05.914Z,1.57
2023-01-28T08:39:32.733Z,1.80
2023-01-28T08:41:59.422Z,1.90
2023-01-28T08:44:26.095Z,2.10
2023-01-28T08:46:52.948Z,1.80
2023-01-28T08:49:25.068Z,1.73
2023-01-28T08:51:52.226Z,3.00
2023-01-28T08:54:19.444Z,1.93
2023-01-28T08:56:49.520Z,2.53
2023-01-28T08:59:16.613Z,2.20
2023-01-28T09:01:43.900Z,2.37
2023-01-28T09:04:13.388Z,2.33
2023-01-28T09:06:40.259Z,2.40
2023-01-28T09:09:12.164Z,1.80
2023-01-28T09:11:41.702Z,2.20
2023-01-28T09:14:08.741Z,2.13
2023-01-28T09:16:47.168Z,2.17
2023-01-28T09:19:17.236Z,2.87
2023-01-28T09:21:47.171Z,2.47
2023-01-28T09:24:17.121Z,2.30
2023-01-28T09:26:44.673Z,2.30
2023-01-28T09:29:16.867Z,2.33
2023-01-28T09:31:43.822Z,2.70
2023-01-28T09:34:10.981Z,2.40
2023-01-28T09:36:44.000Z,2.67
2023-01-28T09:39:10.955Z,2.90
2023-01-28T09:42:02.371Z,2.37
2023-01-28T09:45:00.542Z,2.87
2023-01-28T09:47:45.219Z,2.70
2023-01-28T09:50:27.657Z,2.53
2023-01-28T09:53:24.538Z,2.13
2023-01-28T09:55:57.762Z,2.23
2023-01-28T09:58:33.573Z,2.20
2023-01-28T10:01:59.047Z,2.00
2023-01-28T10:05:16.881Z,2.20
2023-01-28T10:08:41.786Z,2.30
2023-01-28T10:18:16.606Z,2.20
2023-01-28T10:21:40.916Z,2.33
2023-01-28T10:25:12.735Z,2.33
2023-01-28T10:28:59.922Z,2.40
2023-01-28T10:37:10.279Z,2.00
2023-01-28T10:40:00.858Z,1.97
2023-01-28T10:43:05.835Z,2.13
2023-01-28T10:45:42.508Z,2.13
2023-01-28T10:48:20.411Z,2.20
2023-01-28T10:51:00.215Z,2.30
2023-01-28T10:53:43.833Z,2.40
2023-01-28T10:56:15.879Z,2.60
2023-01-28T10:58:58.793Z,3.20
2023-01-28T11:01:37.912Z,2.40
2023-01-28T11:04:04.724Z,2.93
2023-01-28T11:06:36.219Z,2.97
2023-01-28T11:09:03.040Z,2.53
2023-01-28T11:11:30.677Z,2.90
2023-01-28T11:14:00.423Z,2.97
2023-01-28T11:16:32.061Z,4.30
2023-01-28T11:19:07.016Z,3.73
2023-01-28T11:21:35.489Z,4.10
2023-01-28T11:24:24.271Z,5.00
2023-01-28T11:26:56.490Z,3.90
2023-01-28T11:29:40.442Z,4.07
2023-01-28T11:32:33.179Z,3.70
2023-01-28T11:35:48.851Z,4.47
2023-01-28T11:38:26.004Z,4.13
2023-01-28T11:41:06.209Z,4.33
2023-01-28T11:44:06.137Z,4.13
2023-01-28T11:46:56.511Z,6.43
2023-01-28T11:53:40.469Z,5.93
2023-01-28T12:06:04.036Z,4.00
2023-01-28T12:09:16.557Z,4.47
2023-01-28T12:12:30.770Z,4.50
2023-01-28T12:15:26.846Z,5.30
2023-01-28T12:18:27.405Z,4.37
2023-01-28T12:21:11.327Z,5.60
2023-01-28T12:23:56.395Z,5.20
2023-01-28T12:26:49.123Z,5.07
2023-01-28T12:29:26.251Z,4.80
2023-01-28T12:32:13.421Z,5.60
2023-01-28T12:34:52.379Z,4.87
2023-01-28T12:37:40.790Z,4.80
2023-01-28T12:40:40.130Z,5.00
2023-01-28T12:43:18.838Z,4.83
2023-01-28T12:46:00.757Z,5.10
2023-01-28T12:48:38.266Z,4.60
2023-01-28T12:51:15.465Z,6.00
2023-01-28T12:54:08.960Z,6.00
2023-01-28T12:56:42.090Z,5.27
2023-01-28T12:59:17.097Z,5.37
2023-01-28T13:02:11.608Z,5.53
2023-01-28T13:04:51.333Z,5.90
2023-01-28T13:07:25.668Z,5.87
2023-01-28T13:10:00.120Z,6.80
2023-01-28T13:12:27.079Z,5.50
2023-01-28T13:14:54.374Z,5.70
2023-01-28T13:17:33.311Z,5.10
2023-01-28T13:20:00.127Z,5.37
2023-01-28T13:22:35.144Z,5.50
2023-01-28T13:25:20.401Z,5.10
2023-01-28T13:28:02.176Z,5.27
2023-01-28T13:30:31.957Z,6.57
2023-01-28T13:33:04.885Z,5.33
2023-01-28T13:35:37.706Z,5.83
2023-01-28T13:38:15.063Z,5.20
2023-01-28T13:40:41.886Z,5.47
2023-01-28T13:43:39.441Z,5.40
2023-01-28T13:46:26.048Z,5.07
2023-01-28T13:48:56.109Z,6.80
2023-01-28T13:51:27.102Z,7.57
2023-01-28T13:54:13.956Z,6.40
2023-01-28T13:56:59.130Z,6.77
2023-01-28T13:59:37.882Z,7.10
2023-01-28T14:02:30.378Z,6.13
2023-01-28T14:05:18.678Z,5.47
2023-01-28T14:08:20.794Z,6.10
2023-01-28T14:11:16.557Z,6.30
2023-01-28T14:14:15.075Z,5.70
2023-01-28T14:16:52.215Z,6.43
2023-01-28T14:19:27.451Z,6.00
2023-01-28T14:21:54.621Z,6.47
2023-01-28T14:24:21.446Z,5.50
2023-01-28T14:27:05.142Z,6.10
2023-01-28T14:29:49.052Z,6.50
2023-01-28T14:32:24.322Z,5.63
2023-01-28T14:34:51.093Z,6.10
2023-01-28T14:37:24.952Z,6.53
2023-01-28T14:40:11.644Z,6.70
2023-01-28T14:42:45.403Z,7.57
2023-01-28T14:45:50.805Z,7.67
2023-01-28T14:48:20.505Z,7.63
2023-01-28T14:50:58.876Z,7.80
2023-01-28T14:53:46.343Z,7.60
2023-01-28T14:56:13.021Z,6.90
2023-01-28T14:58:44.706Z,7.00
2023-01-28T15:01:29.220Z,7.70
2023-01-28T15:03:56.155Z,7.77
2023-01-28T15:06:24.811Z,7.97
2023-01-28T15:08:53.294Z,7.43
2023-01-28T15:11:25.863Z,7.70
2023-01-28T15:13:58.210Z,9.37
2023-01-28T15:16:31.493Z,8.10
2023-01-28T15:19:01.275Z,9.53
2023-01-28T15:21:30.052Z,9.03
2023-01-28T15:23:58.510Z,10.17
2023-01-28T15:26:31.486Z,10.13
2023-01-28T15:28:58.353Z,10.63
2023-01-28T15:31:34.287Z,10.17
2023-01-28T15:34:15.534Z,9.90
2023-01-28T15:36:42.930Z,9.90
2023-01-28T15:39:21.597Z,9.80
2023-01-28T15:41:57.436Z,10.50
2023-01-28T15:44:37.587Z,11.70
2023-01-28T15:47:39.118Z,11.87
2023-01-28T15:50:07.204Z,11.60
2023-01-28T15:52:40.697Z,11.73
2023-01-28T15:55:08.558Z,10.80
2023-01-28T15:57:35.636Z,11.00
2023-01-28T16:00:08.548Z,12.10
2023-01-28T16:02:49.770Z,11.20
2023-01-28T16:05:54.742Z,11.13
2023-01-28T16:08:28.288Z,12.50
2023-01-28T16:10:56.519Z,14.80
2023-01-28T16:13:25.936Z,15.40
2023-01-28T16:15:54.312Z,12.90
2023-01-28T16:18:29.858Z,13.23
2023-01-28T16:20:57.910Z,13.40
2023-01-28T16:23:27.674Z,13.90
2023-01-28T16:26:20.167Z,13.73
2023-01-28T16:28:46.989Z,12.30
2023-01-28T16:31:15.128Z,13.83
2023-01-28T16:33:41.745Z,13.83
2023-01-28T16:36:13.899Z,11.83
2023-01-28T16:38:41.005Z,11.80
2023-01-28T16:41:31.442Z,16.20
2023-01-28T16:44:02.314Z,12.20
2023-01-28T16:46:28.974Z,11.60
2023-01-28T16:48:55.486Z,14.03
2023-01-28T16:51:22.109Z,11.03
2023-01-28T16:53:50.682Z,12.60
2023-01-28T16:56:43.963Z,11.90
2023-01-28T16:59:11.790Z,11.43
2023-01-28T17:01:38.597Z,12.23
2023-01-28T17:04:11.582Z,11.87
2023-01-28T17:06:39.691Z,12.90
2023-01-28T17:09:06.510Z,12.83
2023-01-28T17:11:34.653Z,13.40
2023-01-28T17:14:02.286Z,13.70
2023-01-28T17:16:28.990Z,16.43
2023-01-28T17:18:55.622Z,14.47
2023-01-28T17:21:22.448Z,13.57
2023-01-28T17:23:51.208Z,12.47
2023-01-28T17:26:17.835Z,11.20
2023-01-28T17:28:44.472Z,11.27
2023-01-28T17:31:13.990Z,12.10
2023-01-28T17:33:41.444Z,12.47
2023-01-28T17:36:08.908Z,12.97
2023-01-28T17:38:36.011Z,13.60
2023-01-28T17:41:08.166Z,12.93
2023-01-28T17:43:35.051Z,14.10
2023-01-28T17:46:10.427Z,30.07
2023-01-28T17:48:37.041Z,18.67
2023-01-28T17:51:03.981Z,19.73
2023-01-28T17:53:30.532Z,19.97
2023-01-28T17:55:57.517Z,17.10
2023-01-28T17:58:24.190Z,14.83
2023-01-28T18:00:50.722Z,17.20
2023-01-28T18:03:17.270Z,18.13
2023-01-28T18:05:43.801Z,14.53
2023-01-28T18:08:10.315Z,14.00
2023-01-28T18:10:37.149Z,13.70
2023-01-28T18:13:03.708Z,13.53
2023-01-28T18:15:30.809Z,12.90
2023-01-28T18:17:57.343Z,13.90
2023-01-28T18:20:24.140Z,13.37
2023-01-28T18:22:50.915Z,11.67
2023-01-28T18:25:19.680Z,13.93
2023-01-28T18:27:47.820Z,14.17
2023-01-28T18:30:16.769Z,12.53
2023-01-28T18:32:43.338Z,14.70
2023-01-28T18:35:11.992Z,13.90
2023-01-28T18:37:39.882Z,13.17
2023-01-28T18:40:07.025Z,14.00
2023-01-28T18:42:33.619Z,13.60
2023-01-28T18:45:00.397Z,13.93
2023-01-28T18:47:28.425Z,14.53
2023-01-28T18:49:54.951Z,15.00
2023-01-28T18:52:21.467Z,15.43
2023-01-28T18:54:48.196Z,16.10
2023-01-28T18:57:14.700Z,15.03
2023-01-28T18:59:41.195Z,14.70
2023-01-28T19:02:13.412Z,13.73
2023-01-28T19:04:40.336Z,13.33
2023-01-28T19:07:09.863Z,14.53
2023-01-28T19:09:38.101Z,14.10
2023-01-28T19:12:05.515Z,13.93
2023-01-28T19:14:32.136Z,13.20
2023-01-28T19:16:58.876Z,12.80
2023-01-28T19:19:25.580Z,14.40
2023-01-28T19:21:52.839Z,14.10
2023-01-28T19:24:20.028Z,13.30
2023-01-28T19:26:46.608Z,16.00
2023-01-28T19:29:15.936Z,12.20
2023-01-28T19:31:44.349Z,13.90
2023-01-28T19:34:11.525Z,13.60
2023-01-28T19:36:38.910Z,13.87
2023-01-28T19:39:08.589Z,13.00
2023-01-28T19:41:36.030Z,12.83
2023-01-28T19:44:03.465Z,14.93
2023-01-28T19:46:30.225Z,14.90
2023-01-28T19:48:57.153Z,13.57
2023-01-28T19:51:24.474Z,12.47
2023-01-28T19:53:52.841Z,13.50
2023-01-28T19:56:21.064Z,13.03
2023-01-28T19:58:47.897Z,14.47
2023-01-28T20:01:17.970Z,13.67
2023-01-28T20:03:45.742Z,13.63
2023-01-28T20:06:15.269Z,14.17
2023-01-28T20:08:43.218Z,13.20
2023-01-28T20:11:14.897Z,13.63
2023-01-28T20:13:43.981Z,14.70
2023-01-28T20:16:23.998Z,13.60
2023-01-28T20:18:52.682Z,13.07
2023-01-28T20:21:20.408Z,15.07
2023-01-28T20:23:49.205Z,14.30
2023-01-28T20:26:16.903Z,15.93
2023-01-28T20:28:43.492Z,14.77
2023-01-28T20:31:10.887Z,15.80
2023-01-28T20:33:38.217Z,15.43
2023-01-28T20:36:08.009Z,13.30
2023-01-28T20:38:35.618Z,14.43
2023-01-28T20:41:10.457Z,12.47
2023-01-28T20:43:38.531Z,13.53
2023-01-28T20:46:07.749Z,12.90
2023-01-28T20:48:34.712Z,12.67
2023-01-28T20:51:09.621Z,12.20
2023-01-28T20:53:37.128Z,12.60
2023-01-28T20:56:04.230Z,11.40
2023-01-28T20:58:31.819Z,12.20
2023-01-28T21:00:58.391Z,10.27
2023-01-28T21:03:25.466Z,13.13
2023-01-28T21:05:52.355Z,13.43
2023-01-28T21:08:19.154Z,12.90
2023-01-28T21:10:46.195Z,13.70
2023-01-28T21:13:14.043Z,13.00
2023-01-28T21:15:40.785Z,12.90
2023-01-28T21:18:07.441Z,11.70
2023-01-28T21:20:34.021Z,12.67
2023-01-28T21:23:01.335Z,13.30
2023-01-28T21:25:28.033Z,11.80
2023-01-28T21:27:55.111Z,11.80
2023-01-28T21:30:21.879Z,11.63
2023-01-28T21:32:48.381Z,11.93
2023-01-28T21:35:14.983Z,11.60
2023-01-28T21:37:46.087Z,13.20
2023-01-28T21:40:12.696Z,11.50
2023-01-28T21:42:39.208Z,10.90
2023-01-28T21:45:06.463Z,12.60
2023-01-28T21:47:32.986Z,14.03
2023-01-28T21:50:00.648Z,13.30
2023-01-28T21:52:27.614Z,12.07
2023-01-28T21:54:54.149Z,12.00
2023-01-28T21:57:20.669Z,12.37
2023-01-28T21:59:47.168Z,11.60
2023-01-28T22:02:14.759Z,10.70
2023-01-28T22:04:43.591Z,11.63
2023-01-28T22:07:12.536Z,12.20
2023-01-28T22:09:39.986Z,11.27
2023-01-28T22:12:08.047Z,11.37
2023-01-28T22:14:39.274Z,11.53
2023-01-28T22:17:08.910Z,11.57
2023-01-28T22:19:35.467Z,11.37
2023-01-28T22:22:01.966Z,11.30
2023-01-28T22:24:29.004Z,12.03
2023-01-28T22:26:55.971Z,11.47
2023-01-28T22:29:24.932Z,12.47
2023-01-28T22:31:53.646Z,12.03
2023-01-28T22:34:21.202Z,10.40
2023-01-28T22:36:49.452Z,11.37
2023-01-28T22:39:16.710Z,13.07
2023-01-28T22:41:44.378Z,11.30
2023-01-28T22:44:11.056Z,10.57
2023-01-28T22:46:37.918Z,11.00
2023-01-28T22:49:05.545Z,11.77
2023-01-28T22:51:34.504Z,12.17
2023-01-28T22:54:01.905Z,12.07
2023-01-28T22:56:29.661Z,11.50
2023-01-28T22:58:58.146Z,11.70
2023-01-28T23:01:25.217Z,10.40
2023-01-28T23:03:52.860Z,10.87
2023-01-28T23:06:21.678Z,11.40
2023-01-28T23:08:48.697Z,11.60
2023-01-28T23:11:24.858Z,11.97
2023-01-28T23:14:11.702Z,11.67
2023-01-28T23:16:56.976Z,12.17
2023-01-28T23:19:42.128Z,11.93
2023-01-28T23:22:33.241Z,11.90
2023-01-28T23:25:00.415Z,12.17
2023-01-28T23:27:27.157Z,12.00
2023-01-28T23:29:53.699Z,12.07
2023-01-28T23:32:21.260Z,12.07
2023-01-28T23:34:47.798Z,10.13
2023-01-28T23:37:14.856Z,10.10
2023-01-28T23:39:42.340Z,11.63
2023-01-28T23:42:14.522Z,12.00
2023-01-28T23:44:41.313Z,11.90
2023-01-28T23:47:08.673Z,12.10
2023-01-28T23:49:35.437Z,12.17
2023-01-28T23:52:03.938Z,11.73
2023-01-28T23:54:31.487Z,11.93
2023-01-28T23:56:58.678Z,12.87
2023-01-28T23:59:25.244Z,11.23
