createdAt,value
2018-01-12T00:00:59.566Z,0
2018-01-12T00:02:00.286Z,0
2018-01-12T00:03:01.009Z,0
2018-01-12T00:04:01.713Z,0
2018-01-12T00:05:02.421Z,0
2018-01-12T00:06:03.141Z,0
2018-01-12T00:07:03.848Z,0
2018-01-12T00:08:04.555Z,0
2018-01-12T00:09:05.262Z,0
2018-01-12T00:10:05.969Z,0
2018-01-12T00:11:06.674Z,0
2018-01-12T00:12:07.397Z,0
2018-01-12T00:13:08.102Z,0
2018-01-12T00:14:08.810Z,0
2018-01-12T00:15:09.514Z,0
2018-01-12T00:16:10.236Z,0
2018-01-12T00:17:10.941Z,0
2018-01-12T00:18:11.664Z,0
2018-01-12T00:19:12.375Z,0
2018-01-12T00:20:13.081Z,0
2018-01-12T00:21:13.788Z,0
2018-01-12T00:22:14.494Z,0
2018-01-12T00:23:15.199Z,0
2018-01-12T00:24:15.906Z,0
2018-01-12T00:25:16.613Z,0
2018-01-12T00:26:17.320Z,0
2018-01-12T00:27:18.025Z,0
2018-01-12T00:28:18.732Z,0
2018-01-12T00:29:19.437Z,0
2018-01-12T00:30:20.145Z,0
2018-01-12T00:31:20.851Z,0
2018-01-12T00:32:21.572Z,0
2018-01-12T00:33:22.278Z,0
2018-01-12T00:34:22.988Z,0
2018-01-12T00:35:23.696Z,0
2018-01-12T00:36:24.404Z,0
2018-01-12T00:37:25.124Z,0
2018-01-12T00:38:25.832Z,0
2018-01-12T00:39:26.555Z,0
2018-01-12T00:40:27.263Z,0
2018-01-12T00:41:27.971Z,0
2018-01-12T00:42:28.678Z,0
2018-01-12T00:43:29.398Z,0
2018-01-12T00:44:30.106Z,0
2018-01-12T00:45:30.813Z,0
2018-01-12T00:46:31.535Z,0
2018-01-12T00:47:32.246Z,0
2018-01-12T00:48:32.951Z,0
2018-01-12T00:49:33.657Z,0
2018-01-12T00:50:34.362Z,0
2018-01-12T00:51:35.068Z,0
2018-01-12T00:52:35.774Z,0
2018-01-12T00:53:36.478Z,0
2018-01-12T00:54:37.201Z,0
2018-01-12T00:55:37.907Z,0
2018-01-12T00:56:38.630Z,0
2018-01-12T00:57:39.339Z,0
2018-01-12T00:58:40.060Z,0
2018-01-12T00:59:40.767Z,0
2018-01-12T01:00:41.489Z,0
2018-01-12T01:01:42.196Z,0
2018-01-12T01:02:42.903Z,0
2018-01-12T01:03:43.611Z,0
2018-01-12T01:04:44.320Z,0
2018-01-12T01:05:45.043Z,0
2018-01-12T01:06:45.745Z,0
2018-01-12T01:07:46.452Z,0
2018-01-12T01:08:47.158Z,0
2018-01-12T01:09:47.865Z,0
2018-01-12T01:10:48.588Z,0
2018-01-12T01:11:49.294Z,0
2018-01-12T01:12:50.014Z,0
2018-01-12T01:13:50.734Z,0
2018-01-12T01:14:51.439Z,0
2018-01-12T01:15:52.145Z,0
2018-01-12T01:16:52.850Z,0
2018-01-12T01:17:53.572Z,0
2018-01-12T01:18:54.278Z,0
2018-01-12T01:19:54.984Z,0
2018-01-12T01:20:55.688Z,0
2018-01-12T01:21:56.395Z,0
2018-01-12T01:22:57.115Z,0
2018-01-12T01:23:57.822Z,0
2018-01-12T01:24:58.544Z,0
2018-01-12T01:25:59.251Z,0
2018-01-12T01:26:59.958Z,0
2018-01-12T01:28:00.665Z,0
2018-01-12T01:29:01.371Z,0
2018-01-12T01:30:02.090Z,0
2018-01-12T01:31:02.798Z,0
2018-01-12T01:32:03.505Z,0
2018-01-12T01:33:04.210Z,0
2018-01-12T01:34:04.916Z,0
2018-01-12T01:35:05.628Z,0
2018-01-12T01:36:06.344Z,0
2018-01-12T01:37:07.051Z,0
2018-01-12T01:38:07.761Z,0
2018-01-12T01:39:08.465Z,0
2018-01-12T01:40:09.171Z,0
2018-01-12T01:41:09.878Z,0
2018-01-12T01:42:10.586Z,0
2018-01-12T01:43:11.288Z,0
2018-01-12T01:44:12.006Z,0
2018-01-12T01:45:12.711Z,0
2018-01-12T01:46:13.417Z,0
2018-01-12T01:47:14.125Z,0
2018-01-12T01:48:14.842Z,0
2018-01-12T01:49:15.551Z,0
2018-01-12T01:50:16.270Z,0
2018-01-12T01:51:16.973Z,0
2018-01-12T01:52:17.690Z,0
2018-01-12T01:53:18.396Z,0
2018-01-12T01:54:19.142Z,0
2018-01-12T01:55:19.833Z,0
2018-01-12T01:56:20.539Z,0
2018-01-12T01:57:21.244Z,0
2018-01-12T01:58:21.950Z,0
2018-01-12T01:59:22.655Z,0
2018-01-12T02:00:23.361Z,0
2018-01-12T02:01:24.068Z,0
2018-01-12T02:02:24.773Z,0
2018-01-12T02:03:25.478Z,0
2018-01-12T02:04:26.182Z,0
2018-01-12T02:05:26.900Z,0
2018-01-12T02:06:27.605Z,0
2018-01-12T02:07:28.310Z,0
2018-01-12T02:08:29.017Z,0
2018-01-12T02:09:29.722Z,0
2018-01-12T02:10:30.442Z,0
2018-01-12T02:11:31.149Z,0
2018-01-12T02:12:31.856Z,0
2018-01-12T02:13:32.563Z,0
2018-01-12T02:14:33.268Z,0
2018-01-12T02:15:33.974Z,0
2018-01-12T02:16:34.680Z,0
2018-01-12T02:17:35.398Z,0
2018-01-12T02:18:36.104Z,0
2018-01-12T02:19:36.821Z,0
2018-01-12T02:20:37.526Z,0
2018-01-12T02:21:38.231Z,0
2018-01-12T02:22:38.951Z,0
2018-01-12T02:23:39.657Z,0
2018-01-12T02:24:40.362Z,0
2018-01-12T02:25:41.069Z,0
2018-01-12T02:26:41.774Z,0
2018-01-12T02:27:42.491Z,0
2018-01-12T02:28:43.198Z,0
2018-01-12T02:29:43.903Z,0
2018-01-12T02:30:44.611Z,0
2018-01-12T02:31:45.315Z,0
2018-01-12T02:32:46.020Z,0
2018-01-12T02:33:46.727Z,0
2018-01-12T02:34:47.431Z,0
2018-01-12T02:35:48.139Z,0
2018-01-12T02:36:48.865Z,0
2018-01-12T02:37:49.578Z,0
2018-01-12T02:38:50.283Z,0
2018-01-12T02:39:50.987Z,0
2018-01-12T02:40:51.691Z,0
2018-01-12T02:41:52.399Z,0
2018-01-12T02:42:53.115Z,0
2018-01-12T02:43:53.818Z,0
2018-01-12T02:44:54.524Z,0
2018-01-12T02:45:55.230Z,0
2018-01-12T02:46:55.934Z,0
2018-01-12T02:47:56.642Z,0
2018-01-12T02:48:57.346Z,0
2018-01-12T02:49:58.051Z,0
2018-01-12T02:50:58.756Z,0
2018-01-12T02:51:59.462Z,0
2018-01-12T02:53:00.183Z,0
2018-01-12T02:54:00.891Z,0
2018-01-12T02:55:01.599Z,0
2018-01-12T02:56:02.318Z,0
2018-01-12T02:57:03.040Z,0
2018-01-12T02:58:03.760Z,0
2018-01-12T02:59:04.479Z,0
2018-01-12T03:00:05.186Z,0
2018-01-12T03:01:05.894Z,0
2018-01-12T03:02:06.600Z,0
2018-01-12T03:03:07.306Z,0
2018-01-12T03:04:08.013Z,0
2018-01-12T03:05:08.734Z,0
2018-01-12T03:06:09.441Z,0
2018-01-12T03:07:10.149Z,0
2018-01-12T03:08:10.858Z,0
2018-01-12T03:09:11.575Z,0
2018-01-12T03:10:12.281Z,0
2018-01-12T03:11:13.004Z,0
2018-01-12T03:12:13.713Z,0
2018-01-12T03:13:14.421Z,0
2018-01-12T03:14:15.127Z,0
2018-01-12T03:15:15.833Z,0
2018-01-12T03:16:16.540Z,0
2018-01-12T03:17:17.276Z,0
2018-01-12T03:18:17.985Z,0
2018-01-12T03:19:18.692Z,0
2018-01-12T03:20:19.412Z,0
2018-01-12T03:21:20.119Z,0
2018-01-12T03:22:20.826Z,0
2018-01-12T03:23:21.534Z,0
2018-01-12T03:24:22.242Z,0
2018-01-12T03:25:22.953Z,0
2018-01-12T03:26:23.671Z,0
2018-01-12T03:27:24.389Z,0
2018-01-12T03:28:25.096Z,0
2018-01-12T03:29:25.805Z,0
2018-01-12T03:30:26.535Z,0
2018-01-12T03:31:27.236Z,0
2018-01-12T03:32:27.944Z,0
2018-01-12T03:33:28.651Z,0
2018-01-12T03:34:29.359Z,0
2018-01-12T03:35:30.063Z,0
2018-01-12T03:36:30.780Z,0
2018-01-12T03:37:31.486Z,0
2018-01-12T03:38:32.205Z,0
2018-01-12T03:39:32.912Z,0
2018-01-12T03:40:33.630Z,0
2018-01-12T03:41:34.356Z,0
2018-01-12T03:42:35.063Z,0
2018-01-12T03:43:35.767Z,0
2018-01-12T03:44:36.472Z,0
2018-01-12T03:45:37.177Z,0
2018-01-12T03:46:37.881Z,0
2018-01-12T03:47:38.587Z,0
2018-01-12T03:48:39.294Z,0
2018-01-12T03:49:39.998Z,0
2018-01-12T03:50:40.704Z,0
2018-01-12T03:51:41.424Z,0
2018-01-12T03:52:42.130Z,0
2018-01-12T03:53:42.850Z,0
2018-01-12T03:54:43.556Z,0
2018-01-12T03:55:44.259Z,0
2018-01-12T03:56:44.965Z,0
2018-01-12T03:57:45.670Z,0
2018-01-12T03:58:46.377Z,0
2018-01-12T03:59:47.097Z,0
2018-01-12T04:00:47.804Z,0
2018-01-12T04:01:48.509Z,0
2018-01-12T04:02:49.214Z,0
2018-01-12T04:03:49.934Z,0
2018-01-12T04:04:50.639Z,0
2018-01-12T04:05:51.344Z,0
2018-01-12T04:06:52.051Z,0
2018-01-12T04:07:52.757Z,0
2018-01-12T04:08:53.461Z,0
2018-01-12T04:09:54.167Z,0
2018-01-12T04:10:54.873Z,0
2018-01-12T04:11:55.577Z,0
2018-01-12T04:12:56.295Z,0
2018-01-12T04:13:57.014Z,0
2018-01-12T04:14:57.720Z,0
2018-01-12T04:15:58.424Z,0
2018-01-12T04:16:59.129Z,0
2018-01-12T04:17:59.851Z,0
2018-01-12T04:19:00.557Z,0
2018-01-12T04:20:01.262Z,0
2018-01-12T04:21:01.968Z,0
2018-01-12T04:22:02.672Z,0
2018-01-12T04:23:03.379Z,0
2018-01-12T04:24:04.084Z,0
2018-01-12T04:25:04.789Z,0
2018-01-12T04:26:05.493Z,0
2018-01-12T04:27:06.199Z,0
2018-01-12T04:28:06.917Z,0
2018-01-12T04:29:07.623Z,0
2018-01-12T04:30:08.328Z,0
2018-01-12T04:31:09.047Z,0
2018-01-12T04:32:09.768Z,0
2018-01-12T04:33:10.473Z,0
2018-01-12T04:34:11.179Z,0
2018-01-12T04:35:11.949Z,0
2018-01-12T04:36:12.603Z,0
2018-01-12T04:37:13.309Z,0
2018-01-12T04:38:14.015Z,0
2018-01-12T04:39:14.720Z,0
2018-01-12T04:40:15.426Z,0
2018-01-12T04:41:16.132Z,0
2018-01-12T04:42:16.838Z,0
2018-01-12T04:43:17.556Z,0
2018-01-12T04:44:18.275Z,0
2018-01-12T04:45:18.981Z,0
2018-01-12T04:46:19.686Z,0
2018-01-12T04:47:20.392Z,0
2018-01-12T04:48:21.097Z,0
2018-01-12T04:49:21.804Z,0
2018-01-12T04:50:22.508Z,0
2018-01-12T04:51:23.211Z,0
2018-01-12T04:52:23.917Z,0
2018-01-12T04:53:24.621Z,0
2018-01-12T04:54:25.326Z,0
2018-01-12T04:55:26.043Z,0
2018-01-12T04:56:26.749Z,0
2018-01-12T04:57:27.454Z,0
2018-01-12T04:58:28.159Z,0
2018-01-12T04:59:28.866Z,0
2018-01-12T05:00:29.585Z,0
2018-01-12T05:01:30.290Z,0
2018-01-12T05:02:30.998Z,0
2018-01-12T05:03:31.707Z,0
2018-01-12T05:04:32.413Z,0
2018-01-12T05:05:33.119Z,0
2018-01-12T05:06:33.827Z,0
2018-01-12T05:07:34.535Z,0
2018-01-12T05:08:35.241Z,0
2018-01-12T05:09:35.946Z,0
2018-01-12T05:10:36.652Z,0
2018-01-12T05:11:37.358Z,0
2018-01-12T05:12:38.064Z,0
2018-01-12T05:13:38.770Z,0
2018-01-12T05:14:39.474Z,0
2018-01-12T05:15:40.178Z,0
2018-01-12T05:16:40.903Z,0
2018-01-12T05:17:41.604Z,0
2018-01-12T05:18:42.311Z,0
2018-01-12T05:19:43.016Z,0
2018-01-12T05:20:43.725Z,0
2018-01-12T05:21:44.446Z,0
2018-01-12T05:22:45.153Z,0
2018-01-12T05:23:45.863Z,0
2018-01-12T05:24:46.579Z,0
2018-01-12T05:25:47.297Z,0
2018-01-12T05:26:48.004Z,0
2018-01-12T05:27:48.746Z,0
2018-01-12T05:28:49.432Z,0
2018-01-12T05:29:50.140Z,0
2018-01-12T05:30:50.842Z,0
2018-01-12T05:31:51.560Z,0
2018-01-12T05:32:52.266Z,0
2018-01-12T05:33:52.971Z,0
2018-01-12T05:34:53.677Z,0
2018-01-12T05:35:54.383Z,0
2018-01-12T05:36:55.100Z,0
2018-01-12T05:37:55.808Z,0
2018-01-12T05:38:56.510Z,0
2018-01-12T05:39:57.215Z,0
2018-01-12T05:40:57.921Z,0
2018-01-12T05:41:58.626Z,0
2018-01-12T05:42:59.337Z,0
2018-01-12T05:44:00.046Z,0
2018-01-12T05:45:00.752Z,0
2018-01-12T05:46:01.458Z,0
2018-01-12T05:47:02.166Z,0
2018-01-12T05:48:02.871Z,0
2018-01-12T05:49:03.590Z,0
2018-01-12T05:50:04.295Z,0
2018-01-12T05:51:05.015Z,0
2018-01-12T05:52:05.721Z,0
2018-01-12T05:53:06.426Z,0
2018-01-12T05:54:07.132Z,0
2018-01-12T05:55:07.838Z,0
2018-01-12T05:56:08.544Z,0
2018-01-12T05:57:09.265Z,0
2018-01-12T05:58:09.970Z,0
2018-01-12T05:59:10.676Z,0
2018-01-12T06:00:11.394Z,0
2018-01-12T06:01:12.099Z,0
2018-01-12T06:02:12.806Z,0
2018-01-12T06:03:13.523Z,0
2018-01-12T06:04:14.246Z,0
2018-01-12T06:05:14.952Z,0
2018-01-12T06:06:15.657Z,0
2018-01-12T06:07:16.362Z,0
2018-01-12T06:08:17.067Z,0
2018-01-12T06:09:17.771Z,0
2018-01-12T06:10:18.477Z,0
2018-01-12T06:11:19.182Z,0
2018-01-12T06:12:19.893Z,0
2018-01-12T06:13:20.595Z,0
2018-01-12T06:14:21.300Z,0
2018-01-12T06:15:22.020Z,0
2018-01-12T06:16:22.725Z,0
2018-01-12T06:17:23.445Z,0
2018-01-12T06:18:24.163Z,0
2018-01-12T06:19:24.868Z,0
2018-01-12T06:20:25.574Z,0
2018-01-12T06:21:26.280Z,0
2018-01-12T06:22:26.986Z,0
2018-01-12T06:23:27.705Z,0
2018-01-12T06:24:28.412Z,0
2018-01-12T06:25:29.116Z,0
2018-01-12T06:26:29.836Z,0
2018-01-12T06:27:30.542Z,0
2018-01-12T06:28:31.249Z,0
2018-01-12T06:29:31.957Z,0
2018-01-12T06:30:32.677Z,0
2018-01-12T06:31:33.382Z,0
2018-01-12T06:32:34.094Z,0
2018-01-12T06:33:34.800Z,0
2018-01-12T06:34:35.519Z,0
2018-01-12T06:35:36.224Z,0
2018-01-12T06:36:36.930Z,0
2018-01-12T06:37:37.635Z,0
2018-01-12T06:38:38.340Z,0
2018-01-12T06:39:39.061Z,0
2018-01-12T06:40:39.767Z,0
2018-01-12T06:41:40.472Z,0
2018-01-12T06:42:41.190Z,0
2018-01-12T06:43:41.897Z,0
2018-01-12T06:44:42.603Z,0
2018-01-12T06:45:43.310Z,0
2018-01-12T06:46:44.016Z,0
2018-01-12T06:47:44.722Z,0
2018-01-12T06:48:45.427Z,0
2018-01-12T06:49:46.149Z,0
2018-01-12T06:50:46.856Z,0
2018-01-12T06:51:47.562Z,0
2018-01-12T06:52:48.270Z,0
2018-01-12T06:53:48.990Z,0
2018-01-12T06:54:49.697Z,0
2018-01-12T06:55:50.404Z,0
2018-01-12T06:56:51.125Z,0
2018-01-12T06:57:51.840Z,0
2018-01-12T06:58:52.547Z,0
2018-01-12T06:59:53.253Z,0
2018-01-12T07:00:53.960Z,4
2018-01-12T07:01:54.665Z,0
2018-01-12T07:02:55.371Z,4
2018-01-12T07:03:56.075Z,4
2018-01-12T07:04:56.794Z,8
2018-01-12T07:05:57.501Z,8
2018-01-12T07:06:58.208Z,8
2018-01-12T07:07:58.914Z,8
2018-01-12T07:08:59.631Z,8
2018-01-12T07:10:00.340Z,12
2018-01-12T07:11:01.050Z,12
2018-01-12T07:12:01.762Z,16
2018-01-12T07:13:02.480Z,20
2018-01-12T07:14:03.207Z,20
2018-01-12T07:15:03.908Z,24
2018-01-12T07:16:04.612Z,24
2018-01-12T07:17:05.317Z,24
2018-01-12T07:18:06.028Z,28
2018-01-12T07:19:06.748Z,36
2018-01-12T07:20:07.453Z,40
2018-01-12T07:21:08.160Z,40
2018-01-12T07:22:08.867Z,44
2018-01-12T07:23:09.574Z,44
2018-01-12T07:24:10.281Z,44
2018-01-12T07:25:10.989Z,52
2018-01-12T07:26:11.710Z,60
2018-01-12T07:27:12.417Z,64
2018-01-12T07:28:13.126Z,72
2018-01-12T07:29:13.835Z,76
2018-01-12T07:30:14.542Z,76
2018-01-12T07:31:15.262Z,84
2018-01-12T07:32:15.970Z,92
2018-01-12T07:33:16.678Z,100
2018-01-12T07:34:17.399Z,112
2018-01-12T07:35:18.109Z,120
2018-01-12T07:36:18.818Z,136
2018-01-12T07:37:19.525Z,144
2018-01-12T07:38:20.246Z,152
2018-01-12T07:39:20.976Z,168
2018-01-12T07:40:21.678Z,168
2018-01-12T07:41:22.386Z,152
2018-01-12T07:42:23.096Z,152
2018-01-12T07:43:23.801Z,164
2018-01-12T07:44:24.508Z,164
2018-01-12T07:45:25.233Z,168
2018-01-12T07:46:25.951Z,172
2018-01-12T07:47:26.670Z,172
2018-01-12T07:48:27.390Z,176
2018-01-12T07:49:28.113Z,180
2018-01-12T07:50:28.823Z,192
2018-01-12T07:51:29.544Z,200
2018-01-12T07:52:30.253Z,212
2018-01-12T07:53:30.960Z,216
2018-01-12T07:54:31.668Z,212
2018-01-12T07:55:32.376Z,244
2018-01-12T07:56:33.083Z,248
2018-01-12T07:57:33.794Z,280
2018-01-12T07:58:34.517Z,288
2018-01-12T07:59:35.241Z,292
2018-01-12T08:00:35.953Z,324
2018-01-12T08:01:36.662Z,348
2018-01-12T08:02:37.371Z,340
2018-01-12T08:03:38.080Z,348
2018-01-12T08:04:38.801Z,372
2018-01-12T08:05:39.513Z,420
2018-01-12T08:06:40.222Z,420
2018-01-12T08:07:40.933Z,440
2018-01-12T08:08:41.658Z,440
2018-01-12T08:09:42.378Z,420
2018-01-12T08:10:43.088Z,456
2018-01-12T08:11:43.801Z,448
2018-01-12T08:12:44.509Z,448
2018-01-12T08:13:45.218Z,488
2018-01-12T08:14:45.930Z,520
2018-01-12T08:15:46.639Z,508
2018-01-12T08:16:47.365Z,512
2018-01-12T08:17:48.075Z,564
2018-01-12T08:18:48.783Z,588
2018-01-12T08:19:49.492Z,608
2018-01-12T08:20:50.200Z,584
2018-01-12T08:21:50.909Z,584
2018-01-12T08:22:51.621Z,592
2018-01-12T08:23:52.340Z,576
2018-01-12T08:24:53.053Z,544
2018-01-12T08:25:53.775Z,544
2018-01-12T08:26:54.497Z,492
2018-01-12T08:27:55.207Z,432
2018-01-12T08:28:55.922Z,412
2018-01-12T08:29:56.630Z,404
2018-01-12T08:30:57.353Z,396
2018-01-12T08:31:58.061Z,380
2018-01-12T08:32:58.772Z,352
2018-01-12T08:33:59.496Z,336
2018-01-12T08:35:00.206Z,316
2018-01-12T08:36:00.916Z,304
2018-01-12T08:37:01.640Z,300
2018-01-12T08:38:02.352Z,308
2018-01-12T08:39:03.071Z,288
2018-01-12T08:40:03.780Z,292
2018-01-12T08:41:04.502Z,284
2018-01-12T08:42:05.212Z,276
2018-01-12T08:43:05.921Z,280
2018-01-12T08:44:06.629Z,292
2018-01-12T08:45:07.337Z,304
2018-01-12T08:46:08.046Z,304
2018-01-12T08:47:08.755Z,328
2018-01-12T08:48:09.475Z,360
2018-01-12T08:49:10.199Z,396
2018-01-12T08:50:10.907Z,396
2018-01-12T08:51:11.616Z,404
2018-01-12T08:52:12.329Z,452
2018-01-12T08:53:13.050Z,444
2018-01-12T08:54:13.760Z,424
2018-01-12T08:55:14.470Z,436
2018-01-12T08:56:15.192Z,448
2018-01-12T08:57:15.913Z,452
2018-01-12T08:58:16.623Z,464
2018-01-12T08:59:17.333Z,460
2018-01-12T09:00:18.045Z,432
2018-01-12T09:01:18.752Z,452
2018-01-12T09:02:19.461Z,492
2018-01-12T09:03:20.170Z,508
2018-01-12T09:04:20.880Z,536
2018-01-12T09:05:21.590Z,552
2018-01-12T09:06:22.302Z,568
2018-01-12T09:07:23.012Z,584
2018-01-12T09:08:23.722Z,576
2018-01-12T09:09:24.432Z,576
2018-01-12T09:10:25.143Z,588
2018-01-12T09:11:25.851Z,616
2018-01-12T09:12:26.560Z,620
2018-01-12T09:13:27.268Z,668
2018-01-12T09:14:27.990Z,712
2018-01-12T09:15:28.713Z,760
2018-01-12T09:16:29.471Z,820
2018-01-12T09:17:30.131Z,820
2018-01-12T09:18:30.839Z,900
2018-01-12T09:19:31.547Z,908
2018-01-12T09:20:32.258Z,960
2018-01-12T09:21:32.983Z,924
2018-01-12T09:22:33.692Z,928
2018-01-12T09:23:34.402Z,968
2018-01-12T09:24:35.113Z,992
2018-01-12T09:25:35.833Z,1004
2018-01-12T09:26:36.550Z,1028
2018-01-12T09:27:37.251Z,1008
2018-01-12T09:28:37.965Z,1004
2018-01-12T09:29:38.676Z,1008
2018-01-12T09:30:39.388Z,1068
2018-01-12T09:31:40.097Z,1148
2018-01-12T09:32:40.826Z,1156
2018-01-12T09:33:41.521Z,1208
2018-01-12T09:34:42.230Z,1284
2018-01-12T09:35:42.939Z,1296
2018-01-12T09:36:43.650Z,1260
2018-01-12T09:37:44.361Z,1236
2018-01-12T09:38:45.072Z,1224
2018-01-12T09:39:45.795Z,1200
2018-01-12T09:40:46.506Z,1168
2018-01-12T09:41:47.217Z,1212
2018-01-12T09:42:47.965Z,1256
2018-01-12T09:43:48.640Z,1196
2018-01-12T09:44:49.350Z,1220
2018-01-12T09:45:50.059Z,1196
2018-01-12T09:46:50.770Z,1244
2018-01-12T09:47:51.481Z,1236
2018-01-12T09:48:52.192Z,1244
2018-01-12T09:49:52.917Z,1324
2018-01-12T09:50:53.641Z,1372
2018-01-12T09:51:54.351Z,1440
2018-01-12T09:52:55.061Z,1416
2018-01-12T09:53:55.786Z,1444
2018-01-12T09:54:56.509Z,1488
2018-01-12T09:55:57.219Z,1444
2018-01-12T09:56:57.947Z,1440
2018-01-12T09:57:58.668Z,1356
2018-01-12T09:58:59.379Z,1324
2018-01-12T10:00:00.089Z,1288
2018-01-12T10:01:00.800Z,1308
2018-01-12T10:02:01.510Z,1236
2018-01-12T10:03:02.234Z,1232
2018-01-12T10:04:02.947Z,1136
2018-01-12T10:05:03.657Z,1216
2018-01-12T10:06:04.368Z,1108
2018-01-12T10:07:05.078Z,1044
2018-01-12T10:08:05.802Z,984
2018-01-12T10:09:06.510Z,868
2018-01-12T10:10:07.220Z,832
2018-01-12T10:11:07.942Z,792
2018-01-12T10:12:08.652Z,792
2018-01-12T10:13:09.364Z,772
2018-01-12T10:14:10.087Z,776
2018-01-12T10:15:10.798Z,752
2018-01-12T10:16:11.507Z,764
2018-01-12T10:17:12.232Z,796
2018-01-12T10:18:12.943Z,856
2018-01-12T10:19:13.667Z,1008
2018-01-12T10:20:14.377Z,1096
2018-01-12T10:21:15.088Z,1148
2018-01-12T10:22:15.812Z,1240
2018-01-12T10:23:16.524Z,1212
2018-01-12T10:24:17.234Z,1224
2018-01-12T10:25:17.957Z,1232
2018-01-12T10:26:18.669Z,1188
2018-01-12T10:27:19.381Z,1152
2018-01-12T10:28:20.092Z,1152
2018-01-12T10:29:20.801Z,1084
2018-01-12T10:30:21.526Z,1004
2018-01-12T10:31:22.238Z,996
2018-01-12T10:32:22.952Z,1024
2018-01-12T10:33:23.664Z,1028
2018-01-12T10:34:24.373Z,1004
2018-01-12T10:35:25.097Z,980
2018-01-12T10:36:25.806Z,916
2018-01-12T10:37:26.515Z,872
2018-01-12T10:38:27.225Z,904
2018-01-12T10:39:27.936Z,936
2018-01-12T10:40:28.646Z,960
2018-01-12T10:41:29.356Z,940
2018-01-12T10:42:30.066Z,928
2018-01-12T10:43:30.792Z,948
2018-01-12T10:44:31.512Z,1028
2018-01-12T10:45:32.222Z,1108
2018-01-12T10:46:32.933Z,1068
2018-01-12T10:47:33.656Z,1016
2018-01-12T10:48:34.366Z,972
2018-01-12T10:49:35.077Z,972
2018-01-12T10:50:35.787Z,1004
2018-01-12T10:51:36.499Z,1008
2018-01-12T10:52:37.209Z,1064
2018-01-12T10:53:37.920Z,1108
2018-01-12T10:54:38.632Z,1180
2018-01-12T10:55:39.342Z,1288
2018-01-12T10:56:40.077Z,1384
2018-01-12T10:57:40.780Z,1476
2018-01-12T10:58:41.502Z,1540
2018-01-12T10:59:42.213Z,1616
2018-01-12T11:00:42.925Z,1740
2018-01-12T11:01:43.640Z,1720
2018-01-12T11:02:44.351Z,1640
2018-01-12T11:03:45.061Z,1664
2018-01-12T11:04:45.785Z,1696
2018-01-12T11:05:46.508Z,1732
2018-01-12T11:06:47.227Z,1728
2018-01-12T11:07:47.942Z,1788
2018-01-12T11:08:48.672Z,1860
2018-01-12T11:09:49.392Z,1676
2018-01-12T11:10:50.116Z,1536
2018-01-12T11:11:50.840Z,1596
2018-01-12T11:12:51.551Z,1592
2018-01-12T11:13:52.277Z,1708
2018-01-12T11:14:53.001Z,1528
2018-01-12T11:15:53.712Z,1496
2018-01-12T11:16:54.424Z,1480
2018-01-12T11:17:55.136Z,1344
2018-01-12T11:18:55.859Z,1172
2018-01-12T11:19:56.570Z,1168
2018-01-12T11:20:57.283Z,1184
2018-01-12T11:21:57.994Z,1208
2018-01-12T11:22:58.721Z,1188
2018-01-12T11:23:59.444Z,1188
2018-01-12T11:25:00.158Z,1200
2018-01-12T11:26:00.866Z,1216
2018-01-12T11:27:01.592Z,1200
2018-01-12T11:28:02.301Z,1204
2018-01-12T11:29:03.024Z,1232
2018-01-12T11:30:03.735Z,1308
2018-01-12T11:31:04.459Z,1408
2018-01-12T11:32:05.169Z,1544
2018-01-12T11:33:05.879Z,1664
2018-01-12T11:34:06.604Z,1728
2018-01-12T11:35:07.319Z,1720
2018-01-12T11:36:08.028Z,1756
2018-01-12T11:37:08.740Z,1724
2018-01-12T11:38:09.450Z,1752
2018-01-12T11:39:10.171Z,1776
2018-01-12T11:40:10.880Z,1788
2018-01-12T11:41:11.592Z,1860
2018-01-12T11:42:12.317Z,1724
2018-01-12T11:43:13.026Z,1624
2018-01-12T11:44:13.740Z,1712
2018-01-12T11:45:14.451Z,1880
2018-01-12T11:46:15.160Z,1932
2018-01-12T11:47:15.870Z,1916
2018-01-12T11:48:16.582Z,1768
2018-01-12T11:49:17.316Z,1620
2018-01-12T11:50:18.019Z,1536
2018-01-12T11:51:18.730Z,1508
2018-01-12T11:52:19.441Z,1516
2018-01-12T11:53:20.152Z,1508
2018-01-12T11:54:20.865Z,1476
2018-01-12T11:55:21.577Z,1476
2018-01-12T11:56:22.287Z,1484
2018-01-12T11:57:22.999Z,1488
2018-01-12T11:58:23.725Z,1484
2018-01-12T11:59:24.438Z,1464
2018-01-12T12:00:25.162Z,1460
2018-01-12T12:01:25.873Z,1484
2018-01-12T12:02:26.585Z,1544
2018-01-12T12:03:27.298Z,1572
2018-01-12T12:04:28.008Z,1556
2018-01-12T12:05:28.734Z,1500
2018-01-12T12:06:29.444Z,1456
2018-01-12T12:07:30.167Z,1452
2018-01-12T12:08:30.880Z,1436
2018-01-12T12:09:31.592Z,1412
2018-01-12T12:10:32.305Z,1376
2018-01-12T12:11:33.028Z,1344
2018-01-12T12:12:33.738Z,1280
2018-01-12T12:13:34.448Z,1188
2018-01-12T12:14:35.159Z,1124
2018-01-12T12:15:35.873Z,1092
2018-01-12T12:16:36.582Z,1096
2018-01-12T12:17:37.293Z,1124
2018-01-12T12:18:38.004Z,1160
2018-01-12T12:19:38.726Z,1204
2018-01-12T12:20:39.451Z,1264
2018-01-12T12:21:40.161Z,1340
2018-01-12T12:22:40.872Z,1428
2018-01-12T12:23:41.585Z,1476
2018-01-12T12:24:42.296Z,1516
2018-01-12T12:25:43.005Z,1568
2018-01-12T12:26:43.716Z,1640
2018-01-12T12:27:44.440Z,1692
2018-01-12T12:28:45.152Z,1672
2018-01-12T12:29:45.866Z,1604
2018-01-12T12:30:46.587Z,1580
2018-01-12T12:31:47.301Z,1596
2018-01-12T12:32:48.015Z,1576
2018-01-12T12:33:48.726Z,1552
2018-01-12T12:34:49.436Z,1492
2018-01-12T12:35:50.148Z,1436
2018-01-12T12:36:50.860Z,1404
2018-01-12T12:37:51.570Z,1376
2018-01-12T12:38:52.295Z,1316
2018-01-12T12:39:53.006Z,1240
2018-01-12T12:40:53.716Z,1188
2018-01-12T12:41:54.441Z,1160
2018-01-12T12:42:55.154Z,1152
2018-01-12T12:43:55.878Z,1172
2018-01-12T12:44:56.587Z,1200
2018-01-12T12:45:57.299Z,1216
2018-01-12T12:46:58.010Z,1224
2018-01-12T12:47:58.721Z,1232
2018-01-12T12:48:59.433Z,1240
2018-01-12T12:50:00.146Z,1240
2018-01-12T12:51:00.871Z,1236
2018-01-12T12:52:01.582Z,1244
2018-01-12T12:53:02.293Z,1256
2018-01-12T12:54:03.005Z,1256
2018-01-12T12:55:03.730Z,1264
2018-01-12T12:56:04.445Z,1268
2018-01-12T12:57:05.167Z,1284
2018-01-12T12:58:05.897Z,1284
2018-01-12T12:59:06.604Z,1280
2018-01-12T13:00:07.317Z,1276
2018-01-12T13:01:08.028Z,1288
2018-01-12T13:02:08.738Z,1312
2018-01-12T13:03:09.451Z,1328
2018-01-12T13:04:10.164Z,1340
2018-01-12T13:05:10.875Z,1332
2018-01-12T13:06:11.586Z,1300
2018-01-12T13:07:12.299Z,1264
2018-01-12T13:08:13.010Z,1244
2018-01-12T13:09:13.722Z,1236
2018-01-12T13:10:14.434Z,1232
2018-01-12T13:11:15.149Z,1232
2018-01-12T13:12:15.860Z,1224
2018-01-12T13:13:16.569Z,1192
2018-01-12T13:14:17.281Z,1156
2018-01-12T13:15:17.993Z,1124
2018-01-12T13:16:18.705Z,1080
2018-01-12T13:17:19.414Z,1036
2018-01-12T13:18:20.125Z,992
2018-01-12T13:19:20.835Z,964
2018-01-12T13:20:21.548Z,932
2018-01-12T13:21:22.258Z,896
2018-01-12T13:22:22.967Z,852
2018-01-12T13:23:23.677Z,820
2018-01-12T13:24:24.387Z,804
2018-01-12T13:25:25.096Z,812
2018-01-12T13:26:25.807Z,808
2018-01-12T13:27:26.517Z,780
2018-01-12T13:28:27.227Z,740
2018-01-12T13:29:27.935Z,732
2018-01-12T13:30:28.659Z,768
2018-01-12T13:31:29.368Z,780
2018-01-12T13:32:30.086Z,744
2018-01-12T13:33:30.787Z,684
2018-01-12T13:34:31.508Z,648
2018-01-12T13:35:32.218Z,620
2018-01-12T13:36:32.929Z,620
2018-01-12T13:37:33.651Z,644
2018-01-12T13:38:34.363Z,660
2018-01-12T13:39:35.085Z,684
2018-01-12T13:40:35.796Z,704
2018-01-12T13:41:36.507Z,700
2018-01-12T13:42:37.218Z,708
2018-01-12T13:43:37.930Z,740
2018-01-12T13:44:38.651Z,736
2018-01-12T13:45:39.361Z,712
2018-01-12T13:46:40.085Z,732
2018-01-12T13:47:40.794Z,756
2018-01-12T13:48:41.505Z,776
2018-01-12T13:49:42.213Z,804
2018-01-12T13:50:42.925Z,824
2018-01-12T13:51:43.637Z,800
2018-01-12T13:52:44.342Z,784
2018-01-12T13:53:45.051Z,780
2018-01-12T13:54:45.761Z,776
2018-01-12T13:55:46.484Z,760
2018-01-12T13:56:47.193Z,740
2018-01-12T13:57:47.902Z,728
2018-01-12T13:58:48.611Z,704
2018-01-12T13:59:49.322Z,696
2018-01-12T14:00:50.032Z,732
2018-01-12T14:01:50.740Z,776
2018-01-12T14:02:51.450Z,760
2018-01-12T14:03:52.175Z,708
2018-01-12T14:04:52.886Z,660
2018-01-12T14:05:53.595Z,616
2018-01-12T14:06:54.319Z,580
2018-01-12T14:07:55.028Z,564
2018-01-12T14:08:55.740Z,560
2018-01-12T14:09:56.451Z,572
2018-01-12T14:10:57.174Z,580
2018-01-12T14:11:57.885Z,572
2018-01-12T14:12:58.594Z,560
2018-01-12T14:13:59.303Z,560
2018-01-12T14:15:00.020Z,544
2018-01-12T14:16:00.736Z,496
2018-01-12T14:17:01.447Z,456
2018-01-12T14:18:02.158Z,436
2018-01-12T14:19:02.869Z,432