createdAt,value
2022-09-07T00:01:04.514Z,69.06
2022-09-07T00:06:15.706Z,65.54
2022-09-07T00:11:20.045Z,67.79
2022-09-07T00:16:30.567Z,68.56
2022-09-07T00:21:51.125Z,68.16
2022-09-07T00:26:56.572Z,67.27
2022-09-07T00:31:58.606Z,66.50
2022-09-07T00:37:19.613Z,69.24
2022-09-07T00:42:22.872Z,66.13
2022-09-07T00:47:49.825Z,68.46
2022-09-07T00:52:58.597Z,65.14
2022-09-07T00:58:01.224Z,69.99
2022-09-07T01:03:05.750Z,67.88
2022-09-07T01:08:27.234Z,68.29
2022-09-07T01:13:49.285Z,67.04
2022-09-07T01:19:22.365Z,67.56
2022-09-07T01:24:53.784Z,70.24
2022-09-07T01:30:06.242Z,70.13
2022-09-07T01:35:19.053Z,70.30
2022-09-07T01:40:42.552Z,71.92
2022-09-07T01:45:45.925Z,71.20
2022-09-07T01:50:56.613Z,71.61
2022-09-07T01:56:18.904Z,71.80
2022-09-07T02:01:50.469Z,71.39
2022-09-07T02:07:23.067Z,72.85
2022-09-07T02:12:45.225Z,72.90
2022-09-07T02:18:08.825Z,72.05
2022-09-07T02:23:20.905Z,71.06
2022-09-07T02:28:30.109Z,70.85
2022-09-07T02:33:50.604Z,71.98
2022-09-07T02:39:22.461Z,71.71
2022-09-07T02:44:44.363Z,72.05
2022-09-07T02:50:26.324Z,72.73
2022-09-07T02:55:49.064Z,73.60
2022-09-07T03:01:13.839Z,72.63
2022-09-07T03:06:46.029Z,70.90
2022-09-07T03:12:07.564Z,70.88
2022-09-07T03:17:28.363Z,70.17
2022-09-07T03:22:30.606Z,70.31
2022-09-07T03:27:33.606Z,69.96
2022-09-07T03:32:38.413Z,71.67
2022-09-07T03:37:40.584Z,70.83
2022-09-07T03:42:43.905Z,70.01
2022-09-07T03:48:05.124Z,70.03
2022-09-07T03:53:26.185Z,71.03
2022-09-07T03:58:33.166Z,69.66
2022-09-07T04:03:37.885Z,68.61
2022-09-07T04:08:44.604Z,68.92
2022-09-07T04:13:47.173Z,68.40
2022-09-07T04:18:50.185Z,69.12
2022-09-07T04:23:53.086Z,68.89
2022-09-07T04:28:55.586Z,69.16
2022-09-07T04:33:57.768Z,68.18
2022-09-07T04:39:18.495Z,67.83
2022-09-07T04:44:20.666Z,70.00
2022-09-07T04:49:23.646Z,70.18
2022-09-07T04:54:27.987Z,69.81
2022-09-07T04:59:30.318Z,70.33
2022-09-07T05:04:35.787Z,70.39
2022-09-07T05:09:38.366Z,70.93
2022-09-07T05:14:43.426Z,70.02
2022-09-07T05:20:04.646Z,70.04
2022-09-07T05:25:08.888Z,70.34
2022-09-07T05:35:35.620Z,71.49
2022-09-07T05:40:58.486Z,70.39
2022-09-07T05:46:00.683Z,70.36
2022-09-07T05:51:35.633Z,72.66
2022-09-07T05:56:40.345Z,71.93
2022-09-07T06:01:42.537Z,70.79
2022-09-07T06:06:54.651Z,71.38
2022-09-07T06:12:07.235Z,71.87
2022-09-07T06:17:10.108Z,73.39
2022-09-07T06:22:31.407Z,71.95
2022-09-07T06:27:33.964Z,71.51
2022-09-07T06:37:44.664Z,71.44
2022-09-07T06:43:05.194Z,70.82
2022-09-07T06:58:42.438Z,69.46
2022-09-07T07:04:03.374Z,67.90
2022-09-07T07:09:08.103Z,68.97
2022-09-07T07:14:34.422Z,67.39
2022-09-07T07:19:59.541Z,67.93
2022-09-07T07:25:23.274Z,67.92
2022-09-07T07:30:44.559Z,68.01
2022-09-07T07:35:46.566Z,63.41
2022-09-07T07:46:19.159Z,57.27
2022-09-07T07:51:23.046Z,55.18
2022-09-07T07:56:25.565Z,55.58
2022-09-07T08:01:27.919Z,51.51
2022-09-07T08:06:29.967Z,48.63
2022-09-07T08:11:50.568Z,47.41
2022-09-07T08:16:52.793Z,46.23
2022-09-07T08:21:55.478Z,45.13
2022-09-07T08:26:59.108Z,45.39
2022-09-07T08:32:19.787Z,47.78
2022-09-07T08:37:25.074Z,43.49
2022-09-07T08:42:51.714Z,43.14
2022-09-07T08:48:18.258Z,43.29
2022-09-07T08:53:22.107Z,45.06
2022-09-07T08:58:49.197Z,44.88
2022-09-07T09:04:27.497Z,46.53
2022-09-07T09:10:15.651Z,44.72
2022-09-07T09:15:56.652Z,42.89
2022-09-07T09:21:22.625Z,44.36
2022-09-07T09:26:32.739Z,44.75
2022-09-07T09:31:37.095Z,46.09
2022-09-07T09:36:44.258Z,45.61
2022-09-07T09:41:47.319Z,45.71
2022-09-07T09:52:43.387Z,46.71
2022-09-07T10:09:02.589Z,45.18
2022-09-07T10:14:04.753Z,51.12
2022-09-07T10:19:21.647Z,52.03
2022-09-07T10:24:43.053Z,49.26
2022-09-07T10:29:46.153Z,47.36
2022-09-07T10:35:34.330Z,48.44
2022-09-07T10:41:02.276Z,46.71
2022-09-07T10:52:15.859Z,47.49
2022-09-07T10:57:41.178Z,46.01
2022-09-07T11:03:29.567Z,44.55
2022-09-07T11:09:19.464Z,45.66
2022-09-07T11:14:56.346Z,43.39
2022-09-07T11:20:23.253Z,43.30
2022-09-07T11:26:06.863Z,42.98
2022-09-07T11:31:20.730Z,42.87
2022-09-07T11:36:25.386Z,46.19
2022-09-07T11:41:32.685Z,47.23
2022-09-07T11:46:59.505Z,44.88
2022-09-07T11:52:14.534Z,45.74
2022-09-07T11:57:53.668Z,46.57
2022-09-07T12:03:22.530Z,44.32
2022-09-07T12:08:45.342Z,45.27
2022-09-07T12:14:06.166Z,45.61
2022-09-07T12:19:30.625Z,45.62
2022-09-07T12:24:36.246Z,44.72
2022-09-07T12:29:45.135Z,44.05
2022-09-07T12:34:54.185Z,42.72
2022-09-07T12:40:33.461Z,41.24
2022-09-07T12:45:54.569Z,44.19
2022-09-07T13:02:53.758Z,41.74
2022-09-07T13:08:09.539Z,38.84
2022-09-07T13:13:14.565Z,38.76
2022-09-07T13:18:35.550Z,39.62
2022-09-07T13:23:41.027Z,38.56
2022-09-07T13:28:56.235Z,36.09
2022-09-07T13:33:58.906Z,32.46
2022-09-07T13:39:14.408Z,33.80
2022-09-07T13:44:26.576Z,30.28
2022-09-07T13:49:56.235Z,32.17
2022-09-07T13:56:12.496Z,33.96
2022-09-07T14:01:33.313Z,33.64
2022-09-07T14:06:37.601Z,35.35
2022-09-07T14:11:50.547Z,33.93
2022-09-07T14:16:52.588Z,34.10
2022-09-07T14:22:05.007Z,34.45
2022-09-07T14:27:19.568Z,34.03
2022-09-07T14:32:25.308Z,30.75
2022-09-07T14:37:48.275Z,31.25
2022-09-07T14:43:38.117Z,36.36
2022-09-07T14:48:51.513Z,34.58
2022-09-07T14:54:33.988Z,32.06
2022-09-07T14:59:43.712Z,34.37
2022-09-07T15:04:50.143Z,33.43
2022-09-07T15:09:52.280Z,35.25
2022-09-07T15:15:37.387Z,32.49
2022-09-07T15:20:59.427Z,30.74
2022-09-07T15:26:02.476Z,36.87
2022-09-07T15:31:54.580Z,35.66
2022-09-07T15:36:54.521Z,35.34
2022-09-07T15:47:47.077Z,37.82
2022-09-07T15:58:55.825Z,41.99
2022-09-07T16:04:16.748Z,44.46
2022-09-07T16:09:21.887Z,47.54
2022-09-07T16:14:25.167Z,51.04
2022-09-07T16:19:48.068Z,54.65
2022-09-07T16:25:09.148Z,53.97
2022-09-07T16:30:15.045Z,53.95
2022-09-07T16:35:17.738Z,55.32
2022-09-07T16:40:42.368Z,57.23
2022-09-07T16:46:07.665Z,61.74
2022-09-07T16:51:16.127Z,61.29
2022-09-07T16:56:39.089Z,64.18
2022-09-07T17:01:41.799Z,62.36
2022-09-07T17:06:43.966Z,63.39
2022-09-07T17:11:46.994Z,61.34
2022-09-07T17:16:49.232Z,60.58
2022-09-07T17:21:51.507Z,57.80
2022-09-07T17:26:55.972Z,63.60
2022-09-07T17:32:25.618Z,57.01
2022-09-07T17:37:28.453Z,61.65
2022-09-07T17:48:36.388Z,63.06
2022-09-07T17:53:42.675Z,64.20
2022-09-07T17:58:45.587Z,65.00
2022-09-07T18:03:50.567Z,62.81
2022-09-07T18:09:11.729Z,59.66
2022-09-07T18:14:17.778Z,59.58
2022-09-07T18:19:23.050Z,60.92
2022-09-07T18:24:25.667Z,60.92
2022-09-07T18:29:34.370Z,65.47
2022-09-07T18:34:40.754Z,65.90
2022-09-07T18:39:43.401Z,66.08
2022-09-07T18:50:08.514Z,64.54
2022-09-07T18:55:11.346Z,65.31
2022-09-07T19:00:14.445Z,65.33
2022-09-07T19:10:38.705Z,66.04
2022-09-07T19:15:43.937Z,64.77
2022-09-07T19:21:16.814Z,64.73
2022-09-07T19:26:42.065Z,63.30
2022-09-07T19:32:05.496Z,67.12
2022-09-07T19:37:28.767Z,68.30
2022-09-07T19:42:38.206Z,69.84
2022-09-07T19:47:40.345Z,70.47
2022-09-07T19:52:42.707Z,69.01
2022-09-07T19:57:46.452Z,68.80
2022-09-07T20:02:49.489Z,68.92
2022-09-07T20:08:10.243Z,65.62
2022-09-07T20:13:31.888Z,66.83
2022-09-07T20:18:55.085Z,65.43
2022-09-07T20:24:15.547Z,64.91
2022-09-07T20:29:27.423Z,62.05
2022-09-07T20:34:33.969Z,62.70
2022-09-07T20:39:55.236Z,61.36
2022-09-07T20:45:18.341Z,62.00
2022-09-07T20:50:39.118Z,63.48
2022-09-07T20:56:12.255Z,63.91
2022-09-07T21:01:17.349Z,63.67
2022-09-07T21:06:23.275Z,64.17
2022-09-07T21:11:34.567Z,67.26
2022-09-07T21:16:37.265Z,70.39
2022-09-07T21:21:57.754Z,73.02
2022-09-07T21:27:00.018Z,72.83
2022-09-07T21:32:02.466Z,70.54
2022-09-07T21:37:04.579Z,70.96
2022-09-07T21:42:06.867Z,67.20
2022-09-07T21:47:09.250Z,65.98
2022-09-07T21:52:11.514Z,65.84
2022-09-07T21:57:13.767Z,63.32
2022-09-07T22:02:16.210Z,64.18
2022-09-07T22:07:36.541Z,67.71
2022-09-07T22:12:38.775Z,68.18
2022-09-07T22:17:45.647Z,69.93
2022-09-07T22:22:53.945Z,69.40
2022-09-07T22:27:56.087Z,69.33
2022-09-07T22:33:00.418Z,72.17
2022-09-07T22:38:02.595Z,72.01
2022-09-07T22:43:09.573Z,70.87
2022-09-07T22:48:11.786Z,71.10
2022-09-07T22:53:13.858Z,71.18
2022-09-07T22:58:34.659Z,71.73
2022-09-07T23:03:58.919Z,71.62
2022-09-07T23:09:22.506Z,70.28
2022-09-07T23:14:25.158Z,67.90
2022-09-07T23:19:27.274Z,65.60
2022-09-07T23:24:29.487Z,68.85
2022-09-07T23:29:50.195Z,67.69
2022-09-07T23:35:14.800Z,67.08
2022-09-07T23:40:37.067Z,66.90
2022-09-07T23:45:58.827Z,68.09
2022-09-07T23:51:00.905Z,67.76
2022-09-07T23:56:03.264Z,67.47
