createdAt,value
2019-02-27T00:00:25.193Z,53.45
2019-02-27T00:02:56.142Z,53.69
2019-02-27T00:05:23.864Z,53.13
2019-02-27T00:07:54.730Z,53.47
2019-02-27T00:10:22.507Z,53.33
2019-02-27T00:12:52.923Z,54.04
2019-02-27T00:15:22.313Z,53.72
2019-02-27T00:17:52.129Z,53.89
2019-02-27T00:20:20.911Z,53.85
2019-02-27T00:22:50.619Z,53.96
2019-02-27T00:25:19.647Z,54.21
2019-02-27T00:27:49.853Z,54.07
2019-02-27T00:30:18.348Z,54.10
2019-02-27T00:32:50.975Z,53.55
2019-02-27T00:35:17.084Z,54.65
2019-02-27T00:37:46.373Z,54.57
2019-02-27T00:40:15.783Z,54.59
2019-02-27T00:42:45.072Z,54.63
2019-02-27T00:45:14.815Z,54.71
2019-02-27T00:47:44.158Z,54.86
2019-02-27T00:50:13.497Z,54.80
2019-02-27T00:52:42.891Z,54.67
2019-02-27T00:55:12.239Z,55.11
2019-02-27T00:57:41.570Z,56.24
2019-02-27T01:00:13.597Z,56.21
2019-02-27T01:02:41.458Z,56.27
2019-02-27T01:05:10.748Z,56.94
2019-02-27T01:07:40.042Z,56.36
2019-02-27T01:10:12.003Z,57.00
2019-02-27T01:12:39.048Z,56.87
2019-02-27T01:15:10.681Z,56.89
2019-02-27T01:17:37.859Z,56.84
2019-02-27T01:20:11.227Z,56.72
2019-02-27T01:22:37.524Z,57.15
2019-02-27T01:25:06.869Z,57.15
2019-02-27T01:27:38.082Z,56.73
2019-02-27T01:30:06.391Z,56.95
2019-02-27T01:32:36.156Z,56.93
2019-02-27T01:35:06.456Z,56.58
2019-02-27T01:37:35.732Z,57.50
2019-02-27T01:40:06.413Z,57.22
2019-02-27T01:42:35.749Z,56.93
2019-02-27T01:45:07.279Z,57.35
2019-02-27T01:47:36.601Z,57.87
2019-02-27T01:50:24.799Z,57.28
2019-02-27T01:52:54.160Z,57.45
2019-02-27T01:55:23.521Z,57.65
2019-02-27T01:57:52.920Z,58.11
2019-02-27T02:00:23.263Z,57.74
2019-02-27T02:02:51.796Z,58.15
2019-02-27T02:05:21.184Z,57.84
2019-02-27T02:07:50.539Z,57.40
2019-02-27T02:10:19.867Z,57.88
2019-02-27T02:12:54.553Z,57.37
2019-02-27T02:15:43.872Z,57.34
2019-02-27T02:18:39.836Z,58.20
2019-02-27T02:21:20.726Z,57.89
2019-02-27T02:24:10.137Z,57.91
2019-02-27T02:26:58.529Z,59.03
2019-02-27T02:30:30.815Z,59.30
2019-02-27T02:35:26.017Z,58.84
2019-02-27T02:38:13.706Z,58.88
2019-02-27T02:41:10.769Z,59.12
2019-02-27T02:43:56.814Z,58.85
2019-02-27T02:47:25.759Z,58.55
2019-02-27T02:50:25.093Z,58.72
2019-02-27T02:53:11.449Z,58.58
2019-02-27T02:56:02.378Z,58.41
2019-02-27T02:58:48.787Z,58.34
2019-02-27T03:01:26.826Z,58.66
2019-02-27T03:06:56.544Z,58.62
2019-02-27T03:09:52.905Z,59.06
2019-02-27T03:12:45.352Z,59.14
2019-02-27T03:15:36.256Z,59.05
2019-02-27T03:18:21.865Z,59.39
2019-02-27T03:22:07.121Z,59.05
2019-02-27T03:25:32.120Z,59.92
2019-02-27T03:28:18.048Z,59.50
2019-02-27T03:31:18.453Z,59.25
2019-02-27T03:34:12.370Z,59.86
2019-02-27T03:37:13.438Z,59.64
2019-02-27T03:40:00.941Z,59.60
2019-02-27T03:42:47.837Z,60.02
2019-02-27T03:45:41.968Z,59.95
2019-02-27T03:50:28.094Z,59.99
2019-02-27T03:53:48.554Z,60.18
2019-02-27T03:58:34.834Z,60.84
2019-02-27T04:01:34.032Z,60.51
2019-02-27T04:04:39.550Z,60.79
2019-02-27T04:07:22.944Z,60.05
2019-02-27T04:09:55.396Z,60.40
2019-02-27T04:12:21.719Z,60.17
2019-02-27T04:14:51.122Z,60.86
2019-02-27T04:17:29.022Z,61.17
2019-02-27T04:19:58.711Z,61.33
2019-02-27T04:22:28.064Z,61.60
2019-02-27T04:24:57.984Z,62.07
2019-02-27T04:27:28.415Z,62.65
2019-02-27T04:29:57.742Z,61.76
2019-02-27T04:32:27.069Z,61.26
2019-02-27T04:34:56.900Z,61.62
2019-02-27T04:37:26.322Z,61.49
2019-02-27T04:39:55.615Z,61.87
2019-02-27T04:42:25.739Z,61.37
2019-02-27T04:45:01.971Z,62.25
2019-02-27T04:47:32.036Z,62.25
2019-02-27T04:50:01.667Z,61.82
2019-02-27T04:52:30.972Z,62.11
2019-02-27T04:55:00.321Z,62.42
2019-02-27T04:57:33.392Z,62.43
2019-02-27T04:59:58.883Z,61.80
2019-02-27T05:02:28.207Z,62.49
2019-02-27T05:04:57.569Z,62.45
2019-02-27T05:07:26.881Z,61.45
2019-02-27T05:09:56.247Z,62.96
2019-02-27T05:12:25.620Z,62.88
2019-02-27T05:14:54.879Z,62.41
2019-02-27T05:17:24.245Z,61.93
2019-02-27T05:19:53.555Z,61.97
2019-02-27T05:22:26.299Z,61.29
2019-02-27T05:24:53.620Z,61.63
2019-02-27T05:27:34.132Z,61.72
2019-02-27T05:30:03.460Z,61.45
2019-02-27T05:32:33.320Z,62.19
2019-02-27T05:35:02.741Z,62.37
2019-02-27T05:37:32.081Z,62.63
2019-02-27T05:40:01.345Z,62.27
2019-02-27T05:42:30.643Z,62.87
2019-02-27T05:44:59.964Z,62.87
2019-02-27T05:47:29.327Z,62.87
2019-02-27T05:50:00.467Z,62.15
2019-02-27T05:52:27.995Z,62.80
2019-02-27T05:54:57.351Z,62.39
2019-02-27T05:57:27.637Z,62.56
2019-02-27T05:59:56.900Z,62.93
2019-02-27T06:02:26.828Z,62.56
2019-02-27T06:04:59.069Z,62.62
2019-02-27T06:07:26.456Z,62.54
2019-02-27T06:09:55.947Z,62.18
2019-02-27T06:12:25.323Z,62.75
2019-02-27T06:14:55.533Z,62.99
2019-02-27T06:17:24.482Z,62.68
2019-02-27T06:19:53.699Z,62.98
2019-02-27T06:22:23.076Z,62.56
2019-02-27T06:24:52.383Z,62.99
2019-02-27T06:27:21.664Z,63.05
2019-02-27T06:29:51.023Z,63.91
2019-02-27T06:32:20.483Z,63.21
2019-02-27T06:34:49.786Z,63.20
2019-02-27T06:37:19.144Z,62.81
2019-02-27T06:39:48.454Z,63.28
2019-02-27T06:42:17.839Z,63.02
2019-02-27T06:44:47.131Z,64.32
2019-02-27T06:47:17.205Z,63.38
2019-02-27T06:49:49.062Z,63.55
2019-02-27T06:52:15.840Z,63.68
2019-02-27T06:54:45.165Z,63.13
2019-02-27T06:57:14.534Z,63.44
2019-02-27T06:59:43.879Z,64.68
2019-02-27T07:02:13.159Z,63.06
2019-02-27T07:04:42.426Z,65.48
2019-02-27T07:07:11.748Z,63.28
2019-02-27T07:09:43.186Z,63.77
2019-02-27T07:12:10.363Z,62.98
2019-02-27T07:14:39.945Z,62.54
2019-02-27T07:17:09.032Z,61.74
2019-02-27T07:19:38.385Z,62.17
2019-02-27T07:22:09.236Z,61.88
2019-02-27T07:24:37.034Z,62.33
2019-02-27T07:27:06.399Z,62.08
2019-02-27T07:29:35.724Z,62.06
2019-02-27T07:32:05.005Z,62.06
2019-02-27T07:34:34.859Z,62.06
2019-02-27T07:37:04.150Z,62.21
2019-02-27T07:39:33.454Z,62.52
2019-02-27T07:42:03.032Z,62.58
2019-02-27T07:44:35.141Z,62.63
2019-02-27T07:47:02.715Z,62.43
2019-02-27T07:49:32.043Z,61.52
2019-02-27T07:52:01.365Z,61.87
2019-02-27T07:54:30.656Z,62.24
2019-02-27T07:56:59.964Z,62.65
2019-02-27T07:59:29.929Z,61.89
2019-02-27T08:02:02.359Z,62.18
2019-02-27T08:04:28.663Z,61.80
2019-02-27T08:06:57.998Z,61.33
2019-02-27T08:09:29.929Z,61.14
2019-02-27T08:11:56.722Z,61.21
2019-02-27T08:14:26.053Z,60.75
2019-02-27T08:16:57.943Z,60.98
2019-02-27T08:19:24.748Z,60.47
2019-02-27T08:21:54.074Z,59.96
2019-02-27T08:24:24.857Z,60.24
2019-02-27T08:26:52.789Z,59.15
2019-02-27T08:29:28.845Z,59.55
2019-02-27T08:32:00.683Z,59.21
2019-02-27T08:34:27.532Z,59.30
2019-02-27T08:36:57.457Z,59.04
2019-02-27T08:39:26.821Z,58.44
2019-02-27T08:41:56.124Z,58.71
2019-02-27T08:44:26.135Z,58.39
2019-02-27T08:46:55.500Z,58.43
2019-02-27T08:49:26.872Z,58.05
2019-02-27T08:51:56.218Z,58.22
2019-02-27T08:54:25.588Z,57.54
2019-02-27T08:56:54.900Z,57.46
2019-02-27T08:59:24.208Z,57.58
2019-02-27T09:01:56.356Z,57.86
2019-02-27T09:04:22.880Z,57.08
2019-02-27T09:06:52.200Z,56.60
2019-02-27T09:09:21.652Z,56.97
2019-02-27T09:11:51.017Z,56.70
2019-02-27T09:14:20.400Z,57.00
2019-02-27T09:16:49.711Z,56.37
2019-02-27T09:19:20.703Z,56.73
2019-02-27T09:21:48.358Z,56.15
2019-02-27T09:24:17.776Z,56.16
2019-02-27T09:26:47.152Z,55.77
2019-02-27T09:29:18.632Z,56.41
2019-02-27T09:31:50.782Z,56.08
2019-02-27T09:34:17.702Z,55.49
2019-02-27T09:36:49.059Z,55.65
2019-02-27T09:39:16.564Z,54.68
2019-02-27T09:41:46.903Z,54.91
2019-02-27T09:44:15.244Z,54.86
2019-02-27T09:46:45.589Z,54.00
2019-02-27T09:49:14.898Z,53.20
2019-02-27T09:51:45.125Z,52.89
2019-02-27T09:54:14.525Z,52.72
2019-02-27T09:56:43.883Z,52.96
2019-02-27T09:59:13.318Z,51.90
2019-02-27T10:01:42.771Z,52.42
2019-02-27T10:04:12.139Z,51.74
2019-02-27T10:06:42.827Z,52.36
2019-02-27T10:09:18.339Z,50.44
2019-02-27T10:11:48.215Z,50.76
2019-02-27T10:14:17.571Z,50.26
2019-02-27T10:16:46.997Z,50.61
2019-02-27T10:19:17.134Z,50.65
2019-02-27T10:21:47.476Z,49.88
2019-02-27T10:24:15.070Z,49.95
2019-02-27T10:26:44.431Z,49.73
2019-02-27T10:29:14.252Z,49.60
2019-02-27T10:31:44.224Z,49.19
2019-02-27T10:34:14.584Z,48.96
2019-02-27T10:36:43.711Z,49.45
2019-02-27T10:39:13.035Z,49.31
2019-02-27T10:41:42.393Z,48.35
2019-02-27T10:44:11.776Z,48.89
2019-02-27T10:46:41.141Z,47.94
2019-02-27T10:49:16.580Z,47.28
2019-02-27T10:51:48.848Z,47.31
2019-02-27T10:54:18.132Z,46.75
2019-02-27T10:56:47.583Z,47.15
2019-02-27T10:59:19.655Z,45.04
2019-02-27T11:01:47.168Z,44.53
2019-02-27T11:04:16.593Z,44.72
2019-02-27T11:06:45.980Z,45.03
2019-02-27T11:09:24.103Z,44.53
2019-02-27T11:11:53.905Z,43.16
2019-02-27T11:14:22.972Z,44.06
2019-02-27T11:16:52.348Z,42.50
2019-02-27T11:19:21.655Z,43.11
2019-02-27T11:21:50.989Z,42.64
2019-02-27T11:24:20.376Z,42.73
2019-02-27T11:26:49.804Z,42.67
2019-02-27T11:29:23.584Z,42.95
2019-02-27T11:31:49.267Z,42.61
2019-02-27T11:34:18.570Z,40.02
2019-02-27T11:36:47.949Z,39.89
2019-02-27T11:39:17.367Z,39.59
2019-02-27T11:41:48.478Z,38.13
2019-02-27T11:44:16.077Z,36.70
2019-02-27T11:46:45.425Z,38.52
2019-02-27T11:49:14.708Z,37.54
2019-02-27T11:51:44.484Z,37.96
2019-02-27T11:54:14.586Z,37.66
2019-02-27T11:56:43.230Z,35.42
2019-02-27T11:59:12.944Z,36.19
2019-02-27T12:01:42.160Z,35.14
2019-02-27T12:04:11.456Z,33.59
2019-02-27T12:06:41.666Z,34.34
2019-02-27T12:09:11.625Z,33.82
2019-02-27T12:11:40.972Z,33.59
2019-02-27T12:14:10.364Z,33.47
2019-02-27T12:16:39.739Z,32.74
2019-02-27T12:19:09.470Z,32.61
2019-02-27T12:21:38.379Z,31.44
2019-02-27T12:24:07.748Z,31.10
2019-02-27T12:26:37.511Z,30.79
2019-02-27T12:29:06.521Z,30.78
2019-02-27T12:31:37.160Z,30.78
2019-02-27T12:34:06.475Z,31.92
2019-02-27T12:36:35.925Z,32.59
2019-02-27T12:39:06.730Z,31.94
2019-02-27T12:41:36.955Z,32.17
2019-02-27T12:44:06.332Z,31.10
2019-02-27T12:46:37.004Z,32.36
2019-02-27T12:49:05.152Z,31.38
2019-02-27T12:51:35.323Z,31.33
2019-02-27T12:54:03.849Z,31.36
2019-02-27T12:56:33.192Z,32.23
2019-02-27T12:59:02.589Z,32.00
2019-02-27T13:01:31.915Z,32.57
2019-02-27T13:04:01.804Z,32.72
2019-02-27T13:06:34.394Z,31.80
2019-02-27T13:09:00.530Z,31.52
2019-02-27T13:11:29.870Z,31.14
2019-02-27T13:13:59.688Z,31.27
2019-02-27T13:16:28.552Z,30.93
2019-02-27T13:18:58.048Z,30.96
2019-02-27T13:21:27.393Z,30.37
2019-02-27T13:23:56.747Z,29.75
2019-02-27T13:26:26.091Z,32.01
2019-02-27T13:28:55.451Z,31.58
2019-02-27T13:31:26.828Z,30.17
2019-02-27T13:33:54.145Z,30.08
2019-02-27T13:36:23.520Z,29.91
2019-02-27T13:38:52.947Z,29.57
2019-02-27T13:41:23.782Z,29.06
2019-02-27T13:43:52.264Z,29.36
2019-02-27T13:46:22.747Z,28.63
2019-02-27T13:48:50.980Z,28.89
2019-02-27T13:51:20.393Z,30.31
2019-02-27T13:53:49.963Z,29.88
2019-02-27T13:56:19.258Z,28.77
2019-02-27T13:58:48.549Z,28.06
2019-02-27T14:01:17.935Z,28.57
2019-02-27T14:03:48.361Z,27.87
2019-02-27T14:06:17.397Z,28.62
2019-02-27T14:08:47.294Z,27.73
2019-02-27T14:11:16.611Z,27.66
2019-02-27T14:13:45.969Z,27.19
2019-02-27T14:16:15.327Z,26.21
2019-02-27T14:18:44.789Z,26.26
2019-02-27T14:21:14.941Z,24.99
2019-02-27T14:23:46.873Z,25.03
2019-02-27T14:26:13.564Z,26.16
2019-02-27T14:28:42.892Z,23.73
2019-02-27T14:31:13.234Z,22.24
2019-02-27T14:33:41.689Z,18.71
2019-02-27T14:36:11.032Z,20.12
2019-02-27T14:38:40.416Z,11.58
2019-02-27T14:41:11.238Z,9.96
2019-02-27T14:43:39.324Z,9.41
2019-02-27T14:46:11.543Z,8.39
2019-02-27T14:48:38.992Z,7.66
2019-02-27T14:51:11.048Z,7.60
2019-02-27T14:53:37.639Z,5.84
2019-02-27T14:56:09.396Z,5.82
2019-02-27T14:58:36.352Z,4.26
2019-02-27T15:01:05.841Z,4.16
2019-02-27T15:03:35.292Z,4.14
2019-02-27T15:06:04.597Z,4.12
2019-02-27T15:08:34.572Z,5.43
2019-02-27T15:11:03.933Z,5.05
2019-02-27T15:13:33.804Z,4.01
2019-02-27T15:16:03.115Z,5.21
2019-02-27T15:18:32.432Z,4.54
2019-02-27T15:21:01.877Z,5.83
2019-02-27T15:23:31.268Z,4.35
2019-02-27T15:26:01.179Z,4.94
2019-02-27T15:28:33.330Z,5.06
2019-02-27T15:31:00.719Z,4.34
2019-02-27T15:33:30.768Z,3.92
2019-02-27T15:36:00.181Z,4.56
2019-02-27T15:38:29.544Z,4.26
2019-02-27T15:41:02.407Z,4.64
2019-02-27T15:43:28.288Z,8.02
2019-02-27T15:45:58.014Z,11.24
2019-02-27T15:48:27.363Z,13.46
2019-02-27T15:50:57.433Z,14.48
2019-02-27T15:53:26.132Z,18.39
2019-02-27T15:55:56.049Z,17.18
2019-02-27T15:58:28.162Z,20.33
2019-02-27T16:00:54.758Z,18.49
2019-02-27T16:03:24.141Z,19.10
2019-02-27T16:05:53.497Z,18.17
2019-02-27T16:08:23.402Z,19.50
2019-02-27T16:10:55.160Z,19.80
2019-02-27T16:13:21.605Z,22.34
2019-02-27T16:15:51.557Z,22.98
2019-02-27T16:18:20.855Z,22.49
2019-02-27T16:20:50.594Z,22.74
2019-02-27T16:23:19.601Z,22.44
2019-02-27T16:25:52.843Z,24.20
2019-02-27T16:28:18.232Z,22.93
2019-02-27T16:30:47.684Z,23.49
2019-02-27T16:33:23.579Z,22.82
2019-02-27T16:35:46.971Z,24.48
2019-02-27T16:38:16.607Z,24.49
2019-02-27T16:40:45.940Z,24.72
2019-02-27T16:43:16.063Z,25.15
2019-02-27T16:45:45.448Z,25.34
2019-02-27T16:48:15.203Z,24.66
2019-02-27T16:50:45.718Z,25.34
2019-02-27T16:53:18.455Z,25.88
2019-02-27T16:55:44.224Z,27.25
2019-02-27T16:58:13.539Z,27.92
2019-02-27T17:00:43.512Z,27.28
2019-02-27T17:03:13.379Z,28.95
2019-02-27T17:05:43.122Z,28.00
2019-02-27T17:08:11.862Z,28.41
2019-02-27T17:10:44.093Z,29.33
2019-02-27T17:13:15.391Z,30.76
2019-02-27T17:15:44.710Z,29.59
2019-02-27T17:18:15.079Z,29.24
2019-02-27T17:20:46.524Z,30.13
2019-02-27T17:23:13.821Z,31.06
2019-02-27T17:25:43.149Z,30.32
2019-02-27T17:28:12.439Z,31.06
2019-02-27T17:30:42.588Z,31.77
2019-02-27T17:33:11.912Z,31.90
2019-02-27T17:35:41.235Z,31.88
2019-02-27T17:38:10.854Z,32.81
2019-02-27T17:40:41.540Z,32.71
2019-02-27T17:43:10.857Z,32.84
2019-02-27T17:45:40.233Z,33.35
2019-02-27T17:48:12.315Z,34.36
2019-02-27T17:50:39.849Z,34.58
2019-02-27T17:53:10.065Z,33.93
2019-02-27T17:55:41.759Z,34.50
2019-02-27T17:58:16.543Z,35.37
2019-02-27T18:00:50.097Z,35.29
2019-02-27T18:03:15.361Z,35.75
2019-02-27T18:05:45.388Z,36.30
2019-02-27T18:08:16.260Z,35.78
2019-02-27T18:10:43.998Z,35.61
2019-02-27T18:13:13.332Z,35.77
2019-02-27T18:15:42.735Z,35.81
2019-02-27T18:18:12.732Z,36.83
2019-02-27T18:20:42.127Z,35.86
2019-02-27T18:23:11.472Z,36.41
2019-02-27T18:25:42.023Z,36.79
2019-02-27T18:28:10.722Z,36.66
2019-02-27T18:30:42.495Z,36.30
2019-02-27T18:33:13.494Z,36.79
2019-02-27T18:35:40.218Z,37.01
2019-02-27T18:38:09.434Z,36.93
2019-02-27T18:40:38.725Z,37.38
2019-02-27T18:43:08.053Z,36.39
2019-02-27T18:45:37.322Z,36.85
2019-02-27T18:48:07.281Z,37.45
2019-02-27T18:50:36.128Z,38.14
2019-02-27T18:53:07.453Z,38.22
2019-02-27T18:55:34.830Z,37.65
2019-02-27T18:58:04.705Z,38.16
2019-02-27T19:00:36.258Z,38.47
2019-02-27T19:03:03.238Z,38.94
2019-02-27T19:05:32.531Z,39.46
2019-02-27T19:08:01.814Z,39.20
2019-02-27T19:10:31.110Z,38.95
2019-02-27T19:13:01.130Z,39.25
2019-02-27T19:15:30.206Z,39.45
2019-02-27T19:17:59.656Z,39.58
2019-02-27T19:20:30.253Z,40.17
2019-02-27T19:23:00.431Z,39.37
2019-02-27T19:25:34.129Z,39.68
2019-02-27T19:27:58.234Z,40.56
2019-02-27T19:30:27.942Z,41.03
2019-02-27T19:33:01.479Z,41.19
2019-02-27T19:35:26.819Z,40.87
2019-02-27T19:38:02.868Z,40.85
2019-02-27T19:40:37.022Z,41.68
2019-02-27T19:43:06.489Z,41.98
2019-02-27T19:45:36.661Z,42.11
2019-02-27T19:48:05.334Z,42.22
2019-02-27T19:50:35.301Z,42.13
2019-02-27T19:53:06.987Z,42.56
2019-02-27T19:55:34.148Z,41.83
2019-02-27T19:58:03.462Z,41.98
2019-02-27T20:00:35.564Z,42.21
2019-02-27T20:03:04.856Z,41.81
2019-02-27T20:05:36.247Z,42.04
2019-02-27T20:08:03.697Z,42.59
2019-02-27T20:10:33.366Z,43.31
2019-02-27T20:13:02.279Z,43.30
2019-02-27T20:15:31.636Z,43.25
2019-02-27T20:18:01.133Z,43.52
2019-02-27T20:20:30.430Z,43.31
2019-02-27T20:22:59.767Z,43.77
2019-02-27T20:25:29.390Z,43.51
2019-02-27T20:27:58.970Z,44.03
2019-02-27T20:30:28.260Z,44.45
2019-02-27T20:32:59.779Z,43.91
2019-02-27T20:35:26.895Z,44.45
2019-02-27T20:37:56.258Z,44.27
2019-02-27T20:40:27.613Z,44.54
2019-02-27T20:42:55.653Z,44.89
2019-02-27T20:45:26.633Z,44.80
2019-02-27T20:47:57.647Z,45.10
2019-02-27T20:50:34.751Z,45.10
2019-02-27T20:52:59.820Z,44.50
2019-02-27T20:55:30.847Z,44.29
2019-02-27T20:57:58.700Z,44.54
2019-02-27T21:00:35.972Z,45.42
2019-02-27T21:03:02.589Z,46.23
2019-02-27T21:05:30.338Z,44.57
2019-02-27T21:08:02.179Z,44.45
2019-02-27T21:10:29.456Z,44.77
2019-02-27T21:12:59.067Z,44.71
2019-02-27T21:15:29.256Z,44.32
2019-02-27T21:17:58.740Z,44.76
2019-02-27T21:20:28.336Z,44.77
2019-02-27T21:22:59.903Z,45.29
2019-02-27T21:25:27.421Z,45.11
2019-02-27T21:27:56.815Z,45.56
2019-02-27T21:30:26.269Z,44.85
2019-02-27T21:32:55.761Z,45.01
2019-02-27T21:35:28.614Z,45.18
2019-02-27T21:37:54.582Z,45.52
2019-02-27T21:40:24.038Z,45.34
2019-02-27T21:42:53.440Z,45.21
2019-02-27T21:45:22.924Z,45.99
2019-02-27T21:47:52.915Z,45.64
2019-02-27T21:50:22.292Z,45.55
2019-02-27T21:52:54.292Z,46.07
2019-02-27T21:55:21.011Z,45.39
2019-02-27T21:57:50.488Z,45.64
2019-02-27T22:00:23.329Z,46.63
2019-02-27T22:02:53.004Z,46.59
2019-02-27T22:05:22.323Z,46.28
2019-02-27T22:07:51.736Z,46.19
2019-02-27T22:10:21.068Z,46.34
2019-02-27T22:12:51.327Z,46.26
2019-02-27T22:15:25.240Z,46.80
2019-02-27T22:17:54.668Z,46.84
2019-02-27T22:20:25.942Z,47.14
2019-02-27T22:22:53.323Z,46.98
2019-02-27T22:25:22.702Z,47.36
2019-02-27T22:27:52.052Z,47.59
2019-02-27T22:30:21.463Z,48.52
2019-02-27T22:32:50.799Z,48.19
2019-02-27T22:35:20.144Z,47.54
2019-02-27T22:37:52.368Z,47.98
2019-02-27T22:40:19.455Z,47.72
2019-02-27T22:42:49.737Z,47.82
2019-02-27T22:45:20.136Z,48.31
2019-02-27T22:47:49.881Z,47.82
2019-02-27T22:50:20.353Z,48.59
2019-02-27T22:52:54.193Z,47.94
2019-02-27T22:55:19.075Z,48.84
2019-02-27T22:57:48.435Z,48.77
2019-02-27T23:00:35.968Z,48.73
2019-02-27T23:03:05.363Z,48.92
2019-02-27T23:05:35.222Z,49.08
2019-02-27T23:08:04.244Z,48.55
2019-02-27T23:10:33.592Z,48.80
2019-02-27T23:13:03.944Z,48.16
2019-02-27T23:15:33.336Z,48.00
2019-02-27T23:18:05.772Z,48.37
2019-02-27T23:20:33.125Z,47.68
2019-02-27T23:23:03.328Z,47.63
2019-02-27T23:25:31.825Z,47.39
2019-02-27T23:28:02.061Z,47.57
2019-02-27T23:30:31.498Z,47.99
2019-02-27T23:33:02.339Z,47.79
2019-02-27T23:35:30.315Z,47.84
2019-02-27T23:38:02.879Z,47.70
2019-02-27T23:40:29.872Z,47.12
2019-02-27T23:43:03.385Z,47.48
2019-02-27T23:45:30.117Z,47.24
2019-02-27T23:48:02.199Z,47.60
2019-02-27T23:50:29.612Z,46.98
2019-02-27T23:52:59.483Z,47.26
2019-02-27T23:55:28.931Z,47.15
2019-02-27T23:57:58.575Z,47.41
