createdAt,value
2018-10-18T00:00:02.852Z,31.30
2018-10-18T00:01:02.805Z,34.50
2018-10-18T00:02:02.858Z,28.90
2018-10-18T00:03:02.840Z,29.20
2018-10-18T00:04:02.861Z,28.40
2018-10-18T00:05:02.871Z,32.30
2018-10-18T00:06:02.980Z,30.20
2018-10-18T00:07:02.914Z,27.60
2018-10-18T00:08:02.946Z,30.30
2018-10-18T00:09:02.948Z,31.10
2018-10-18T00:10:02.960Z,31.50
2018-10-18T00:11:02.976Z,30.50
2018-10-18T00:12:03.043Z,31.30
2018-10-18T00:13:03.012Z,36.80
2018-10-18T00:14:03.085Z,29.70
2018-10-18T00:15:03.045Z,31.30
2018-10-18T00:16:03.063Z,28.20
2018-10-18T00:17:03.081Z,32.00
2018-10-18T00:18:03.155Z,30.40
2018-10-18T00:19:03.116Z,31.00
2018-10-18T00:20:03.139Z,32.40
2018-10-18T00:21:03.148Z,34.00
2018-10-18T00:22:03.165Z,32.00
2018-10-18T00:23:03.188Z,34.30
2018-10-18T00:24:03.261Z,30.00
2018-10-18T00:25:03.218Z,30.30
2018-10-18T00:26:03.249Z,28.80
2018-10-18T00:27:03.252Z,32.90
2018-10-18T00:28:03.272Z,31.10
2018-10-18T00:29:03.286Z,33.60
2018-10-18T00:30:03.386Z,32.80
2018-10-18T00:31:03.323Z,29.00
2018-10-18T00:32:03.402Z,31.70
2018-10-18T00:33:03.357Z,29.60
2018-10-18T00:34:03.379Z,33.30
2018-10-18T00:35:03.386Z,32.10
2018-10-18T00:36:03.518Z,32.70
2018-10-18T00:37:03.420Z,31.50
2018-10-18T00:38:03.486Z,30.00
2018-10-18T00:39:03.460Z,29.50
2018-10-18T00:40:03.475Z,33.50
2018-10-18T00:41:03.490Z,30.00
2018-10-18T00:42:03.561Z,30.70
2018-10-18T00:43:03.523Z,31.40
2018-10-18T00:44:03.559Z,31.60
2018-10-18T00:45:03.567Z,27.90
2018-10-18T00:46:03.579Z,31.40
2018-10-18T00:47:03.596Z,33.70
2018-10-18T00:48:03.648Z,32.90
2018-10-18T00:49:03.634Z,31.90
2018-10-18T00:50:03.686Z,32.50
2018-10-18T00:51:03.664Z,29.80
2018-10-18T00:52:03.687Z,29.60
2018-10-18T00:53:03.704Z,30.80
2018-10-18T00:54:03.746Z,31.80
2018-10-18T00:55:03.734Z,31.30
2018-10-18T00:56:03.760Z,30.30
2018-10-18T00:57:03.771Z,31.10
2018-10-18T00:58:03.787Z,29.30
2018-10-18T00:59:03.816Z,30.40
2018-10-18T01:00:03.844Z,30.30
2018-10-18T01:01:03.836Z,29.20
2018-10-18T01:02:03.911Z,30.70
2018-10-18T01:03:03.874Z,31.60
2018-10-18T01:04:03.887Z,30.20
2018-10-18T01:05:03.912Z,30.10
2018-10-18T01:06:03.992Z,28.70
2018-10-18T01:07:03.939Z,32.30
2018-10-18T01:08:04.011Z,30.50
2018-10-18T01:09:03.978Z,30.10
2018-10-18T01:10:04.030Z,30.30
2018-10-18T01:11:04.013Z,29.60
2018-10-18T01:12:04.105Z,28.30
2018-10-18T01:13:04.046Z,27.90
2018-10-18T01:14:04.119Z,32.40
2018-10-18T01:15:04.075Z,27.90
2018-10-18T01:16:04.095Z,28.20
2018-10-18T01:17:04.111Z,28.40
2018-10-18T01:18:04.194Z,28.10
2018-10-18T01:19:04.149Z,29.60
2018-10-18T01:20:04.214Z,29.50
2018-10-18T01:21:04.187Z,29.30
2018-10-18T01:22:04.197Z,29.70
2018-10-18T01:23:04.222Z,27.70
2018-10-18T01:24:04.248Z,29.20
2018-10-18T01:25:04.254Z,26.40
2018-10-18T01:26:04.277Z,28.70
2018-10-18T01:27:04.293Z,28.00
2018-10-18T01:28:04.304Z,26.50
2018-10-18T01:29:04.329Z,27.50
2018-10-18T01:30:04.388Z,26.60
2018-10-18T01:31:04.363Z,25.90
2018-10-18T01:32:04.478Z,27.10
2018-10-18T01:33:04.394Z,30.10
2018-10-18T01:34:04.414Z,27.90
2018-10-18T01:35:04.430Z,26.80
2018-10-18T01:36:04.487Z,28.90
2018-10-18T01:37:04.467Z,27.60
2018-10-18T01:38:04.520Z,28.50
2018-10-18T01:39:04.501Z,25.80
2018-10-18T01:40:04.516Z,27.70
2018-10-18T01:41:04.564Z,29.30
2018-10-18T01:42:04.601Z,28.30
2018-10-18T01:43:04.569Z,28.10
2018-10-18T01:44:04.666Z,26.00
2018-10-18T01:45:04.605Z,27.10
2018-10-18T01:46:04.620Z,26.60
2018-10-18T01:47:04.643Z,27.30
2018-10-18T01:48:11.361Z,27.60
2018-10-18T01:49:04.691Z,25.60
2018-10-18T01:50:04.787Z,25.60
2018-10-18T01:51:04.711Z,26.10
2018-10-18T01:52:04.732Z,27.60
2018-10-18T01:53:04.744Z,29.00
2018-10-18T01:54:04.824Z,28.20
2018-10-18T01:55:04.781Z,26.70
2018-10-18T01:56:04.841Z,26.60
2018-10-18T01:57:04.816Z,31.30
2018-10-18T01:58:04.831Z,27.20
2018-10-18T01:59:04.854Z,27.30
2018-10-18T02:00:04.935Z,29.50
2018-10-18T02:01:04.892Z,29.00
2018-10-18T02:02:04.940Z,29.50
2018-10-18T02:03:04.924Z,29.40
2018-10-18T02:04:04.937Z,29.40
2018-10-18T02:05:04.957Z,31.50
2018-10-18T02:06:05.002Z,30.30
2018-10-18T02:07:04.992Z,29.60
2018-10-18T02:08:05.063Z,29.40
2018-10-18T02:09:05.044Z,29.40
2018-10-18T02:10:05.042Z,28.40
2018-10-18T02:11:05.068Z,26.90
2018-10-18T02:12:05.171Z,28.80
2018-10-18T02:13:05.096Z,30.40
2018-10-18T02:14:05.118Z,28.60
2018-10-18T02:15:05.132Z,27.60
2018-10-18T02:16:05.150Z,30.10
2018-10-18T02:17:05.168Z,29.40
2018-10-18T02:18:05.233Z,27.80
2018-10-18T02:19:05.315Z,26.60
2018-10-18T02:20:05.219Z,26.10
2018-10-18T02:21:05.237Z,26.70
2018-10-18T02:22:05.255Z,27.20
2018-10-18T02:23:05.270Z,29.60
2018-10-18T02:24:05.409Z,27.40
2018-10-18T02:25:05.353Z,28.00
2018-10-18T02:26:05.324Z,29.00
2018-10-18T02:27:05.341Z,28.80
2018-10-18T02:28:05.357Z,29.30
2018-10-18T02:29:05.380Z,30.70
2018-10-18T02:30:05.462Z,29.20
2018-10-18T02:31:05.413Z,28.10
2018-10-18T02:32:05.434Z,28.70
2018-10-18T02:33:05.455Z,27.50
2018-10-18T02:34:05.467Z,29.10
2018-10-18T02:35:05.487Z,26.90
2018-10-18T02:36:05.530Z,26.40
2018-10-18T02:37:05.517Z,30.90
2018-10-18T02:38:05.534Z,27.50
2018-10-18T02:39:05.558Z,29.70
2018-10-18T02:40:05.573Z,29.00
2018-10-18T02:41:05.590Z,29.10
2018-10-18T02:42:05.684Z,31.60
2018-10-18T02:43:05.624Z,27.60
2018-10-18T02:44:05.640Z,26.80
2018-10-18T02:45:05.662Z,27.10
2018-10-18T02:46:05.678Z,26.10
2018-10-18T02:47:05.691Z,26.30
2018-10-18T02:48:05.816Z,25.50
2018-10-18T02:49:05.732Z,29.40
2018-10-18T02:50:05.745Z,27.50
2018-10-18T02:51:05.763Z,28.20
2018-10-18T02:52:05.780Z,29.90
2018-10-18T02:53:05.801Z,29.90
2018-10-18T02:54:05.872Z,29.30
2018-10-18T02:55:05.838Z,29.70
2018-10-18T02:56:05.855Z,33.60
2018-10-18T02:57:05.868Z,26.60
2018-10-18T02:58:05.887Z,29.10
2018-10-18T02:59:05.905Z,32.20
2018-10-18T03:00:05.988Z,27.30
2018-10-18T03:01:05.944Z,28.80
2018-10-18T03:02:05.959Z,27.70
2018-10-18T03:03:05.972Z,31.50
2018-10-18T03:04:05.993Z,28.70
2018-10-18T03:05:06.012Z,27.20
2018-10-18T03:06:06.094Z,29.30
2018-10-18T03:07:06.045Z,28.70
2018-10-18T03:08:06.064Z,27.80
2018-10-18T03:38:07.649Z,28.20
2018-10-18T03:39:07.651Z,33.60
2018-10-18T03:40:59.579Z,36.50
2018-10-18T03:41:59.606Z,33.90
2018-10-18T03:43:51.476Z,33.90
2018-10-18T03:44:51.492Z,34.70
2018-10-18T03:46:43.411Z,34.80
2018-10-18T03:47:43.397Z,34.70
2018-10-18T03:49:35.330Z,35.10
2018-10-18T03:50:35.316Z,32.40
2018-10-18T03:52:27.229Z,32.60
2018-10-18T03:53:27.242Z,34.40
2018-10-18T03:55:19.178Z,34.90
2018-10-18T03:56:19.172Z,30.50
2018-10-18T03:58:11.091Z,30.40
2018-10-18T03:59:11.092Z,31.30
2018-10-18T04:01:03.040Z,32.70
2018-10-18T04:02:03.035Z,33.20
2018-10-18T04:03:54.950Z,32.60
2018-10-18T04:04:54.958Z,30.20
2018-10-18T04:06:46.905Z,32.10
2018-10-18T04:07:46.889Z,32.70
2018-10-18T04:09:38.886Z,33.10
2018-10-18T04:10:38.820Z,31.30
2018-10-18T04:12:30.784Z,33.20
2018-10-18T04:13:30.773Z,30.50
2018-10-18T04:15:22.700Z,34.10
2018-10-18T04:16:22.702Z,32.90
2018-10-18T04:18:14.681Z,33.70
2018-10-18T04:19:14.629Z,34.20
2018-10-18T04:21:06.558Z,32.90
2018-10-18T04:22:06.545Z,34.20
2018-10-18T04:23:58.496Z,33.30
2018-10-18T04:24:58.499Z,32.40
2018-10-18T04:26:50.442Z,33.40
2018-10-18T04:27:50.434Z,34.40
2018-10-18T04:29:42.401Z,36.10
2018-10-18T04:30:42.364Z,33.40
2018-10-18T04:32:34.284Z,33.00
2018-10-18T04:33:34.298Z,32.30
2018-10-18T04:35:26.253Z,32.20
2018-10-18T04:36:26.236Z,31.00
2018-10-18T04:38:18.159Z,30.70
2018-10-18T04:39:18.176Z,31.90
2018-10-18T04:41:10.118Z,32.70
2018-10-18T04:42:10.198Z,30.70
2018-10-18T04:44:02.035Z,32.20
2018-10-18T04:45:02.050Z,28.30
2018-10-18T04:46:53.995Z,31.30
2018-10-18T04:47:54.127Z,30.20
2018-10-18T04:49:45.897Z,29.60
2018-10-18T04:50:45.906Z,29.50
2018-10-18T04:52:37.842Z,30.60
2018-10-18T04:53:37.837Z,28.90
2018-10-18T04:55:29.775Z,29.30
2018-10-18T04:56:29.770Z,29.80
2018-10-18T04:58:21.683Z,31.20
2018-10-18T04:59:21.696Z,30.00
2018-10-18T05:01:13.726Z,27.00
2018-10-18T05:02:13.622Z,29.40
2018-10-18T05:04:05.547Z,32.10
2018-10-18T05:05:05.557Z,26.40
2018-10-18T05:06:57.548Z,27.60
2018-10-18T05:07:57.486Z,30.60
2018-10-18T05:09:49.408Z,28.20
2018-10-18T05:10:49.419Z,28.50
2018-10-18T05:12:41.463Z,24.80
2018-10-18T05:13:41.355Z,26.60
2018-10-18T05:15:33.300Z,27.10
2018-10-18T05:16:33.281Z,27.20
2018-10-18T05:18:25.201Z,25.60
2018-10-18T05:19:25.212Z,26.40
2018-10-18T05:21:17.150Z,22.50
2018-10-18T05:22:17.141Z,25.60
2018-10-18T05:24:09.060Z,26.40
2018-10-18T05:25:09.346Z,25.60
2018-10-18T05:27:01.011Z,25.00
2018-10-18T05:28:01.008Z,24.80
2018-10-18T05:29:52.921Z,25.10
2018-10-18T05:30:52.983Z,24.00
2018-10-18T05:32:44.874Z,22.60
2018-10-18T05:33:44.868Z,24.40
2018-10-18T05:35:36.813Z,23.30
2018-10-18T05:36:36.796Z,24.70
2018-10-18T05:38:28.720Z,21.50
2018-10-18T05:39:28.732Z,23.60
2018-10-18T05:41:20.667Z,23.20
2018-10-18T05:42:20.664Z,23.50
2018-10-18T05:44:12.581Z,24.60
2018-10-18T05:45:12.596Z,22.90
2018-10-18T05:47:04.576Z,22.70
2018-10-18T05:48:04.556Z,21.70
2018-10-18T05:49:56.468Z,21.30
2018-10-18T05:50:56.486Z,23.10
2018-10-18T05:52:48.465Z,22.70
2018-10-18T05:53:48.514Z,22.50
2018-10-18T05:55:40.843Z,21.70
2018-10-18T05:56:40.837Z,21.40
2018-10-18T05:58:32.760Z,20.90
2018-10-18T05:59:32.765Z,23.00
2018-10-18T06:01:24.703Z,23.40
2018-10-18T06:02:24.693Z,25.10
2018-10-18T06:04:16.663Z,23.80
2018-10-18T06:05:16.653Z,22.80
2018-10-18T06:07:08.679Z,22.20
2018-10-18T06:08:08.581Z,22.20
2018-10-18T06:10:00.577Z,24.10
2018-10-18T06:11:00.513Z,23.80
2018-10-18T06:12:52.498Z,25.70
2018-10-18T06:13:52.445Z,25.00
2018-10-18T06:15:44.383Z,24.70
2018-10-18T06:16:44.388Z,24.10
2018-10-18T06:18:36.318Z,22.40
2018-10-18T06:19:36.328Z,22.50
2018-10-18T06:21:28.271Z,22.50
2018-10-18T06:22:28.262Z,19.80
2018-10-18T06:24:20.195Z,21.50
2018-10-18T06:25:20.201Z,24.50
2018-10-18T06:27:12.155Z,20.50
2018-10-18T06:28:12.130Z,22.30
2018-10-18T06:30:04.056Z,21.90
2018-10-18T06:31:04.082Z,20.20
2018-10-18T06:32:56.082Z,22.50
2018-10-18T06:33:55.993Z,23.00
2018-10-18T06:35:47.947Z,21.40
2018-10-18T06:36:47.968Z,23.00
2018-10-18T06:38:39.846Z,22.10
2018-10-18T06:39:39.857Z,22.30
2018-10-18T06:41:31.792Z,23.30
2018-10-18T06:42:31.784Z,20.40
2018-10-18T06:44:23.709Z,21.60
2018-10-18T06:45:23.712Z,19.80
2018-10-18T06:47:15.732Z,18.50
2018-10-18T06:48:15.641Z,21.70
2018-10-18T06:50:07.559Z,17.10
2018-10-18T06:51:07.577Z,21.00
2018-10-18T06:52:59.511Z,21.10
2018-10-18T06:53:59.509Z,19.50
2018-10-18T06:55:51.416Z,21.20
2018-10-18T06:56:51.429Z,19.90
2018-10-18T06:58:43.371Z,18.80
2018-10-18T06:59:43.379Z,21.10
2018-10-18T07:01:35.298Z,19.80
2018-10-18T07:02:35.292Z,18.80
2018-10-18T07:04:27.205Z,18.70
2018-10-18T07:05:27.214Z,19.60
2018-10-18T07:07:19.155Z,21.00
2018-10-18T07:08:19.145Z,21.20
2018-10-18T07:10:12.569Z,21.70
2018-10-18T07:11:12.588Z,21.10
2018-10-18T07:13:04.525Z,21.50
2018-10-18T07:14:04.529Z,19.10
2018-10-18T07:15:56.437Z,20.00
2018-10-18T07:16:56.446Z,19.40
2018-10-18T07:18:48.426Z,17.90
2018-10-18T07:19:48.387Z,18.90
2018-10-18T07:21:40.329Z,19.50
2018-10-18T07:22:40.325Z,20.90
2018-10-18T07:24:32.248Z,18.90
2018-10-18T07:25:32.254Z,21.10
2018-10-18T07:27:24.205Z,18.50
2018-10-18T07:28:24.184Z,18.30
2018-10-18T07:30:16.179Z,19.80
2018-10-18T07:31:16.116Z,18.00
2018-10-18T07:33:08.058Z,22.80
2018-10-18T07:34:08.048Z,19.50
2018-10-18T07:36:00.009Z,19.30
2018-10-18T07:36:59.977Z,22.20
2018-10-18T07:38:51.916Z,20.80
2018-10-18T07:39:51.907Z,18.40
2018-10-18T07:41:43.849Z,21.10
2018-10-18T07:42:43.833Z,17.50
2018-10-18T07:44:35.758Z,18.50
2018-10-18T07:45:35.760Z,18.80
2018-10-18T07:47:27.696Z,21.00
2018-10-18T07:48:27.691Z,18.90
2018-10-18T07:50:19.612Z,16.20
2018-10-18T07:51:19.631Z,20.40
2018-10-18T07:53:11.625Z,18.00
2018-10-18T07:54:11.576Z,18.60
2018-10-18T07:56:03.496Z,21.80
2018-10-18T07:57:03.528Z,21.50
2018-10-18T07:58:55.444Z,19.60
2018-10-18T07:59:55.498Z,18.10
2018-10-18T08:01:47.571Z,20.40
2018-10-18T08:02:47.565Z,18.70
2018-10-18T08:04:39.490Z,21.20
2018-10-18T08:05:39.501Z,22.60
2018-10-18T08:07:31.674Z,20.50
2018-10-18T08:08:31.432Z,18.20
2018-10-18T08:10:23.352Z,18.60
2018-10-18T08:11:23.364Z,22.40
2018-10-18T08:13:15.335Z,22.10
2018-10-18T08:14:15.293Z,20.50
2018-10-18T08:16:07.218Z,19.90
2018-10-18T08:17:07.267Z,17.70
2018-10-18T08:18:59.173Z,17.50
2018-10-18T08:19:59.160Z,18.70
2018-10-18T08:21:51.108Z,18.70
2018-10-18T08:22:51.101Z,19.10
2018-10-18T08:24:43.012Z,19.60
2018-10-18T08:25:43.033Z,15.00
2018-10-18T08:27:34.997Z,16.00
2018-10-18T08:28:34.961Z,15.60
2018-10-18T08:30:26.885Z,15.80
2018-10-18T08:31:27.020Z,16.60
2018-10-18T08:33:18.826Z,15.60
2018-10-18T08:34:18.830Z,18.00
2018-10-18T08:36:10.742Z,15.20
2018-10-18T08:37:10.800Z,16.00
2018-10-18T08:39:02.687Z,16.20
2018-10-18T08:40:02.682Z,14.10
2018-10-18T08:41:54.613Z,14.10
2018-10-18T08:42:54.628Z,14.60
2018-10-18T08:44:46.556Z,14.60
2018-10-18T08:45:46.555Z,13.80
2018-10-18T08:47:38.499Z,13.50
2018-10-18T08:48:38.481Z,14.00
2018-10-18T08:50:30.407Z,16.10
2018-10-18T08:51:30.421Z,15.30
2018-10-18T08:53:22.374Z,14.20
2018-10-18T08:54:22.357Z,14.10
2018-10-18T08:56:14.280Z,14.60
2018-10-18T08:57:14.293Z,13.30
2018-10-18T08:59:06.245Z,13.70
2018-10-18T09:00:06.223Z,12.20
2018-10-18T09:01:58.148Z,11.00
2018-10-18T09:02:58.159Z,11.10
2018-10-18T09:04:50.094Z,11.70
2018-10-18T09:05:50.093Z,11.20
2018-10-18T09:07:42.042Z,12.40
2018-10-18T09:08:42.037Z,11.70
2018-10-18T09:10:33.957Z,11.10
2018-10-18T09:11:33.961Z,10.70
2018-10-18T09:13:25.905Z,11.00
2018-10-18T09:14:25.900Z,12.30
2018-10-18T09:16:17.817Z,10.50
2018-10-18T09:17:17.832Z,10.10
2018-10-18T09:19:09.809Z,10.00
2018-10-18T09:20:09.758Z,10.30
2018-10-18T09:22:01.685Z,11.60
2018-10-18T09:23:01.701Z,10.00
2018-10-18T09:24:53.674Z,10.20
2018-10-18T09:25:53.632Z,10.80
2018-10-18T09:27:45.569Z,10.40
2018-10-18T09:28:45.562Z,11.30
2018-10-18T09:30:37.484Z,11.30
2018-10-18T09:31:37.493Z,10.20
2018-10-18T09:32:37.513Z,12.70
2018-10-18T09:33:37.530Z,12.90
2018-10-18T09:34:37.549Z,10.10
2018-10-18T09:35:37.570Z,10.90
2018-10-18T09:36:37.588Z,10.00
2018-10-18T09:37:37.607Z,11.10
2018-10-18T09:38:37.627Z,11.70
2018-10-18T09:39:37.648Z,10.80
2018-10-18T09:40:37.667Z,10.30
2018-10-18T09:41:37.687Z,11.40
2018-10-18T09:42:37.704Z,11.60
2018-10-18T09:43:37.724Z,14.40
2018-10-18T09:44:37.759Z,10.20
2018-10-18T09:45:37.760Z,10.20
2018-10-18T09:46:37.781Z,11.40
2018-10-18T09:47:37.798Z,11.10
2018-10-18T09:48:37.814Z,12.20
2018-10-18T09:49:37.838Z,11.00
2018-10-18T09:50:37.853Z,11.00
2018-10-18T09:51:37.872Z,13.20
2018-10-18T09:52:37.895Z,11.80
2018-10-18T09:53:37.910Z,13.60
2018-10-18T09:54:37.934Z,12.10
2018-10-18T09:55:37.972Z,11.30
2018-10-18T09:56:37.966Z,11.70
2018-10-18T09:57:38.006Z,11.40
2018-10-18T09:58:38.014Z,11.80
2018-10-18T09:59:38.021Z,11.90
2018-10-18T10:00:38.044Z,11.50
2018-10-18T10:01:38.068Z,12.10
2018-10-18T10:02:38.090Z,11.50
2018-10-18T10:03:38.098Z,10.80
2018-10-18T10:04:38.118Z,10.30
2018-10-18T10:05:38.137Z,10.50
2018-10-18T10:06:38.153Z,10.60
2018-10-18T10:07:38.171Z,10.70
2018-10-18T10:08:38.193Z,11.20
2018-10-18T10:09:38.218Z,11.10
2018-10-18T10:10:38.233Z,10.60
2018-10-18T10:11:38.366Z,13.00
2018-10-18T10:12:38.274Z,11.70
2018-10-18T10:13:38.305Z,11.80
2018-10-18T10:14:38.306Z,10.60
2018-10-18T10:15:38.323Z,11.20
2018-10-18T10:16:38.345Z,10.50
2018-10-18T10:17:38.455Z,12.50
2018-10-18T10:18:38.382Z,11.50
2018-10-18T10:19:38.402Z,10.80
2018-10-18T10:20:38.419Z,12.10
2018-10-18T10:21:38.437Z,11.30
2018-10-18T10:22:38.458Z,10.50
2018-10-18T10:23:38.478Z,11.50
2018-10-18T10:24:38.585Z,12.30
2018-10-18T10:25:38.513Z,11.10
2018-10-18T10:26:38.533Z,10.50
2018-10-18T10:27:38.552Z,12.30
2018-10-18T10:28:38.572Z,11.20
2018-10-18T10:29:38.591Z,10.90
2018-10-18T10:30:38.607Z,9.80
2018-10-18T10:31:38.632Z,9.80
2018-10-18T10:32:38.648Z,10.30
2018-10-18T10:33:38.671Z,9.50
2018-10-18T10:34:38.690Z,9.30
2018-10-18T10:35:38.772Z,9.70
2018-10-18T10:36:38.724Z,10.50
2018-10-18T10:37:38.745Z,9.90
2018-10-18T10:38:38.827Z,9.10
2018-10-18T10:39:38.786Z,8.20
2018-10-18T10:40:38.812Z,7.90
2018-10-18T10:41:38.825Z,7.90
2018-10-18T10:42:38.848Z,8.20
2018-10-18T10:43:38.863Z,8.00
2018-10-18T10:44:38.882Z,7.70
2018-10-18T10:45:38.941Z,7.40
2018-10-18T10:46:38.920Z,7.10
2018-10-18T10:47:38.953Z,7.40
2018-10-18T10:48:38.960Z,6.80
2018-10-18T10:49:38.980Z,6.50
2018-10-18T10:50:38.998Z,9.00
2018-10-18T10:51:39.018Z,5.80
2018-10-18T10:52:39.034Z,5.80
2018-10-18T10:53:39.059Z,8.00
2018-10-18T10:54:39.078Z,8.40
2018-10-18T10:55:39.096Z,6.30
2018-10-18T10:56:39.117Z,6.70
2018-10-18T10:57:39.141Z,5.20
2018-10-18T10:58:39.157Z,5.40
2018-10-18T10:59:39.180Z,4.80
2018-10-18T11:00:39.192Z,3.70
2018-10-18T11:01:39.214Z,4.70
2018-10-18T11:02:39.235Z,4.70
2018-10-18T11:03:39.254Z,6.60
2018-10-18T11:04:39.276Z,4.90
2018-10-18T11:05:39.293Z,5.10
2018-10-18T11:06:39.313Z,6.30
2018-10-18T11:07:39.335Z,6.40
2018-10-18T11:08:39.354Z,6.50
2018-10-18T11:09:39.453Z,8.40
2018-10-18T11:10:39.390Z,7.30
2018-10-18T11:11:39.417Z,7.10
2018-10-18T11:12:39.431Z,7.10
2018-10-18T11:13:39.450Z,8.30
2018-10-18T11:14:39.870Z,7.20
2018-10-18T11:15:39.489Z,7.30
2018-10-18T11:16:39.520Z,8.40
2018-10-18T11:17:39.532Z,8.20
2018-10-18T11:18:39.551Z,8.50
2018-10-18T11:19:39.572Z,9.80
2018-10-18T11:20:39.592Z,11.20
2018-10-18T11:21:39.663Z,9.00
2018-10-18T11:22:39.636Z,9.30
2018-10-18T11:23:39.650Z,10.00
2018-10-18T11:24:39.678Z,9.20
2018-10-18T11:25:39.693Z,8.80
2018-10-18T11:26:39.712Z,9.10
2018-10-18T11:27:39.730Z,9.60
2018-10-18T11:28:39.753Z,11.20
2018-10-18T11:29:39.781Z,10.00
2018-10-18T11:30:39.794Z,10.00
2018-10-18T11:31:39.814Z,9.40
2018-10-18T11:32:39.830Z,10.10
2018-10-18T11:33:39.850Z,9.60
2018-10-18T11:34:39.869Z,9.30
2018-10-18T11:35:39.902Z,10.30
2018-10-18T11:36:39.908Z,9.60
2018-10-18T11:37:39.928Z,9.50
2018-10-18T11:38:39.953Z,9.10
2018-10-18T11:39:39.966Z,10.10
2018-10-18T11:40:39.990Z,9.40
2018-10-18T11:41:40.004Z,8.80
2018-10-18T11:42:40.080Z,8.70
2018-10-18T11:43:40.045Z,8.20
2018-10-18T11:44:40.066Z,9.50
2018-10-18T11:45:40.086Z,9.50
2018-10-18T11:46:40.122Z,9.30
2018-10-18T11:47:40.160Z,8.60
2018-10-18T11:48:40.146Z,9.50
2018-10-18T11:49:40.166Z,8.00
2018-10-18T11:50:40.185Z,8.50
2018-10-18T11:51:40.319Z,8.70
2018-10-18T11:52:40.225Z,8.50
2018-10-18T11:53:40.246Z,8.40
2018-10-18T11:54:40.269Z,8.40
2018-10-18T11:55:40.283Z,9.10
2018-10-18T11:56:40.309Z,9.20
2018-10-18T11:57:40.325Z,7.90
2018-10-18T11:58:40.343Z,8.40
2018-10-18T11:59:40.362Z,7.30
2018-10-18T12:00:40.382Z,9.10
2018-10-18T12:01:40.407Z,7.20
2018-10-18T12:02:40.515Z,7.30
2018-10-18T12:03:40.449Z,7.20
2018-10-18T12:04:40.464Z,7.30
2018-10-18T12:05:40.488Z,7.60
2018-10-18T12:06:40.502Z,7.40
2018-10-18T12:07:40.520Z,7.40
2018-10-18T12:08:40.541Z,7.80
2018-10-18T12:09:40.563Z,6.30
2018-10-18T12:10:40.586Z,6.00
2018-10-18T12:11:40.603Z,6.00
2018-10-18T12:12:40.623Z,6.10
2018-10-18T12:13:40.643Z,6.40
2018-10-18T12:14:40.659Z,6.90
2018-10-18T12:15:40.679Z,6.90
2018-10-18T12:16:40.702Z,7.60
2018-10-18T12:17:40.721Z,6.60
2018-10-18T12:18:40.743Z,7.80
2018-10-18T12:19:40.760Z,5.80
2018-10-18T12:20:40.782Z,6.70
2018-10-18T12:21:40.800Z,7.90
2018-10-18T12:22:40.823Z,8.60
2018-10-18T12:23:40.844Z,8.70
2018-10-18T12:24:40.864Z,7.60
2018-10-18T12:25:40.880Z,7.80
2018-10-18T12:26:40.957Z,8.50
2018-10-18T12:27:40.933Z,8.70
2018-10-18T12:28:40.942Z,8.20
2018-10-18T12:29:40.963Z,8.70
2018-10-18T12:30:40.981Z,9.50
2018-10-18T12:31:41.005Z,8.20
2018-10-18T12:32:41.022Z,8.80
2018-10-18T12:33:41.041Z,11.10
2018-10-18T12:34:41.067Z,7.70
2018-10-18T12:35:41.082Z,8.40
2018-10-18T12:36:41.099Z,13.90
2018-10-18T12:37:41.126Z,9.30
2018-10-18T12:38:41.143Z,7.80
2018-10-18T12:39:41.272Z,7.60
2018-10-18T12:40:41.198Z,7.70
2018-10-18T12:41:41.300Z,12.40
2018-10-18T12:42:41.229Z,8.10
2018-10-18T12:43:41.242Z,8.70
2018-10-18T12:44:41.262Z,7.70
2018-10-18T12:45:41.284Z,7.30
2018-10-18T12:46:41.301Z,7.60
2018-10-18T12:47:41.331Z,7.20
2018-10-18T12:48:41.560Z,8.60
2018-10-18T12:49:41.367Z,8.90
2018-10-18T12:50:41.390Z,7.40
2018-10-18T12:51:41.407Z,7.20
2018-10-18T12:52:41.420Z,7.00
2018-10-18T12:53:41.441Z,7.20
2018-10-18T12:54:41.601Z,6.90
2018-10-18T12:55:41.485Z,6.60
2018-10-18T12:56:41.503Z,6.90
2018-10-18T12:57:41.525Z,6.50
2018-10-18T12:58:41.590Z,6.80
2018-10-18T12:59:41.562Z,6.70
2018-10-18T13:00:41.585Z,6.90
2018-10-18T13:01:41.605Z,6.50
2018-10-18T13:02:41.630Z,6.70
2018-10-18T13:03:41.640Z,7.30
2018-10-18T13:04:41.661Z,7.30
2018-10-18T13:05:41.682Z,9.70
2018-10-18T13:06:41.704Z,7.50
2018-10-18T13:07:41.722Z,7.60
2018-10-18T13:08:41.741Z,5.90
2018-10-18T13:09:41.761Z,5.40
2018-10-18T13:10:41.782Z,5.60
2018-10-18T13:11:41.820Z,6.00
2018-10-18T13:12:41.941Z,5.40
2018-10-18T13:13:41.847Z,5.70
2018-10-18T13:14:41.862Z,5.70
2018-10-18T13:15:41.888Z,5.50
2018-10-18T13:16:41.901Z,7.90
2018-10-18T13:17:41.925Z,5.80
2018-10-18T13:18:41.942Z,6.00
2018-10-18T13:19:41.963Z,7.60
2018-10-18T13:20:41.983Z,7.10
2018-10-18T13:21:42.011Z,7.20
2018-10-18T13:22:42.026Z,5.60
2018-10-18T13:23:42.043Z,6.00
2018-10-18T13:24:42.062Z,5.90
2018-10-18T13:25:42.086Z,6.10
2018-10-18T13:26:42.104Z,5.80
2018-10-18T13:27:42.123Z,5.20
2018-10-18T13:28:42.142Z,6.30
2018-10-18T13:29:42.161Z,6.00
2018-10-18T13:30:42.181Z,5.80
2018-10-18T13:31:42.204Z,5.30
2018-10-18T13:32:42.223Z,5.50
2018-10-18T13:33:42.240Z,5.70
2018-10-18T13:34:42.264Z,5.40
2018-10-18T13:35:42.281Z,7.20
2018-10-18T13:36:42.301Z,6.60
2018-10-18T13:37:42.322Z,6.90
2018-10-18T13:38:42.343Z,5.70
2018-10-18T13:39:42.377Z,5.10
2018-10-18T13:40:42.472Z,5.00
2018-10-18T13:41:42.401Z,5.70
2018-10-18T13:42:42.422Z,5.40
2018-10-18T13:43:42.443Z,4.40
2018-10-18T13:44:42.458Z,5.10
2018-10-18T13:45:42.481Z,4.80
2018-10-18T13:46:42.498Z,4.30
2018-10-18T13:47:42.518Z,6.20
2018-10-18T13:48:42.542Z,4.60
2018-10-18T13:49:42.558Z,4.50
2018-10-18T13:50:42.579Z,4.70
2018-10-18T13:51:42.599Z,4.20
2018-10-18T13:52:42.617Z,4.20
2018-10-18T13:53:42.641Z,5.00
2018-10-18T13:54:42.660Z,5.20
2018-10-18T13:55:42.678Z,5.40
2018-10-18T13:56:42.695Z,5.70
2018-10-18T13:57:42.719Z,6.30
2018-10-18T13:58:42.736Z,6.90
2018-10-18T13:59:42.880Z,5.40
2018-10-18T14:00:42.774Z,6.60
2018-10-18T14:01:42.796Z,5.00
2018-10-18T14:02:42.817Z,5.20
2018-10-18T14:03:42.848Z,5.50
2018-10-18T14:04:42.852Z,5.30
2018-10-18T14:05:42.932Z,5.50
2018-10-18T14:06:42.894Z,5.30
2018-10-18T14:07:42.937Z,5.40
2018-10-18T14:08:43.002Z,5.30
2018-10-18T14:09:42.955Z,5.90
2018-10-18T14:10:42.975Z,7.00
2018-10-18T14:11:42.993Z,6.00
2018-10-18T14:12:43.025Z,7.10
2018-10-18T14:13:43.041Z,7.10
2018-10-18T14:14:43.051Z,10.10
2018-10-18T14:15:43.069Z,9.70
2018-10-18T14:16:43.089Z,10.10
2018-10-18T14:17:43.171Z,7.50
2018-10-18T14:18:43.131Z,8.80
2018-10-18T14:19:43.146Z,8.80
2018-10-18T14:20:43.167Z,9.80
2018-10-18T14:21:43.188Z,8.20
2018-10-18T14:22:43.212Z,9.90
2018-10-18T14:23:43.228Z,8.90
2018-10-18T14:24:43.247Z,9.20
2018-10-18T14:25:43.264Z,7.90
2018-10-18T14:26:43.288Z,8.50
2018-10-18T14:27:43.304Z,8.40
2018-10-18T14:28:43.324Z,8.30
2018-10-18T14:29:43.343Z,8.90
2018-10-18T14:30:43.411Z,7.90
2018-10-18T14:31:43.390Z,8.30
2018-10-18T14:32:43.404Z,9.10
2018-10-18T14:33:43.432Z,9.60
2018-10-18T14:34:43.443Z,10.20
2018-10-18T14:35:43.464Z,7.10
2018-10-18T14:36:43.479Z,8.00
2018-10-18T14:37:43.506Z,7.80
2018-10-18T14:38:43.695Z,7.50
2018-10-18T14:39:43.536Z,8.10
2018-10-18T14:40:43.559Z,8.50
2018-10-18T14:41:43.584Z,7.00
2018-10-18T14:42:43.598Z,7.20
2018-10-18T14:43:43.663Z,6.50
2018-10-18T14:44:43.772Z,7.80
2018-10-18T14:45:43.659Z,7.20
2018-10-18T14:46:43.674Z,6.80
2018-10-18T14:47:43.775Z,7.40
2018-10-18T14:48:43.713Z,6.60
2018-10-18T14:49:43.745Z,5.70
2018-10-18T14:50:43.846Z,7.60
2018-10-18T14:51:43.772Z,9.80
2018-10-18T14:52:43.793Z,7.40
2018-10-18T14:53:43.814Z,6.50
2018-10-18T14:54:43.831Z,6.60
2018-10-18T14:55:43.852Z,8.10
2018-10-18T14:56:43.874Z,7.40
2018-10-18T14:57:43.885Z,6.50
2018-10-18T14:58:43.907Z,4.40
2018-10-18T14:59:43.923Z,5.80
2018-10-18T15:00:43.943Z,5.00
2018-10-18T15:01:43.964Z,4.40
2018-10-18T15:02:43.985Z,4.80
2018-10-18T15:03:44.001Z,6.70
2018-10-18T15:04:44.018Z,6.00
2018-10-18T15:05:44.040Z,5.10
2018-10-18T15:06:44.057Z,4.70
2018-10-18T15:07:44.078Z,4.90
2018-10-18T15:08:44.095Z,3.70
2018-10-18T15:09:44.116Z,6.30
2018-10-18T15:10:44.135Z,5.00
2018-10-18T15:11:44.152Z,5.00
2018-10-18T15:12:44.261Z,4.90
2018-10-18T15:13:44.190Z,5.20
2018-10-18T15:14:44.210Z,5.90
2018-10-18T15:15:44.251Z,5.20
2018-10-18T15:16:44.247Z,7.30