createdAt,value
2023-04-11T00:00:40.706Z,0.00
2023-04-11T00:01:40.800Z,0.00
2023-04-11T00:02:40.971Z,0.00
2023-04-11T00:03:40.927Z,0.00
2023-04-11T00:04:40.759Z,0.00
2023-04-11T00:05:40.693Z,0.00
2023-04-11T00:06:40.710Z,0.00
2023-04-11T00:07:40.678Z,0.00
2023-04-11T00:08:40.677Z,0.00
2023-04-11T00:09:40.697Z,0.00
2023-04-11T00:10:40.687Z,0.00
2023-04-11T00:11:40.668Z,0.00
2023-04-11T00:12:40.667Z,0.00
2023-04-11T00:13:40.653Z,0.00
2023-04-11T00:14:40.673Z,0.00
2023-04-11T00:15:40.653Z,0.00
2023-04-11T00:16:40.691Z,0.00
2023-04-11T00:17:40.659Z,0.00
2023-04-11T00:18:40.632Z,0.00
2023-04-11T00:19:40.634Z,0.00
2023-04-11T00:20:40.663Z,0.00
2023-04-11T00:21:40.630Z,0.00
2023-04-11T00:22:40.640Z,0.00
2023-04-11T00:23:40.657Z,0.00
2023-04-11T00:24:40.608Z,0.00
2023-04-11T00:25:40.636Z,0.00
2023-04-11T00:26:40.607Z,0.00
2023-04-11T00:27:40.602Z,0.00
2023-04-11T00:28:40.605Z,0.00
2023-04-11T00:29:40.591Z,0.00
2023-04-11T00:30:40.586Z,0.00
2023-04-11T00:31:40.608Z,0.00
2023-04-11T00:32:40.677Z,0.00
2023-04-11T00:33:41.126Z,0.00
2023-04-11T00:34:40.590Z,0.00
2023-04-11T00:35:40.592Z,0.00
2023-04-11T00:36:40.647Z,0.00
2023-04-11T00:37:40.554Z,0.00
2023-04-11T00:38:40.550Z,0.00
2023-04-11T00:39:40.557Z,0.00
2023-04-11T00:40:40.546Z,0.00
2023-04-11T00:41:40.555Z,0.00
2023-04-11T00:42:40.556Z,0.00
2023-04-11T00:43:40.552Z,0.00
2023-04-11T00:44:40.524Z,0.00
2023-04-11T00:45:40.586Z,0.00
2023-04-11T00:46:40.520Z,0.00
2023-04-11T00:47:40.537Z,0.00
2023-04-11T00:48:40.511Z,0.00
2023-04-11T00:49:40.524Z,0.00
2023-04-11T00:50:40.504Z,0.00
2023-04-11T00:51:40.500Z,0.00
2023-04-11T00:52:40.519Z,0.00
2023-04-11T00:53:40.493Z,0.00
2023-04-11T00:54:40.561Z,0.00
2023-04-11T00:55:40.481Z,0.00
2023-04-11T00:56:40.474Z,0.00
2023-04-11T00:57:40.485Z,0.00
2023-04-11T00:58:40.472Z,0.00
2023-04-11T00:59:40.480Z,0.00
2023-04-11T01:00:40.478Z,0.00
2023-04-11T01:01:40.533Z,0.00
2023-04-11T01:02:40.586Z,0.00
2023-04-11T01:03:40.517Z,0.00
2023-04-11T01:04:40.444Z,0.00
2023-04-11T01:05:40.439Z,0.00
2023-04-11T01:06:40.439Z,0.00
2023-04-11T01:07:40.442Z,0.00
2023-04-11T01:08:40.451Z,0.00
2023-04-11T01:09:40.454Z,0.00
2023-04-11T01:10:40.459Z,0.00
2023-04-11T01:11:40.420Z,0.00
2023-04-11T01:12:40.410Z,0.00
2023-04-11T01:13:40.414Z,0.00
2023-04-11T01:14:40.434Z,0.00
2023-04-11T01:15:40.418Z,0.00
2023-04-11T01:16:40.430Z,0.00
2023-04-11T01:17:40.418Z,0.00
2023-04-11T01:18:40.413Z,0.00
2023-04-11T01:19:40.436Z,0.00
2023-04-11T01:20:40.390Z,0.00
2023-04-11T01:21:40.386Z,0.00
2023-04-11T01:22:40.380Z,0.00
2023-04-11T01:23:40.377Z,0.00
2023-04-11T01:24:40.373Z,0.00
2023-04-11T01:25:40.374Z,0.00
2023-04-11T01:26:40.370Z,0.00
2023-04-11T01:27:40.376Z,0.00
2023-04-11T01:28:40.371Z,0.00
2023-04-11T01:29:40.346Z,0.00
2023-04-11T01:30:40.385Z,0.00
2023-04-11T01:31:40.390Z,0.00
2023-04-11T01:32:40.338Z,0.00
2023-04-11T01:33:40.334Z,0.00
2023-04-11T01:34:40.355Z,0.00
2023-04-11T01:35:40.344Z,0.00
2023-04-11T01:36:40.313Z,0.00
2023-04-11T01:37:40.334Z,0.00
2023-04-11T01:38:40.302Z,0.00
2023-04-11T01:39:40.311Z,0.00
2023-04-11T01:40:40.300Z,0.00
2023-04-11T01:41:40.288Z,0.00
2023-04-11T01:42:40.296Z,0.00
2023-04-11T01:43:40.290Z,0.00
2023-04-11T01:44:40.294Z,0.00
2023-04-11T01:45:40.296Z,0.00
2023-04-11T01:46:40.273Z,0.00
2023-04-11T01:47:40.338Z,0.00
2023-04-11T01:48:40.395Z,0.00
2023-04-11T01:49:40.287Z,0.00
2023-04-11T01:50:40.250Z,0.00
2023-04-11T01:51:40.266Z,0.00
2023-04-11T01:52:40.246Z,0.00
2023-04-11T01:53:40.243Z,0.00
2023-04-11T01:54:40.238Z,0.00
2023-04-11T01:55:40.249Z,0.00
2023-04-11T01:56:40.246Z,0.00
2023-04-11T01:57:40.259Z,0.00
2023-04-11T01:58:40.221Z,0.00
2023-04-11T01:59:47.396Z,0.00
2023-04-11T02:01:44.392Z,0.00
2023-04-11T02:02:44.310Z,0.00
2023-04-11T02:04:48.230Z,0.00
2023-04-11T02:05:48.175Z,0.00
2023-04-11T02:07:41.321Z,0.00
2023-04-11T02:08:41.273Z,0.00
2023-04-11T02:10:34.219Z,0.00
2023-04-11T02:11:34.185Z,0.00
2023-04-11T02:13:38.201Z,0.00
2023-04-11T02:14:38.189Z,0.00
2023-04-11T02:16:42.795Z,0.00
2023-04-11T02:17:42.401Z,0.00
2023-04-11T02:19:46.372Z,0.00
2023-04-11T02:20:46.332Z,0.00
2023-04-11T02:22:50.307Z,0.00
2023-04-11T02:23:50.319Z,0.00
2023-04-11T02:25:54.312Z,0.00
2023-04-11T02:26:54.270Z,0.00
2023-04-11T02:27:54.281Z,0.00
2023-04-11T02:28:54.443Z,0.00
2023-04-11T02:29:54.275Z,0.00
2023-04-11T02:30:54.309Z,0.00
2023-04-11T02:31:54.285Z,0.00
2023-04-11T02:32:54.340Z,0.00
2023-04-11T02:33:54.276Z,0.00
2023-04-11T02:34:54.238Z,0.00
2023-04-11T02:35:54.269Z,0.00
2023-04-11T02:36:54.223Z,0.00
2023-04-11T02:37:54.238Z,0.00
2023-04-11T02:38:54.483Z,0.00
2023-04-11T02:39:54.216Z,0.00
2023-04-11T02:40:54.222Z,0.00
2023-04-11T02:41:54.216Z,0.00
2023-04-11T02:42:54.230Z,0.00
2023-04-11T02:43:54.200Z,0.00
2023-04-11T02:44:54.201Z,0.00
2023-04-11T02:45:59.215Z,0.00
2023-04-11T02:46:54.259Z,0.00
2023-04-11T02:47:54.281Z,0.00
2023-04-11T02:48:54.489Z,0.00
2023-04-11T02:49:54.185Z,0.00
2023-04-11T02:50:54.199Z,0.00
2023-04-11T02:51:54.172Z,0.00
2023-04-11T02:52:54.169Z,0.00
2023-04-11T02:53:54.170Z,0.00
2023-04-11T02:54:54.148Z,0.00
2023-04-11T02:55:54.143Z,0.00
2023-04-11T02:56:54.194Z,0.00
2023-04-11T02:57:54.136Z,0.00
2023-04-11T02:58:54.314Z,0.00
2023-04-11T02:59:54.150Z,0.00
2023-04-11T03:00:54.121Z,0.00
2023-04-11T03:01:54.210Z,0.00
2023-04-11T03:02:54.192Z,0.00
2023-04-11T03:03:54.183Z,0.00
2023-04-11T03:04:54.103Z,0.00
2023-04-11T03:05:54.106Z,0.00
2023-04-11T03:06:54.105Z,0.00
2023-04-11T03:07:54.103Z,0.00
2023-04-11T03:08:54.374Z,0.00
2023-04-11T03:09:54.109Z,0.00
2023-04-11T03:10:54.081Z,0.00
2023-04-11T03:11:54.082Z,0.00
2023-04-11T03:12:54.070Z,0.00
2023-04-11T03:13:54.065Z,0.00
2023-04-11T03:14:54.066Z,0.00
2023-04-11T03:15:54.084Z,0.00
2023-04-11T03:16:54.056Z,0.00
2023-04-11T03:17:54.115Z,0.00
2023-04-11T03:18:54.315Z,0.00
2023-04-11T03:19:54.044Z,0.00
2023-04-11T03:20:54.035Z,0.00
2023-04-11T03:21:54.034Z,0.00
2023-04-11T03:22:54.053Z,0.00
2023-04-11T03:23:54.032Z,0.00
2023-04-11T03:24:54.023Z,0.00
2023-04-11T03:25:54.022Z,0.00
2023-04-11T03:26:54.017Z,0.00
2023-04-11T03:27:54.019Z,0.00
2023-04-11T03:28:54.251Z,0.00
2023-04-11T03:29:54.003Z,0.00
2023-04-11T03:30:54.016Z,0.00
2023-04-11T03:31:53.987Z,0.00
2023-04-11T03:32:54.006Z,0.00
2023-04-11T03:33:53.986Z,0.00
2023-04-11T03:34:53.992Z,0.00
2023-04-11T03:35:54.009Z,0.00
2023-04-11T03:36:53.967Z,0.00
2023-04-11T03:37:53.969Z,0.00
2023-04-11T03:38:54.264Z,0.00
2023-04-11T03:39:53.966Z,0.00
2023-04-11T03:40:53.951Z,0.00
2023-04-11T03:41:53.958Z,0.00
2023-04-11T03:42:53.948Z,0.00
2023-04-11T03:43:53.947Z,0.00
2023-04-11T03:44:53.953Z,0.00
2023-04-11T03:45:53.944Z,0.00
2023-04-11T03:46:53.983Z,0.00
2023-04-11T03:47:54.009Z,0.00
2023-04-11T03:48:54.180Z,0.00
2023-04-11T03:49:53.932Z,0.00
2023-04-11T03:50:53.927Z,0.00
2023-04-11T03:51:53.918Z,0.00
2023-04-11T03:52:53.903Z,0.00
2023-04-11T03:53:53.908Z,0.00
2023-04-11T03:54:53.933Z,0.00
2023-04-11T03:55:53.893Z,0.00
2023-04-11T03:56:53.897Z,0.00
2023-04-11T03:57:53.888Z,0.00
2023-04-11T03:58:54.096Z,0.00
2023-04-11T03:59:53.877Z,0.00
2023-04-11T04:00:53.869Z,0.00
2023-04-11T04:01:53.921Z,0.00
2023-04-11T04:02:54.030Z,4.00
2023-04-11T04:03:54.136Z,4.00
2023-04-11T04:04:53.917Z,0.00
2023-04-11T04:05:53.855Z,4.00
2023-04-11T04:06:53.849Z,4.00
2023-04-11T04:07:55.763Z,4.00
2023-04-11T04:08:53.840Z,8.00
2023-04-11T04:09:53.829Z,4.00
2023-04-11T04:10:53.839Z,4.00
2023-04-11T04:11:53.842Z,8.00
2023-04-11T04:12:53.841Z,4.00
2023-04-11T04:13:54.031Z,4.00
2023-04-11T04:14:53.820Z,4.00
2023-04-11T04:15:53.816Z,4.00
2023-04-11T04:16:53.902Z,4.00
2023-04-11T04:17:53.895Z,8.00
2023-04-11T04:18:53.789Z,8.00
2023-04-11T04:19:53.791Z,8.00
2023-04-11T04:20:53.805Z,8.00
2023-04-11T04:21:53.788Z,8.00
2023-04-11T04:22:53.770Z,12.00
2023-04-11T04:23:54.139Z,8.00
2023-04-11T04:24:53.765Z,12.00
2023-04-11T04:25:53.784Z,8.00
2023-04-11T04:26:53.757Z,8.00
2023-04-11T04:27:53.761Z,12.00
2023-04-11T04:28:53.761Z,12.00
2023-04-11T04:29:59.319Z,16.00
2023-04-11T04:30:53.741Z,12.00
2023-04-11T04:31:53.821Z,16.00
2023-04-11T04:32:53.768Z,16.00
2023-04-11T04:33:54.024Z,16.00
2023-04-11T04:34:53.721Z,20.00
2023-04-11T04:35:53.750Z,24.00
2023-04-11T04:36:53.713Z,28.00
2023-04-11T04:37:53.712Z,32.00
2023-04-11T04:38:53.727Z,36.00
2023-04-11T04:39:53.701Z,40.00
2023-04-11T04:40:53.694Z,40.00
2023-04-11T04:41:53.699Z,48.00
2023-04-11T04:42:53.712Z,52.00
2023-04-11T04:43:53.827Z,56.00
2023-04-11T04:44:53.692Z,64.00
2023-04-11T04:45:53.864Z,64.00
2023-04-11T04:46:53.678Z,72.00
2023-04-11T04:47:53.705Z,76.00
2023-04-11T04:48:53.696Z,80.00
2023-04-11T04:49:53.659Z,84.00
2023-04-11T04:50:53.677Z,88.00
2023-04-11T04:51:53.651Z,88.00
2023-04-11T04:52:53.641Z,80.00
2023-04-11T04:53:53.996Z,72.00
2023-04-11T04:54:53.654Z,72.00
2023-04-11T04:55:53.641Z,76.00
2023-04-11T04:56:53.623Z,68.00
2023-04-11T04:57:53.633Z,48.00
2023-04-11T04:58:53.622Z,36.00
2023-04-11T04:59:53.611Z,36.00
2023-04-11T05:00:53.636Z,40.00
2023-04-11T05:01:53.864Z,36.00
2023-04-11T05:02:53.718Z,40.00
2023-04-11T05:03:53.697Z,40.00
2023-04-11T05:04:53.599Z,44.00
2023-04-11T05:05:53.611Z,48.00
2023-04-11T05:06:53.603Z,44.00
2023-04-11T05:07:53.577Z,52.00
2023-04-11T05:08:53.608Z,52.00
2023-04-11T05:09:53.565Z,48.00
2023-04-11T05:10:53.556Z,48.00
2023-04-11T05:11:53.560Z,44.00
2023-04-11T05:12:53.559Z,44.00
2023-04-11T05:13:53.814Z,48.00
2023-04-11T05:14:53.556Z,48.00
2023-04-11T05:15:53.560Z,48.00
2023-04-11T05:16:53.590Z,56.00
2023-04-11T05:17:53.607Z,60.00
2023-04-11T05:18:53.524Z,72.00
2023-04-11T05:19:53.518Z,88.00
2023-04-11T05:20:53.530Z,104.00
2023-04-11T05:21:53.534Z,108.00
2023-04-11T05:22:53.580Z,112.00
2023-04-11T05:23:53.640Z,116.00
2023-04-11T05:24:53.563Z,120.00
2023-04-11T05:25:53.525Z,124.00
2023-04-11T05:26:53.487Z,136.00
2023-04-11T05:27:53.492Z,148.00
2023-04-11T05:28:53.475Z,156.00
2023-04-11T05:29:53.497Z,164.00
2023-04-11T05:30:53.519Z,176.00
2023-04-11T05:31:53.461Z,192.00
2023-04-11T05:32:53.485Z,204.00
2023-04-11T05:33:53.493Z,228.00
2023-04-11T05:34:54.313Z,248.00
2023-04-11T05:35:53.446Z,272.00
2023-04-11T05:36:53.446Z,296.00
2023-04-11T05:37:53.465Z,312.00
2023-04-11T05:38:53.440Z,312.00
2023-04-11T05:39:53.438Z,288.00
2023-04-11T05:40:53.448Z,268.00
2023-04-11T05:41:53.419Z,256.00
2023-04-11T05:42:53.422Z,256.00
2023-04-11T05:43:53.568Z,256.00
2023-04-11T05:44:53.409Z,268.00
2023-04-11T05:45:53.419Z,276.00
2023-04-11T05:46:53.401Z,288.00
2023-04-11T05:47:53.439Z,308.00
2023-04-11T05:48:53.406Z,332.00
2023-04-11T05:49:53.377Z,332.00
2023-04-11T05:50:53.412Z,304.00
2023-04-11T05:51:53.371Z,260.00
2023-04-11T05:52:53.363Z,296.00
2023-04-11T05:53:53.409Z,320.00
2023-04-11T05:54:53.361Z,368.00
2023-04-11T05:55:53.384Z,448.00
2023-04-11T05:56:53.349Z,432.00
2023-04-11T05:57:53.343Z,420.00
2023-04-11T05:58:53.360Z,428.00
2023-04-11T05:59:53.334Z,456.00
2023-04-11T06:00:53.332Z,496.00
2023-04-11T06:01:53.352Z,496.00
2023-04-11T06:02:53.382Z,532.00
2023-04-11T06:03:53.445Z,600.00
2023-04-11T06:04:53.332Z,668.00
2023-04-11T06:05:53.307Z,760.00
2023-04-11T06:06:53.312Z,848.00
2023-04-11T06:07:53.294Z,884.00
2023-04-11T06:08:53.285Z,948.00
2023-04-11T06:09:53.281Z,1048.00
2023-04-11T06:10:53.300Z,1176.00
2023-04-11T06:11:53.367Z,1336.00
2023-04-11T06:12:53.261Z,1440.00
2023-04-11T06:13:53.290Z,1608.00
2023-04-11T06:14:53.265Z,1840.00
2023-04-11T06:15:53.375Z,2120.00
2023-04-11T06:16:53.272Z,2308.00
2023-04-11T06:17:53.266Z,2544.00
2023-04-11T06:18:53.241Z,2696.00
2023-04-11T06:19:53.227Z,2764.00
2023-04-11T06:20:53.226Z,2760.00
2023-04-11T06:21:53.220Z,2708.00
2023-04-11T06:22:53.224Z,2628.00
2023-04-11T06:23:53.223Z,2524.00
2023-04-11T06:24:53.226Z,2428.00
2023-04-11T06:25:53.209Z,2344.00
2023-04-11T06:26:53.197Z,2252.00
2023-04-11T06:27:53.206Z,2104.00
2023-04-11T06:28:53.203Z,1924.00
2023-04-11T06:29:53.189Z,1724.00
2023-04-11T06:30:53.216Z,1500.00
2023-04-11T06:31:53.179Z,1328.00
2023-04-11T06:32:53.217Z,1264.00
2023-04-11T06:33:53.179Z,1208.00
2023-04-11T06:34:53.174Z,1156.00
2023-04-11T06:35:53.209Z,1076.00
2023-04-11T06:36:53.153Z,964.00
2023-04-11T06:37:53.149Z,864.00
2023-04-11T06:38:53.173Z,840.00
2023-04-11T06:39:53.141Z,836.00
2023-04-11T06:40:53.149Z,848.00
2023-04-11T06:41:53.144Z,824.00
2023-04-11T06:42:53.129Z,768.00
2023-04-11T06:43:53.122Z,704.00
2023-04-11T06:44:53.130Z,672.00
2023-04-11T06:45:53.143Z,680.00
2023-04-11T06:46:53.160Z,704.00
2023-04-11T06:47:53.199Z,728.00
2023-04-11T06:48:53.100Z,764.00
2023-04-11T06:49:53.102Z,808.00
2023-04-11T06:50:53.089Z,868.00
2023-04-11T06:51:53.085Z,952.00
2023-04-11T06:52:53.100Z,1056.00
2023-04-11T06:53:53.180Z,1172.00
2023-04-11T06:54:53.107Z,1276.00
2023-04-11T06:55:53.067Z,1344.00
2023-04-11T06:56:53.065Z,1404.00
2023-04-11T06:57:53.047Z,1440.00
2023-04-11T06:58:53.057Z,1348.00
2023-04-11T06:59:53.050Z,1160.00
2023-04-11T07:00:53.046Z,1124.00
2023-04-11T07:01:53.098Z,1280.00
2023-04-11T07:02:53.303Z,1496.00
2023-04-11T07:03:53.116Z,1712.00
2023-04-11T07:04:53.052Z,1884.00
2023-04-11T07:05:53.031Z,2000.00
2023-04-11T07:06:53.024Z,1968.00
2023-04-11T07:07:53.747Z,1888.00
2023-04-11T07:08:53.011Z,1812.00
2023-04-11T07:09:53.013Z,1664.00
2023-04-11T07:10:52.992Z,1544.00
2023-04-11T07:11:53.031Z,1468.00
2023-04-11T07:12:53.066Z,1472.00
2023-04-11T07:13:53.118Z,1524.00
2023-04-11T07:14:53.007Z,1532.00
2023-04-11T07:15:53.006Z,1436.00
2023-04-11T07:16:52.958Z,1352.00
2023-04-11T07:17:53.123Z,1272.00
2023-04-11T07:18:52.949Z,1296.00
2023-04-11T07:19:52.936Z,1252.00
2023-04-11T07:20:52.996Z,1244.00
2023-04-11T07:21:52.929Z,1252.00
2023-04-11T07:22:52.937Z,1228.00
2023-04-11T07:23:52.951Z,1268.00
2023-04-11T07:24:52.963Z,1308.00
2023-04-11T07:25:52.912Z,1336.00
2023-04-11T07:26:52.913Z,1324.00
2023-04-11T07:27:52.901Z,1316.00
2023-04-11T07:28:52.922Z,1324.00
2023-04-11T07:29:52.919Z,1308.00
2023-04-11T07:30:52.902Z,1400.00
2023-04-11T07:31:52.913Z,1484.00
2023-04-11T07:32:52.911Z,1488.00
2023-04-11T07:33:52.888Z,1520.00
2023-04-11T07:34:52.899Z,1536.00
2023-04-11T07:35:52.941Z,1504.00
2023-04-11T07:36:52.874Z,1512.00
2023-04-11T07:37:52.856Z,1544.00
2023-04-11T07:38:52.871Z,1640.00
2023-04-11T07:39:52.860Z,1784.00
2023-04-11T07:40:52.862Z,1928.00
2023-04-11T07:41:52.834Z,2072.00
2023-04-11T07:42:52.848Z,2212.00
2023-04-11T07:43:52.836Z,2324.00
2023-04-11T07:44:52.834Z,2404.00
2023-04-11T07:45:52.878Z,2396.00
2023-04-11T07:46:52.815Z,2296.00
2023-04-11T07:47:52.827Z,2124.00
2023-04-11T07:48:52.840Z,1984.00
2023-04-11T07:49:52.836Z,1988.00
2023-04-11T07:50:52.811Z,2144.00
2023-04-11T07:51:52.798Z,2364.00
2023-04-11T07:52:52.805Z,2576.00
2023-04-11T07:53:52.799Z,2400.00
2023-04-11T07:54:52.799Z,2120.00
2023-04-11T07:55:52.795Z,2280.00
2023-04-11T07:56:52.790Z,2412.00
2023-04-11T07:57:52.786Z,2320.00
2023-04-11T07:58:52.789Z,2148.00
2023-04-11T07:59:52.755Z,1976.00
2023-04-11T08:00:52.776Z,1828.00
2023-04-11T08:01:52.815Z,1592.00
2023-04-11T08:02:52.900Z,1384.00
2023-04-11T08:03:52.871Z,1268.00
2023-04-11T08:04:52.892Z,1388.00
2023-04-11T08:05:52.738Z,1436.00
2023-04-11T08:06:52.762Z,1456.00
2023-04-11T08:07:52.783Z,1292.00
2023-04-11T08:08:52.738Z,1172.00
2023-04-11T08:09:52.745Z,1356.00
2023-04-11T08:10:52.732Z,1548.00
2023-04-11T08:11:52.727Z,1436.00
2023-04-11T08:12:52.720Z,1408.00
2023-04-11T08:13:52.759Z,1544.00
2023-04-11T08:14:52.722Z,1760.00
2023-04-11T08:15:52.720Z,2128.00
2023-04-11T08:16:53.171Z,2364.00
2023-04-11T08:17:52.750Z,2412.00
2023-04-11T08:18:52.722Z,2296.00
2023-04-11T08:19:52.716Z,2080.00
2023-04-11T08:20:52.721Z,1536.00
2023-04-11T08:21:52.756Z,1252.00
2023-04-11T08:22:52.739Z,972.00
2023-04-11T08:23:52.714Z,784.00
2023-04-11T08:24:52.688Z,756.00
2023-04-11T08:25:52.686Z,788.00
2023-04-11T08:26:52.698Z,804.00
2023-04-11T08:27:52.730Z,704.00
2023-04-11T08:28:52.709Z,720.00
2023-04-11T08:29:52.675Z,804.00
2023-04-11T08:30:52.846Z,924.00
2023-04-11T08:31:52.672Z,1072.00
2023-04-11T08:32:52.667Z,1140.00
2023-04-11T08:33:52.658Z,1220.00
2023-04-11T08:34:52.635Z,1332.00
2023-04-11T08:35:52.688Z,1492.00
2023-04-11T08:36:52.621Z,1748.00
2023-04-11T08:37:52.628Z,1740.00
2023-04-11T08:38:52.632Z,1624.00
2023-04-11T08:39:52.610Z,1652.00
2023-04-11T08:40:52.634Z,1788.00
2023-04-11T08:41:52.603Z,1900.00
2023-04-11T08:42:52.611Z,1812.00
2023-04-11T08:43:52.585Z,1604.00
2023-04-11T08:44:52.785Z,1504.00
2023-04-11T08:45:52.622Z,1432.00
2023-04-11T08:46:52.589Z,1364.00
2023-04-11T08:47:52.609Z,1300.00
2023-04-11T08:48:52.618Z,1252.00
2023-04-11T08:49:52.580Z,1292.00
2023-04-11T08:50:52.584Z,1420.00
2023-04-11T08:51:52.573Z,1484.00
2023-04-11T08:52:52.584Z,1484.00
2023-04-11T08:53:52.575Z,1504.00
2023-04-11T08:54:52.555Z,1600.00
2023-04-11T08:55:52.547Z,1656.00
2023-04-11T08:56:52.554Z,1688.00
2023-04-11T08:57:52.555Z,1776.00
2023-04-11T08:58:52.557Z,1944.00
2023-04-11T08:59:52.524Z,2092.00
2023-04-11T09:00:52.524Z,2428.00
2023-04-11T09:01:52.652Z,2756.00
2023-04-11T09:02:52.653Z,3220.00
2023-04-11T09:03:52.519Z,3524.00
2023-04-11T09:04:52.555Z,3676.00
2023-04-11T09:05:52.513Z,3904.00
2023-04-11T09:06:52.493Z,3756.00
2023-04-11T09:07:52.499Z,3620.00
2023-04-11T09:08:52.547Z,3684.00
2023-04-11T09:09:52.513Z,3868.00
2023-04-11T09:10:52.496Z,4076.00
2023-04-11T09:11:52.508Z,4256.00
2023-04-11T09:12:52.483Z,4176.00
2023-04-11T09:13:52.477Z,4088.00
2023-04-11T09:14:52.510Z,4256.00
2023-04-11T09:15:52.477Z,4508.00
2023-04-11T09:16:52.508Z,4756.00
2023-04-11T09:17:52.500Z,4796.00
2023-04-11T09:18:52.473Z,4684.00
2023-04-11T09:19:52.488Z,4552.00
2023-04-11T09:20:52.452Z,4488.00
2023-04-11T09:21:52.443Z,4644.00
2023-04-11T09:22:52.446Z,4920.00
2023-04-11T09:23:52.455Z,5080.00
2023-04-11T09:24:52.428Z,5144.00
2023-04-11T09:25:52.425Z,5104.00
2023-04-11T09:26:52.424Z,4892.00
2023-04-11T09:27:52.429Z,4792.00
2023-04-11T09:28:52.415Z,4936.00
2023-04-11T09:29:52.400Z,5296.00
2023-04-11T09:30:52.471Z,5768.00
2023-04-11T09:31:52.413Z,6616.00
2023-04-11T09:32:52.417Z,7492.00
2023-04-11T09:33:52.391Z,8672.00
2023-04-11T09:34:52.386Z,9224.00
2023-04-11T09:35:52.427Z,9348.00
2023-04-11T09:36:52.529Z,9168.00
2023-04-11T09:37:52.374Z,8876.00
2023-04-11T09:38:52.411Z,8564.00
2023-04-11T09:39:52.401Z,8296.00
2023-04-11T09:40:52.452Z,8116.00
2023-04-11T09:41:52.413Z,8012.00
2023-04-11T09:42:52.377Z,7896.00
2023-04-11T09:43:52.408Z,7584.00
2023-04-11T09:44:52.367Z,7400.00
2023-04-11T09:45:54.809Z,7352.00
2023-04-11T09:46:52.484Z,7376.00
2023-04-11T09:47:52.361Z,7452.00
2023-04-11T09:48:52.356Z,7456.00
2023-04-11T09:49:52.447Z,7384.00
2023-04-11T09:50:52.353Z,7408.00
2023-04-11T09:51:52.346Z,7484.00
2023-04-11T09:52:52.338Z,7516.00
2023-04-11T09:53:52.363Z,7484.00
2023-04-11T09:54:52.332Z,7396.00
2023-04-11T09:55:52.356Z,7668.00
2023-04-11T09:56:52.320Z,7800.00
2023-04-11T09:57:52.401Z,7680.00
2023-04-11T09:58:52.318Z,7432.00
2023-04-11T09:59:52.319Z,7256.00
2023-04-11T10:00:52.301Z,7176.00
2023-04-11T10:01:52.428Z,7260.00
2023-04-11T10:02:52.472Z,6936.00
2023-04-11T10:03:52.373Z,6760.00
2023-04-11T10:04:52.337Z,6708.00
2023-04-11T10:05:52.359Z,6640.00
2023-04-11T10:06:52.284Z,6420.00
2023-04-11T10:07:52.318Z,6616.00
2023-04-11T10:08:52.318Z,6672.00
2023-04-11T10:09:52.290Z,6932.00
2023-04-11T10:10:52.277Z,7244.00
2023-04-11T10:11:52.290Z,7688.00
2023-04-11T10:12:52.283Z,8088.00
2023-04-11T10:13:52.295Z,8508.00
2023-04-11T10:14:52.259Z,8672.00
2023-04-11T10:15:52.291Z,8192.00
2023-04-11T10:16:52.299Z,8856.00
2023-04-11T10:17:52.291Z,7680.00
2023-04-11T10:18:52.265Z,7892.00
2023-04-11T10:19:52.248Z,7928.00
2023-04-11T10:20:52.254Z,8128.00
2023-04-11T10:21:52.279Z,8480.00
2023-04-11T10:22:52.253Z,7904.00
2023-04-11T10:23:52.230Z,8420.00
2023-04-11T10:24:52.260Z,8812.00
2023-04-11T10:25:52.274Z,8336.00
2023-04-11T10:26:52.240Z,7984.00
2023-04-11T10:27:52.243Z,8048.00
2023-04-11T10:28:52.231Z,8116.00
2023-04-11T10:29:52.251Z,8584.00
2023-04-11T10:30:52.250Z,7652.00
2023-04-11T10:31:52.276Z,7496.00
2023-04-11T10:32:52.218Z,8816.00
2023-04-11T10:33:52.210Z,9300.00
2023-04-11T10:34:52.232Z,8780.00
2023-04-11T10:35:52.218Z,8960.00
2023-04-11T10:36:52.207Z,8684.00
2023-04-11T10:37:52.203Z,8240.00
2023-04-11T10:38:52.196Z,7976.00
2023-04-11T10:39:52.217Z,7952.00
2023-04-11T10:40:52.199Z,7904.00
2023-04-11T10:41:52.203Z,7524.00
2023-04-11T10:42:52.221Z,7264.00
2023-04-11T10:43:52.212Z,6468.00
2023-04-11T10:44:52.190Z,6400.00
2023-04-11T10:45:52.195Z,6944.00
2023-04-11T10:46:52.255Z,6384.00
2023-04-11T10:47:52.357Z,5536.00
2023-04-11T10:48:52.176Z,4528.00
2023-04-11T10:49:52.191Z,4256.00
2023-04-11T10:50:52.184Z,4028.00
2023-04-11T10:51:52.202Z,4060.00
2023-04-11T10:52:52.218Z,4348.00
2023-04-11T10:53:52.192Z,4636.00
2023-04-11T10:54:52.210Z,4888.00
2023-04-11T10:55:52.174Z,4932.00
2023-04-11T10:56:52.187Z,4828.00
2023-04-11T10:57:52.160Z,4420.00
2023-04-11T10:58:52.179Z,3508.00
2023-04-11T10:59:52.207Z,2420.00
2023-04-11T11:00:52.180Z,1824.00
2023-04-11T11:01:52.654Z,1636.00
2023-04-11T11:02:52.394Z,1676.00
2023-04-11T11:03:52.326Z,1960.00
2023-04-11T11:04:52.346Z,2092.00
2023-04-11T11:05:52.180Z,2132.00
2023-04-11T11:06:57.222Z,2148.00
2023-04-11T11:07:52.187Z,2180.00
2023-04-11T11:08:52.140Z,2260.00
2023-04-11T11:09:52.128Z,2312.00
2023-04-11T11:10:52.142Z,2532.00
2023-04-11T11:11:52.220Z,3004.00
2023-04-11T11:12:52.118Z,3624.00
2023-04-11T11:13:52.148Z,4028.00
2023-04-11T11:14:52.156Z,4388.00
2023-04-11T11:15:52.127Z,4864.00
2023-04-11T11:16:52.158Z,5524.00
2023-04-11T11:17:52.152Z,5924.00
2023-04-11T11:18:52.094Z,6720.00
2023-04-11T11:19:52.111Z,8292.00
2023-04-11T11:20:52.096Z,8404.00
2023-04-11T11:21:52.158Z,8308.00
2023-04-11T11:22:52.086Z,8416.00
2023-04-11T11:23:52.078Z,8224.00
2023-04-11T11:24:52.083Z,6832.00
2023-04-11T11:25:52.097Z,7044.00
2023-04-11T11:26:52.082Z,6664.00
2023-04-11T11:27:52.071Z,6256.00
2023-04-11T11:28:52.076Z,5196.00
2023-04-11T11:29:52.113Z,4572.00
2023-04-11T11:30:54.091Z,4284.00
2023-04-11T11:31:52.097Z,3956.00
2023-04-11T11:32:52.111Z,3944.00
2023-04-11T11:33:52.785Z,3988.00
2023-04-11T11:34:52.052Z,3936.00
2023-04-11T11:35:52.054Z,4128.00
2023-04-11T11:36:52.126Z,4776.00
2023-04-11T11:37:52.080Z,6196.00
2023-04-11T11:38:52.040Z,6564.00
2023-04-11T11:39:52.059Z,6124.00
2023-04-11T11:40:52.039Z,6976.00
2023-04-11T11:41:52.023Z,5360.00
2023-04-11T11:42:52.022Z,5104.00
2023-04-11T11:43:52.024Z,5068.00
2023-04-11T11:44:52.026Z,5476.00
2023-04-11T11:45:52.087Z,5700.00
2023-04-11T11:46:52.013Z,5608.00
2023-04-11T11:47:52.023Z,5676.00
2023-04-11T11:48:52.008Z,5424.00
2023-04-11T11:49:52.009Z,4920.00
2023-04-11T11:50:52.008Z,4708.00
2023-04-11T11:51:52.021Z,5888.00
2023-04-11T11:52:52.012Z,5060.00
2023-04-11T11:53:52.023Z,7208.00
2023-04-11T11:54:52.018Z,5780.00
2023-04-11T11:55:52.010Z,5368.00
2023-04-11T11:56:52.006Z,5540.00
2023-04-11T11:57:52.017Z,5252.00
2023-04-11T11:58:51.980Z,4364.00
2023-04-11T11:59:51.984Z,4076.00
2023-04-11T12:00:51.994Z,5436.00
2023-04-11T12:01:52.053Z,3856.00
2023-04-11T12:02:52.135Z,3988.00
2023-04-11T12:03:52.237Z,4580.00
2023-04-11T12:04:52.131Z,4676.00
2023-04-11T12:05:51.985Z,5028.00
2023-04-11T12:06:51.962Z,5476.00
2023-04-11T12:07:51.994Z,5420.00
2023-04-11T12:08:51.981Z,5152.00
2023-04-11T12:09:52.009Z,5300.00
2023-04-11T12:10:52.038Z,6704.00
2023-04-11T12:11:51.949Z,8464.00
2023-04-11T12:12:53.168Z,8988.00
2023-04-11T12:13:51.945Z,8380.00
2023-04-11T12:14:51.929Z,7336.00
2023-04-11T12:15:51.958Z,6700.00
2023-04-11T12:16:51.938Z,6308.00
2023-04-11T12:17:52.046Z,6180.00
2023-04-11T12:18:51.954Z,6904.00
2023-04-11T12:19:51.943Z,8280.00
2023-04-11T12:20:51.910Z,8152.00
2023-04-11T12:21:51.928Z,7560.00
2023-04-11T12:22:54.161Z,5084.00
2023-04-11T12:23:51.919Z,4828.00
2023-04-11T12:24:51.913Z,7292.00
2023-04-11T12:25:51.920Z,6596.00
2023-04-11T12:27:06.284Z,4508.00
2023-04-11T12:27:51.925Z,4656.00
2023-04-11T12:28:51.900Z,6604.00
2023-04-11T12:29:51.948Z,4436.00
2023-04-11T12:30:52.014Z,4616.00
2023-04-11T12:31:52.020Z,4264.00
2023-04-11T12:32:52.050Z,3924.00
2023-04-11T12:33:51.954Z,3944.00
2023-04-11T12:34:51.898Z,3920.00
2023-04-11T12:35:51.891Z,3924.00
2023-04-11T12:36:51.906Z,3944.00
2023-04-11T12:37:52.013Z,3880.00
2023-04-11T12:38:51.881Z,5300.00
2023-04-11T12:39:51.885Z,5716.00
2023-04-11T12:41:00.328Z,7804.00
2023-04-11T12:41:51.872Z,5496.00
2023-04-11T12:42:56.157Z,8988.00
2023-04-11T12:43:51.918Z,9584.00