createdAt,value
2018-07-16T00:00:55.202Z,20.70
2018-07-16T00:03:24.809Z,20.70
2018-07-16T00:05:54.274Z,20.70
2018-07-16T00:08:24.319Z,20.50
2018-07-16T00:10:53.979Z,20.60
2018-07-16T00:13:23.880Z,20.70
2018-07-16T00:15:53.440Z,20.70
2018-07-16T00:18:22.920Z,20.70
2018-07-16T00:20:52.359Z,20.50
2018-07-16T00:23:21.999Z,20.50
2018-07-16T00:25:51.682Z,20.60
2018-07-16T00:28:21.499Z,20.40
2018-07-16T00:30:51.240Z,20.40
2018-07-16T00:33:20.754Z,20.30
2018-07-16T00:35:50.494Z,20.40
2018-07-16T00:38:20.719Z,20.30
2018-07-16T00:40:51.060Z,20.30
2018-07-16T00:43:20.839Z,20.30
2018-07-16T00:45:50.439Z,20.30
2018-07-16T00:48:20.601Z,20.40
2018-07-16T00:50:50.199Z,20.40
2018-07-16T00:53:19.539Z,20.40
2018-07-16T00:55:49.210Z,20.20
2018-07-16T00:58:19.159Z,20.30
2018-07-16T01:00:48.799Z,20.20
2018-07-16T01:03:18.254Z,20.10
2018-07-16T01:05:47.939Z,20.20
2018-07-16T01:08:17.439Z,20.10
2018-07-16T01:10:46.721Z,20.20
2018-07-16T01:13:16.399Z,20.30
2018-07-16T01:15:46.059Z,20.20
2018-07-16T01:18:15.799Z,20.20
2018-07-16T01:20:45.318Z,20.20
2018-07-16T01:23:14.854Z,20.20
2018-07-16T01:25:44.379Z,20.20
2018-07-16T01:28:13.659Z,20.10
2018-07-16T01:30:43.279Z,20.10
2018-07-16T01:33:12.639Z,20.10
2018-07-16T01:35:42.558Z,20.00
2018-07-16T01:38:11.999Z,20.00
2018-07-16T01:40:41.959Z,19.90
2018-07-16T01:43:11.561Z,19.90
2018-07-16T01:45:41.114Z,19.90
2018-07-16T01:48:10.742Z,19.80
2018-07-16T01:50:40.519Z,19.80
2018-07-16T01:53:10.092Z,19.80
2018-07-16T01:55:39.672Z,19.80
2018-07-16T01:58:09.271Z,19.80
2018-07-16T02:00:49.403Z,19.80
2018-07-16T02:03:19.138Z,19.80
2018-07-16T02:05:49.172Z,19.80
2018-07-16T02:08:18.791Z,19.70
2018-07-16T02:10:48.651Z,19.60
2018-07-16T02:13:18.141Z,19.50
2018-07-16T02:15:48.172Z,19.50
2018-07-16T02:18:18.012Z,19.40
2018-07-16T02:20:48.992Z,19.30
2018-07-16T02:23:18.632Z,19.20
2018-07-16T02:25:48.272Z,19.20
2018-07-16T02:28:17.832Z,19.20
2018-07-16T02:30:47.455Z,19.10
2018-07-16T02:33:17.293Z,19.10
2018-07-16T02:35:47.052Z,19.00
2018-07-16T02:38:16.593Z,18.90
2018-07-16T02:40:46.232Z,18.80
2018-07-16T02:43:15.933Z,18.80
2018-07-16T02:45:45.552Z,18.70
2018-07-16T02:48:15.112Z,18.60
2018-07-16T02:50:44.672Z,18.70
2018-07-16T02:53:14.174Z,18.70
2018-07-16T02:55:44.172Z,18.70
2018-07-16T02:58:14.153Z,18.70
2018-07-16T03:00:44.164Z,18.60
2018-07-16T03:03:14.212Z,18.60
2018-07-16T03:05:43.712Z,18.60
2018-07-16T03:08:12.873Z,18.60
2018-07-16T03:10:42.456Z,18.50
2018-07-16T03:13:11.994Z,18.60
2018-07-16T03:15:41.612Z,18.50
2018-07-16T03:18:11.207Z,18.50
2018-07-16T03:20:40.833Z,18.40
2018-07-16T03:23:10.818Z,18.50
2018-07-16T03:25:40.473Z,18.40
2018-07-16T03:28:10.093Z,18.40
2018-07-16T03:30:39.718Z,18.40
2018-07-16T03:33:09.572Z,18.40
2018-07-16T03:35:39.312Z,18.40
2018-07-16T03:38:09.572Z,18.40
2018-07-16T03:40:39.212Z,18.50
2018-07-16T03:43:08.832Z,18.50
2018-07-16T03:45:38.472Z,18.60
2018-07-16T03:48:08.228Z,18.80
2018-07-16T03:50:37.792Z,19.10
2018-07-16T03:53:07.852Z,19.50
2018-07-16T03:55:37.472Z,20.10
2018-07-16T03:58:07.112Z,20.60
2018-07-16T04:00:37.135Z,20.90
2018-07-16T04:03:06.852Z,21.10
2018-07-16T04:05:36.512Z,21.30
2018-07-16T04:08:06.432Z,21.40
2018-07-16T04:10:36.394Z,21.50
2018-07-16T04:13:06.157Z,21.60
2018-07-16T04:15:36.513Z,21.80
2018-07-16T04:18:11.012Z,22.00
2018-07-16T04:20:40.872Z,21.90
2018-07-16T04:23:10.872Z,21.80
2018-07-16T04:25:40.973Z,21.50
2018-07-16T04:28:11.012Z,21.30
2018-07-16T04:30:40.733Z,21.20
2018-07-16T04:33:10.452Z,21.10
2018-07-16T04:35:40.107Z,21.60
2018-07-16T04:38:09.735Z,22.20
2018-07-16T04:40:39.332Z,23.20
2018-07-16T04:43:09.032Z,24.00
2018-07-16T04:45:39.172Z,24.90
2018-07-16T04:48:08.854Z,25.50
2018-07-16T04:50:38.432Z,25.90
2018-07-16T04:53:08.052Z,25.80
2018-07-16T04:55:37.713Z,26.00
2018-07-16T04:58:07.432Z,26.00
2018-07-16T05:00:36.991Z,25.90
2018-07-16T05:03:06.779Z,26.50
2018-07-16T05:05:36.432Z,27.10
2018-07-16T05:08:06.509Z,27.40
2018-07-16T05:10:36.210Z,28.20
2018-07-16T05:13:06.229Z,28.00
2018-07-16T05:15:35.890Z,28.70
2018-07-16T05:18:05.612Z,29.10
2018-07-16T05:20:35.353Z,29.30
2018-07-16T05:23:05.070Z,29.60
2018-07-16T05:25:34.630Z,29.60
2018-07-16T05:28:04.309Z,29.60
2018-07-16T05:30:33.990Z,30.10
2018-07-16T05:33:03.750Z,30.40
2018-07-16T05:35:33.109Z,30.80
2018-07-16T05:38:02.875Z,31.30
2018-07-16T05:40:32.389Z,31.80
2018-07-16T05:43:02.270Z,31.50
2018-07-16T05:45:31.930Z,31.60
2018-07-16T05:48:01.591Z,32.20
2018-07-16T05:50:31.410Z,32.30
2018-07-16T05:53:01.390Z,32.40
2018-07-16T05:55:31.211Z,32.30
2018-07-16T05:58:00.810Z,32.30
2018-07-16T06:00:30.650Z,31.60
2018-07-16T06:03:00.370Z,30.80
2018-07-16T06:05:30.070Z,30.30
2018-07-16T06:07:59.710Z,29.80
2018-07-16T06:10:29.310Z,29.10
2018-07-16T06:12:59.113Z,28.10
2018-07-16T06:15:29.173Z,27.70
2018-07-16T06:17:58.856Z,27.00
2018-07-16T06:20:28.674Z,26.60
2018-07-16T06:22:58.713Z,26.10
2018-07-16T06:25:28.293Z,25.90
2018-07-16T06:27:58.253Z,25.90
2018-07-16T06:30:27.816Z,26.00
2018-07-16T06:32:57.453Z,25.90
2018-07-16T06:35:27.053Z,26.10
2018-07-16T06:37:57.133Z,26.00
2018-07-16T06:40:26.830Z,25.90
2018-07-16T06:42:56.433Z,26.00
2018-07-16T06:45:25.814Z,25.80
2018-07-16T06:47:55.588Z,25.50
2018-07-16T06:50:25.334Z,25.80
2018-07-16T06:52:54.893Z,25.50
2018-07-16T06:55:24.533Z,25.40
2018-07-16T06:57:54.694Z,25.40
2018-07-16T07:00:23.994Z,25.20
2018-07-16T07:02:53.234Z,25.10
2018-07-16T07:05:22.813Z,24.90
2018-07-16T07:07:52.554Z,25.00
2018-07-16T07:10:22.578Z,25.00
2018-07-16T07:12:52.915Z,25.10
2018-07-16T07:15:22.674Z,25.20
2018-07-16T07:17:52.893Z,25.40
2018-07-16T07:20:22.694Z,25.60
2018-07-16T07:22:52.014Z,26.10
2018-07-16T07:25:22.058Z,26.10
2018-07-16T07:27:51.994Z,26.10
2018-07-16T07:30:21.673Z,25.90
2018-07-16T07:32:51.634Z,26.10
2018-07-16T07:35:21.672Z,26.10
2018-07-16T07:37:51.494Z,26.20
2018-07-16T07:40:21.154Z,26.00
2018-07-16T07:42:50.694Z,25.80
2018-07-16T07:45:20.394Z,25.90
2018-07-16T07:47:50.014Z,25.90
2018-07-16T07:50:19.733Z,26.00
2018-07-16T07:52:49.300Z,25.80
2018-07-16T07:55:19.360Z,25.80
2018-07-16T07:57:48.557Z,25.60
2018-07-16T08:00:18.418Z,25.90
2018-07-16T08:02:47.994Z,25.90
2018-07-16T08:05:17.613Z,25.90
2018-07-16T08:07:47.696Z,26.00
2018-07-16T08:10:17.573Z,26.00
2018-07-16T08:12:47.313Z,25.80
2018-07-16T08:15:16.994Z,25.90
2018-07-16T08:17:46.694Z,26.10
2018-07-16T08:20:15.994Z,26.20
2018-07-16T08:22:45.613Z,25.70
2018-07-16T08:25:15.017Z,25.80
2018-07-16T08:27:44.853Z,25.90
2018-07-16T08:30:14.814Z,26.10
2018-07-16T08:32:44.580Z,25.80
2018-07-16T08:35:14.233Z,26.00
2018-07-16T08:37:43.882Z,25.80
2018-07-16T08:40:14.053Z,25.80
2018-07-16T08:42:43.317Z,26.00
2018-07-16T08:45:12.973Z,26.30
2018-07-16T08:47:42.653Z,26.30
2018-07-16T08:50:12.354Z,26.30
2018-07-16T08:52:42.029Z,26.30
2018-07-16T08:55:11.834Z,26.60
2018-07-16T08:57:41.474Z,26.50
2018-07-16T09:00:11.074Z,26.50
2018-07-16T09:02:40.534Z,26.30
2018-07-16T09:05:10.169Z,26.50
2018-07-16T09:07:39.453Z,26.30
2018-07-16T09:10:09.094Z,26.40
2018-07-16T09:12:38.695Z,26.20
2018-07-16T09:15:08.813Z,26.10
2018-07-16T09:17:38.453Z,26.20
2018-07-16T09:20:08.173Z,26.30
2018-07-16T09:22:37.873Z,26.50
2018-07-16T09:25:07.533Z,26.10
2018-07-16T09:27:37.233Z,26.00
2018-07-16T09:30:06.993Z,26.00
2018-07-16T09:32:37.176Z,25.70
2018-07-16T09:35:07.013Z,26.00
2018-07-16T09:37:36.773Z,26.10
2018-07-16T09:40:06.813Z,26.00
2018-07-16T09:42:37.013Z,26.10
2018-07-16T09:45:07.033Z,25.90
2018-07-16T09:47:36.893Z,26.10
2018-07-16T09:50:06.553Z,26.10
2018-07-16T09:52:36.153Z,26.20
2018-07-16T09:55:06.233Z,26.60
2018-07-16T09:57:36.335Z,26.50
2018-07-16T10:00:07.153Z,26.60
2018-07-16T10:02:36.673Z,26.60
2018-07-16T10:05:06.392Z,26.50
2018-07-16T10:07:36.013Z,26.60
2018-07-16T10:10:05.773Z,26.80
2018-07-16T10:12:35.453Z,26.70
2018-07-16T10:15:05.113Z,26.60
2018-07-16T10:17:34.713Z,26.70
2018-07-16T10:20:04.450Z,26.60
2018-07-16T10:22:34.373Z,26.80
2018-07-16T10:25:04.593Z,26.90
2018-07-16T10:27:34.714Z,26.40
2018-07-16T10:30:04.874Z,26.40
2018-07-16T10:32:34.614Z,26.40
2018-07-16T10:35:04.274Z,26.50
2018-07-16T10:37:34.135Z,26.80
2018-07-16T10:40:04.314Z,26.90
2018-07-16T10:42:33.974Z,27.20
2018-07-16T10:45:04.333Z,27.00
2018-07-16T10:47:33.915Z,27.20
2018-07-16T10:50:03.640Z,27.50
2018-07-16T10:52:33.414Z,27.60
2018-07-16T10:55:04.719Z,27.60
2018-07-16T10:57:34.313Z,27.40
2018-07-16T11:00:04.594Z,27.40
2018-07-16T11:02:34.773Z,27.60
2018-07-16T11:05:04.613Z,27.70
2018-07-16T11:07:34.273Z,27.80
2018-07-16T11:10:04.393Z,28.00
2018-07-16T11:12:34.193Z,28.40
2018-07-16T11:15:04.064Z,28.70
2018-07-16T11:17:34.115Z,28.80
2018-07-16T11:20:04.034Z,29.10
2018-07-16T11:22:33.594Z,29.00
2018-07-16T11:25:03.234Z,28.80
2018-07-16T11:27:33.314Z,28.90
2018-07-16T11:30:03.274Z,28.90
2018-07-16T11:32:33.033Z,29.10
2018-07-16T11:35:02.753Z,29.40
2018-07-16T11:37:32.473Z,29.30
2018-07-16T11:40:02.178Z,29.30
2018-07-16T11:42:32.294Z,29.60
2018-07-16T11:45:02.253Z,29.40
2018-07-16T11:47:32.513Z,29.30
2018-07-16T11:50:02.173Z,29.30
2018-07-16T11:52:32.214Z,29.30
2018-07-16T11:55:01.954Z,29.60
2018-07-16T11:57:31.554Z,29.60
2018-07-16T12:00:01.274Z,29.40
2018-07-16T12:02:30.774Z,29.40
2018-07-16T12:05:00.338Z,29.60
2018-07-16T12:07:30.875Z,29.60
2018-07-16T12:10:01.075Z,29.70
2018-07-16T12:12:30.802Z,29.90
2018-07-16T12:15:00.554Z,30.10
2018-07-16T12:17:30.493Z,30.10
2018-07-16T12:20:00.773Z,30.10
2018-07-16T12:22:32.054Z,30.50
2018-07-16T12:25:02.253Z,30.60
2018-07-16T12:27:32.533Z,30.60
2018-07-16T12:30:02.896Z,30.70
2018-07-16T12:32:32.934Z,30.70
2018-07-16T12:35:03.054Z,30.30
2018-07-16T12:37:33.234Z,29.80
2018-07-16T12:40:03.093Z,29.80
2018-07-16T12:42:32.733Z,30.10
2018-07-16T12:45:02.344Z,30.60
2018-07-16T12:47:32.453Z,30.50
2018-07-16T12:50:02.694Z,31.00
2018-07-16T12:52:32.454Z,31.20
2018-07-16T12:55:02.014Z,31.10
2018-07-16T12:57:31.674Z,31.10
2018-07-16T13:00:01.655Z,31.20
2018-07-16T13:02:31.257Z,31.10
2018-07-16T13:05:01.374Z,31.40
2018-07-16T13:07:30.873Z,31.40
2018-07-16T13:10:01.007Z,31.10
2018-07-16T13:12:30.558Z,31.00
2018-07-16T13:15:00.146Z,31.20
2018-07-16T13:17:29.987Z,31.20
2018-07-16T13:19:59.686Z,31.50
2018-07-16T13:22:29.887Z,31.60
2018-07-16T13:24:59.826Z,31.80
2018-07-16T13:27:29.915Z,31.60
2018-07-16T13:29:59.684Z,31.50
2018-07-16T13:32:29.358Z,32.00
2018-07-16T13:34:58.995Z,31.90
2018-07-16T13:37:28.695Z,31.90
2018-07-16T13:39:58.435Z,31.60
2018-07-16T13:42:28.114Z,31.40
2018-07-16T13:44:57.856Z,31.40
2018-07-16T13:47:27.416Z,31.40
2018-07-16T13:49:57.031Z,31.20
2018-07-16T13:52:26.935Z,31.40
2018-07-16T13:54:56.375Z,31.40
2018-07-16T13:57:26.035Z,31.40
2018-07-16T13:59:55.676Z,31.70
2018-07-16T14:02:25.375Z,31.90
2018-07-16T14:04:55.176Z,32.00
2018-07-16T14:07:24.999Z,32.00
2018-07-16T14:09:54.816Z,32.00
2018-07-16T14:12:24.630Z,31.80
2018-07-16T14:14:54.455Z,31.80
2018-07-16T14:17:24.115Z,32.00
2018-07-16T14:19:53.753Z,32.00
2018-07-16T14:22:23.531Z,31.90
2018-07-16T14:24:53.813Z,31.80
2018-07-16T14:27:23.455Z,31.80
2018-07-16T14:30:23.661Z,31.70
2018-07-16T14:32:53.369Z,31.90
2018-07-16T14:35:22.914Z,32.10
2018-07-16T14:37:52.394Z,31.80
2018-07-16T14:40:21.954Z,32.00
2018-07-16T14:42:51.574Z,32.10
2018-07-16T14:45:21.073Z,32.40
2018-07-16T14:47:50.606Z,32.00
2018-07-16T14:50:20.074Z,31.90
2018-07-16T14:52:49.652Z,32.00
2018-07-16T14:55:19.177Z,32.00
2018-07-16T14:57:49.074Z,32.10
2018-07-16T15:00:19.817Z,32.30
2018-07-16T15:02:49.635Z,31.90
2018-07-16T15:05:19.215Z,31.70
2018-07-16T15:07:49.677Z,32.10
2018-07-16T15:10:19.358Z,32.00
2018-07-16T15:12:49.526Z,32.00
2018-07-16T15:15:31.306Z,31.80
2018-07-16T15:18:01.277Z,32.00
2018-07-16T15:20:32.058Z,31.80
2018-07-16T15:23:01.597Z,31.00
2018-07-16T15:25:31.300Z,30.70
2018-07-16T15:28:01.222Z,30.60
2018-07-16T15:30:31.428Z,30.30
2018-07-16T15:33:01.097Z,30.10
2018-07-16T15:35:31.394Z,30.20
2018-07-16T15:38:01.719Z,30.70
2018-07-16T15:40:32.378Z,30.90
2018-07-16T15:43:02.100Z,31.10
2018-07-16T15:45:31.829Z,31.30
2018-07-16T15:48:01.599Z,31.40
2018-07-16T15:50:31.306Z,31.60
2018-07-16T15:53:00.646Z,31.50
2018-07-16T15:55:30.666Z,31.60
2018-07-16T15:58:00.426Z,31.50
2018-07-16T16:00:30.165Z,31.70
2018-07-16T16:02:59.827Z,31.70
2018-07-16T16:05:29.287Z,32.00
2018-07-16T16:07:59.334Z,31.80
2018-07-16T16:10:29.500Z,31.90
2018-07-16T16:12:59.470Z,31.80
2018-07-16T16:15:29.243Z,32.00
2018-07-16T16:17:58.981Z,32.00
2018-07-16T16:20:28.941Z,32.00
2018-07-16T16:22:58.459Z,31.80
2018-07-16T16:25:28.322Z,31.60
2018-07-16T16:27:58.460Z,31.40
2018-07-16T16:30:28.127Z,31.20
2018-07-16T16:32:58.045Z,31.70
2018-07-16T16:35:27.622Z,31.60
2018-07-16T16:37:57.184Z,31.70
2018-07-16T16:40:26.740Z,31.90
2018-07-16T16:42:56.615Z,31.80
2018-07-16T16:45:26.361Z,31.70
2018-07-16T16:47:55.981Z,31.90
2018-07-16T16:50:25.901Z,32.20
2018-07-16T16:52:55.652Z,31.80
2018-07-16T16:55:25.221Z,32.00
2018-07-16T16:57:54.901Z,32.20
2018-07-16T17:00:24.761Z,32.10
2018-07-16T17:02:54.921Z,32.20
2018-07-16T17:05:24.604Z,32.60
2018-07-16T17:07:54.200Z,32.50
2018-07-16T17:10:23.921Z,32.70
2018-07-16T17:12:53.481Z,32.00
2018-07-16T17:15:23.201Z,30.40
2018-07-16T17:17:52.761Z,30.10
2018-07-16T17:20:22.721Z,29.70
2018-07-16T17:22:52.221Z,28.90
2018-07-16T17:25:22.301Z,28.40
2018-07-16T17:27:52.221Z,28.00
2018-07-16T17:30:22.401Z,27.50
2018-07-16T17:32:52.121Z,27.20
2018-07-16T17:35:21.801Z,27.20
2018-07-16T17:37:51.584Z,27.10
2018-07-16T17:40:21.268Z,27.20
2018-07-16T17:42:51.063Z,26.90
2018-07-16T17:45:20.741Z,27.10
2018-07-16T17:47:50.721Z,26.80
2018-07-16T17:50:20.401Z,26.80
2018-07-16T17:52:50.041Z,26.60
2018-07-16T17:55:19.725Z,26.40
2018-07-16T17:57:49.481Z,26.60
2018-07-16T18:00:19.446Z,26.70
2018-07-16T18:02:48.956Z,26.60
2018-07-16T18:05:18.636Z,26.50
2018-07-16T18:07:48.455Z,26.50
2018-07-16T18:10:18.139Z,26.70
2018-07-16T18:12:47.862Z,26.90
2018-07-16T18:15:17.632Z,26.90
2018-07-16T18:17:47.336Z,27.00
2018-07-16T18:20:16.853Z,27.20
2018-07-16T18:22:46.553Z,27.30
2018-07-16T18:25:16.393Z,27.00
2018-07-16T18:27:46.052Z,26.80
2018-07-16T18:30:16.112Z,26.60
2018-07-16T18:32:45.801Z,26.10
2018-07-16T18:35:15.592Z,25.90
2018-07-16T18:37:45.753Z,25.70
2018-07-16T18:40:15.112Z,25.70
2018-07-16T18:42:44.793Z,25.60
2018-07-16T18:45:14.612Z,25.60
2018-07-16T18:47:44.220Z,25.50
2018-07-16T18:50:13.832Z,25.30
2018-07-16T18:52:43.674Z,25.20
2018-07-16T18:55:13.373Z,25.20
2018-07-16T18:57:42.976Z,25.20
2018-07-16T19:00:12.693Z,25.10
2018-07-16T19:02:42.312Z,24.90
2018-07-16T19:05:11.824Z,24.80
2018-07-16T19:07:41.575Z,24.70
2018-07-16T19:10:11.273Z,24.50
2018-07-16T19:12:41.434Z,24.40
2018-07-16T19:15:26.594Z,24.20
2018-07-16T19:17:57.133Z,24.10
2018-07-16T19:20:27.293Z,24.10
2018-07-16T19:22:57.393Z,24.00
2018-07-16T19:25:27.093Z,23.80
2018-07-16T19:27:56.733Z,23.90
2018-07-16T19:30:26.453Z,23.80
2018-07-16T19:32:56.133Z,23.60
2018-07-16T19:35:25.355Z,23.70
2018-07-16T19:37:55.154Z,23.60
2018-07-16T19:40:24.815Z,23.60
2018-07-16T19:42:54.474Z,23.50
2018-07-16T19:45:24.135Z,23.40
2018-07-16T19:47:53.674Z,23.30
2018-07-16T19:50:23.454Z,23.20
2018-07-16T19:52:53.094Z,23.20
2018-07-16T19:55:22.654Z,23.20
2018-07-16T19:57:52.768Z,23.00
2018-07-16T20:00:22.888Z,23.00
2018-07-16T20:02:52.513Z,22.90
2018-07-16T20:05:22.134Z,22.80
2018-07-16T20:07:51.693Z,22.80
2018-07-16T20:10:21.335Z,22.70
2018-07-16T20:12:51.002Z,22.60
2018-07-16T20:15:20.742Z,22.70
2018-07-16T20:17:50.759Z,22.60
2018-07-16T20:20:20.409Z,22.50
2018-07-16T20:22:49.974Z,22.40
2018-07-16T20:25:19.695Z,22.30
2018-07-16T20:27:49.674Z,22.30
2018-07-16T20:30:19.374Z,22.20
2018-07-16T20:32:49.319Z,22.20
2018-07-16T20:35:18.895Z,22.00
2018-07-16T20:37:48.595Z,22.00
2018-07-16T20:40:18.293Z,22.00
2018-07-16T20:42:47.835Z,21.90
2018-07-16T20:45:17.516Z,21.90
2018-07-16T20:47:46.834Z,22.00
2018-07-16T20:50:16.613Z,21.90
2018-07-16T20:52:46.294Z,21.80
2018-07-16T20:55:16.293Z,21.70
2018-07-16T20:57:45.966Z,21.50
2018-07-16T21:00:15.814Z,21.50
2018-07-16T21:02:45.434Z,21.40
2018-07-16T21:05:15.654Z,21.40
2018-07-16T21:07:45.303Z,21.40
2018-07-16T21:10:15.175Z,21.40
2018-07-16T21:12:45.453Z,21.30
2018-07-16T21:15:15.114Z,21.20
2018-07-16T21:17:44.953Z,21.20
2018-07-16T21:20:14.553Z,21.20
2018-07-16T21:22:44.353Z,21.10
2018-07-16T21:25:14.553Z,21.10
2018-07-16T21:27:44.714Z,21.10
2018-07-16T21:30:14.281Z,21.00
2018-07-16T21:32:44.134Z,21.00
2018-07-16T21:35:13.733Z,21.00
2018-07-16T21:37:43.293Z,21.00
2018-07-16T21:40:13.413Z,21.10
2018-07-16T21:42:42.993Z,21.10
2018-07-16T21:45:12.533Z,21.00
2018-07-16T21:47:42.773Z,21.20
2018-07-16T21:50:12.393Z,21.20
2018-07-16T21:52:42.293Z,21.30
2018-07-16T21:55:12.028Z,21.20
2018-07-16T21:57:42.053Z,21.30
2018-07-16T22:00:28.974Z,21.30
2018-07-16T22:03:00.017Z,21.20
2018-07-16T22:05:29.914Z,21.20
2018-07-16T22:08:00.153Z,21.30
2018-07-16T22:10:29.762Z,21.30
2018-07-16T22:12:59.728Z,21.20
2018-07-16T22:15:29.788Z,21.20
2018-07-16T22:17:59.508Z,21.30
2018-07-16T22:20:29.108Z,21.30
2018-07-16T22:22:58.872Z,21.30
2018-07-16T22:25:28.835Z,21.30
2018-07-16T22:27:58.510Z,21.30
2018-07-16T22:30:28.390Z,21.40
2018-07-16T22:32:57.971Z,21.30
2018-07-16T22:35:27.232Z,21.40
2018-07-16T22:37:57.248Z,21.40
2018-07-16T22:40:26.780Z,21.40
2018-07-16T22:42:56.446Z,21.40
2018-07-16T22:45:26.047Z,21.50
2018-07-16T22:47:55.727Z,21.40
2018-07-16T22:50:25.387Z,21.40
2018-07-16T22:52:55.107Z,21.40
2018-07-16T22:55:24.787Z,21.40
2018-07-16T22:57:54.748Z,21.30
2018-07-16T23:00:24.687Z,21.50
2018-07-16T23:02:54.547Z,21.40
2018-07-16T23:05:24.707Z,21.30
2018-07-16T23:07:54.303Z,21.30
2018-07-16T23:10:23.528Z,21.30
2018-07-16T23:12:53.267Z,21.40
2018-07-16T23:15:22.829Z,21.20
2018-07-16T23:17:52.107Z,21.30
2018-07-16T23:20:21.907Z,21.30
2018-07-16T23:22:53.069Z,21.30
2018-07-16T23:25:23.007Z,21.20
2018-07-16T23:27:52.709Z,21.20
2018-07-16T23:30:22.407Z,21.30
2018-07-16T23:32:51.989Z,21.20
2018-07-16T23:35:21.627Z,21.20
2018-07-16T23:37:51.227Z,21.30
2018-07-16T23:40:21.187Z,21.20
2018-07-16T23:42:50.867Z,21.20
2018-07-16T23:45:20.486Z,21.30
2018-07-16T23:47:50.107Z,21.20
2018-07-16T23:50:19.830Z,21.10
2018-07-16T23:52:49.387Z,21.20
2018-07-16T23:55:19.507Z,21.00
2018-07-16T23:57:49.607Z,21.10
