createdAt,value
2022-11-20T00:01:26.269Z,81.02
2022-11-20T00:03:55.205Z,81.12
2022-11-20T00:06:23.190Z,81.04
2022-11-20T00:08:50.119Z,81.20
2022-11-20T00:11:19.333Z,80.98
2022-11-20T00:13:51.606Z,81.02
2022-11-20T00:16:20.852Z,81.24
2022-11-20T00:18:50.377Z,81.09
2022-11-20T00:21:20.597Z,81.02
2022-11-20T00:23:50.036Z,80.94
2022-11-20T00:26:18.547Z,81.06
2022-11-20T00:28:55.455Z,81.11
2022-11-20T00:31:22.306Z,80.90
2022-11-20T00:33:49.342Z,81.16
2022-11-20T00:36:27.514Z,81.02
2022-11-20T00:39:00.326Z,81.05
2022-11-20T00:41:30.989Z,81.05
2022-11-20T00:44:00.517Z,80.96
2022-11-20T00:46:32.156Z,80.99
2022-11-20T00:49:08.244Z,80.88
2022-11-20T00:51:35.093Z,80.76
2022-11-20T00:54:03.206Z,80.75
2022-11-20T00:56:29.952Z,81.08
2022-11-20T00:58:57.258Z,81.15
2022-11-20T01:01:26.384Z,81.16
2022-11-20T01:03:57.976Z,81.04
2022-11-20T01:06:27.387Z,81.06
2022-11-20T01:08:59.348Z,80.96
2022-11-20T01:11:29.219Z,81.17
2022-11-20T01:13:58.358Z,81.05
2022-11-20T01:16:30.642Z,81.26
2022-11-20T01:19:01.518Z,81.06
2022-11-20T01:21:37.174Z,80.96
2022-11-20T01:24:05.487Z,80.89
2022-11-20T01:26:36.994Z,80.98
2022-11-20T01:29:05.175Z,81.03
2022-11-20T01:31:34.056Z,81.25
2022-11-20T01:34:02.722Z,80.99
2022-11-20T01:36:31.117Z,81.02
2022-11-20T01:39:00.167Z,80.75
2022-11-20T01:41:52.086Z,81.08
2022-11-20T01:44:21.828Z,81.14
2022-11-20T01:46:58.848Z,80.90
2022-11-20T01:49:33.202Z,80.81
2022-11-20T01:52:08.490Z,81.02
2022-11-20T01:54:41.733Z,80.97
2022-11-20T01:57:13.081Z,80.88
2022-11-20T01:59:45.993Z,81.02
2022-11-20T02:02:12.594Z,80.70
2022-11-20T02:04:43.863Z,81.00
2022-11-20T02:07:11.514Z,80.98
2022-11-20T02:09:40.665Z,80.97
2022-11-20T02:12:27.530Z,80.90
2022-11-20T02:14:54.128Z,80.86
2022-11-20T02:17:21.463Z,80.86
2022-11-20T02:19:48.136Z,81.11
2022-11-20T02:22:32.089Z,80.87
2022-11-20T02:25:02.926Z,81.14
2022-11-20T02:27:29.957Z,80.96
2022-11-20T02:30:07.420Z,80.94
2022-11-20T02:32:36.891Z,80.97
2022-11-20T02:35:18.917Z,80.81
2022-11-20T02:37:50.149Z,81.02
2022-11-20T02:40:16.902Z,80.90
2022-11-20T02:42:43.502Z,80.92
2022-11-20T02:45:10.521Z,80.74
2022-11-20T02:47:39.898Z,80.93
2022-11-20T02:50:07.314Z,80.92
2022-11-20T02:52:33.903Z,80.98
2022-11-20T02:55:00.549Z,81.07
2022-11-20T02:57:27.190Z,80.80
2022-11-20T02:59:53.805Z,80.84
2022-11-20T03:02:20.634Z,81.00
2022-11-20T03:04:47.326Z,81.10
2022-11-20T03:07:13.962Z,80.90
2022-11-20T03:09:40.559Z,81.07
2022-11-20T03:12:07.429Z,81.06
2022-11-20T03:14:34.020Z,80.79
2022-11-20T03:17:00.598Z,81.02
2022-11-20T03:19:27.245Z,80.90
2022-11-20T03:21:53.820Z,81.06
2022-11-20T03:24:20.465Z,80.65
2022-11-20T03:26:47.054Z,80.94
2022-11-20T03:29:13.625Z,80.75
2022-11-20T03:31:41.895Z,80.97
2022-11-20T03:34:10.051Z,80.82
2022-11-20T03:36:42.402Z,81.10
2022-11-20T03:39:09.439Z,80.86
2022-11-20T03:41:41.271Z,81.06
2022-11-20T03:44:10.513Z,80.98
2022-11-20T03:46:37.655Z,80.77
2022-11-20T03:49:04.994Z,80.94
2022-11-20T03:51:33.902Z,80.98
2022-11-20T03:54:02.689Z,81.02
2022-11-20T03:56:35.268Z,81.01
2022-11-20T03:59:02.119Z,80.89
2022-11-20T04:01:32.542Z,80.99
2022-11-20T04:03:59.354Z,80.95
2022-11-20T04:06:36.326Z,81.15
2022-11-20T04:09:03.562Z,80.86
2022-11-20T04:11:32.134Z,80.95
2022-11-20T04:14:01.167Z,81.04
2022-11-20T04:16:30.741Z,81.00
2022-11-20T04:18:59.296Z,80.86
2022-11-20T04:21:26.880Z,81.05
2022-11-20T04:23:54.612Z,80.88
2022-11-20T04:26:23.158Z,81.20
2022-11-20T04:28:49.820Z,81.14
2022-11-20T04:31:19.150Z,81.29
2022-11-20T04:33:46.060Z,80.96
2022-11-20T04:36:15.861Z,81.25
2022-11-20T04:38:43.024Z,81.25
2022-11-20T04:41:15.574Z,81.31
2022-11-20T04:43:42.407Z,81.13
2022-11-20T04:46:08.990Z,81.16
2022-11-20T04:48:35.883Z,80.88
2022-11-20T04:51:06.000Z,81.21
2022-11-20T04:53:32.797Z,80.97
2022-11-20T04:56:04.386Z,81.06
2022-11-20T04:58:31.082Z,80.97
2022-11-20T05:01:10.276Z,81.08
2022-11-20T05:03:42.048Z,80.74
2022-11-20T05:06:12.148Z,80.77
2022-11-20T05:08:38.907Z,81.03
2022-11-20T05:11:10.706Z,81.02
2022-11-20T05:13:38.064Z,80.93
2022-11-20T05:16:11.046Z,80.84
2022-11-20T05:18:40.808Z,80.85
2022-11-20T05:21:08.615Z,80.96
2022-11-20T05:23:36.354Z,80.73
2022-11-20T05:26:04.256Z,80.93
2022-11-20T05:28:31.987Z,81.15
2022-11-20T05:31:27.968Z,80.83
2022-11-20T05:33:56.710Z,81.10
2022-11-20T05:36:23.650Z,81.00
2022-11-20T05:38:51.201Z,80.47
2022-11-20T05:41:20.281Z,80.77
2022-11-20T05:43:48.631Z,80.88
2022-11-20T05:46:17.404Z,80.85
2022-11-20T05:48:45.084Z,80.75
2022-11-20T05:51:14.275Z,80.89
2022-11-20T05:53:47.868Z,80.67
2022-11-20T05:56:21.840Z,80.96
2022-11-20T05:58:49.477Z,80.75
2022-11-20T06:01:26.909Z,80.54
2022-11-20T06:03:54.660Z,81.08
2022-11-20T06:06:21.476Z,80.91
2022-11-20T06:08:48.471Z,80.84
2022-11-20T06:11:16.692Z,80.82
2022-11-20T06:13:44.070Z,81.17
2022-11-20T06:16:12.116Z,80.84
2022-11-20T06:18:39.049Z,80.90
2022-11-20T06:21:14.828Z,81.00
2022-11-20T06:23:41.732Z,81.01
2022-11-20T06:26:20.096Z,80.84
2022-11-20T06:28:47.205Z,80.74
2022-11-20T06:31:15.944Z,80.83
2022-11-20T06:33:43.653Z,80.86
2022-11-20T06:36:12.298Z,80.74
2022-11-20T06:38:40.021Z,80.83
2022-11-20T06:41:08.456Z,81.15
2022-11-20T06:43:35.084Z,80.71
2022-11-20T06:46:01.932Z,80.95
2022-11-20T06:48:29.566Z,80.92
2022-11-20T06:50:56.956Z,80.96
2022-11-20T06:53:24.313Z,80.85
2022-11-20T06:55:52.427Z,80.89
2022-11-20T06:58:19.485Z,80.96
2022-11-20T07:00:46.422Z,80.73
2022-11-20T07:03:13.480Z,81.11
2022-11-20T07:05:42.804Z,81.07
2022-11-20T07:08:09.886Z,81.02
2022-11-20T07:10:37.192Z,80.92
2022-11-20T07:13:03.957Z,80.79
2022-11-20T07:15:31.103Z,81.00
2022-11-20T07:18:00.661Z,81.02
2022-11-20T07:20:27.781Z,81.26
2022-11-20T07:22:58.588Z,80.94
2022-11-20T07:25:26.585Z,80.97
2022-11-20T07:27:53.261Z,81.20
2022-11-20T07:30:20.121Z,80.87
2022-11-20T07:32:53.683Z,81.05
2022-11-20T07:35:20.926Z,80.79
2022-11-20T07:37:48.268Z,80.80
2022-11-20T07:40:15.082Z,80.90
2022-11-20T07:42:57.281Z,80.78
2022-11-20T07:45:26.510Z,81.23
2022-11-20T07:47:54.750Z,81.05
2022-11-20T07:50:25.107Z,81.07
2022-11-20T07:53:02.808Z,81.25
2022-11-20T07:55:31.199Z,81.05
2022-11-20T07:58:01.742Z,81.48
2022-11-20T08:00:28.764Z,81.39
2022-11-20T08:02:55.746Z,81.20
2022-11-20T08:05:22.393Z,81.13
2022-11-20T08:07:49.429Z,81.13
2022-11-20T08:10:19.709Z,81.00
2022-11-20T08:13:06.929Z,81.36
2022-11-20T08:15:34.181Z,81.11
2022-11-20T08:18:29.384Z,81.10
2022-11-20T08:20:49.149Z,81.33
2022-11-20T08:23:15.863Z,80.95
2022-11-20T08:25:42.449Z,81.47
2022-11-20T08:28:20.313Z,81.21
2022-11-20T08:30:48.681Z,81.07
2022-11-20T08:33:17.951Z,81.24
2022-11-20T08:35:44.970Z,81.35
2022-11-20T08:38:11.549Z,81.28
2022-11-20T08:40:38.149Z,81.30
2022-11-20T08:43:05.348Z,81.22
2022-11-20T08:45:34.635Z,81.54
2022-11-20T08:48:05.157Z,81.31
2022-11-20T08:50:33.317Z,81.39
2022-11-20T08:53:07.405Z,81.35
2022-11-20T08:55:36.559Z,81.35
2022-11-20T08:58:07.191Z,81.40
2022-11-20T09:00:35.204Z,81.25
2022-11-20T09:03:02.545Z,81.45
2022-11-20T09:05:29.362Z,81.22
2022-11-20T09:08:00.214Z,81.10
2022-11-20T09:10:30.216Z,81.19
2022-11-20T09:12:57.259Z,81.49
2022-11-20T09:15:25.066Z,81.28
2022-11-20T09:17:52.807Z,81.60
2022-11-20T09:20:19.848Z,81.70
2022-11-20T09:22:46.617Z,81.47
2022-11-20T09:25:13.226Z,81.68
2022-11-20T09:27:40.085Z,81.39
2022-11-20T09:30:07.302Z,81.61
2022-11-20T09:32:33.986Z,81.34
2022-11-20T09:37:32.036Z,81.46
2022-11-20T09:39:58.605Z,81.23
2022-11-20T09:42:27.870Z,81.48
2022-11-20T09:45:00.397Z,81.50
2022-11-20T09:47:45.510Z,81.30
2022-11-20T09:50:32.894Z,81.61
2022-11-20T09:53:21.244Z,81.08
2022-11-20T09:55:49.458Z,81.59
2022-11-20T09:58:40.195Z,81.68
2022-11-20T10:01:30.231Z,81.36
2022-11-20T10:04:05.605Z,81.52
2022-11-20T10:07:10.546Z,81.24
2022-11-20T10:09:45.092Z,81.72
2022-11-20T10:12:32.888Z,81.49
2022-11-20T10:15:34.192Z,81.58
2022-11-20T10:18:22.078Z,81.32
2022-11-20T10:20:57.473Z,81.29
2022-11-20T10:23:42.785Z,81.34
2022-11-20T10:26:21.558Z,81.40
2022-11-20T10:28:59.884Z,81.45
2022-11-20T10:32:01.138Z,81.61
2022-11-20T10:34:57.788Z,81.25
2022-11-20T10:37:26.972Z,81.47
2022-11-20T10:40:24.468Z,81.37
2022-11-20T10:43:19.102Z,81.24
2022-11-20T10:45:51.858Z,81.68
2022-11-20T10:48:27.119Z,81.59
2022-11-20T10:51:12.499Z,81.78
2022-11-20T10:54:03.005Z,81.35
2022-11-20T10:56:50.198Z,81.55
2022-11-20T10:59:32.241Z,81.72
2022-11-20T11:02:01.594Z,81.49
2022-11-20T11:04:30.101Z,81.20
2022-11-20T11:07:22.491Z,81.52
2022-11-20T11:09:53.158Z,81.58
2022-11-20T11:12:21.779Z,81.39
2022-11-20T11:14:56.265Z,81.79
2022-11-20T11:17:34.180Z,81.66
2022-11-20T11:20:15.320Z,81.61
2022-11-20T11:22:56.726Z,81.68
2022-11-20T11:25:34.539Z,81.83
2022-11-20T11:28:20.921Z,81.82
2022-11-20T11:30:49.577Z,81.87
2022-11-20T11:33:30.547Z,81.85
2022-11-20T11:36:17.631Z,81.84
2022-11-20T11:38:45.067Z,81.82
2022-11-20T11:41:21.857Z,81.83
2022-11-20T11:44:35.305Z,81.83
2022-11-20T11:47:03.276Z,81.86
2022-11-20T11:49:29.856Z,81.55
2022-11-20T11:52:01.994Z,82.00
2022-11-20T11:54:35.277Z,82.21
2022-11-20T11:57:09.615Z,81.79
2022-11-20T12:00:02.342Z,81.66
2022-11-20T12:02:34.957Z,81.95
2022-11-20T12:05:18.529Z,82.04
2022-11-20T12:07:58.309Z,81.66
2022-11-20T12:10:33.783Z,81.79
2022-11-20T12:13:05.666Z,81.85
2022-11-20T12:15:35.285Z,81.77
2022-11-20T12:18:02.878Z,81.71
2022-11-20T12:20:37.364Z,81.94
2022-11-20T12:23:21.001Z,82.03
2022-11-20T12:25:54.864Z,81.84
2022-11-20T12:28:30.851Z,81.70
2022-11-20T12:30:57.406Z,81.72
2022-11-20T12:33:34.021Z,81.94
2022-11-20T12:36:18.902Z,82.14
2022-11-20T12:38:54.283Z,81.91
2022-11-20T12:41:57.605Z,82.14
2022-11-20T12:44:55.918Z,81.96
2022-11-20T12:47:40.619Z,82.04
2022-11-20T12:50:47.575Z,81.94
2022-11-20T12:53:44.463Z,82.15
2022-11-20T12:56:41.026Z,82.09
2022-11-20T12:59:26.026Z,82.16
2022-11-20T13:01:59.681Z,82.24
2022-11-20T13:04:38.329Z,82.10
2022-11-20T13:07:09.834Z,82.24
2022-11-20T13:09:47.146Z,82.17
2022-11-20T13:12:25.514Z,82.06
2022-11-20T13:15:19.509Z,82.02
2022-11-20T13:17:56.597Z,82.32
2022-11-20T13:20:23.319Z,81.98
2022-11-20T13:23:00.823Z,82.34
2022-11-20T13:25:33.435Z,82.28
2022-11-20T13:28:04.470Z,82.19
2022-11-20T13:30:38.499Z,82.55
2022-11-20T13:33:24.147Z,82.35
2022-11-20T13:36:00.918Z,82.39
2022-11-20T13:38:33.740Z,82.78
2022-11-20T13:41:22.107Z,82.58
2022-11-20T13:43:49.464Z,82.50
2022-11-20T13:46:16.652Z,82.72
2022-11-20T13:48:47.684Z,82.58
2022-11-20T13:51:45.285Z,82.42
2022-11-20T13:54:35.299Z,82.57
2022-11-20T13:57:15.245Z,82.40
2022-11-20T13:59:54.348Z,82.49
2022-11-20T14:02:23.037Z,82.66
2022-11-20T14:04:52.525Z,82.74
2022-11-20T14:07:22.610Z,82.85
2022-11-20T14:09:54.815Z,82.44
2022-11-20T14:12:30.073Z,82.58
2022-11-20T14:14:57.247Z,82.57
2022-11-20T14:17:29.953Z,82.68
2022-11-20T14:20:06.079Z,82.54
2022-11-20T14:22:32.802Z,82.42
2022-11-20T14:25:28.856Z,82.45
2022-11-20T14:27:58.701Z,82.65
2022-11-20T14:30:37.357Z,82.86
2022-11-20T14:33:05.536Z,82.40
2022-11-20T14:35:38.046Z,82.46
2022-11-20T14:38:05.246Z,82.96
2022-11-20T14:40:36.582Z,82.68
2022-11-20T14:43:18.394Z,82.53
2022-11-20T14:45:49.853Z,82.44
2022-11-20T14:48:17.049Z,82.79
2022-11-20T14:50:43.648Z,82.75
2022-11-20T14:53:10.250Z,82.75
2022-11-20T14:55:39.388Z,82.69
2022-11-20T14:58:20.944Z,82.73
2022-11-20T15:01:06.231Z,82.51
2022-11-20T15:03:41.668Z,82.65
2022-11-20T15:06:13.007Z,82.69
2022-11-20T15:08:39.617Z,82.74
2022-11-20T15:11:19.634Z,82.39
2022-11-20T15:13:46.629Z,82.46
2022-11-20T15:16:22.311Z,82.73
2022-11-20T15:18:49.260Z,82.49
2022-11-20T15:21:20.550Z,82.37
2022-11-20T15:23:47.325Z,82.40
2022-11-20T15:26:20.240Z,82.51
2022-11-20T15:28:51.170Z,82.36
2022-11-20T15:31:20.706Z,82.22
2022-11-20T15:33:48.075Z,82.36
2022-11-20T15:36:15.024Z,82.53
2022-11-20T15:38:41.709Z,82.38
2022-11-20T15:41:09.075Z,82.22
2022-11-20T15:43:35.861Z,82.43
2022-11-20T15:46:27.981Z,82.41
2022-11-20T15:48:58.532Z,82.44
2022-11-20T15:51:38.644Z,82.49
2022-11-20T15:54:21.507Z,82.13
2022-11-20T15:56:49.800Z,82.41
2022-11-20T15:59:16.737Z,82.66
2022-11-20T16:01:43.923Z,82.73
2022-11-20T16:04:16.538Z,82.45
2022-11-20T16:06:43.418Z,82.37
2022-11-20T16:09:10.376Z,82.68
2022-11-20T16:11:37.649Z,82.55
2022-11-20T16:14:24.258Z,82.41
2022-11-20T16:16:51.901Z,82.50
2022-11-20T16:19:19.103Z,82.50
2022-11-20T16:21:46.617Z,82.42
2022-11-20T16:24:15.310Z,82.46
2022-11-20T16:26:42.854Z,82.39
2022-11-20T16:29:11.009Z,82.30
2022-11-20T16:31:38.064Z,82.46
2022-11-20T16:34:11.951Z,82.42
2022-11-20T16:36:43.449Z,82.58
2022-11-20T16:39:10.666Z,82.61
2022-11-20T16:41:37.414Z,82.59
2022-11-20T16:44:09.216Z,82.64
2022-11-20T16:46:36.000Z,82.51
2022-11-20T16:49:05.608Z,82.50
2022-11-20T16:51:35.506Z,82.40
2022-11-20T16:54:03.506Z,82.54
2022-11-20T16:56:30.141Z,82.45
2022-11-20T16:58:59.559Z,82.34
2022-11-20T17:01:28.835Z,82.57
2022-11-20T17:04:04.625Z,82.20
2022-11-20T17:06:40.943Z,82.63
2022-11-20T17:09:10.797Z,82.57
2022-11-20T17:11:37.941Z,82.39
2022-11-20T17:14:04.808Z,82.54
2022-11-20T17:16:31.780Z,82.38
2022-11-20T17:19:02.934Z,82.65
2022-11-20T17:21:31.552Z,82.66
2022-11-20T17:24:02.214Z,82.56
2022-11-20T17:26:29.155Z,82.99
2022-11-20T17:28:59.762Z,82.86
2022-11-20T17:31:27.920Z,82.79
2022-11-20T17:33:54.817Z,82.41
2022-11-20T17:36:21.895Z,82.51
2022-11-20T17:38:49.363Z,82.57
2022-11-20T17:41:22.400Z,82.63
2022-11-20T17:43:50.170Z,82.69
2022-11-20T17:46:20.893Z,82.79
2022-11-20T17:48:48.684Z,82.60
2022-11-20T17:51:23.087Z,82.46
2022-11-20T17:53:55.780Z,82.49
2022-11-20T17:56:41.303Z,82.67
2022-11-20T17:59:10.183Z,82.71
2022-11-20T18:01:37.989Z,82.69
2022-11-20T18:04:04.628Z,82.63
2022-11-20T18:06:32.074Z,82.66
2022-11-20T18:09:00.097Z,82.75
2022-11-20T18:11:29.911Z,82.96
2022-11-20T18:14:17.306Z,82.67
2022-11-20T18:16:52.071Z,83.09
2022-11-20T18:19:22.357Z,82.56
2022-11-20T18:21:48.959Z,82.77
2022-11-20T18:24:16.209Z,83.00
2022-11-20T18:26:44.485Z,82.74
2022-11-20T18:29:12.830Z,83.10
2022-11-20T18:31:40.184Z,82.84
2022-11-20T18:34:11.442Z,82.82
2022-11-20T18:36:38.886Z,83.04
2022-11-20T18:39:06.159Z,82.77
2022-11-20T18:41:51.323Z,82.99
2022-11-20T18:44:42.139Z,83.02
2022-11-20T18:47:14.860Z,82.81
2022-11-20T18:49:43.246Z,82.91
2022-11-20T18:52:09.846Z,82.78
2022-11-20T18:54:37.077Z,82.92
2022-11-20T18:57:05.002Z,82.89
2022-11-20T18:59:32.188Z,83.11
2022-11-20T19:01:59.022Z,82.87
2022-11-20T19:04:26.011Z,83.01
2022-11-20T19:06:56.171Z,83.02
2022-11-20T19:09:24.223Z,83.06
2022-11-20T19:11:51.383Z,83.07
2022-11-20T19:14:18.263Z,83.07
2022-11-20T19:16:45.193Z,82.98
2022-11-20T19:19:11.982Z,82.99
2022-11-20T19:21:38.615Z,83.27
2022-11-20T19:24:05.503Z,82.96
2022-11-20T19:26:35.315Z,83.08
2022-11-20T19:29:02.244Z,83.44
2022-11-20T19:31:29.049Z,83.09
2022-11-20T19:34:00.907Z,83.36
2022-11-20T19:36:32.577Z,83.29
2022-11-20T19:38:59.999Z,83.30
2022-11-20T19:41:31.771Z,83.26
2022-11-20T19:44:03.970Z,83.29
2022-11-20T19:46:34.555Z,83.42
2022-11-20T19:49:05.168Z,83.09
2022-11-20T19:51:48.421Z,83.23
2022-11-20T19:54:17.684Z,83.11
2022-11-20T19:56:48.488Z,83.51
2022-11-20T19:59:15.405Z,83.38
2022-11-20T20:01:42.851Z,83.27
2022-11-20T20:04:09.500Z,83.41
2022-11-20T20:06:42.217Z,83.22
2022-11-20T20:09:12.074Z,83.37
2022-11-20T20:11:40.174Z,83.44
2022-11-20T20:14:10.468Z,83.35
2022-11-20T20:16:37.220Z,83.45
2022-11-20T20:19:05.604Z,83.37
2022-11-20T20:21:35.229Z,83.59
2022-11-20T20:24:02.897Z,83.59
2022-11-20T20:26:31.689Z,83.74
2022-11-20T20:28:58.503Z,83.39
2022-11-20T20:31:27.864Z,83.55
2022-11-20T20:33:55.317Z,83.60
2022-11-20T20:36:23.751Z,83.46
2022-11-20T20:38:55.045Z,83.58
2022-11-20T20:41:23.551Z,83.66
2022-11-20T20:44:08.856Z,83.69
2022-11-20T20:46:35.473Z,83.58
2022-11-20T20:49:02.059Z,83.69
2022-11-20T20:51:28.696Z,83.65
2022-11-20T20:53:55.978Z,83.83
2022-11-20T20:56:22.598Z,83.80
2022-11-20T20:58:52.380Z,83.96
2022-11-20T21:01:20.272Z,83.83
2022-11-20T21:03:48.405Z,83.74
2022-11-20T21:06:15.019Z,83.85
2022-11-20T21:08:44.241Z,83.96
2022-11-20T21:11:13.963Z,83.94
2022-11-20T21:13:43.019Z,83.89
2022-11-20T21:16:12.070Z,83.88
2022-11-20T21:18:38.822Z,83.96
2022-11-20T21:21:30.116Z,84.09
2022-11-20T21:23:56.928Z,84.13
2022-11-20T21:26:23.558Z,84.05
2022-11-20T21:28:52.030Z,84.10
2022-11-20T21:31:27.391Z,83.88
2022-11-20T21:33:55.497Z,84.12
2022-11-20T21:36:24.654Z,84.04
2022-11-20T21:38:54.231Z,84.21
2022-11-20T21:41:21.307Z,84.07
2022-11-20T21:44:09.134Z,84.47
2022-11-20T21:46:38.254Z,84.22
2022-11-20T21:49:07.832Z,84.17
2022-11-20T21:51:34.575Z,83.99
2022-11-20T21:54:01.633Z,83.95
2022-11-20T21:56:28.350Z,84.51
2022-11-20T21:58:55.829Z,84.11
2022-11-20T22:01:27.891Z,84.09
2022-11-20T22:03:57.330Z,84.22
2022-11-20T22:06:32.529Z,84.25
2022-11-20T22:09:02.955Z,83.90
2022-11-20T22:11:29.672Z,84.22
2022-11-20T22:14:15.034Z,84.18
2022-11-20T22:16:41.757Z,84.18
2022-11-20T22:19:08.588Z,84.36
2022-11-20T22:21:35.333Z,84.29
2022-11-20T22:24:02.146Z,84.04
2022-11-20T22:26:33.903Z,84.21
2022-11-20T22:29:04.402Z,84.49
2022-11-20T22:31:34.133Z,84.27
2022-11-20T22:34:04.650Z,84.35
2022-11-20T22:36:32.358Z,84.47
2022-11-20T22:38:59.159Z,84.41
2022-11-20T22:41:28.296Z,84.12
2022-11-20T22:43:56.957Z,84.45
2022-11-20T22:46:24.847Z,84.33
2022-11-20T22:48:55.973Z,84.44
2022-11-20T22:51:24.703Z,84.42
2022-11-20T22:53:51.648Z,84.16
2022-11-20T22:56:18.945Z,84.23
2022-11-20T22:58:47.719Z,84.56
2022-11-20T23:01:22.757Z,84.43
2022-11-20T23:03:56.017Z,84.39
2022-11-20T23:06:22.978Z,84.45
2022-11-20T23:08:50.316Z,84.47
2022-11-20T23:11:19.825Z,84.53
2022-11-20T23:13:47.292Z,84.45
2022-11-20T23:16:19.894Z,84.39
2022-11-20T23:18:46.725Z,84.50
2022-11-20T23:21:16.118Z,84.53
2022-11-20T23:23:44.045Z,84.28
2022-11-20T23:26:12.510Z,84.22
2022-11-20T23:28:40.653Z,84.47
2022-11-20T23:31:10.392Z,84.53
2022-11-20T23:33:42.408Z,84.62
2022-11-20T23:36:10.081Z,84.54
2022-11-20T23:38:37.056Z,84.56
2022-11-20T23:41:04.282Z,84.43
2022-11-20T23:43:33.556Z,84.40
2022-11-20T23:46:01.424Z,84.20
2022-11-20T23:48:30.354Z,84.43
2022-11-20T23:50:57.025Z,84.40
2022-11-20T23:53:23.976Z,84.42
2022-11-20T23:55:55.579Z,84.43
2022-11-20T23:58:23.810Z,84.59
