createdAt,value
2022-08-19T06:21:33.236Z,205.48
2022-08-19T06:24:01.714Z,210.32
2022-08-19T06:26:36.811Z,208.07
2022-08-19T06:29:08.491Z,226.32
2022-08-19T06:31:38.401Z,220.15
2022-08-19T06:34:07.515Z,222.20
2022-08-19T06:36:39.596Z,217.20
2022-08-19T06:39:09.969Z,213.80
2022-08-19T06:41:43.583Z,217.00
2022-08-19T06:44:21.570Z,212.70
2022-08-19T06:46:54.721Z,221.05
2022-08-19T06:49:23.431Z,219.05
2022-08-19T06:51:51.977Z,218.85
2022-08-19T06:54:21.649Z,224.40
2022-08-19T07:19:32.335Z,236.52
2022-08-19T07:22:03.084Z,242.32
2022-08-19T07:24:33.657Z,239.32
2022-08-19T07:27:03.760Z,240.45
2022-08-19T07:29:39.702Z,243.07
2022-08-19T07:32:34.386Z,248.80
2022-08-19T07:35:04.238Z,240.30
2022-08-19T07:37:36.466Z,241.23
2022-08-19T07:40:06.524Z,244.85
2022-08-19T07:42:34.582Z,236.47
2022-08-19T07:45:02.738Z,240.50
2022-08-19T07:47:50.024Z,235.10
2022-08-19T07:50:21.580Z,230.43
2022-08-19T07:52:50.601Z,230.10
2022-08-19T07:55:41.471Z,244.77
2022-08-19T07:58:10.240Z,235.70
2022-08-19T08:00:38.455Z,249.38
2022-08-19T08:03:06.562Z,242.88
2022-08-19T08:05:53.577Z,250.82
2022-08-19T08:08:44.264Z,248.77
2022-08-19T08:11:17.578Z,248.10
2022-08-19T08:13:49.372Z,240.88
2022-08-19T08:16:31.404Z,249.80
2022-08-19T08:19:00.319Z,259.30
2022-08-19T08:21:30.965Z,266.92
2022-08-19T08:26:35.981Z,250.85
2022-08-19T08:29:12.467Z,249.37
2022-08-19T08:31:45.986Z,249.52
2022-08-19T08:34:15.666Z,241.33
2022-08-19T08:36:49.279Z,244.02
2022-08-19T08:39:19.174Z,248.75
2022-08-19T08:41:54.693Z,228.70
2022-08-19T08:44:28.361Z,253.95
2022-08-19T08:46:58.867Z,252.82
2022-08-19T08:49:33.687Z,236.13
2022-08-19T08:52:06.681Z,223.65
2022-08-19T08:54:39.866Z,225.73
2022-08-19T08:57:13.893Z,221.57
2022-08-19T08:59:45.795Z,219.23
2022-08-19T09:02:14.142Z,223.82
2022-08-19T09:04:41.947Z,226.20
2022-08-19T09:07:35.037Z,206.07
2022-08-19T09:10:10.074Z,238.93
2022-08-19T09:12:50.058Z,241.85
2022-08-19T09:15:47.459Z,245.35
2022-08-19T09:18:19.232Z,241.27
2022-08-19T09:20:49.782Z,238.88
2022-08-19T09:23:26.632Z,242.40
2022-08-19T09:26:20.035Z,244.15
2022-08-19T09:29:13.057Z,250.90
2022-08-19T09:31:43.368Z,252.27
2022-08-19T09:34:21.065Z,254.88
2022-08-19T09:36:54.642Z,255.10
2022-08-19T09:39:24.497Z,259.37
2022-08-19T09:41:52.403Z,261.95
2022-08-19T09:44:22.034Z,224.65
2022-08-19T09:46:52.328Z,226.32
2022-08-19T09:49:24.414Z,265.40
2022-08-19T09:51:55.358Z,257.50
2022-08-19T09:54:25.468Z,236.02
2022-08-19T09:56:54.339Z,234.13
2022-08-19T09:59:24.847Z,236.88
2022-08-19T10:01:55.677Z,243.68
2022-08-19T10:04:48.423Z,225.73
2022-08-19T10:07:16.531Z,240.15
2022-08-19T10:09:45.702Z,278.38
2022-08-19T10:12:15.104Z,357.77
2022-08-19T10:14:52.097Z,268.13
2022-08-19T10:17:22.217Z,369.58
2022-08-19T10:19:55.612Z,342.67
2022-08-19T10:22:25.456Z,376.90
2022-08-19T10:25:21.786Z,281.27
2022-08-19T10:27:51.349Z,378.77
2022-08-19T10:30:20.149Z,232.70
2022-08-19T10:32:50.465Z,408.17
2022-08-19T10:35:22.097Z,336.83
2022-08-19T10:37:57.657Z,319.50
2022-08-19T10:40:31.424Z,331.45
2022-08-19T10:43:03.175Z,361.50
2022-08-19T10:45:34.043Z,364.08
2022-08-19T10:48:01.915Z,295.10
2022-08-19T10:50:48.089Z,242.70
2022-08-19T10:53:16.728Z,217.85
2022-08-19T10:56:00.890Z,224.95
2022-08-19T10:58:28.962Z,245.35
2022-08-19T11:00:58.446Z,242.75
2022-08-19T11:03:28.760Z,351.02
2022-08-19T11:06:00.746Z,329.90
2022-08-19T11:08:28.844Z,293.00
2022-08-19T11:11:02.147Z,344.00
2022-08-19T11:13:34.611Z,354.80
2022-08-19T11:16:07.915Z,286.30
2022-08-19T11:18:38.515Z,268.55
2022-08-19T11:21:13.114Z,262.63
2022-08-19T11:23:45.694Z,259.45
2022-08-19T11:26:21.893Z,258.23
2022-08-19T11:29:15.839Z,254.32
2022-08-19T11:31:45.707Z,252.32
2022-08-19T11:34:17.588Z,261.58
2022-08-19T11:36:47.108Z,270.77
2022-08-19T11:39:18.698Z,274.02
2022-08-19T11:41:48.134Z,273.98
2022-08-19T11:44:16.602Z,260.63
2022-08-19T11:46:47.656Z,270.92
2022-08-19T11:49:17.039Z,269.35
2022-08-19T11:51:45.325Z,286.00
2022-08-19T11:54:17.311Z,278.35
2022-08-19T11:56:49.006Z,285.48
2022-08-19T11:59:17.138Z,164.60
2022-08-19T12:01:47.472Z,171.18
2022-08-19T12:04:15.436Z,167.25
2022-08-19T12:06:43.838Z,169.52
2022-08-19T12:09:12.789Z,39.37
2022-08-19T12:11:41.555Z,18.23
2022-08-19T12:14:15.327Z,28.45
2022-08-19T12:16:52.461Z,10.50
2022-08-19T12:19:46.526Z,9.55
2022-08-19T12:22:14.625Z,9.18
2022-08-19T12:24:43.518Z,9.32
2022-08-19T12:27:12.818Z,9.57
2022-08-19T12:29:43.083Z,8.90
2022-08-19T12:32:35.625Z,9.70
2022-08-19T12:35:04.518Z,9.02
2022-08-19T12:37:33.215Z,9.68
2022-08-19T12:40:02.013Z,9.40
2022-08-19T12:42:32.172Z,9.83
2022-08-19T12:45:01.956Z,9.00
2022-08-19T12:47:31.344Z,8.68
2022-08-19T12:50:03.398Z,9.05
2022-08-19T12:52:33.308Z,9.07
2022-08-19T12:55:08.837Z,9.48
2022-08-19T12:57:37.306Z,9.70
2022-08-19T13:00:11.697Z,9.55
2022-08-19T13:02:39.746Z,10.13
2022-08-19T13:05:12.172Z,9.50
2022-08-19T13:07:41.508Z,9.82
2022-08-19T13:10:12.712Z,10.30
2022-08-19T13:12:43.381Z,11.18
2022-08-19T13:15:15.231Z,10.50
2022-08-19T13:17:43.901Z,10.80
2022-08-19T13:23:08.789Z,11.93
2022-08-19T13:25:40.963Z,11.27
2022-08-19T13:28:09.189Z,11.70
2022-08-19T13:30:59.476Z,11.60
2022-08-19T13:33:31.071Z,11.30
2022-08-19T13:36:02.698Z,11.77
2022-08-19T13:38:31.431Z,11.93
2022-08-19T13:41:11.088Z,11.50
2022-08-19T13:43:40.805Z,11.63
2022-08-19T13:46:14.978Z,11.38
2022-08-19T13:48:43.866Z,11.30
2022-08-19T13:51:12.173Z,10.60
2022-08-19T13:53:45.227Z,10.83
2022-08-19T13:56:24.128Z,10.15
2022-08-19T13:58:57.392Z,10.20
2022-08-19T14:01:28.827Z,10.27
2022-08-19T14:03:56.716Z,9.57
2022-08-19T14:06:27.623Z,9.60
2022-08-19T14:08:55.545Z,9.50
2022-08-19T14:11:26.359Z,10.50
2022-08-19T14:13:54.421Z,10.90
2022-08-19T14:16:23.669Z,9.88
2022-08-19T14:18:53.856Z,9.80
2022-08-19T14:21:24.752Z,8.52
2022-08-19T14:23:53.255Z,7.32
2022-08-19T14:29:17.078Z,7.60
2022-08-19T14:31:45.290Z,6.70
2022-08-19T14:34:14.920Z,5.93
2022-08-19T14:36:42.877Z,5.10
2022-08-19T14:39:13.136Z,4.97
2022-08-19T14:41:42.911Z,5.35
2022-08-19T14:44:13.316Z,5.97
2022-08-19T14:46:42.227Z,6.00
2022-08-19T14:49:22.001Z,6.25
2022-08-19T14:51:59.913Z,11.98
2022-08-19T14:54:28.030Z,6.50
2022-08-19T14:56:58.837Z,7.47
2022-08-19T14:59:26.770Z,7.38
2022-08-19T15:01:54.915Z,41.17
2022-08-19T15:04:24.174Z,7.80
2022-08-19T15:06:52.118Z,8.75
2022-08-19T15:09:20.025Z,8.88
2022-08-19T15:11:48.046Z,17.13
2022-08-19T15:14:16.633Z,8.27
2022-08-19T15:16:44.707Z,42.67
2022-08-19T15:19:15.526Z,38.47
2022-08-19T15:21:45.114Z,54.65
2022-08-19T15:24:17.046Z,35.05
2022-08-19T15:26:46.463Z,9.80
2022-08-19T15:29:17.420Z,9.18
2022-08-19T15:31:46.180Z,8.65
2022-08-19T15:34:17.866Z,8.77
2022-08-19T15:36:47.196Z,9.25
2022-08-19T15:39:15.052Z,16.20
2022-08-19T15:41:43.786Z,26.77
2022-08-19T15:44:15.271Z,9.17
2022-08-19T15:46:45.411Z,10.43
2022-08-19T15:49:14.728Z,8.77
2022-08-19T15:51:45.453Z,9.48
2022-08-19T15:54:16.561Z,8.33
