createdAt,value
2023-02-13T00:01:03.890Z,5.52
2023-02-13T00:03:45.580Z,5.53
2023-02-13T00:06:17.799Z,5.50
2023-02-13T00:08:48.237Z,5.54
2023-02-13T00:11:18.259Z,5.54
2023-02-13T00:13:48.274Z,5.52
2023-02-13T00:16:18.610Z,5.51
2023-02-13T00:18:49.863Z,5.47
2023-02-13T00:21:19.880Z,5.49
2023-02-13T00:23:52.350Z,5.50
2023-02-13T00:26:25.429Z,5.49
2023-02-13T00:29:00.983Z,5.47
2023-02-13T00:31:31.427Z,5.46
2023-02-13T00:34:06.736Z,5.39
2023-02-13T00:37:00.614Z,5.34
2023-02-13T00:39:49.162Z,5.28
2023-02-13T00:42:26.739Z,5.31
2023-02-13T00:44:57.603Z,5.35
2023-02-13T00:47:38.876Z,5.37
2023-02-13T00:50:25.462Z,5.42
2023-02-13T00:52:55.798Z,5.42
2023-02-13T00:55:29.195Z,5.48
2023-02-13T00:58:09.404Z,5.50
2023-02-13T01:00:52.358Z,5.51
2023-02-13T01:03:25.768Z,5.50
2023-02-13T01:05:58.752Z,5.50
2023-02-13T01:08:29.584Z,5.48
2023-02-13T01:11:00.221Z,5.47
2023-02-13T01:13:40.164Z,5.48
2023-02-13T01:16:14.597Z,5.48
2023-02-13T01:18:50.538Z,5.50
2023-02-13T01:21:24.177Z,5.53
2023-02-13T01:23:58.475Z,5.56
2023-02-13T01:26:31.139Z,5.58
2023-02-13T01:29:08.531Z,5.60
2023-02-13T01:31:44.518Z,5.59
2023-02-13T01:34:14.935Z,5.59
2023-02-13T01:36:47.690Z,5.63
2023-02-13T01:39:31.228Z,5.64
2023-02-13T01:42:07.987Z,5.64
2023-02-13T01:45:08.199Z,5.63
2023-02-13T01:48:05.813Z,5.56
2023-02-13T01:50:58.753Z,5.55
2023-02-13T01:54:05.924Z,5.54
2023-02-13T01:57:04.098Z,5.55
2023-02-13T01:59:54.899Z,5.55
2023-02-13T02:02:39.750Z,5.56
2023-02-13T02:05:22.785Z,5.58
2023-02-13T02:07:56.070Z,5.59
2023-02-13T02:10:36.541Z,5.61
2023-02-13T02:13:21.614Z,5.65
2023-02-13T02:16:12.003Z,5.64
2023-02-13T02:19:01.315Z,5.63
2023-02-13T02:22:08.678Z,5.61
2023-02-13T02:25:16.072Z,5.60
2023-02-13T02:28:45.666Z,5.57
2023-02-13T02:32:05.775Z,5.55
2023-02-13T02:34:57.899Z,5.54
2023-02-13T02:37:52.482Z,5.57
2023-02-13T02:41:03.890Z,5.56
2023-02-13T02:43:49.561Z,5.54
2023-02-13T02:47:17.249Z,5.55
2023-02-13T02:50:03.325Z,5.54
2023-02-13T02:52:50.948Z,5.53
2023-02-13T02:56:03.564Z,5.56
2023-02-13T02:59:26.828Z,5.53
2023-02-13T03:02:25.317Z,5.51
2023-02-13T03:08:12.144Z,5.51
2023-02-13T03:11:03.572Z,5.51
2023-02-13T03:13:52.001Z,5.51
2023-02-13T03:16:47.007Z,5.54
2023-02-13T03:20:13.553Z,5.55
2023-02-13T03:23:19.951Z,5.56
2023-02-13T03:26:35.596Z,5.58
2023-02-13T03:30:08.184Z,5.59
2023-02-13T03:33:09.146Z,5.56
2023-02-13T03:36:13.455Z,5.59
2023-02-13T03:38:56.478Z,5.58
2023-02-13T03:41:59.176Z,5.57
2023-02-13T03:45:15.663Z,5.58
2023-02-13T03:47:56.226Z,5.57
2023-02-13T03:50:28.706Z,5.58
2023-02-13T03:53:11.817Z,5.59
2023-02-13T03:56:09.086Z,5.60
2023-02-13T03:59:11.863Z,5.60
2023-02-13T04:02:30.773Z,5.62
2023-02-13T04:05:23.983Z,5.61
2023-02-13T04:08:05.890Z,5.62
2023-02-13T04:10:52.182Z,5.65
2023-02-13T04:14:00.203Z,5.66
2023-02-13T04:16:59.640Z,5.59
2023-02-13T04:19:33.397Z,5.59
2023-02-13T04:22:15.092Z,5.62
2023-02-13T04:24:58.723Z,5.58
2023-02-13T04:28:04.448Z,5.59
2023-02-13T04:30:46.429Z,5.58
2023-02-13T04:33:18.459Z,5.61
2023-02-13T04:35:54.394Z,5.61
2023-02-13T04:38:24.507Z,5.57
2023-02-13T04:40:55.670Z,5.58
2023-02-13T04:43:30.400Z,5.63
2023-02-13T04:46:08.002Z,5.64
2023-02-13T04:48:40.971Z,5.65
2023-02-13T04:51:11.276Z,5.65
2023-02-13T04:53:47.638Z,5.64
2023-02-13T04:56:20.936Z,5.67
2023-02-13T04:58:52.351Z,5.67
2023-02-13T05:01:23.909Z,5.65
2023-02-13T05:03:56.636Z,5.65
2023-02-13T05:06:27.262Z,5.66
2023-02-13T05:08:57.786Z,5.68
2023-02-13T05:11:27.792Z,5.66
2023-02-13T05:14:00.105Z,5.64
2023-02-13T05:16:30.394Z,5.63
2023-02-13T05:19:09.516Z,5.63
2023-02-13T05:22:18.444Z,5.63
2023-02-13T05:25:01.047Z,5.61
2023-02-13T05:27:33.432Z,5.60
2023-02-13T05:30:10.428Z,5.64
2023-02-13T05:32:46.776Z,5.64
2023-02-13T05:35:20.476Z,5.65
2023-02-13T05:38:17.117Z,5.66
2023-02-13T05:40:47.446Z,5.70
2023-02-13T05:43:21.261Z,5.73
2023-02-13T05:46:04.839Z,5.71
2023-02-13T05:49:06.946Z,5.71
2023-02-13T05:51:46.674Z,5.71
2023-02-13T05:54:22.740Z,5.72
2023-02-13T05:56:57.281Z,5.75
2023-02-13T05:59:37.950Z,5.78
2023-02-13T06:02:08.078Z,5.80
2023-02-13T06:04:38.693Z,5.72
2023-02-13T06:07:13.217Z,5.75
2023-02-13T06:09:44.776Z,5.77
2023-02-13T06:12:15.708Z,5.76
2023-02-13T06:14:46.343Z,5.76
2023-02-13T06:17:16.559Z,5.78
2023-02-13T06:19:46.658Z,5.81
2023-02-13T06:22:16.887Z,5.83
2023-02-13T06:24:47.222Z,5.84
2023-02-13T06:27:17.976Z,5.83
2023-02-13T06:29:58.720Z,5.82
2023-02-13T06:32:29.356Z,5.78
2023-02-13T06:35:05.285Z,5.74
2023-02-13T06:37:41.049Z,5.74
2023-02-13T06:40:17.164Z,5.72
2023-02-13T06:42:47.541Z,5.69
2023-02-13T06:45:29.345Z,5.68
2023-02-13T06:48:03.456Z,5.70
2023-02-13T06:50:35.408Z,5.71
2023-02-13T06:53:05.845Z,5.72
2023-02-13T06:55:40.353Z,5.73
2023-02-13T06:58:13.953Z,5.74
2023-02-13T07:00:49.235Z,5.72
2023-02-13T07:03:26.072Z,5.77
2023-02-13T07:05:58.546Z,5.79
2023-02-13T07:08:42.996Z,5.83
2023-02-13T07:11:22.447Z,5.83
2023-02-13T07:13:53.780Z,5.85
2023-02-13T07:16:39.065Z,5.83
2023-02-13T07:19:13.788Z,5.82
2023-02-13T07:21:51.904Z,5.80
2023-02-13T07:24:31.332Z,5.86
2023-02-13T07:27:06.671Z,5.90
2023-02-13T07:29:38.260Z,5.93
2023-02-13T07:32:09.742Z,5.94
2023-02-13T07:35:04.778Z,5.88
2023-02-13T07:37:38.697Z,5.90
2023-02-13T07:40:10.270Z,5.94
2023-02-13T07:42:47.127Z,5.98
2023-02-13T07:45:23.357Z,6.02
2023-02-13T07:47:57.391Z,6.06
2023-02-13T07:50:28.414Z,6.07
2023-02-13T07:53:03.074Z,6.15
2023-02-13T07:55:41.048Z,6.19
2023-02-13T07:58:11.699Z,6.22
2023-02-13T08:00:44.771Z,6.24
2023-02-13T08:03:21.952Z,6.26
2023-02-13T08:05:52.919Z,6.30
2023-02-13T08:08:24.579Z,6.34
2023-02-13T08:11:15.482Z,6.36
2023-02-13T08:14:00.430Z,6.38
2023-02-13T08:16:37.587Z,6.41
2023-02-13T08:19:09.874Z,6.49
2023-02-13T08:21:45.006Z,6.54
2023-02-13T08:27:14.969Z,6.56
2023-02-13T08:29:51.612Z,6.56
2023-02-13T08:32:23.098Z,6.62
2023-02-13T08:34:53.687Z,6.75
2023-02-13T08:37:25.045Z,6.84
2023-02-13T08:39:55.260Z,6.96
2023-02-13T08:42:25.392Z,7.09
2023-02-13T08:44:58.890Z,7.21
2023-02-13T08:47:34.145Z,7.33
2023-02-13T08:50:19.187Z,7.43
2023-02-13T08:52:52.180Z,7.47
2023-02-13T08:55:25.568Z,7.49
2023-02-13T08:58:16.593Z,7.50
2023-02-13T09:00:50.408Z,7.52
2023-02-13T09:03:20.720Z,7.56
2023-02-13T09:05:55.807Z,7.63
2023-02-13T09:08:27.303Z,7.65
2023-02-13T09:11:03.071Z,7.67
2023-02-13T09:13:40.157Z,7.73
2023-02-13T09:16:16.756Z,7.75
2023-02-13T09:18:53.780Z,7.72
2023-02-13T09:21:30.754Z,7.64
2023-02-13T09:24:11.538Z,7.59
2023-02-13T09:26:49.231Z,7.67
2023-02-13T09:29:24.004Z,7.73
2023-02-13T09:32:24.482Z,7.79
2023-02-13T09:35:02.400Z,7.79
2023-02-13T13:59:34.253Z,6.64
2023-02-13T14:02:45.324Z,6.64
2023-02-13T14:05:16.423Z,6.67
2023-02-13T14:07:46.218Z,6.71
2023-02-13T14:10:26.265Z,6.75
2023-02-13T14:13:35.361Z,6.79
2023-02-13T14:16:11.852Z,6.78
2023-02-13T14:18:46.868Z,6.83
2023-02-13T14:21:24.193Z,6.88
2023-02-13T14:24:00.487Z,6.88
2023-02-13T14:26:35.808Z,6.86
2023-02-13T14:29:28.160Z,6.84
2023-02-13T14:32:15.212Z,6.79
2023-02-13T14:34:59.651Z,6.65
2023-02-13T14:37:50.526Z,6.57
2023-02-13T14:40:18.576Z,6.52
2023-02-13T14:42:53.752Z,6.50
2023-02-13T14:45:32.876Z,6.51
2023-02-13T14:48:16.772Z,6.54
2023-02-13T14:50:53.496Z,6.55
2023-02-13T14:53:51.460Z,6.53
2023-02-13T14:56:22.901Z,6.50
2023-02-13T14:59:12.645Z,6.50
2023-02-13T15:01:58.846Z,6.51
2023-02-13T15:04:38.490Z,6.51
2023-02-13T15:07:15.282Z,6.54
2023-02-13T15:10:03.635Z,6.56
2023-02-13T15:12:36.767Z,6.55
2023-02-13T15:15:28.050Z,6.55
2023-02-13T15:18:02.308Z,6.50
2023-02-13T15:20:34.430Z,6.47
2023-02-13T15:23:02.846Z,6.45
2023-02-13T15:25:37.738Z,6.37
2023-02-13T15:28:20.389Z,6.37
2023-02-13T15:31:18.919Z,6.38
2023-02-13T15:33:50.622Z,6.37
2023-02-13T15:36:27.791Z,6.37
2023-02-13T15:39:09.533Z,6.33
2023-02-13T15:41:42.310Z,6.31
2023-02-13T15:44:19.219Z,6.29
2023-02-13T15:46:51.651Z,6.28
2023-02-13T15:49:25.727Z,6.28
2023-02-13T15:52:16.669Z,6.29
2023-02-13T15:54:54.169Z,6.29
2023-02-13T15:57:23.933Z,6.30
2023-02-13T15:59:54.178Z,6.31
2023-02-13T16:02:41.559Z,6.32
2023-02-13T16:05:13.721Z,6.29
2023-02-13T16:07:49.846Z,6.31
2023-02-13T16:10:36.285Z,6.23
2023-02-13T16:13:18.128Z,6.23
2023-02-13T16:15:46.496Z,6.23
2023-02-13T16:18:19.822Z,6.26
2023-02-13T16:20:54.565Z,6.29
2023-02-13T16:23:22.402Z,6.31
2023-02-13T16:25:50.365Z,6.31
2023-02-13T16:28:24.982Z,6.32
2023-02-13T16:31:02.669Z,6.32
2023-02-13T16:33:33.535Z,6.28
2023-02-13T16:36:10.563Z,6.25
2023-02-13T16:38:56.400Z,6.22
2023-02-13T16:41:32.925Z,6.18
2023-02-13T16:44:03.112Z,6.15
2023-02-13T16:46:39.122Z,6.15
2023-02-13T16:49:09.558Z,6.15
2023-02-13T16:52:08.770Z,6.17
2023-02-13T16:54:59.663Z,6.13
2023-02-13T16:57:33.720Z,6.10
2023-02-13T17:00:04.853Z,6.09
2023-02-13T17:02:36.669Z,6.11
2023-02-13T17:05:10.657Z,6.07
2023-02-13T17:07:41.032Z,6.06
2023-02-13T17:10:41.538Z,6.05
2023-02-13T17:13:10.897Z,6.02
2023-02-13T17:15:47.985Z,6.02
2023-02-13T17:18:15.805Z,6.02
2023-02-13T17:20:44.991Z,6.03
2023-02-13T17:23:18.125Z,6.02
2023-02-13T17:25:47.433Z,6.01
2023-02-13T17:28:22.435Z,5.99
2023-02-13T17:30:53.745Z,5.97
2023-02-13T17:33:27.123Z,5.94
2023-02-13T17:35:55.779Z,5.94
2023-02-13T17:38:24.092Z,5.95
2023-02-13T17:40:51.954Z,5.96
2023-02-13T17:43:20.372Z,5.97
2023-02-13T17:45:49.315Z,5.97
2023-02-13T17:48:17.345Z,5.94
2023-02-13T17:50:45.466Z,5.91
2023-02-13T17:53:29.492Z,5.89
2023-02-13T17:55:58.170Z,5.91
2023-02-13T17:58:25.994Z,5.92
2023-02-13T18:00:53.725Z,5.90
2023-02-13T18:03:22.041Z,5.88
2023-02-13T18:05:50.257Z,5.90
2023-02-13T18:08:19.652Z,5.92
2023-02-13T18:10:47.818Z,5.94
2023-02-13T18:13:16.042Z,5.95
2023-02-13T18:15:44.928Z,5.95
2023-02-13T18:18:15.702Z,5.95
2023-02-13T18:20:44.406Z,5.94
2023-02-13T18:23:13.494Z,5.92
2023-02-13T18:25:41.307Z,5.91
2023-02-13T18:28:09.192Z,5.89
2023-02-13T18:30:37.075Z,5.87
2023-02-13T18:33:05.156Z,5.86
2023-02-13T18:35:35.856Z,5.87
2023-02-13T18:38:03.644Z,5.83
2023-02-13T18:40:31.383Z,5.81
2023-02-13T18:43:00.307Z,5.81
2023-02-13T18:45:29.296Z,5.79
2023-02-13T18:47:57.237Z,5.81
2023-02-13T18:50:25.211Z,5.78
2023-02-13T18:52:53.280Z,5.79
2023-02-13T18:55:21.126Z,5.80
2023-02-13T18:57:52.601Z,5.82
2023-02-13T19:00:22.617Z,5.84
2023-02-13T19:02:50.817Z,5.86
2023-02-13T19:05:19.703Z,5.85
2023-02-13T19:07:47.577Z,5.84
2023-02-13T19:10:15.579Z,5.83
2023-02-13T19:12:43.713Z,5.85
2023-02-13T19:15:11.702Z,5.88
2023-02-13T19:17:39.567Z,5.89
2023-02-13T19:20:08.418Z,5.90
2023-02-13T19:22:36.298Z,5.89
2023-02-13T19:25:04.652Z,5.86
2023-02-13T19:27:35.591Z,5.84
2023-02-13T19:30:04.745Z,5.84
2023-02-13T19:32:33.144Z,5.85
2023-02-13T19:35:01.004Z,5.85
2023-02-13T19:37:33.182Z,5.83
2023-02-13T19:40:13.133Z,5.82
2023-02-13T19:42:40.846Z,5.80
2023-02-13T19:45:09.520Z,5.80
2023-02-13T19:47:37.404Z,5.79
2023-02-13T19:50:06.720Z,5.79
2023-02-13T19:52:34.735Z,5.79
2023-02-13T19:55:03.014Z,5.78
2023-02-13T19:57:30.933Z,5.77
2023-02-13T20:00:01.487Z,5.74
2023-02-13T20:02:41.909Z,5.72
2023-02-13T20:05:09.829Z,5.73
2023-02-13T20:07:37.621Z,5.72
2023-02-13T20:10:08.941Z,5.70
2023-02-13T20:12:36.934Z,5.71
2023-02-13T20:15:05.525Z,5.72
2023-02-13T20:17:36.923Z,5.73
2023-02-13T20:20:06.101Z,5.73
2023-02-13T20:22:33.842Z,5.73
2023-02-13T20:25:01.671Z,5.71
2023-02-13T20:27:29.719Z,5.69
2023-02-13T20:30:06.415Z,5.69
2023-02-13T20:32:35.676Z,5.69
2023-02-13T20:35:05.156Z,5.66
2023-02-13T20:37:33.576Z,5.65
2023-02-13T20:40:02.981Z,5.65
2023-02-13T20:42:34.197Z,5.64
2023-02-13T20:45:03.273Z,5.63
2023-02-13T20:47:31.252Z,5.62
2023-02-13T20:49:59.196Z,5.61
2023-02-13T20:52:27.202Z,5.60
2023-02-13T20:54:55.127Z,5.60
2023-02-13T20:57:25.925Z,5.60
2023-02-13T20:59:53.787Z,5.60
2023-02-13T21:02:22.056Z,5.62
2023-02-13T21:04:50.129Z,5.63
2023-02-13T21:07:18.236Z,5.64
2023-02-13T21:09:46.678Z,5.65
2023-02-13T21:12:14.715Z,5.68
2023-02-13T21:14:42.595Z,5.72
2023-02-13T21:17:10.398Z,5.73
2023-02-13T21:19:38.356Z,5.76
2023-02-13T21:22:13.001Z,5.80
2023-02-13T21:24:43.180Z,5.81
2023-02-13T21:27:11.198Z,5.82
2023-02-13T21:29:39.026Z,5.85
2023-02-13T21:32:07.245Z,5.91
2023-02-13T21:34:35.705Z,5.90
2023-02-13T21:37:03.763Z,5.91
2023-02-13T21:39:31.514Z,5.91
2023-02-13T21:41:59.317Z,5.92
2023-02-13T21:44:29.411Z,5.92
2023-02-13T21:46:57.180Z,5.92
2023-02-13T21:49:25.495Z,5.92
2023-02-13T21:51:53.521Z,5.90
2023-02-13T21:54:21.349Z,5.86
2023-02-13T21:56:49.410Z,5.82
2023-02-13T21:59:18.821Z,5.77
2023-02-13T22:01:49.727Z,5.76
2023-02-13T22:04:18.190Z,5.75
2023-02-13T22:06:51.745Z,5.75
2023-02-13T22:09:21.319Z,5.73
2023-02-13T22:11:51.814Z,5.72
2023-02-13T22:14:21.074Z,5.70
2023-02-13T22:16:51.401Z,5.69
2023-02-13T22:19:19.781Z,5.71
2023-02-13T22:21:47.654Z,5.72
2023-02-13T22:24:15.507Z,5.74
2023-02-13T22:26:47.271Z,5.73
2023-02-13T22:29:17.813Z,5.71
2023-02-13T22:31:46.307Z,5.70
2023-02-13T22:34:14.689Z,5.67
2023-02-13T22:36:42.668Z,5.65
2023-02-13T22:39:11.927Z,5.64
2023-02-13T22:41:40.539Z,5.63
2023-02-13T22:44:08.388Z,5.64
2023-02-13T22:46:36.475Z,5.63
2023-02-13T22:49:04.287Z,5.61
2023-02-13T22:51:35.753Z,5.60
2023-02-13T22:54:04.477Z,5.62
2023-02-13T22:56:32.465Z,5.64
2023-02-13T22:59:00.506Z,5.67
2023-02-13T23:01:29.812Z,5.69
2023-02-13T23:03:58.139Z,5.69
2023-02-13T23:06:26.340Z,5.69
2023-02-13T23:08:55.164Z,5.68
2023-02-13T23:11:47.198Z,5.65
2023-02-13T23:14:15.749Z,5.63
2023-02-13T23:17:02.595Z,5.60
2023-02-13T23:19:30.696Z,5.57
2023-02-13T23:21:59.689Z,5.58
2023-02-13T23:24:29.321Z,5.58
2023-02-13T23:26:58.577Z,5.56
2023-02-13T23:29:27.079Z,5.55
2023-02-13T23:31:55.537Z,5.54
2023-02-13T23:34:23.671Z,5.52
2023-02-13T23:36:51.529Z,5.50
2023-02-13T23:39:20.542Z,5.50
2023-02-13T23:41:48.388Z,5.52
2023-02-13T23:44:16.080Z,5.54
2023-02-13T23:46:44.325Z,5.56
2023-02-13T23:49:12.477Z,5.58
2023-02-13T23:51:40.380Z,5.58
2023-02-13T23:54:08.241Z,5.56
2023-02-13T23:56:35.926Z,5.55
2023-02-13T23:59:03.692Z,5.53
