createdAt,value
2019-03-27T00:02:17.156Z,88.80
2019-03-27T00:04:45.128Z,87.90
2019-03-27T00:07:13.128Z,88.50
2019-03-27T00:09:41.098Z,88.10
2019-03-27T00:12:09.064Z,88.00
2019-03-27T00:14:37.063Z,88.00
2019-03-27T00:17:05.039Z,88.30
2019-03-27T00:19:32.999Z,88.80
2019-03-27T00:22:00.984Z,88.20
2019-03-27T00:24:28.944Z,88.20
2019-03-27T00:26:57.015Z,88.00
2019-03-27T00:29:26.305Z,88.20
2019-03-27T00:31:54.268Z,88.50
2019-03-27T00:34:22.348Z,88.50
2019-03-27T00:36:50.340Z,88.60
2019-03-27T00:39:18.328Z,88.70
2019-03-27T00:41:46.285Z,88.60
2019-03-27T00:44:14.260Z,89.00
2019-03-27T00:46:42.228Z,88.80
2019-03-27T00:49:10.222Z,89.20
2019-03-27T00:51:38.172Z,89.00
2019-03-27T00:54:06.229Z,89.10
2019-03-27T00:56:34.212Z,89.00
2019-03-27T00:59:02.202Z,89.30
2019-03-27T01:01:30.180Z,89.30
2019-03-27T01:03:58.149Z,89.10
2019-03-27T01:06:26.120Z,89.20
2019-03-27T01:08:54.089Z,89.10
2019-03-27T01:11:22.049Z,89.20
2019-03-27T01:13:50.036Z,89.20
2019-03-27T01:16:18.134Z,89.30
2019-03-27T01:18:46.204Z,89.20
2019-03-27T01:21:14.201Z,89.30
2019-03-27T01:23:42.368Z,89.30
2019-03-27T01:26:10.350Z,89.50
2019-03-27T01:28:38.444Z,89.60
2019-03-27T01:31:06.414Z,89.60
2019-03-27T01:33:34.386Z,89.90
2019-03-27T01:36:02.486Z,89.90
2019-03-27T01:38:30.570Z,89.90
2019-03-27T01:40:58.554Z,90.00
2019-03-27T01:43:26.546Z,90.00
2019-03-27T01:45:54.503Z,90.20
2019-03-27T01:48:22.412Z,90.10
2019-03-27T01:50:50.375Z,90.10
2019-03-27T01:53:18.348Z,90.10
2019-03-27T01:55:46.448Z,90.10
2019-03-27T01:58:14.529Z,90.10
2019-03-27T02:00:42.616Z,90.10
2019-03-27T02:03:10.614Z,90.20
2019-03-27T02:05:38.699Z,90.20
2019-03-27T02:08:06.696Z,90.40
2019-03-27T02:10:34.778Z,90.40
2019-03-27T02:13:02.742Z,90.50
2019-03-27T02:15:30.736Z,90.50
2019-03-27T02:17:58.816Z,90.50
2019-03-27T02:20:26.780Z,90.60
2019-03-27T02:22:54.773Z,90.60
2019-03-27T02:25:22.737Z,90.70
2019-03-27T02:27:50.750Z,90.70
2019-03-27T02:30:18.888Z,90.70
2019-03-27T02:32:46.849Z,90.50
2019-03-27T02:35:14.823Z,90.60
2019-03-27T02:37:42.894Z,90.50
2019-03-27T02:40:10.973Z,90.60
2019-03-27T02:42:38.976Z,90.70
2019-03-27T02:45:07.064Z,90.60
2019-03-27T02:47:35.125Z,90.70
2019-03-27T02:50:03.124Z,90.60
2019-03-27T02:52:31.090Z,90.70
2019-03-27T02:54:59.073Z,90.90
2019-03-27T02:57:27.054Z,91.00
2019-03-27T02:59:55.017Z,91.10
2019-03-27T03:02:22.998Z,91.30
2019-03-27T03:04:51.003Z,91.20
2019-03-27T03:07:19.081Z,91.30
2019-03-27T03:09:47.052Z,91.20
2019-03-27T03:12:15.053Z,91.30
2019-03-27T03:14:43.018Z,91.20
2019-03-27T03:17:10.988Z,91.40
2019-03-27T03:19:39.109Z,91.40
2019-03-27T03:22:07.200Z,91.50
2019-03-27T03:24:35.278Z,91.50
2019-03-27T03:27:03.378Z,91.40
2019-03-27T03:29:31.446Z,91.50
2019-03-27T03:31:59.415Z,91.50
2019-03-27T03:34:27.393Z,91.50
2019-03-27T03:36:55.360Z,91.30
2019-03-27T03:39:23.339Z,91.60
2019-03-27T03:41:51.330Z,91.70
2019-03-27T03:44:19.328Z,91.60
2019-03-27T03:46:59.713Z,91.40
2019-03-27T03:49:17.224Z,91.50
2019-03-27T03:51:45.181Z,91.50
2019-03-27T03:54:13.809Z,91.90
2019-03-27T03:56:42.774Z,91.60
2019-03-27T03:59:12.173Z,91.50
2019-03-27T04:01:42.188Z,91.50
2019-03-27T04:04:10.459Z,91.40
2019-03-27T04:06:38.418Z,91.50
2019-03-27T04:09:06.779Z,91.50
2019-03-27T04:11:34.794Z,91.50
2019-03-27T04:14:02.794Z,91.50
2019-03-27T04:16:30.777Z,91.50
2019-03-27T04:18:58.768Z,91.40
2019-03-27T04:21:27.053Z,91.40
2019-03-27T04:23:55.232Z,91.30
2019-03-27T04:26:23.409Z,91.40
2019-03-27T04:28:51.492Z,91.40
2019-03-27T04:31:19.644Z,91.40
2019-03-27T04:33:47.712Z,91.40
2019-03-27T04:36:15.814Z,91.40
2019-03-27T04:38:43.880Z,91.40
2019-03-27T04:41:11.816Z,91.50
2019-03-27T04:43:39.798Z,91.60
2019-03-27T04:46:07.852Z,91.70
2019-03-27T04:48:35.880Z,91.80
2019-03-27T04:51:03.828Z,91.70
2019-03-27T04:53:31.804Z,91.60
2019-03-27T04:55:59.781Z,91.50
2019-03-27T04:58:27.728Z,91.60
2019-03-27T05:00:55.696Z,91.60
2019-03-27T05:03:23.797Z,91.50
2019-03-27T05:05:51.756Z,91.50
2019-03-27T05:08:19.781Z,91.50
2019-03-27T05:10:47.960Z,91.50
2019-03-27T05:13:16.040Z,91.60
2019-03-27T05:15:44.106Z,91.50
2019-03-27T05:18:12.118Z,91.50
2019-03-27T05:20:40.072Z,91.60
2019-03-27T05:23:08.036Z,91.60
2019-03-27T05:25:36.028Z,91.70
2019-03-27T05:28:03.993Z,91.80
2019-03-27T05:30:31.966Z,91.80
2019-03-27T05:32:59.963Z,91.90
2019-03-27T05:35:27.830Z,91.90
2019-03-27T05:37:56.006Z,92.00
2019-03-27T05:40:24.276Z,91.90
2019-03-27T05:43:00.507Z,92.00
2019-03-27T05:45:22.312Z,92.00
2019-03-27T05:47:59.398Z,92.00
2019-03-27T05:50:20.125Z,92.00
2019-03-27T05:52:48.180Z,91.90
2019-03-27T05:55:16.165Z,91.90
2019-03-27T05:57:44.148Z,92.00
2019-03-27T06:00:13.420Z,92.00
2019-03-27T06:02:41.396Z,92.00
2019-03-27T06:05:09.370Z,91.90
2019-03-27T06:07:37.339Z,91.90
2019-03-27T06:10:05.781Z,91.90
2019-03-27T06:12:33.748Z,91.80
2019-03-27T06:15:01.756Z,91.80
2019-03-27T06:17:29.833Z,91.60
2019-03-27T06:19:57.812Z,91.50
2019-03-27T06:22:25.770Z,91.60
2019-03-27T06:24:53.758Z,91.70
2019-03-27T06:27:21.726Z,91.40
2019-03-27T06:29:49.751Z,91.20
2019-03-27T06:32:17.732Z,91.10
2019-03-27T06:34:45.715Z,91.10
2019-03-27T06:37:13.800Z,91.20
2019-03-27T06:39:41.774Z,91.20
2019-03-27T06:42:09.879Z,90.70
2019-03-27T06:44:37.848Z,90.60
2019-03-27T06:47:05.804Z,90.80
2019-03-27T06:49:33.792Z,90.70
2019-03-27T06:52:01.832Z,90.60
2019-03-27T06:54:29.805Z,90.30
2019-03-27T06:57:00.955Z,90.40
2019-03-27T06:59:27.581Z,90.30
2019-03-27T07:01:55.558Z,89.80
2019-03-27T07:04:23.736Z,89.90
2019-03-27T07:06:51.813Z,89.50
2019-03-27T07:09:19.852Z,89.30
2019-03-27T07:11:47.807Z,89.40
2019-03-27T07:14:15.733Z,89.50
2019-03-27T07:16:43.732Z,88.90
2019-03-27T07:19:11.706Z,89.00
2019-03-27T07:21:39.670Z,88.50
2019-03-27T07:24:07.768Z,88.10
2019-03-27T07:26:35.789Z,88.00
2019-03-27T07:29:03.770Z,87.40
2019-03-27T07:31:31.745Z,86.80
2019-03-27T07:33:59.849Z,87.20
2019-03-27T07:36:27.857Z,87.30
2019-03-27T07:38:55.834Z,86.50
2019-03-27T07:41:23.917Z,85.20
2019-03-27T07:43:51.920Z,85.00
2019-03-27T07:46:20.020Z,84.60
2019-03-27T07:48:53.940Z,84.80
2019-03-27T07:51:18.297Z,83.60
2019-03-27T07:53:46.377Z,82.50
2019-03-27T07:56:14.356Z,80.60
2019-03-27T07:58:42.361Z,80.60
2019-03-27T08:01:10.353Z,80.80
2019-03-27T08:03:38.354Z,81.80
2019-03-27T08:06:06.363Z,81.70
2019-03-27T08:08:34.332Z,80.90
2019-03-27T08:11:02.632Z,79.00
2019-03-27T08:13:30.624Z,74.80
2019-03-27T08:15:58.653Z,74.90
2019-03-27T08:18:26.692Z,73.10
2019-03-27T08:20:54.696Z,72.10
2019-03-27T08:23:22.764Z,72.80
2019-03-27T08:25:50.880Z,72.90
2019-03-27T08:28:18.849Z,72.80
2019-03-27T08:30:46.929Z,70.20
2019-03-27T08:33:15.078Z,67.50
2019-03-27T08:35:43.071Z,68.20
2019-03-27T08:38:11.049Z,69.80
2019-03-27T08:40:39.136Z,65.70
2019-03-27T08:43:20.290Z,65.70
2019-03-27T08:45:36.906Z,66.40
2019-03-27T08:48:05.022Z,67.60
2019-03-27T08:50:33.017Z,65.80
2019-03-27T08:53:01.121Z,66.50
2019-03-27T08:55:29.095Z,67.20
2019-03-27T08:57:57.185Z,66.30
2019-03-27T09:00:48.310Z,68.70
2019-03-27T09:03:16.720Z,66.20
2019-03-27T09:05:44.898Z,66.20
2019-03-27T09:08:12.955Z,65.30
2019-03-27T09:10:40.929Z,64.50
2019-03-27T09:13:08.880Z,63.40
2019-03-27T09:15:36.857Z,60.30
2019-03-27T09:18:04.855Z,61.70
2019-03-27T09:20:32.850Z,61.50
2019-03-27T09:23:00.951Z,61.90
2019-03-27T09:25:28.956Z,63.30
2019-03-27T09:27:56.997Z,62.60
2019-03-27T09:30:25.256Z,62.60
2019-03-27T09:32:53.239Z,63.00
2019-03-27T09:35:21.200Z,61.70
2019-03-27T09:37:49.776Z,60.70
2019-03-27T09:40:17.856Z,61.80
2019-03-27T09:42:46.266Z,60.80
2019-03-27T09:45:15.045Z,61.30
2019-03-27T09:47:43.342Z,59.80
2019-03-27T09:50:11.740Z,58.00
2019-03-27T09:52:39.912Z,58.40
2019-03-27T09:55:07.993Z,57.80
2019-03-27T09:57:36.056Z,57.40
2019-03-27T10:00:05.473Z,58.60
2019-03-27T10:02:33.552Z,57.90
2019-03-27T10:05:01.521Z,57.80
2019-03-27T10:07:29.516Z,57.30
2019-03-27T10:09:57.645Z,56.60
2019-03-27T10:12:25.737Z,57.70
2019-03-27T10:14:53.777Z,57.00
2019-03-27T10:17:21.779Z,56.90
2019-03-27T10:20:02.720Z,56.20
2019-03-27T10:22:19.940Z,55.00
2019-03-27T10:24:47.952Z,55.10
2019-03-27T10:27:16.056Z,55.60
2019-03-27T10:29:44.027Z,56.20
2019-03-27T10:32:11.997Z,57.40
2019-03-27T10:34:39.983Z,56.10
2019-03-27T10:37:07.964Z,57.40
2019-03-27T10:39:36.045Z,57.40
2019-03-27T10:42:04.056Z,58.30
2019-03-27T10:44:32.032Z,57.80
2019-03-27T10:47:00.122Z,58.80
2019-03-27T10:49:28.137Z,58.20
2019-03-27T10:51:56.172Z,57.30
2019-03-27T10:54:24.185Z,56.90
2019-03-27T10:56:52.220Z,57.50
2019-03-27T10:59:20.338Z,58.10
2019-03-27T11:01:48.337Z,58.40
2019-03-27T11:04:16.346Z,58.80
2019-03-27T11:06:44.500Z,59.10
2019-03-27T11:09:12.742Z,57.40
2019-03-27T11:11:40.783Z,55.90
2019-03-27T11:14:08.825Z,56.00
2019-03-27T11:16:36.988Z,56.30
2019-03-27T11:19:05.161Z,57.60
2019-03-27T11:21:33.161Z,56.70
2019-03-27T11:24:01.216Z,58.10
2019-03-27T11:26:29.194Z,58.10
2019-03-27T11:28:57.253Z,57.30
2019-03-27T11:31:25.384Z,57.90
2019-03-27T11:33:53.413Z,58.10
2019-03-27T11:36:21.405Z,57.60
2019-03-27T11:38:49.269Z,56.40
2019-03-27T11:41:17.505Z,58.10
2019-03-27T11:43:54.802Z,58.30
2019-03-27T11:46:15.258Z,56.60
2019-03-27T11:48:43.234Z,57.80
2019-03-27T11:51:11.305Z,58.60
2019-03-27T11:53:39.451Z,58.10
2019-03-27T11:56:07.557Z,59.10
2019-03-27T11:58:35.617Z,58.00
2019-03-27T12:01:03.611Z,57.60
2019-03-27T12:03:31.689Z,55.60
2019-03-27T12:05:59.768Z,55.70
2019-03-27T12:08:27.832Z,56.70
2019-03-27T12:10:56.072Z,57.50
2019-03-27T12:13:24.048Z,56.70
2019-03-27T12:15:52.117Z,56.50
2019-03-27T12:18:20.228Z,58.10
2019-03-27T12:20:58.773Z,57.90
2019-03-27T12:23:19.253Z,57.80
2019-03-27T12:25:47.676Z,55.50
2019-03-27T12:28:16.206Z,56.30
2019-03-27T12:30:45.160Z,57.60
2019-03-27T12:33:13.711Z,57.60
2019-03-27T12:35:41.964Z,57.40
2019-03-27T12:38:10.298Z,57.50
2019-03-27T12:40:38.913Z,58.10
2019-03-27T12:43:09.206Z,57.30
2019-03-27T12:45:37.509Z,57.00
2019-03-27T12:48:07.508Z,58.00
2019-03-27T12:50:35.889Z,57.70
2019-03-27T12:53:04.793Z,56.40
2019-03-27T12:55:33.251Z,56.00
2019-03-27T12:58:01.684Z,57.40
2019-03-27T13:00:30.488Z,56.90
2019-03-27T13:02:59.459Z,56.60
2019-03-27T13:05:27.888Z,56.90
2019-03-27T13:07:56.652Z,57.30
2019-03-27T13:10:25.228Z,57.30
2019-03-27T13:12:53.712Z,56.60
2019-03-27T13:15:21.716Z,56.90
2019-03-27T13:17:50.043Z,56.50
2019-03-27T13:20:18.478Z,57.80
2019-03-27T13:22:46.453Z,57.10
2019-03-27T13:25:14.528Z,58.30
2019-03-27T13:27:42.650Z,56.70
2019-03-27T13:30:12.420Z,57.00
2019-03-27T13:32:40.598Z,56.60
2019-03-27T13:35:09.526Z,56.30
2019-03-27T13:37:37.508Z,55.80
2019-03-27T13:40:06.504Z,55.10
2019-03-27T13:42:34.558Z,55.70
2019-03-27T13:45:03.673Z,55.00
2019-03-27T13:47:31.740Z,56.40
2019-03-27T13:49:59.906Z,55.70
2019-03-27T13:52:28.381Z,55.80
2019-03-27T13:54:56.467Z,56.00
2019-03-27T13:57:24.508Z,55.10
2019-03-27T13:59:52.703Z,56.00
2019-03-27T14:02:20.786Z,55.50
2019-03-27T14:04:48.853Z,54.90
2019-03-27T14:07:16.840Z,55.10
2019-03-27T14:09:44.833Z,55.10
2019-03-27T14:12:12.825Z,55.60
2019-03-27T14:14:50.260Z,54.50
2019-03-27T14:17:10.614Z,54.40
2019-03-27T14:19:38.585Z,56.40
2019-03-27T14:22:06.621Z,55.00
2019-03-27T14:24:34.686Z,55.50
2019-03-27T14:27:02.761Z,53.50
2019-03-27T14:29:30.777Z,54.20
2019-03-27T14:31:58.747Z,54.10
2019-03-27T14:34:26.722Z,52.50
2019-03-27T14:36:54.709Z,53.40
2019-03-27T14:39:22.690Z,54.20
2019-03-27T14:41:50.686Z,54.40
2019-03-27T14:44:18.800Z,54.70
2019-03-27T14:46:46.764Z,54.10
2019-03-27T14:49:14.735Z,54.00
2019-03-27T14:51:42.848Z,54.10
2019-03-27T14:54:10.808Z,54.50
2019-03-27T14:56:38.785Z,55.40
2019-03-27T14:59:06.883Z,53.90
2019-03-27T15:01:35.651Z,53.40
2019-03-27T15:04:03.914Z,54.40
2019-03-27T15:06:31.924Z,55.70
2019-03-27T15:08:59.901Z,55.40
2019-03-27T15:11:27.785Z,55.60
2019-03-27T15:13:55.761Z,55.70
2019-03-27T15:16:23.737Z,55.20
2019-03-27T15:18:52.648Z,55.30
2019-03-27T15:21:20.842Z,55.90
2019-03-27T15:23:48.852Z,56.30
2019-03-27T15:26:16.818Z,54.80
2019-03-27T15:28:44.833Z,54.60
2019-03-27T15:31:20.522Z,55.50
2019-03-27T15:33:42.589Z,55.90
2019-03-27T15:36:10.598Z,54.40
2019-03-27T15:38:38.688Z,55.50
2019-03-27T15:41:06.652Z,56.00
2019-03-27T15:43:34.641Z,56.10
2019-03-27T15:46:02.923Z,55.40
2019-03-27T15:48:30.905Z,56.00
2019-03-27T15:50:59.150Z,55.70
2019-03-27T15:53:27.099Z,55.50
2019-03-27T15:55:54.934Z,55.80
2019-03-27T15:58:23.005Z,55.80
2019-03-27T16:00:50.986Z,56.00
2019-03-27T16:03:19.100Z,56.60
2019-03-27T16:05:47.055Z,55.60
2019-03-27T16:08:15.117Z,55.30
2019-03-27T16:10:43.109Z,55.40
2019-03-27T16:13:11.118Z,56.60
2019-03-27T16:15:39.057Z,56.50
2019-03-27T16:18:07.077Z,56.80
2019-03-27T16:20:35.141Z,56.40
2019-03-27T16:23:03.254Z,56.40
2019-03-27T16:25:31.277Z,57.30
2019-03-27T16:27:59.360Z,57.20
2019-03-27T16:30:27.341Z,57.40
2019-03-27T16:32:55.417Z,57.70
2019-03-27T16:35:23.412Z,58.80
2019-03-27T16:37:51.357Z,58.50
2019-03-27T16:40:41.537Z,56.50
2019-03-27T16:43:09.505Z,56.30
2019-03-27T16:45:37.678Z,56.60
2019-03-27T16:48:05.813Z,57.00
2019-03-27T16:50:33.697Z,57.90
2019-03-27T16:53:03.821Z,58.70
2019-03-27T16:55:31.556Z,58.20
2019-03-27T16:57:59.560Z,58.20
2019-03-27T17:00:27.611Z,58.40
2019-03-27T17:02:55.705Z,58.20
2019-03-27T17:05:23.680Z,58.40
2019-03-27T17:07:51.807Z,58.90
2019-03-27T17:10:19.909Z,59.10
2019-03-27T17:12:48.204Z,59.90
2019-03-27T17:15:16.206Z,59.50
2019-03-27T17:17:44.169Z,59.60
2019-03-27T17:20:12.678Z,59.90
2019-03-27T17:22:40.658Z,60.10
2019-03-27T17:25:08.980Z,59.90
2019-03-27T17:27:36.954Z,59.70
2019-03-27T17:30:05.820Z,60.40
2019-03-27T17:32:33.904Z,60.70
2019-03-27T17:35:01.880Z,62.30
2019-03-27T17:37:29.853Z,60.80
2019-03-27T17:39:58.009Z,61.10
2019-03-27T17:42:26.074Z,60.80
2019-03-27T17:44:54.169Z,62.10
2019-03-27T17:47:22.174Z,61.70
2019-03-27T17:49:50.246Z,61.10
2019-03-27T17:52:18.316Z,62.20
2019-03-27T17:54:46.284Z,61.50
2019-03-27T17:57:14.267Z,61.90
2019-03-27T17:59:42.237Z,63.20
2019-03-27T18:02:10.311Z,62.70
2019-03-27T18:04:38.408Z,62.10
2019-03-27T18:07:06.401Z,61.60
2019-03-27T18:09:34.494Z,62.50
2019-03-27T18:12:02.498Z,62.90
2019-03-27T18:14:30.592Z,62.10
2019-03-27T18:16:58.696Z,61.70
2019-03-27T18:19:26.676Z,62.20
2019-03-27T18:22:06.955Z,62.90
2019-03-27T18:24:24.548Z,63.80
2019-03-27T18:26:52.524Z,63.90
2019-03-27T18:29:20.497Z,62.60
2019-03-27T18:31:48.544Z,63.60
2019-03-27T18:34:16.656Z,63.70
2019-03-27T18:36:44.636Z,63.10
2019-03-27T18:39:12.597Z,64.40
2019-03-27T18:41:40.594Z,64.00
2019-03-27T18:44:08.588Z,64.20
2019-03-27T18:46:36.616Z,64.50
2019-03-27T18:49:04.620Z,64.40
2019-03-27T18:51:32.585Z,64.50
2019-03-27T18:54:00.583Z,65.20
2019-03-27T18:56:28.578Z,65.80
2019-03-27T18:58:56.701Z,65.80
2019-03-27T19:01:24.717Z,65.80
2019-03-27T19:03:52.749Z,65.70
2019-03-27T19:06:20.845Z,65.60
2019-03-27T19:08:48.842Z,65.70
2019-03-27T19:11:16.830Z,65.30
2019-03-27T19:13:44.916Z,65.70
2019-03-27T19:16:12.990Z,66.30
2019-03-27T19:18:40.977Z,66.10
2019-03-27T19:21:08.971Z,66.30
2019-03-27T19:23:36.969Z,65.20
2019-03-27T19:26:05.014Z,64.20
2019-03-27T19:28:32.964Z,65.40
2019-03-27T19:31:00.939Z,65.10
2019-03-27T19:33:28.930Z,65.40
2019-03-27T19:35:56.977Z,65.30
2019-03-27T19:38:25.180Z,65.00
2019-03-27T19:40:53.260Z,65.60
2019-03-27T19:43:21.249Z,65.40
2019-03-27T19:45:49.565Z,66.30
2019-03-27T19:48:17.645Z,66.20
2019-03-27T19:50:45.692Z,66.30
2019-03-27T19:53:13.713Z,66.90
2019-03-27T19:55:41.721Z,67.50
2019-03-27T19:58:09.708Z,68.00
2019-03-27T20:00:37.764Z,67.90
2019-03-27T20:03:05.795Z,67.90
2019-03-27T20:05:33.769Z,68.80
2019-03-27T20:08:01.777Z,68.90
2019-03-27T20:10:29.870Z,68.80
2019-03-27T20:12:57.858Z,69.10
2019-03-27T20:15:25.822Z,69.30
2019-03-27T20:17:53.853Z,69.40
2019-03-27T20:20:21.921Z,69.60
2019-03-27T20:22:50.068Z,70.10
2019-03-27T20:25:18.108Z,70.20
2019-03-27T20:27:46.096Z,70.30
2019-03-27T20:30:16.636Z,70.80
2019-03-27T20:32:44.745Z,70.90
2019-03-27T20:35:12.755Z,71.00
2019-03-27T20:37:40.910Z,71.70
2019-03-27T20:40:09.329Z,71.10
2019-03-27T20:42:37.376Z,71.70
2019-03-27T20:45:06.186Z,72.00
2019-03-27T20:47:34.265Z,72.30
2019-03-27T20:50:02.437Z,71.80
2019-03-27T20:52:30.535Z,72.00
2019-03-27T20:54:58.675Z,72.80
2019-03-27T20:57:26.651Z,72.70
2019-03-27T20:59:54.653Z,72.80
2019-03-27T21:02:22.684Z,72.70
2019-03-27T21:04:50.776Z,73.50
2019-03-27T21:07:18.864Z,73.50
2019-03-27T21:09:46.881Z,73.30
2019-03-27T21:12:14.908Z,73.50
2019-03-27T21:14:42.916Z,74.10
2019-03-27T21:17:10.888Z,74.10
2019-03-27T21:19:38.909Z,73.80
2019-03-27T21:22:06.929Z,74.00
2019-03-27T21:24:36.448Z,74.10
2019-03-27T21:27:04.506Z,73.70
2019-03-27T21:29:32.431Z,74.40
2019-03-27T21:32:00.584Z,74.20
2019-03-27T21:34:28.488Z,73.10
2019-03-27T21:36:56.484Z,74.10
2019-03-27T21:39:26.070Z,75.20
2019-03-27T21:41:54.228Z,73.90
2019-03-27T21:44:22.622Z,73.70
2019-03-27T21:46:50.654Z,75.00
2019-03-27T21:49:18.677Z,75.00
2019-03-27T21:51:47.249Z,74.30
2019-03-27T21:54:15.287Z,73.80
2019-03-27T21:56:43.212Z,73.20
2019-03-27T21:59:11.206Z,73.90
2019-03-27T22:01:39.171Z,73.80
2019-03-27T22:04:07.153Z,73.80
2019-03-27T22:06:35.107Z,74.10
2019-03-27T22:09:04.697Z,74.20
2019-03-27T22:11:32.667Z,74.30
2019-03-27T22:14:00.530Z,74.40
2019-03-27T22:16:28.477Z,73.90
2019-03-27T22:18:56.458Z,73.60
2019-03-27T22:21:24.408Z,73.90
2019-03-27T22:23:52.599Z,73.40
2019-03-27T22:26:20.561Z,73.20
2019-03-27T22:28:48.529Z,73.70
2019-03-27T22:31:16.521Z,73.60
2019-03-27T22:33:44.503Z,73.70
2019-03-27T22:36:12.471Z,73.50
2019-03-27T22:38:40.460Z,73.40
2019-03-27T22:41:08.459Z,74.60
2019-03-27T22:43:36.423Z,74.80
2019-03-27T22:46:04.403Z,74.00
2019-03-27T22:48:32.387Z,73.70
2019-03-27T22:51:00.394Z,74.00
2019-03-27T22:53:28.479Z,74.30
2019-03-27T22:55:56.584Z,75.10
2019-03-27T22:58:24.542Z,76.00
2019-03-27T23:00:53.768Z,76.20
2019-03-27T23:03:21.735Z,75.50
2019-03-27T23:05:49.680Z,75.80
2019-03-27T23:08:17.774Z,76.10
2019-03-27T23:10:45.774Z,76.80
2019-03-27T23:13:13.738Z,77.30
2019-03-27T23:15:43.150Z,76.90
2019-03-27T23:18:11.114Z,77.30
2019-03-27T23:20:39.108Z,77.00
2019-03-27T23:23:07.340Z,77.30
2019-03-27T23:25:35.316Z,75.20
2019-03-27T23:28:03.286Z,75.20
2019-03-27T23:30:31.258Z,75.60
2019-03-27T23:32:59.314Z,76.40
2019-03-27T23:35:27.256Z,76.60
2019-03-27T23:37:55.252Z,76.20
2019-03-27T23:40:23.216Z,76.00
2019-03-27T23:42:51.180Z,76.40
2019-03-27T23:45:19.258Z,77.30
2019-03-27T23:47:47.231Z,77.50
2019-03-27T23:50:15.186Z,77.30
2019-03-27T23:52:43.168Z,77.20
2019-03-27T23:55:11.127Z,78.00
2019-03-27T23:57:39.759Z,78.30
