createdAt,value
2018-06-17T00:00:02.689Z,20.5
2018-06-17T00:05:10.685Z,20.3
2018-06-17T00:10:02.488Z,20.3
2018-06-17T00:15:12.972Z,20.2
2018-06-17T00:20:04.873Z,20.2
2018-06-17T00:25:02.714Z,20.2
2018-06-17T00:30:05.548Z,20.1
2018-06-17T00:35:02.400Z,20.1
2018-06-17T00:40:05.656Z,19.9
2018-06-17T00:45:02.500Z,19.9
2018-06-17T00:50:02.847Z,19.8
2018-06-17T00:55:03.169Z,19.8
2018-06-17T01:00:07.573Z,19.6
2018-06-17T01:05:02.754Z,19.6
2018-06-17T01:10:05.067Z,19.5
2018-06-17T01:15:02.878Z,19.5
2018-06-17T01:20:05.820Z,19.3
2018-06-17T01:25:02.583Z,19.3
2018-06-17T01:30:05.430Z,19.2
2018-06-17T01:35:03.247Z,19.2
2018-06-17T01:40:02.957Z,19.1
2018-06-17T01:45:02.359Z,19
2018-06-17T01:50:05.174Z,18.8
2018-06-17T01:55:08.047Z,18.7
2018-06-17T02:00:02.349Z,18.7
2018-06-17T02:05:02.731Z,18.6
2018-06-17T02:10:02.479Z,18.6
2018-06-17T02:15:05.372Z,18.4
2018-06-17T02:20:02.698Z,18.4
2018-06-17T02:25:03.056Z,18.4
2018-06-17T02:30:02.397Z,18.4
2018-06-17T02:35:05.345Z,18.2
2018-06-17T02:40:05.706Z,18.2
2018-06-17T02:45:02.384Z,18.1
2018-06-17T02:50:10.418Z,18
2018-06-17T02:55:03.084Z,18
2018-06-17T03:00:04.926Z,18
2018-06-17T03:05:02.855Z,18
2018-06-17T03:10:02.647Z,18
2018-06-17T03:15:02.979Z,18
2018-06-17T03:20:09.953Z,17.9
2018-06-17T03:25:07.782Z,18
2018-06-17T03:30:05.593Z,17.9
2018-06-17T03:35:02.398Z,17.9
2018-06-17T03:40:05.727Z,17.8
2018-06-17T03:45:02.585Z,17.8
2018-06-17T03:50:08.064Z,17.8
2018-06-17T03:55:03.289Z,17.8
2018-06-17T04:00:02.599Z,17.9
2018-06-17T04:05:03.010Z,17.9
2018-06-17T04:10:02.778Z,17.9
2018-06-17T04:15:03.252Z,17.9
2018-06-17T04:20:25.462Z,18.1
2018-06-17T04:25:10.394Z,18.1
2018-06-17T04:30:12.876Z,18.2
2018-06-17T04:35:10.712Z,18.2
2018-06-17T04:40:22.678Z,18.3
2018-06-17T04:45:08.034Z,18.4
2018-06-17T04:50:08.394Z,18.4
2018-06-17T04:55:07.797Z,18.5
2018-06-17T05:00:05.694Z,18.7
2018-06-17T05:05:07.517Z,19
2018-06-17T05:10:10.882Z,19.3
2018-06-17T05:15:05.116Z,19.4
2018-06-17T05:20:20.233Z,19.5
2018-06-17T05:25:02.990Z,19.6
2018-06-17T05:30:03.311Z,19.7
2018-06-17T05:35:02.648Z,19.7
2018-06-17T05:40:07.513Z,19.6
2018-06-17T05:45:05.346Z,19.5
2018-06-17T05:50:02.681Z,19.5
2018-06-17T05:55:08.095Z,19.6
2018-06-17T06:00:09.994Z,19.6
2018-06-17T06:05:05.255Z,19.6
2018-06-17T06:10:05.617Z,19.7
2018-06-17T06:15:02.457Z,19.7
2018-06-17T06:20:05.428Z,19.8
2018-06-17T06:25:08.341Z,19.9
2018-06-17T06:30:10.457Z,20
2018-06-17T06:35:05.776Z,20.1
2018-06-17T06:40:02.619Z,20.1
2018-06-17T06:45:18.251Z,20.3
2018-06-17T06:50:03.158Z,20.3
2018-06-17T06:55:15.236Z,20.5
2018-06-17T07:00:02.618Z,20.4
2018-06-17T07:05:03.029Z,20.6
2018-06-17T07:10:07.947Z,20.8
2018-06-17T07:15:04.899Z,20.9
2018-06-17T07:20:02.447Z,20.8
2018-06-17T07:25:07.929Z,21
2018-06-17T07:30:02.521Z,21
2018-06-17T07:35:08.006Z,21.1
2018-06-17T07:40:07.885Z,21.1
2018-06-17T07:45:03.229Z,21.1
2018-06-17T07:50:02.649Z,21.3
2018-06-17T07:55:02.973Z,21.3
2018-06-17T08:00:08.418Z,21.4
2018-06-17T08:05:07.798Z,21.6
2018-06-17T08:10:02.718Z,21.6
2018-06-17T08:15:08.217Z,21.6
2018-06-17T08:20:02.623Z,21.7
2018-06-17T08:25:05.884Z,22.1
2018-06-17T08:30:03.261Z,22.1
2018-06-17T08:35:02.719Z,22.1
2018-06-17T08:40:05.068Z,22.3
2018-06-17T08:45:03.040Z,22.3
2018-06-17T08:50:02.410Z,22.1
2018-06-17T08:55:10.506Z,22.2
2018-06-17T09:00:08.002Z,22.2
2018-06-17T09:05:02.512Z,22.2
2018-06-17T09:10:05.904Z,22.5
2018-06-17T09:15:02.778Z,22.4
2018-06-17T09:20:03.260Z,22.6
2018-06-17T09:25:02.632Z,22.7
2018-06-17T09:30:05.489Z,22.5
2018-06-17T09:35:07.622Z,22.7
2018-06-17T09:40:02.504Z,22.7
2018-06-17T09:45:05.510Z,22.8
2018-06-17T09:50:05.447Z,23
2018-06-17T09:55:03.299Z,22.9
2018-06-17T10:00:05.164Z,23.3
2018-06-17T10:05:03.041Z,23.3
2018-06-17T10:10:13.050Z,23.7
2018-06-17T10:15:03.309Z,23.7
2018-06-17T10:20:07.852Z,23.6
2018-06-17T10:25:08.336Z,23.6
2018-06-17T10:30:02.819Z,23.6
2018-06-17T10:35:03.209Z,23.6
2018-06-17T10:40:03.038Z,23.7
2018-06-17T10:45:02.546Z,23.4
2018-06-17T10:50:08.068Z,23.4
2018-06-17T10:55:02.499Z,23.4
2018-06-17T11:00:10.740Z,23.6
2018-06-17T11:05:05.099Z,23.5
2018-06-17T11:10:02.940Z,23.4
2018-06-17T11:15:05.847Z,23.7
2018-06-17T11:20:03.340Z,23.6
2018-06-17T11:25:07.875Z,23.9
2018-06-17T11:30:03.302Z,23.9
2018-06-17T11:35:10.345Z,23.7
2018-06-17T11:40:03.209Z,23.7
2018-06-17T11:45:02.603Z,23.8
2018-06-17T11:50:05.685Z,24.1
2018-06-17T11:55:10.151Z,24
2018-06-17T12:00:02.563Z,24
2018-06-17T12:05:05.541Z,24
2018-06-17T12:10:04.879Z,24.1
2018-06-17T12:15:02.727Z,24.1
2018-06-17T12:20:05.715Z,24.7
2018-06-17T12:25:05.185Z,24.8
2018-06-17T12:30:02.529Z,24.8
2018-06-17T12:35:02.976Z,25
2018-06-17T12:40:07.933Z,25.4
2018-06-17T12:45:03.227Z,25.4
2018-06-17T12:50:02.598Z,25.5
2018-06-17T12:55:05.607Z,24.6
2018-06-17T13:00:05.552Z,24.7
2018-06-17T13:05:04.954Z,25
2018-06-17T13:10:02.786Z,25
2018-06-17T13:15:03.298Z,25.2
2018-06-17T13:20:20.476Z,25.2
2018-06-17T13:25:05.796Z,25.2
2018-06-17T13:30:05.718Z,25.2
2018-06-17T13:35:02.672Z,25.2
2018-06-17T13:40:02.566Z,25.7
2018-06-17T13:45:08.053Z,26.6
2018-06-17T13:50:02.477Z,26.6
2018-06-17T13:55:05.501Z,26.9
2018-06-17T14:00:05.553Z,27.3
2018-06-17T14:05:03.338Z,27.2
2018-06-17T14:10:10.797Z,28.1
2018-06-17T14:15:05.406Z,27
2018-06-17T14:20:05.396Z,25.7
2018-06-17T14:25:03.309Z,25.7
2018-06-17T14:30:10.274Z,25.7
2018-06-17T14:35:03.142Z,25.7
2018-06-17T14:40:03.010Z,25.9
2018-06-17T14:45:07.597Z,25.3
2018-06-17T14:50:03.077Z,25.3
2018-06-17T14:55:07.534Z,24.6
2018-06-17T15:00:02.937Z,24.6
2018-06-17T15:05:10.915Z,24.6
2018-06-17T15:10:02.745Z,24.6
2018-06-17T15:15:03.289Z,24.6
2018-06-17T15:20:03.041Z,24.7
2018-06-17T15:25:02.539Z,24.4
2018-06-17T15:30:02.958Z,24.3
2018-06-17T15:35:05.098Z,24.7
2018-06-17T15:40:05.474Z,24.5
2018-06-17T15:45:02.533Z,24.5
2018-06-17T15:50:13.091Z,24.8
2018-06-17T15:55:02.420Z,24.8
2018-06-17T16:00:18.008Z,24.9
2018-06-17T16:05:05.800Z,24.6
2018-06-17T16:10:12.782Z,24.8
2018-06-17T16:15:05.698Z,24.9
2018-06-17T16:20:05.695Z,25.4
2018-06-17T16:25:02.770Z,25.4
2018-06-17T16:30:03.165Z,25.6
2018-06-17T16:35:02.747Z,25.4
2018-06-17T16:40:10.235Z,24.7
2018-06-17T16:45:03.060Z,24.6
2018-06-17T16:50:02.499Z,24.5
2018-06-17T16:55:05.417Z,24.4
2018-06-17T17:00:02.822Z,24.3
2018-06-17T17:05:05.840Z,24
2018-06-17T17:10:05.348Z,23.8
2018-06-17T17:15:05.700Z,23.7
2018-06-17T17:20:08.201Z,23.5
2018-06-17T17:25:07.694Z,23.4
2018-06-17T17:30:03.067Z,23.4
2018-06-17T17:35:10.112Z,23.2
2018-06-17T17:40:13.124Z,23.2
2018-06-17T17:45:02.453Z,23.2
2018-06-17T17:50:05.390Z,23.1
2018-06-17T17:55:02.503Z,23.1
2018-06-17T18:00:02.853Z,23.1
2018-06-17T18:05:10.888Z,23.2
2018-06-17T18:10:05.266Z,23.2
2018-06-17T18:15:05.667Z,23.2
2018-06-17T18:20:03.163Z,23.1
2018-06-17T18:25:05.056Z,23.1
2018-06-17T18:30:10.050Z,22.9
2018-06-17T18:35:07.961Z,22.9
2018-06-17T18:40:05.512Z,22.8
2018-06-17T18:45:22.613Z,22.7
2018-06-17T18:50:05.677Z,22.5
2018-06-17T18:55:04.966Z,22.4
2018-06-17T19:00:05.179Z,22.3
2018-06-17T19:05:03.031Z,22.3
2018-06-17T19:10:02.891Z,22.2
2018-06-17T19:15:05.809Z,22
2018-06-17T19:20:05.822Z,21.9
2018-06-17T19:25:07.786Z,21.8
2018-06-17T19:30:05.665Z,21.7
2018-06-17T19:35:05.087Z,21.7
2018-06-17T19:40:05.447Z,21.7
2018-06-17T19:45:03.287Z,21.7
2018-06-17T19:50:03.023Z,21.6
2018-06-17T19:55:02.448Z,21.6
2018-06-17T20:00:10.489Z,21.4
2018-06-17T20:05:08.354Z,21.3
2018-06-17T20:10:05.007Z,21.2
2018-06-17T20:15:15.549Z,21
2018-06-17T20:20:05.630Z,20.9
2018-06-17T20:25:07.569Z,20.9
2018-06-17T20:30:05.497Z,20.8
2018-06-17T20:35:02.337Z,20.7
2018-06-17T20:40:03.139Z,20.6
2018-06-17T20:45:02.702Z,20.4
2018-06-17T20:50:10.724Z,20.1
2018-06-17T20:55:02.501Z,20.1
2018-06-17T21:00:02.915Z,19.9
2018-06-17T21:05:03.318Z,19.8
2018-06-17T21:10:03.126Z,19.6
2018-06-17T21:15:07.613Z,19.4
2018-06-17T21:20:03.056Z,19.3
2018-06-17T21:25:12.672Z,19
2018-06-17T21:30:08.072Z,18.8
2018-06-17T21:35:10.069Z,18.7
2018-06-17T21:40:02.964Z,18.7
2018-06-17T21:45:03.316Z,18.6
2018-06-17T21:50:02.709Z,18.4
2018-06-17T21:55:03.148Z,18.3
2018-06-17T22:00:02.606Z,18.2
2018-06-17T22:05:07.993Z,18
2018-06-17T22:10:10.491Z,17.9
2018-06-17T22:15:03.190Z,17.9
2018-06-17T22:20:05.166Z,17.7
2018-06-17T22:25:03.026Z,17.7
2018-06-17T22:30:04.946Z,17.6
2018-06-17T22:35:02.771Z,17.6
2018-06-17T22:40:05.141Z,17.7
2018-06-17T22:45:10.704Z,17.6
2018-06-17T22:50:03.095Z,17.6
2018-06-17T22:55:04.998Z,17.5
2018-06-17T23:00:25.169Z,17.3
2018-06-17T23:05:10.114Z,17.2
2018-06-17T23:10:03.041Z,17.2
2018-06-17T23:15:07.499Z,17
2018-06-17T23:20:02.930Z,17
2018-06-17T23:25:05.861Z,16.8
2018-06-17T23:30:05.787Z,16.8
2018-06-17T23:35:02.669Z,16.8
2018-06-17T23:40:10.094Z,16.8
2018-06-17T23:45:02.986Z,16.8
2018-06-17T23:50:02.389Z,16.8
2018-06-17T23:55:02.798Z,16.8
