createdAt,value
2019-05-06T00:01:14.991Z,99.90
2019-05-06T00:03:44.946Z,99.90
2019-05-06T00:06:14.727Z,99.90
2019-05-06T00:08:44.496Z,99.90
2019-05-06T00:11:14.333Z,99.90
2019-05-06T00:13:45.637Z,99.90
2019-05-06T00:16:15.386Z,99.90
2019-05-06T00:18:45.099Z,99.90
2019-05-06T00:21:14.980Z,99.90
2019-05-06T00:23:46.260Z,99.90
2019-05-06T00:26:17.580Z,99.90
2019-05-06T00:28:49.053Z,99.90
2019-05-06T00:31:20.347Z,99.90
2019-05-06T00:33:50.252Z,99.90
2019-05-06T00:36:20.034Z,99.90
2019-05-06T00:38:51.373Z,99.90
2019-05-06T00:41:24.555Z,99.90
2019-05-06T00:43:54.677Z,99.90
2019-05-06T00:46:24.595Z,99.90
2019-05-06T00:48:54.449Z,99.90
2019-05-06T00:51:24.618Z,99.90
2019-05-06T00:54:03.844Z,99.90
2019-05-06T00:56:34.039Z,99.90
2019-05-06T00:59:04.004Z,99.90
2019-05-06T01:01:34.486Z,99.90
2019-05-06T01:04:05.311Z,99.90
2019-05-06T01:06:34.978Z,99.90
2019-05-06T01:09:08.519Z,99.90
2019-05-06T01:11:39.864Z,99.90
2019-05-06T01:14:14.858Z,99.90
2019-05-06T01:16:46.174Z,99.90
2019-05-06T01:19:15.941Z,99.90
2019-05-06T01:21:45.691Z,99.90
2019-05-06T01:24:15.382Z,99.90
2019-05-06T01:26:45.148Z,99.90
2019-05-06T01:29:14.815Z,99.90
2019-05-06T01:31:46.159Z,99.90
2019-05-06T01:34:16.130Z,99.90
2019-05-06T01:36:46.106Z,99.90
2019-05-06T01:39:17.415Z,99.90
2019-05-06T01:41:54.781Z,99.90
2019-05-06T01:44:24.529Z,99.90
2019-05-06T01:46:54.337Z,99.90
2019-05-06T01:49:24.579Z,99.90
2019-05-06T01:51:54.815Z,99.90
2019-05-06T01:54:25.017Z,99.90
2019-05-06T01:56:55.053Z,99.90
2019-05-06T01:59:24.976Z,99.90
2019-05-06T02:02:00.591Z,99.90
2019-05-06T02:04:27.207Z,99.90
2019-05-06T02:06:57.960Z,99.90
2019-05-06T02:09:27.716Z,99.90
2019-05-06T02:11:57.472Z,99.90
2019-05-06T02:14:27.139Z,99.90
2019-05-06T02:16:56.909Z,99.90
2019-05-06T02:19:26.648Z,99.90
2019-05-06T02:21:57.971Z,99.90
2019-05-06T02:24:29.437Z,99.90
2019-05-06T02:26:59.206Z,99.90
2019-05-06T02:29:36.704Z,99.90
2019-05-06T02:32:27.044Z,99.90
2019-05-06T02:35:14.995Z,99.90
2019-05-06T02:37:46.667Z,99.90
2019-05-06T02:40:27.798Z,99.90
2019-05-06T02:42:58.645Z,99.90
2019-05-06T02:45:28.378Z,99.90
2019-05-06T02:48:15.111Z,99.90
2019-05-06T02:53:35.870Z,99.90
2019-05-06T02:56:05.618Z,99.90
2019-05-06T02:58:35.519Z,99.90
2019-05-06T03:01:05.280Z,99.90
2019-05-06T03:03:35.029Z,99.90
2019-05-06T03:06:04.952Z,99.90
2019-05-06T03:08:34.710Z,99.90
2019-05-06T03:11:04.635Z,99.90
2019-05-06T03:13:35.929Z,99.90
2019-05-06T03:16:06.165Z,99.90
2019-05-06T03:18:35.982Z,99.90
2019-05-06T03:21:08.327Z,99.90
2019-05-06T03:23:43.830Z,99.90
2019-05-06T03:26:14.845Z,99.90
2019-05-06T03:28:44.584Z,99.90
2019-05-06T03:31:16.465Z,99.90
2019-05-06T03:33:58.473Z,99.90
2019-05-06T03:36:25.960Z,99.90
2019-05-06T03:38:48.367Z,99.90
2019-05-06T03:41:26.537Z,99.90
2019-05-06T03:43:54.659Z,99.90
2019-05-06T03:46:26.063Z,99.90
2019-05-06T03:48:57.402Z,99.90
2019-05-06T03:51:27.180Z,99.90
2019-05-06T03:57:04.139Z,99.90
2019-05-06T03:59:34.212Z,99.90
2019-05-06T04:02:05.332Z,99.90
2019-05-06T04:04:35.350Z,99.90
2019-05-06T04:07:05.373Z,99.90
2019-05-06T04:09:36.766Z,99.90
2019-05-06T04:12:06.545Z,99.90
2019-05-06T04:14:36.311Z,99.90
2019-05-06T04:17:23.637Z,99.90
2019-05-06T04:19:59.628Z,99.90
2019-05-06T04:22:33.956Z,99.90
2019-05-06T04:25:05.671Z,99.90
2019-05-06T04:27:47.483Z,99.90
2019-05-06T04:30:17.934Z,99.90
2019-05-06T04:32:47.745Z,99.90
2019-05-06T04:35:17.452Z,99.90
2019-05-06T04:37:47.131Z,99.90
2019-05-06T04:40:17.837Z,99.90
2019-05-06T04:42:47.511Z,99.90
2019-05-06T04:45:17.662Z,99.90
2019-05-06T04:47:47.573Z,99.90
2019-05-06T04:50:17.333Z,99.90
2019-05-06T04:52:48.671Z,99.90
2019-05-06T04:55:18.430Z,99.90
2019-05-06T04:57:48.581Z,99.90
2019-05-06T05:03:08.293Z,99.90
2019-05-06T05:05:38.057Z,99.90
2019-05-06T05:08:07.817Z,99.90
2019-05-06T05:10:48.302Z,99.90
2019-05-06T05:13:19.680Z,99.90
2019-05-06T05:15:52.516Z,99.90
2019-05-06T05:18:28.674Z,99.90
2019-05-06T05:20:58.355Z,99.90
2019-05-06T05:23:28.201Z,99.90
2019-05-06T05:25:58.056Z,99.90
2019-05-06T05:28:28.916Z,99.90
2019-05-06T05:30:58.686Z,99.90
2019-05-06T05:33:28.501Z,99.90
2019-05-06T05:35:58.339Z,99.90
2019-05-06T05:38:28.786Z,99.90
2019-05-06T05:40:58.829Z,99.90
2019-05-06T05:43:32.523Z,99.90
2019-05-06T05:46:02.939Z,99.90
2019-05-06T05:48:37.201Z,99.90
2019-05-06T05:51:06.877Z,99.90
2019-05-06T05:53:36.655Z,99.90
2019-05-06T05:56:06.432Z,99.90
2019-05-06T05:58:36.194Z,99.90
2019-05-06T06:01:05.945Z,99.90
2019-05-06T06:03:35.826Z,99.90
2019-05-06T06:06:05.531Z,99.90
2019-05-06T06:08:37.015Z,99.90
2019-05-06T06:11:12.286Z,99.90
2019-05-06T06:13:43.327Z,99.90
2019-05-06T06:16:23.938Z,99.90
2019-05-06T06:19:07.538Z,99.90
2019-05-06T06:21:42.796Z,99.90
2019-05-06T06:24:32.039Z,99.90
2019-05-06T06:27:03.125Z,99.90
2019-05-06T06:29:32.820Z,99.90
2019-05-06T06:32:07.280Z,99.90
2019-05-06T06:35:07.417Z,99.90
2019-05-06T06:37:27.004Z,99.90
2019-05-06T06:39:57.362Z,99.90
2019-05-06T06:42:27.336Z,99.90
2019-05-06T06:44:57.143Z,99.90
2019-05-06T06:47:26.919Z,99.90
2019-05-06T06:49:56.702Z,99.90
2019-05-06T06:52:26.374Z,99.90
2019-05-06T06:54:56.313Z,99.90
2019-05-06T06:57:34.571Z,99.90
2019-05-06T07:00:08.506Z,99.90
2019-05-06T07:02:43.258Z,99.90
2019-05-06T07:05:27.621Z,99.90
2019-05-06T07:07:53.140Z,99.90
2019-05-06T07:10:42.883Z,99.90
2019-05-06T07:13:15.643Z,99.90
2019-05-06T07:15:45.615Z,99.90
2019-05-06T07:18:15.443Z,99.90
2019-05-06T07:21:06.406Z,99.90
2019-05-06T07:23:37.097Z,99.90
2019-05-06T07:26:06.808Z,99.90
2019-05-06T07:28:36.594Z,99.90
2019-05-06T07:31:20.785Z,99.90
2019-05-06T07:33:37.725Z,99.90
2019-05-06T07:36:07.524Z,99.90
2019-05-06T07:38:39.021Z,99.90
2019-05-06T07:41:15.643Z,99.90
2019-05-06T07:44:02.282Z,99.90
2019-05-06T07:46:33.787Z,99.90
2019-05-06T07:49:03.548Z,99.90
2019-05-06T07:51:33.338Z,99.90
2019-05-06T07:54:03.046Z,99.90
2019-05-06T07:59:23.548Z,99.90
2019-05-06T08:01:54.057Z,99.90
2019-05-06T08:04:24.002Z,99.90
2019-05-06T08:06:53.878Z,99.90
2019-05-06T08:09:23.581Z,99.90
2019-05-06T08:11:53.634Z,99.60
2019-05-06T08:14:26.971Z,98.30
2019-05-06T08:17:05.176Z,99.20
2019-05-06T08:19:34.921Z,99.10
2019-05-06T08:22:24.420Z,98.60
2019-05-06T08:24:54.190Z,98.50
2019-05-06T08:27:23.861Z,99.00
2019-05-06T08:29:54.642Z,99.40
2019-05-06T08:32:24.403Z,99.20
2019-05-06T08:34:54.201Z,99.00
2019-05-06T08:37:25.570Z,99.20
2019-05-06T08:39:55.423Z,99.50
2019-05-06T08:42:25.219Z,98.70
2019-05-06T08:44:54.992Z,98.60
2019-05-06T08:47:24.775Z,99.20
2019-05-06T08:49:59.009Z,98.60
2019-05-06T08:52:46.665Z,98.40
2019-05-06T08:55:18.021Z,98.50
2019-05-06T08:57:47.694Z,98.00
2019-05-06T09:00:17.495Z,96.60
2019-05-06T09:02:47.291Z,96.30
2019-05-06T09:05:17.047Z,96.70
2019-05-06T09:07:47.438Z,97.10
2019-05-06T09:10:17.194Z,96.40
2019-05-06T09:12:46.984Z,96.50
2019-05-06T09:15:16.758Z,97.30
2019-05-06T09:17:46.496Z,96.50
2019-05-06T09:20:17.856Z,97.40
2019-05-06T09:22:47.531Z,96.50
2019-05-06T09:25:17.293Z,95.80
2019-05-06T09:27:48.693Z,96.00
2019-05-06T09:30:22.988Z,95.70
2019-05-06T09:32:52.901Z,95.80
2019-05-06T09:35:22.674Z,96.20
2019-05-06T09:37:53.426Z,96.90
2019-05-06T09:40:24.353Z,96.70
2019-05-06T09:42:54.113Z,96.90
2019-05-06T09:45:24.949Z,97.70
2019-05-06T09:48:05.098Z,96.90
2019-05-06T09:50:39.307Z,97.50
2019-05-06T09:53:12.958Z,98.00
2019-05-06T09:55:43.556Z,97.70
2019-05-06T09:58:13.349Z,97.00
2019-05-06T10:00:44.674Z,97.20
2019-05-06T10:03:14.451Z,96.30
2019-05-06T10:05:44.418Z,95.60
2019-05-06T10:08:14.204Z,95.80
2019-05-06T10:10:56.195Z,96.40
2019-05-06T10:13:16.366Z,96.20
2019-05-06T10:15:46.173Z,96.70
2019-05-06T10:18:17.809Z,96.10
2019-05-06T10:20:48.698Z,96.50
2019-05-06T10:23:18.480Z,95.80
2019-05-06T10:25:48.373Z,95.70
2019-05-06T10:28:33.628Z,96.30
2019-05-06T10:31:04.956Z,96.50
2019-05-06T10:33:34.718Z,96.70
2019-05-06T10:36:05.022Z,96.60
2019-05-06T10:38:58.465Z,96.40
2019-05-06T10:41:33.737Z,96.30
2019-05-06T10:44:12.292Z,97.50
2019-05-06T10:46:43.199Z,98.20
2019-05-06T10:49:14.466Z,96.40
2019-05-06T10:52:02.281Z,96.20
2019-05-06T10:54:32.139Z,96.40
2019-05-06T10:57:09.741Z,95.90
2019-05-06T10:59:39.490Z,95.60
2019-05-06T11:02:24.616Z,96.20
2019-05-06T11:04:54.376Z,96.10
2019-05-06T11:07:31.324Z,96.80
2019-05-06T11:09:55.533Z,97.00
2019-05-06T11:12:25.225Z,97.30
2019-05-06T11:14:55.733Z,97.80
2019-05-06T11:17:25.659Z,97.00
2019-05-06T11:19:55.707Z,97.10
2019-05-06T11:22:25.486Z,96.30
2019-05-06T11:24:55.354Z,96.30
2019-05-06T11:27:31.821Z,94.10
2019-05-06T11:30:02.295Z,92.90
2019-05-06T11:32:41.135Z,92.90
2019-05-06T11:35:12.557Z,92.40
2019-05-06T11:37:50.281Z,92.90
2019-05-06T11:40:17.131Z,92.90
2019-05-06T11:42:47.402Z,92.50
2019-05-06T11:45:17.239Z,93.20
2019-05-06T11:47:46.942Z,94.10
2019-05-06T11:50:16.808Z,92.20
2019-05-06T11:52:47.577Z,92.90
2019-05-06T11:55:28.773Z,92.20
2019-05-06T11:57:48.785Z,92.20
2019-05-06T12:00:20.175Z,92.60
2019-05-06T12:02:49.868Z,92.50
2019-05-06T12:05:19.548Z,90.80
2019-05-06T12:10:39.298Z,94.10
2019-05-06T12:13:18.470Z,94.60
2019-05-06T12:15:48.239Z,95.00
2019-05-06T12:18:17.994Z,95.80
2019-05-06T12:20:47.764Z,95.50
2019-05-06T12:23:17.517Z,94.70
2019-05-06T12:25:48.622Z,94.30
2019-05-06T12:28:18.644Z,93.70
2019-05-06T12:30:48.415Z,94.20
2019-05-06T12:33:28.668Z,91.70
2019-05-06T12:36:02.123Z,91.50
2019-05-06T12:38:32.978Z,92.00
2019-05-06T12:41:03.375Z,94.50
2019-05-06T12:43:34.886Z,94.50
2019-05-06T12:46:07.162Z,95.60
2019-05-06T12:48:44.508Z,96.40
2019-05-06T12:51:14.297Z,97.00
2019-05-06T12:53:44.208Z,97.00
2019-05-06T12:56:14.026Z,95.10
2019-05-06T12:58:44.414Z,95.30
2019-05-06T13:01:14.268Z,94.00
2019-05-06T13:03:45.003Z,93.90
2019-05-06T13:09:07.385Z,92.70
2019-05-06T13:11:38.537Z,93.10
2019-05-06T13:14:08.251Z,92.50
2019-05-06T13:16:38.035Z,93.30
2019-05-06T13:19:07.728Z,91.80
2019-05-06T13:21:37.428Z,90.80
2019-05-06T13:24:08.172Z,90.80
2019-05-06T13:26:37.862Z,88.80
2019-05-06T13:29:09.114Z,89.80
2019-05-06T13:31:38.888Z,88.60
2019-05-06T13:34:10.289Z,87.50
2019-05-06T13:36:42.865Z,86.40
2019-05-06T13:39:14.897Z,81.90
2019-05-06T13:41:44.258Z,85.70
2019-05-06T13:44:15.453Z,85.00
2019-05-06T13:46:47.062Z,82.10
2019-05-06T13:49:22.751Z,82.70
2019-05-06T13:52:00.681Z,83.50
2019-05-06T13:54:28.641Z,82.80
2019-05-06T13:56:58.473Z,81.70
2019-05-06T13:59:30.441Z,82.50
2019-05-06T14:02:16.718Z,82.30
2019-05-06T14:04:47.478Z,83.30
2019-05-06T14:07:17.252Z,84.70
2019-05-06T14:09:47.149Z,85.70
2019-05-06T14:12:16.932Z,87.40
2019-05-06T14:14:47.717Z,89.20
2019-05-06T14:17:17.478Z,89.90
2019-05-06T14:19:47.242Z,89.00
2019-05-06T14:22:17.019Z,88.60
2019-05-06T14:24:51.380Z,89.90
2019-05-06T14:27:22.134Z,90.20
2019-05-06T14:30:04.614Z,90.70
2019-05-06T14:32:34.341Z,88.60
2019-05-06T14:35:06.492Z,88.20
2019-05-06T14:37:55.519Z,89.60
2019-05-06T14:40:26.879Z,89.80
2019-05-06T14:42:56.670Z,89.00
2019-05-06T14:45:26.388Z,89.20
2019-05-06T14:47:56.373Z,90.90
2019-05-06T14:50:30.678Z,91.90
2019-05-06T14:52:57.870Z,92.00
2019-05-06T14:55:29.468Z,92.20
2019-05-06T14:57:59.175Z,91.90
2019-05-06T15:00:28.935Z,91.80
2019-05-06T15:02:58.719Z,91.20
2019-05-06T15:05:28.480Z,91.60
2019-05-06T15:07:58.170Z,91.50
2019-05-06T15:10:27.855Z,91.00
2019-05-06T15:12:57.529Z,90.20
2019-05-06T15:15:27.230Z,88.90
2019-05-06T15:17:57.002Z,88.20
2019-05-06T15:20:26.837Z,90.00
2019-05-06T15:22:56.893Z,90.60
2019-05-06T15:25:26.636Z,90.10
2019-05-06T15:27:56.360Z,89.30
2019-05-06T15:30:44.014Z,88.20
2019-05-06T15:33:15.504Z,88.80
2019-05-06T15:36:02.590Z,89.40
2019-05-06T15:38:32.395Z,87.30
2019-05-06T15:41:02.171Z,83.70
2019-05-06T15:43:33.368Z,84.30
2019-05-06T15:46:04.411Z,83.30
2019-05-06T15:48:34.172Z,84.50
2019-05-06T15:51:03.969Z,82.80
2019-05-06T15:53:33.747Z,80.70
2019-05-06T15:56:03.526Z,77.50
2019-05-06T15:58:33.201Z,76.30
2019-05-06T16:01:03.401Z,76.80
2019-05-06T16:03:33.665Z,79.70
2019-05-06T16:06:03.608Z,80.00
2019-05-06T16:08:33.413Z,79.80
2019-05-06T16:11:03.257Z,80.20
2019-05-06T16:13:33.040Z,79.20
2019-05-06T16:16:04.038Z,80.00
2019-05-06T16:18:34.224Z,79.70
2019-05-06T16:21:03.993Z,78.20
2019-05-06T16:23:35.937Z,79.70
2019-05-06T16:26:05.675Z,81.70
2019-05-06T16:28:35.524Z,82.50
2019-05-06T16:31:05.274Z,81.30
2019-05-06T16:33:35.060Z,83.00
2019-05-06T16:36:04.798Z,84.40
2019-05-06T16:38:34.558Z,84.80
2019-05-06T16:41:12.312Z,85.30
2019-05-06T16:43:35.766Z,85.90
2019-05-06T16:46:05.522Z,84.80
2019-05-06T16:48:35.294Z,83.40
2019-05-06T16:51:05.097Z,82.10
2019-05-06T16:53:35.766Z,82.10
2019-05-06T16:56:07.125Z,80.20
2019-05-06T16:58:45.075Z,77.10
2019-05-06T17:01:15.046Z,76.20
2019-05-06T17:03:45.831Z,76.10
2019-05-06T17:06:17.341Z,77.30
2019-05-06T17:08:47.090Z,79.00
2019-05-06T17:11:27.029Z,79.10
2019-05-06T17:13:48.559Z,80.50
2019-05-06T17:16:21.945Z,81.30
2019-05-06T17:18:56.241Z,82.20
2019-05-06T17:21:22.543Z,81.90
2019-05-06T17:23:52.373Z,82.90
2019-05-06T17:26:22.972Z,82.30
2019-05-06T17:28:54.275Z,82.80
2019-05-06T17:31:34.441Z,83.30
2019-05-06T17:34:06.012Z,82.50
2019-05-06T17:36:37.338Z,82.70
2019-05-06T17:39:10.709Z,81.00
2019-05-06T17:41:48.226Z,82.20
2019-05-06T17:44:12.574Z,82.80
2019-05-06T17:46:55.856Z,82.80
2019-05-06T17:49:28.216Z,82.70
2019-05-06T17:52:16.045Z,80.00
2019-05-06T17:54:45.820Z,79.70
2019-05-06T17:57:15.576Z,80.70
2019-05-06T17:59:45.367Z,80.30
2019-05-06T18:02:19.083Z,81.00
2019-05-06T18:04:48.102Z,78.20
2019-05-06T18:07:18.296Z,77.90
2019-05-06T18:09:48.116Z,76.40
2019-05-06T18:12:19.367Z,78.00
2019-05-06T18:14:49.042Z,76.10
2019-05-06T18:17:19.010Z,77.10
2019-05-06T18:19:48.846Z,78.20
2019-05-06T18:22:18.643Z,87.00
2019-05-06T18:24:48.374Z,88.30
2019-05-06T18:27:18.052Z,88.90
2019-05-06T18:29:47.823Z,80.70
2019-05-06T18:32:17.594Z,82.10
2019-05-06T18:34:47.279Z,85.50
2019-05-06T18:37:17.034Z,86.30
2019-05-06T18:39:46.738Z,86.30
2019-05-06T18:42:20.200Z,87.50
2019-05-06T18:44:47.932Z,88.70
2019-05-06T18:47:17.632Z,89.10
2019-05-06T18:49:47.355Z,90.10
2019-05-06T18:52:17.127Z,90.20
2019-05-06T18:54:46.947Z,90.80
2019-05-06T18:57:16.674Z,91.40
2019-05-06T18:59:46.414Z,91.80
2019-05-06T19:02:16.189Z,92.10
2019-05-06T19:04:49.201Z,92.30
2019-05-06T19:07:19.170Z,92.60
2019-05-06T19:09:52.330Z,92.70
2019-05-06T19:12:31.701Z,93.00
2019-05-06T19:14:53.383Z,93.00
2019-05-06T19:17:23.144Z,93.00
2019-05-06T19:19:52.854Z,93.20
2019-05-06T19:22:23.033Z,93.60
2019-05-06T19:24:52.941Z,93.40
2019-05-06T19:27:24.895Z,89.30
2019-05-06T19:29:54.637Z,88.20
2019-05-06T19:32:25.400Z,92.10
2019-05-06T19:34:55.179Z,92.00
2019-05-06T19:37:24.910Z,87.80
2019-05-06T19:39:54.627Z,85.00
2019-05-06T19:42:24.392Z,85.10
2019-05-06T19:44:54.229Z,85.80
2019-05-06T19:47:23.976Z,92.00
2019-05-06T19:49:54.833Z,93.50
2019-05-06T19:52:25.177Z,93.60
2019-05-06T19:54:55.037Z,91.70
2019-05-06T19:57:24.733Z,92.60
2019-05-06T19:59:54.470Z,93.80
2019-05-06T20:02:25.834Z,94.40
2019-05-06T20:04:57.385Z,93.40
2019-05-06T20:07:31.697Z,93.40
2019-05-06T20:10:06.243Z,92.80
2019-05-06T20:12:40.535Z,92.60
2019-05-06T20:15:28.612Z,92.70
2019-05-06T20:17:58.414Z,94.00
2019-05-06T20:20:28.203Z,94.70
2019-05-06T20:22:58.016Z,94.80
2019-05-06T20:25:28.790Z,95.30
2019-05-06T20:27:58.480Z,95.40
2019-05-06T20:30:28.269Z,95.80
2019-05-06T20:32:57.942Z,96.00
2019-05-06T20:35:28.718Z,96.00
2019-05-06T20:37:58.878Z,96.10
2019-05-06T20:40:28.637Z,96.20
2019-05-06T20:43:12.503Z,96.40
2019-05-06T20:45:32.520Z,96.50
2019-05-06T20:48:03.217Z,96.30
2019-05-06T20:50:32.658Z,95.00
2019-05-06T20:53:03.441Z,95.00
2019-05-06T20:55:35.596Z,95.10
2019-05-06T20:58:05.026Z,95.40
2019-05-06T21:00:34.745Z,95.70
2019-05-06T21:03:04.505Z,95.80
2019-05-06T21:05:34.279Z,95.90
2019-05-06T21:08:04.117Z,96.20
2019-05-06T21:10:33.866Z,96.40
2019-05-06T21:13:03.632Z,96.60
2019-05-06T21:15:33.418Z,96.60
2019-05-06T21:18:04.382Z,96.60
2019-05-06T21:20:34.299Z,96.40
2019-05-06T21:23:04.053Z,96.70
2019-05-06T21:25:33.811Z,96.80
2019-05-06T21:28:03.546Z,97.00
2019-05-06T21:30:33.308Z,97.20
2019-05-06T21:33:03.117Z,97.60
2019-05-06T21:35:33.287Z,97.40
2019-05-06T21:38:03.173Z,97.50
2019-05-06T21:40:32.913Z,97.50
2019-05-06T21:43:14.553Z,97.60
2019-05-06T21:45:44.337Z,97.50
2019-05-06T21:48:14.115Z,97.70
2019-05-06T21:50:43.867Z,97.90
2019-05-06T21:53:14.754Z,98.00
2019-05-06T21:55:44.720Z,98.10
2019-05-06T21:58:14.467Z,98.20
2019-05-06T22:03:26.420Z,98.60
2019-05-06T22:05:56.137Z,98.60
2019-05-06T22:08:25.904Z,98.30
2019-05-06T22:10:55.653Z,98.60
2019-05-06T22:13:25.360Z,98.80
2019-05-06T22:15:55.123Z,99.00
2019-05-06T22:18:25.821Z,99.20
2019-05-06T22:20:57.116Z,99.30
2019-05-06T22:23:27.045Z,99.40
2019-05-06T22:26:08.549Z,99.50
2019-05-06T22:28:28.117Z,99.50
2019-05-06T22:30:57.854Z,99.60
2019-05-06T22:33:27.623Z,99.30
2019-05-06T22:35:57.830Z,99.50
2019-05-06T22:38:27.497Z,99.60
2019-05-06T22:40:57.204Z,99.80
2019-05-06T22:43:26.944Z,99.90
2019-05-06T22:45:56.720Z,99.80
2019-05-06T22:48:26.455Z,99.80
2019-05-06T22:50:56.240Z,99.90
2019-05-06T22:53:26.044Z,99.90
2019-05-06T22:55:58.661Z,99.90
2019-05-06T22:58:28.430Z,99.90
2019-05-06T23:00:58.288Z,99.90
2019-05-06T23:03:34.544Z,99.90
2019-05-06T23:06:04.995Z,99.90
2019-05-06T23:08:34.675Z,99.90
2019-05-06T23:11:04.452Z,99.90
2019-05-06T23:13:34.233Z,99.90
2019-05-06T23:16:03.972Z,99.90
2019-05-06T23:18:33.753Z,99.90
2019-05-06T23:21:03.524Z,99.90
2019-05-06T23:23:33.333Z,99.90
2019-05-06T23:26:19.846Z,99.90
2019-05-06T23:28:49.664Z,99.90
2019-05-06T23:31:21.993Z,99.90
2019-05-06T23:33:53.410Z,99.90
2019-05-06T23:36:23.513Z,99.90
2019-05-06T23:39:32.303Z,99.90
2019-05-06T23:42:39.429Z,99.90
2019-05-06T23:45:45.480Z,99.90
2019-05-06T23:48:52.317Z,99.90
2019-05-06T23:51:58.534Z,99.90
2019-05-06T23:55:04.539Z,99.90
2019-05-06T23:57:33.132Z,99.90
