createdAt,value
2022-09-27T00:02:07.351Z,1.60
2022-09-27T00:04:35.762Z,1.65
2022-09-27T00:07:05.480Z,1.83
2022-09-27T00:09:33.873Z,1.63
2022-09-27T00:12:02.910Z,1.70
2022-09-27T00:14:31.239Z,1.60
2022-09-27T00:16:59.533Z,1.63
2022-09-27T00:19:27.873Z,1.52
2022-09-27T00:21:57.503Z,1.65
2022-09-27T00:24:27.436Z,1.70
2022-09-27T00:26:56.048Z,1.52
2022-09-27T00:29:24.599Z,1.70
2022-09-27T00:31:52.943Z,1.65
2022-09-27T00:34:23.949Z,1.40
2022-09-27T00:36:53.250Z,2.03
2022-09-27T00:39:21.586Z,1.88
2022-09-27T00:41:52.557Z,1.75
2022-09-27T00:45:07.044Z,1.70
2022-09-27T00:47:43.913Z,1.63
2022-09-27T00:50:24.854Z,1.65
2022-09-27T00:53:01.103Z,1.80
2022-09-27T00:55:34.502Z,1.88
2022-09-27T00:58:05.479Z,1.92
2022-09-27T01:00:34.450Z,1.90
2022-09-27T01:03:05.384Z,1.77
2022-09-27T01:05:33.767Z,1.70
2022-09-27T01:08:02.444Z,1.80
2022-09-27T01:10:38.554Z,1.90
2022-09-27T01:13:16.238Z,1.65
2022-09-27T01:15:53.854Z,1.80
2022-09-27T01:18:35.712Z,1.88
2022-09-27T01:24:37.511Z,1.77
2022-09-27T01:27:34.287Z,1.85
2022-09-27T01:30:26.372Z,2.03
2022-09-27T01:33:05.076Z,1.80
2022-09-27T01:35:37.766Z,1.70
2022-09-27T01:38:16.641Z,1.80
2022-09-27T01:40:51.412Z,1.60
2022-09-27T01:43:25.313Z,1.95
2022-09-27T01:45:59.399Z,1.67
2022-09-27T01:48:33.906Z,2.08
2022-09-27T01:51:09.089Z,1.90
2022-09-27T01:53:40.868Z,1.95
2022-09-27T01:56:14.576Z,1.65
2022-09-27T01:58:47.543Z,2.05
2022-09-27T02:01:19.431Z,1.92
2022-09-27T02:03:51.168Z,1.80
2022-09-27T02:08:54.197Z,2.15
2022-09-27T02:11:22.781Z,2.17
2022-09-27T02:13:57.251Z,2.10
2022-09-27T02:16:32.340Z,2.30
2022-09-27T02:19:11.622Z,2.08
2022-09-27T02:21:46.589Z,2.15
2022-09-27T02:24:20.345Z,2.28
2022-09-27T02:26:55.000Z,2.20
2022-09-27T02:29:29.340Z,2.33
2022-09-27T02:31:59.162Z,2.58
2022-09-27T02:34:30.762Z,2.70
2022-09-27T02:39:28.466Z,2.22
2022-09-27T02:42:00.139Z,2.75
2022-09-27T02:44:30.077Z,2.40
2022-09-27T02:47:21.116Z,2.60
2022-09-27T02:50:04.756Z,2.60
2022-09-27T02:52:44.086Z,2.60
2022-09-27T02:55:20.739Z,2.85
2022-09-27T02:58:02.291Z,2.50
2022-09-27T03:00:37.862Z,2.30
2022-09-27T03:03:14.684Z,2.75
2022-09-27T03:05:47.588Z,2.90
2022-09-27T03:08:16.620Z,2.80
2022-09-27T03:10:45.180Z,2.83
2022-09-27T03:13:14.013Z,2.70
2022-09-27T03:15:42.313Z,2.90
2022-09-27T03:18:12.009Z,3.10
2022-09-27T03:20:40.309Z,2.95
2022-09-27T03:23:08.641Z,2.83
2022-09-27T03:25:37.062Z,3.30
2022-09-27T03:28:06.628Z,3.40
2022-09-27T03:30:36.024Z,3.20
2022-09-27T03:33:04.509Z,3.55
2022-09-27T03:35:34.218Z,3.20
2022-09-27T03:38:02.901Z,2.78
2022-09-27T03:40:31.296Z,2.92
2022-09-27T03:42:59.713Z,2.17
2022-09-27T03:45:28.031Z,2.10
2022-09-27T03:47:56.328Z,1.77
2022-09-27T03:50:25.069Z,1.33
2022-09-27T03:52:54.817Z,1.10
2022-09-27T03:55:23.254Z,0.80
2022-09-27T03:57:51.673Z,0.60
2022-09-27T04:00:20.076Z,0.88
2022-09-27T04:02:48.849Z,0.70
2022-09-27T04:05:17.503Z,0.70
2022-09-27T04:07:48.292Z,0.60
2022-09-27T04:10:18.241Z,0.50
2022-09-27T04:12:46.633Z,0.43
2022-09-27T04:15:14.944Z,0.70
2022-09-27T04:17:43.768Z,0.50
2022-09-27T04:20:12.629Z,0.90
2022-09-27T04:22:44.041Z,0.70
2022-09-27T04:25:13.088Z,0.80
2022-09-27T04:27:46.771Z,0.63
2022-09-27T04:30:15.786Z,0.40
2022-09-27T04:32:44.488Z,0.60
2022-09-27T04:35:31.388Z,0.90
2022-09-27T04:37:59.956Z,0.60
2022-09-27T04:40:28.390Z,0.60
2022-09-27T04:42:58.076Z,0.77
2022-09-27T04:45:26.461Z,0.50
2022-09-27T04:47:54.826Z,0.80
2022-09-27T04:50:23.232Z,0.70
2022-09-27T04:52:53.525Z,0.90
2022-09-27T04:55:22.720Z,0.70
2022-09-27T04:57:51.332Z,2.20
2022-09-27T05:00:21.591Z,1.27
2022-09-27T05:02:49.957Z,0.95
2022-09-27T05:05:18.441Z,0.75
2022-09-27T05:07:46.734Z,0.82
2022-09-27T05:10:15.159Z,1.70
2022-09-27T05:12:43.421Z,1.20
2022-09-27T05:15:12.337Z,1.58
2022-09-27T05:17:42.632Z,1.70
2022-09-27T05:20:11.428Z,1.90
2022-09-27T05:22:41.852Z,2.00
2022-09-27T05:25:10.664Z,1.60
2022-09-27T05:27:38.951Z,1.17
2022-09-27T05:30:08.297Z,1.05
2022-09-27T05:32:36.806Z,1.52
2022-09-27T05:35:07.457Z,1.48
2022-09-27T05:37:35.762Z,0.75
2022-09-27T05:40:22.375Z,0.80
2022-09-27T05:42:53.650Z,1.00
2022-09-27T05:45:23.522Z,1.90
2022-09-27T05:47:56.024Z,1.00
2022-09-27T05:50:27.229Z,1.90
2022-09-27T05:52:56.112Z,1.00
2022-09-27T05:55:24.705Z,0.80
2022-09-27T05:57:57.969Z,0.70
2022-09-27T06:00:27.177Z,0.70
2022-09-27T06:02:57.307Z,0.60
2022-09-27T06:05:29.259Z,0.50
2022-09-27T06:08:01.780Z,0.60
2022-09-27T06:10:30.946Z,1.17
2022-09-27T06:13:02.537Z,1.00
2022-09-27T06:18:06.108Z,0.75
2022-09-27T06:20:35.869Z,1.50
2022-09-27T06:23:09.109Z,0.88
2022-09-27T06:25:37.945Z,0.70
2022-09-27T06:28:06.586Z,0.45
2022-09-27T06:30:34.994Z,0.60
2022-09-27T06:33:04.218Z,0.70
2022-09-27T06:35:33.041Z,0.60
2022-09-27T06:38:05.275Z,0.52
2022-09-27T06:40:33.742Z,0.75
2022-09-27T06:43:05.401Z,0.52
2022-09-27T06:45:35.302Z,0.60
2022-09-27T06:48:04.009Z,0.85
2022-09-27T06:50:33.066Z,6.68
2022-09-27T06:53:03.165Z,0.57
2022-09-27T06:55:31.455Z,0.60
2022-09-27T06:58:18.324Z,0.80
2022-09-27T07:00:50.096Z,0.57
2022-09-27T07:03:18.959Z,0.50
2022-09-27T07:05:57.286Z,0.50
2022-09-27T07:08:28.906Z,1.70
2022-09-27T07:13:26.698Z,0.60
2022-09-27T07:15:54.976Z,1.00
2022-09-27T07:18:23.355Z,0.52
2022-09-27T07:20:51.885Z,2.13
2022-09-27T07:23:20.645Z,1.25
2022-09-27T07:25:50.630Z,1.10
2022-09-27T07:28:22.095Z,0.60
2022-09-27T07:33:19.224Z,0.40
2022-09-27T07:35:47.555Z,0.50
2022-09-27T07:38:16.584Z,0.40
2022-09-27T07:40:45.259Z,0.50
2022-09-27T07:43:15.009Z,0.60
2022-09-27T07:45:43.341Z,0.63
2022-09-27T07:48:15.507Z,0.40
2022-09-27T07:50:44.142Z,0.50
2022-09-27T07:53:13.986Z,0.52
2022-09-27T07:55:42.818Z,0.30
2022-09-27T07:58:13.084Z,0.22
2022-09-27T08:00:42.825Z,0.50
2022-09-27T08:03:16.135Z,0.50
2022-09-27T08:05:45.402Z,0.60
2022-09-27T08:08:13.780Z,0.40
2022-09-27T08:10:44.169Z,0.45
2022-09-27T08:13:12.925Z,0.40
2022-09-27T08:15:42.694Z,0.52
2022-09-27T08:18:11.030Z,0.60
2022-09-27T08:20:40.164Z,0.68
2022-09-27T08:23:08.753Z,0.35
2022-09-27T08:25:37.348Z,0.52
2022-09-27T08:28:05.920Z,0.50
2022-09-27T08:30:34.378Z,0.40
2022-09-27T08:33:12.870Z,0.40
2022-09-27T08:35:41.155Z,0.43
2022-09-27T08:38:10.576Z,0.30
2022-09-27T08:40:54.619Z,0.40
2022-09-27T08:43:36.688Z,0.30
2022-09-27T08:46:20.699Z,0.55
2022-09-27T08:48:54.612Z,0.30
2022-09-27T08:51:27.985Z,0.32
2022-09-27T08:54:01.546Z,0.60
2022-09-27T08:56:29.996Z,0.60
2022-09-27T08:59:03.857Z,0.70
2022-09-27T09:01:32.295Z,0.40
2022-09-27T09:04:04.447Z,0.47
2022-09-27T09:06:43.471Z,0.50
2022-09-27T09:09:27.572Z,0.30
2022-09-27T09:12:22.749Z,0.98
2022-09-27T09:15:08.611Z,0.52
2022-09-27T09:18:02.910Z,0.52
2022-09-27T09:20:44.033Z,0.70
2022-09-27T09:23:44.511Z,0.30
2022-09-27T09:26:19.139Z,0.50
2022-09-27T09:29:11.434Z,0.50
2022-09-27T09:31:48.933Z,0.50
2022-09-27T09:34:21.372Z,0.70
2022-09-27T09:36:56.987Z,0.40
2022-09-27T09:39:29.939Z,0.40
2022-09-27T09:42:08.978Z,0.43
2022-09-27T09:44:47.404Z,0.30
2022-09-27T09:47:24.098Z,0.30
2022-09-27T09:49:59.241Z,0.50
2022-09-27T09:52:43.601Z,0.50
2022-09-27T09:55:19.661Z,0.60
2022-09-27T09:58:00.823Z,0.50
2022-09-27T10:00:29.316Z,0.52
2022-09-27T10:03:01.196Z,0.50
2022-09-27T10:05:30.657Z,0.70
2022-09-27T10:08:02.743Z,0.52
2022-09-27T10:10:31.453Z,0.52
2022-09-27T10:12:59.808Z,0.40
2022-09-27T10:15:31.784Z,0.90
2022-09-27T10:18:00.989Z,0.88
2022-09-27T10:20:35.316Z,0.57
2022-09-27T10:23:12.720Z,0.43
2022-09-27T10:25:49.709Z,0.55
2022-09-27T10:28:38.367Z,0.47
2022-09-27T10:31:08.949Z,0.47
2022-09-27T10:33:40.849Z,0.50
2022-09-27T10:36:25.585Z,0.60
2022-09-27T10:38:56.796Z,0.68
2022-09-27T10:41:28.631Z,0.77
2022-09-27T10:43:56.936Z,0.68
2022-09-27T10:46:28.667Z,0.50
2022-09-27T10:51:44.068Z,0.50
2022-09-27T10:54:23.244Z,0.77
2022-09-27T10:57:00.096Z,0.60
2022-09-27T10:59:31.819Z,0.60
2022-09-27T11:02:00.816Z,0.85
2022-09-27T11:04:32.546Z,0.50
2022-09-27T11:07:16.585Z,0.70
2022-09-27T11:09:54.796Z,0.75
2022-09-27T11:12:25.352Z,0.70
2022-09-27T11:14:58.162Z,1.58
2022-09-27T11:17:36.493Z,2.47
2022-09-27T11:20:23.142Z,1.00
2022-09-27T11:23:27.862Z,0.90
2022-09-27T11:26:08.901Z,0.80
2022-09-27T11:28:49.745Z,0.50
2022-09-27T11:31:29.945Z,0.50
2022-09-27T11:34:25.222Z,2.28
2022-09-27T11:37:08.573Z,0.60
2022-09-27T11:39:52.329Z,0.68
2022-09-27T11:42:50.691Z,0.55
2022-09-27T11:45:41.264Z,0.60
2022-09-27T11:48:29.989Z,0.30
2022-09-27T11:51:14.599Z,0.60
2022-09-27T11:53:59.862Z,0.45
2022-09-27T11:56:40.700Z,0.60
2022-09-27T11:59:39.152Z,0.40
2022-09-27T12:02:22.642Z,0.50
2022-09-27T12:05:07.299Z,0.40
2022-09-27T12:07:42.613Z,1.25
2022-09-27T12:10:14.576Z,1.15
2022-09-27T12:12:45.949Z,0.70
2022-09-27T12:15:19.582Z,2.30
2022-09-27T12:17:51.313Z,1.70
2022-09-27T12:20:22.894Z,2.05
2022-09-27T12:25:31.178Z,2.97
2022-09-27T12:28:05.548Z,2.35
2022-09-27T12:30:39.945Z,2.08
2022-09-27T12:33:14.308Z,1.13
2022-09-27T12:35:48.188Z,0.70
2022-09-27T12:38:20.617Z,0.82
2022-09-27T12:40:53.351Z,0.90
2022-09-27T12:43:23.820Z,0.80
2022-09-27T12:46:04.883Z,0.70
2022-09-27T12:48:41.465Z,0.68
2022-09-27T12:51:12.824Z,1.45
2022-09-27T12:53:56.987Z,0.82
2022-09-27T12:56:36.104Z,1.10
2022-09-27T12:59:28.312Z,1.13
2022-09-27T13:02:23.045Z,1.30
2022-09-27T13:05:14.009Z,0.98
2022-09-27T13:07:53.348Z,1.60
2022-09-27T13:10:42.706Z,1.20
2022-09-27T13:13:13.843Z,0.90
2022-09-27T13:15:46.578Z,0.70
2022-09-27T13:18:32.253Z,0.90
2022-09-27T13:21:00.441Z,2.22
2022-09-27T13:24:02.168Z,0.98
2022-09-27T13:26:48.598Z,0.85
2022-09-27T13:29:29.499Z,0.88
2022-09-27T13:32:20.446Z,0.60
2022-09-27T13:34:52.006Z,0.60
2022-09-27T13:40:32.729Z,0.70
2022-09-27T13:43:33.336Z,1.10
2022-09-27T13:46:05.761Z,0.60
2022-09-27T13:48:44.877Z,0.70
2022-09-27T13:51:29.148Z,0.70
2022-09-27T13:53:59.763Z,0.60
2022-09-27T13:56:54.482Z,0.70
2022-09-27T13:59:27.990Z,0.77
2022-09-27T14:02:01.093Z,0.30
2022-09-27T14:04:35.389Z,0.50
2022-09-27T14:07:06.058Z,0.90
2022-09-27T14:09:36.826Z,0.90
2022-09-27T14:12:11.388Z,0.63
2022-09-27T14:14:42.784Z,0.60
2022-09-27T14:17:11.729Z,0.40
2022-09-27T14:19:42.403Z,0.60
2022-09-27T14:22:16.012Z,0.53
2022-09-27T14:24:49.467Z,0.60
2022-09-27T14:27:20.575Z,0.50
2022-09-27T14:29:53.232Z,0.77
2022-09-27T14:32:23.650Z,1.05
2022-09-27T14:35:29.824Z,0.82
2022-09-27T14:38:02.438Z,0.60
2022-09-27T14:40:43.534Z,0.80
2022-09-27T14:43:18.358Z,0.60
2022-09-27T14:45:48.803Z,0.55
2022-09-27T14:48:22.329Z,0.50
2022-09-27T14:51:04.979Z,0.90
2022-09-27T14:53:37.888Z,1.20
2022-09-27T14:58:47.123Z,1.05
2022-09-27T15:01:17.734Z,1.40
2022-09-27T15:03:48.880Z,0.60
2022-09-27T15:06:17.690Z,0.40
2022-09-27T15:08:49.698Z,0.50
2022-09-27T15:11:19.456Z,0.30
2022-09-27T15:13:51.781Z,0.20
2022-09-27T15:16:24.571Z,0.30
2022-09-27T15:19:00.895Z,0.22
2022-09-27T15:21:32.247Z,0.15
2022-09-27T15:24:02.716Z,0.30
2022-09-27T15:26:39.903Z,0.40
2022-09-27T15:29:19.109Z,0.40
2022-09-27T15:31:47.458Z,0.40
2022-09-27T15:34:20.407Z,0.50
2022-09-27T15:36:54.731Z,0.40
2022-09-27T15:39:30.336Z,0.30
2022-09-27T15:42:06.441Z,0.30
2022-09-27T15:44:53.505Z,0.20
2022-09-27T15:47:49.846Z,0.40
2022-09-27T15:50:38.404Z,0.30
2022-09-27T15:53:07.118Z,0.30
2022-09-27T15:55:41.180Z,0.38
2022-09-27T15:58:15.616Z,0.40
2022-09-27T16:00:53.740Z,0.60
2022-09-27T16:03:22.012Z,0.50
2022-09-27T16:05:50.260Z,0.40
2022-09-27T16:08:18.686Z,0.30
2022-09-27T16:10:52.091Z,0.60
2022-09-27T16:13:20.399Z,0.77
2022-09-27T16:15:49.543Z,1.60
2022-09-27T16:18:18.091Z,1.52
2022-09-27T16:20:46.435Z,1.85
2022-09-27T16:23:14.658Z,1.38
2022-09-27T16:25:42.811Z,1.60
2022-09-27T16:28:13.139Z,1.23
2022-09-27T16:30:41.506Z,1.40
2022-09-27T16:33:09.905Z,1.10
2022-09-27T16:35:41.110Z,1.58
2022-09-27T16:38:09.360Z,1.52
2022-09-27T16:40:38.084Z,1.15
2022-09-27T16:43:07.455Z,1.27
2022-09-27T16:45:37.469Z,1.40
2022-09-27T16:48:05.743Z,1.50
2022-09-27T16:50:51.383Z,1.30
2022-09-27T16:53:19.585Z,1.40
2022-09-27T16:55:47.763Z,1.10
2022-09-27T16:58:15.963Z,1.48
2022-09-27T17:00:45.737Z,1.23
2022-09-27T17:03:13.952Z,1.30
2022-09-27T17:05:42.385Z,1.13
2022-09-27T17:08:10.543Z,0.90
2022-09-27T17:10:39.060Z,1.20
2022-09-27T17:13:07.273Z,1.67
2022-09-27T17:15:35.411Z,2.40
2022-09-27T17:18:05.112Z,2.50
2022-09-27T17:20:33.339Z,2.30
2022-09-27T17:23:01.493Z,2.90
2022-09-27T17:25:29.656Z,2.70
2022-09-27T17:27:58.657Z,2.20
2022-09-27T17:30:26.868Z,1.90
2022-09-27T17:32:55.071Z,5.93
2022-09-27T17:35:24.700Z,1.98
2022-09-27T17:37:52.912Z,1.30
2022-09-27T17:40:21.146Z,1.42
2022-09-27T17:42:49.352Z,1.52
2022-09-27T17:45:17.673Z,1.40
2022-09-27T17:48:03.025Z,1.15
2022-09-27T17:50:32.677Z,1.40
2022-09-27T17:53:00.812Z,1.33
2022-09-27T17:55:28.991Z,1.15
2022-09-27T17:57:57.242Z,1.60
2022-09-27T18:00:25.519Z,1.27
2022-09-27T18:02:53.810Z,1.00
2022-09-27T18:05:22.420Z,0.90
2022-09-27T18:07:52.399Z,1.13
2022-09-27T18:10:20.593Z,0.80
2022-09-27T18:12:48.750Z,0.70
2022-09-27T18:15:20.328Z,0.80
2022-09-27T18:17:55.799Z,0.77
2022-09-27T18:20:26.153Z,1.00
2022-09-27T18:22:55.692Z,0.90
2022-09-27T18:25:25.206Z,2.17
2022-09-27T18:27:55.948Z,2.70
2022-09-27T18:30:26.388Z,2.83
2022-09-27T18:32:56.406Z,1.95
2022-09-27T18:35:24.867Z,1.60
2022-09-27T18:37:56.290Z,2.50
2022-09-27T18:40:51.368Z,2.03
2022-09-27T18:43:17.090Z,2.03
2022-09-27T18:45:47.640Z,1.60
2022-09-27T18:52:03.554Z,1.40
2022-09-27T18:54:34.105Z,1.30
2022-09-27T18:57:04.175Z,1.40
2022-09-27T18:59:36.545Z,1.30
2022-09-27T19:02:08.103Z,1.70
2022-09-27T19:04:36.954Z,2.28
2022-09-27T19:07:06.062Z,3.30
2022-09-27T19:09:36.677Z,3.40
2022-09-27T19:12:08.201Z,4.30
2022-09-27T19:14:37.054Z,4.93
2022-09-27T19:17:05.806Z,4.68
2022-09-27T19:19:37.556Z,5.78
2022-09-27T19:22:09.259Z,6.07
2022-09-27T19:27:12.098Z,4.80
2022-09-27T19:29:44.408Z,4.80
2022-09-27T19:32:17.514Z,3.92
2022-09-27T19:34:49.073Z,4.15
2022-09-27T19:37:19.083Z,5.10
2022-09-27T19:39:54.739Z,5.13
2022-09-27T19:42:27.288Z,4.18
2022-09-27T19:45:01.175Z,3.38
2022-09-27T19:47:31.490Z,3.33
2022-09-27T19:50:00.258Z,2.40
2022-09-27T19:52:29.037Z,2.40
2022-09-27T19:54:59.710Z,1.63
2022-09-27T19:57:28.897Z,2.10
2022-09-27T19:59:59.653Z,2.15
2022-09-27T20:02:30.112Z,2.10
2022-09-27T20:04:59.905Z,2.40
2022-09-27T20:07:28.993Z,2.60
2022-09-27T20:09:59.426Z,2.60
2022-09-27T20:12:28.323Z,1.95
2022-09-27T20:15:00.412Z,1.80
2022-09-27T20:17:33.675Z,1.70
2022-09-27T20:20:06.149Z,0.70
2022-09-27T20:22:35.178Z,1.05
2022-09-27T20:25:08.424Z,1.20
2022-09-27T20:27:39.242Z,1.10
2022-09-27T20:30:08.882Z,0.80
2022-09-27T20:32:37.131Z,0.80
2022-09-27T20:35:05.658Z,0.90
2022-09-27T20:37:35.922Z,1.00
2022-09-27T20:40:07.670Z,0.90
2022-09-27T20:42:35.834Z,1.10
2022-09-27T20:45:04.227Z,1.55
2022-09-27T20:47:32.455Z,1.20
2022-09-27T20:50:03.097Z,1.13
2022-09-27T20:52:31.281Z,1.00
2022-09-27T20:54:59.434Z,0.90
2022-09-27T20:57:53.178Z,1.13
2022-09-27T21:00:17.787Z,1.00
2022-09-27T21:02:46.061Z,1.38
2022-09-27T21:05:14.641Z,1.70
2022-09-27T21:07:42.840Z,1.60
2022-09-27T21:10:11.217Z,1.63
2022-09-27T21:12:40.810Z,1.90
2022-09-27T21:15:10.034Z,1.90
2022-09-27T21:17:38.234Z,1.70
2022-09-27T21:20:07.004Z,2.08
2022-09-27T21:22:35.381Z,2.20
2022-09-27T21:25:03.592Z,2.47
2022-09-27T21:27:31.825Z,2.05
2022-09-27T21:30:01.376Z,2.03
2022-09-27T21:32:29.845Z,2.20
2022-09-27T21:34:58.086Z,2.20
2022-09-27T21:37:26.272Z,1.90
2022-09-27T21:39:54.614Z,2.20
2022-09-27T21:42:22.799Z,2.30
2022-09-27T21:44:50.994Z,2.10
2022-09-27T21:47:20.587Z,2.40
2022-09-27T21:49:48.765Z,2.30
2022-09-27T21:52:16.953Z,2.50
2022-09-27T21:54:45.134Z,2.28
2022-09-27T21:57:13.320Z,2.60
2022-09-27T21:59:41.488Z,2.58
2022-09-27T22:02:09.711Z,2.33
2022-09-27T22:04:39.293Z,2.30
2022-09-27T22:07:07.489Z,2.22
2022-09-27T22:09:35.645Z,1.80
2022-09-27T22:12:03.909Z,1.92
2022-09-27T22:14:32.046Z,1.98
2022-09-27T22:17:00.231Z,1.73
2022-09-27T22:19:28.501Z,1.83
2022-09-27T22:21:58.207Z,1.70
2022-09-27T22:24:26.417Z,1.55
2022-09-27T22:26:54.616Z,1.35
2022-09-27T22:29:22.981Z,1.70
2022-09-27T22:31:51.216Z,1.70
2022-09-27T22:34:28.896Z,1.80
2022-09-27T22:37:00.795Z,2.10
2022-09-27T22:39:29.294Z,2.30
2022-09-27T22:41:57.439Z,2.22
2022-09-27T22:44:25.601Z,2.40
2022-09-27T22:46:53.823Z,2.53
2022-09-27T22:49:22.057Z,1.70
2022-09-27T22:51:50.552Z,2.05
2022-09-27T22:54:20.188Z,2.03
2022-09-27T22:56:48.359Z,2.13
2022-09-27T22:59:16.604Z,1.92
2022-09-27T23:01:45.729Z,1.70
2022-09-27T23:04:14.201Z,1.88
2022-09-27T23:06:43.390Z,1.80
2022-09-27T23:09:12.165Z,1.90
2022-09-27T23:11:41.701Z,1.75
2022-09-27T23:14:11.352Z,1.50
2022-09-27T23:16:39.836Z,1.40
2022-09-27T23:19:08.369Z,1.60
2022-09-27T23:21:37.060Z,1.50
2022-09-27T23:24:05.369Z,1.40
2022-09-27T23:26:33.588Z,1.40
2022-09-27T23:29:04.107Z,1.40
2022-09-27T23:31:33.666Z,1.60
2022-09-27T23:34:05.097Z,1.52
2022-09-27T23:36:33.362Z,1.50
2022-09-27T23:39:02.199Z,1.42
2022-09-27T23:41:30.433Z,1.50
2022-09-27T23:43:58.742Z,1.40
2022-09-27T23:46:28.802Z,1.20
2022-09-27T23:48:58.983Z,1.15
2022-09-27T23:51:27.327Z,1.10
2022-09-27T23:53:57.161Z,1.30
2022-09-27T23:56:26.124Z,1.20
2022-09-27T23:58:54.241Z,1.50
