createdAt,value
2019-05-13T00:00:35.508Z,28.00
2019-05-13T00:03:08.570Z,28.00
2019-05-13T00:05:44.243Z,28.10
2019-05-13T00:08:16.297Z,28.10
2019-05-13T00:10:48.791Z,28.10
2019-05-13T00:13:25.651Z,28.20
2019-05-13T00:15:58.375Z,28.30
2019-05-13T00:18:33.784Z,28.30
2019-05-13T00:21:05.451Z,28.40
2019-05-13T00:23:38.447Z,28.50
2019-05-13T00:26:09.704Z,28.60
2019-05-13T00:28:44.356Z,28.70
2019-05-13T00:31:16.690Z,28.90
2019-05-13T00:33:53.140Z,29.00
2019-05-13T00:36:25.305Z,29.20
2019-05-13T00:38:58.548Z,29.20
2019-05-13T00:41:33.712Z,29.30
2019-05-13T00:44:06.820Z,29.30
2019-05-13T00:46:38.349Z,29.30
2019-05-13T00:49:13.274Z,29.40
2019-05-13T00:51:45.422Z,29.40
2019-05-13T00:54:17.018Z,29.60
2019-05-13T00:56:49.303Z,29.70
2019-05-13T00:59:24.097Z,30.00
2019-05-13T01:01:57.069Z,30.10
2019-05-13T01:04:30.095Z,30.10
2019-05-13T01:07:04.424Z,30.10
2019-05-13T01:09:38.547Z,30.10
2019-05-13T01:12:13.285Z,30.10
2019-05-13T01:14:46.590Z,30.20
2019-05-13T01:17:19.710Z,30.20
2019-05-13T01:19:53.760Z,30.20
2019-05-13T01:22:30.226Z,30.30
2019-05-13T01:25:04.061Z,30.30
2019-05-13T01:27:38.018Z,30.30
2019-05-13T01:30:13.371Z,30.30
2019-05-13T01:32:54.060Z,30.30
2019-05-13T01:35:26.641Z,30.20
2019-05-13T01:37:58.963Z,30.00
2019-05-13T01:40:34.442Z,30.00
2019-05-13T01:43:06.085Z,29.90
2019-05-13T01:45:44.210Z,29.90
2019-05-13T01:48:16.947Z,29.90
2019-05-13T01:50:49.893Z,29.70
2019-05-13T01:53:24.306Z,29.70
2019-05-13T01:55:57.247Z,29.70
2019-05-13T01:58:33.794Z,29.70
2019-05-13T02:01:06.336Z,29.60
2019-05-13T02:03:37.673Z,29.70
2019-05-13T02:06:10.193Z,29.60
2019-05-13T02:08:43.977Z,29.70
2019-05-13T02:11:16.766Z,29.80
2019-05-13T02:13:49.982Z,29.80
2019-05-13T02:16:24.422Z,29.90
2019-05-13T02:18:56.325Z,30.00
2019-05-13T02:21:28.582Z,30.00
2019-05-13T02:24:01.016Z,30.00
2019-05-13T02:26:34.541Z,29.90
2019-05-13T02:29:08.137Z,30.00
2019-05-13T02:31:51.674Z,30.00
2019-05-13T02:34:18.297Z,30.00
2019-05-13T02:36:52.708Z,30.10
2019-05-13T02:39:24.385Z,30.20
2019-05-13T02:41:58.359Z,30.20
2019-05-13T02:44:33.386Z,30.30
2019-05-13T02:47:07.478Z,30.50
2019-05-13T02:49:42.975Z,30.60
2019-05-13T02:52:15.693Z,30.70
2019-05-13T02:54:52.584Z,30.80
2019-05-13T02:57:24.384Z,30.80
2019-05-13T02:59:55.704Z,30.90
2019-05-13T03:02:32.571Z,31.00
2019-05-13T03:05:04.744Z,31.10
2019-05-13T03:07:37.372Z,31.10
2019-05-13T03:10:13.211Z,31.20
2019-05-13T03:12:44.177Z,31.30
2019-05-13T03:15:16.904Z,31.40
2019-05-13T03:17:53.584Z,31.40
2019-05-13T03:20:26.558Z,31.50
2019-05-13T03:23:02.978Z,31.40
2019-05-13T03:25:33.992Z,31.50
2019-05-13T03:28:05.727Z,31.50
2019-05-13T03:30:38.853Z,31.50
2019-05-13T03:33:18.767Z,31.60
2019-05-13T03:35:46.301Z,31.80
2019-05-13T03:38:22.361Z,31.80
2019-05-13T03:40:55.342Z,31.80
2019-05-13T03:43:32.544Z,31.80
2019-05-13T03:46:06.077Z,31.70
2019-05-13T03:48:42.747Z,31.70
2019-05-13T03:51:16.816Z,31.60
2019-05-13T03:53:53.574Z,31.50
2019-05-13T03:56:32.843Z,31.50
2019-05-13T03:59:07.077Z,31.60
2019-05-13T04:01:42.525Z,31.70
2019-05-13T04:04:14.474Z,31.80
2019-05-13T04:06:47.633Z,31.90
2019-05-13T04:09:27.660Z,31.90
2019-05-13T04:11:58.236Z,32.00
2019-05-13T04:14:33.411Z,32.00
2019-05-13T04:17:05.719Z,32.00
2019-05-13T04:19:38.312Z,32.00
2019-05-13T04:22:13.030Z,32.00
2019-05-13T04:24:46.189Z,32.10
2019-05-13T04:27:19.001Z,32.00
2019-05-13T04:29:52.797Z,31.90
2019-05-13T04:32:28.768Z,31.90
2019-05-13T04:35:03.379Z,31.90
2019-05-13T04:37:33.576Z,31.90
2019-05-13T04:40:12.902Z,31.90
2019-05-13T04:42:53.637Z,31.90
2019-05-13T04:45:25.450Z,31.90
2019-05-13T04:47:58.494Z,31.90
2019-05-13T04:50:32.976Z,32.00
2019-05-13T04:53:04.412Z,32.00
2019-05-13T04:55:38.690Z,31.90
2019-05-13T04:58:12.983Z,31.90
2019-05-13T05:01:04.768Z,31.90
2019-05-13T05:03:44.791Z,32.00
2019-05-13T05:06:28.525Z,32.10
2019-05-13T05:09:15.767Z,32.30
2019-05-13T05:12:24.911Z,32.50
2019-05-13T05:15:08.664Z,32.80
2019-05-13T05:18:06.657Z,33.10
2019-05-13T05:21:01.507Z,33.20
2019-05-13T05:24:04.282Z,33.20
2019-05-13T05:27:12.028Z,33.30
2019-05-13T05:30:16.413Z,33.20
2019-05-13T05:32:57.915Z,33.30
2019-05-13T05:35:33.049Z,33.40
2019-05-13T05:38:25.302Z,33.50
2019-05-13T05:40:58.593Z,33.50
2019-05-13T05:43:33.230Z,33.30
2019-05-13T05:46:11.171Z,33.20
2019-05-13T05:48:45.356Z,33.40
2019-05-13T05:51:19.045Z,33.80
2019-05-13T05:53:55.530Z,34.10
2019-05-13T05:56:32.513Z,34.20
2019-05-13T05:59:06.303Z,34.20
2019-05-13T06:01:41.597Z,34.00
2019-05-13T06:04:14.895Z,33.90
2019-05-13T06:06:52.044Z,33.70
2019-05-13T06:09:23.833Z,33.50
2019-05-13T06:12:04.760Z,33.40
2019-05-13T06:14:52.450Z,33.30
2019-05-13T06:17:25.673Z,33.30
2019-05-13T06:19:57.048Z,33.30
2019-05-13T06:22:31.914Z,33.40
2019-05-13T06:25:04.249Z,33.30
2019-05-13T06:27:37.181Z,33.10
2019-05-13T06:30:09.066Z,33.00
2019-05-13T06:32:41.993Z,32.90
2019-05-13T06:35:15.080Z,32.80
2019-05-13T06:37:47.997Z,32.80
2019-05-13T06:40:21.508Z,32.60
2019-05-13T06:42:54.076Z,32.60
2019-05-13T06:45:27.440Z,32.60
2019-05-13T06:48:02.247Z,32.80
2019-05-13T06:50:35.476Z,33.00
2019-05-13T06:53:08.974Z,33.20
2019-05-13T06:55:41.945Z,33.50
2019-05-13T06:58:15.682Z,33.80
2019-05-13T07:00:51.604Z,34.20
2019-05-13T07:03:27.507Z,34.50
2019-05-13T07:06:01.808Z,34.50
2019-05-13T07:08:34.927Z,34.50
2019-05-13T07:11:20.296Z,34.50
2019-05-13T07:13:42.727Z,34.80
2019-05-13T07:16:15.679Z,35.30
2019-05-13T07:18:48.460Z,36.00
2019-05-13T07:21:22.437Z,36.50
2019-05-13T07:23:55.227Z,37.00
2019-05-13T07:26:27.792Z,37.30
2019-05-13T07:29:03.238Z,37.50
2019-05-13T07:31:35.357Z,37.80
2019-05-13T07:34:08.142Z,37.90
2019-05-13T07:36:42.183Z,38.50
2019-05-13T07:39:14.916Z,38.60
2019-05-13T07:41:47.775Z,38.70
2019-05-13T07:44:22.316Z,38.80
2019-05-13T07:46:55.872Z,39.00
2019-05-13T07:49:27.202Z,39.40
2019-05-13T07:52:01.660Z,39.20
2019-05-13T07:54:35.313Z,39.10
2019-05-13T07:57:08.482Z,39.10
2019-05-13T07:59:41.963Z,39.50
2019-05-13T08:02:13.315Z,39.30
2019-05-13T08:04:49.200Z,39.40
2019-05-13T08:07:22.613Z,39.30
2019-05-13T08:09:59.638Z,39.00
2019-05-13T08:12:31.967Z,38.80
2019-05-13T08:15:05.672Z,39.00
2019-05-13T08:17:44.299Z,38.80
2019-05-13T08:20:14.092Z,38.50
2019-05-13T08:22:47.130Z,38.00
2019-05-13T08:25:18.462Z,37.80
2019-05-13T08:27:51.596Z,37.30
2019-05-13T08:30:22.902Z,37.20
2019-05-13T08:32:58.807Z,37.00
2019-05-13T08:35:31.541Z,36.80
2019-05-13T08:38:03.568Z,36.60
2019-05-13T08:40:36.084Z,36.40
2019-05-13T08:43:09.167Z,36.20
2019-05-13T08:45:42.267Z,36.00
2019-05-13T08:48:15.380Z,35.90
2019-05-13T08:50:46.681Z,35.60
2019-05-13T08:53:21.113Z,35.30
2019-05-13T08:55:53.239Z,35.20
2019-05-13T08:58:32.080Z,35.10
2019-05-13T09:01:03.128Z,34.80
2019-05-13T09:03:36.035Z,34.60
2019-05-13T09:06:08.702Z,34.50
2019-05-13T09:08:45.184Z,34.50
2019-05-13T09:11:17.989Z,34.40
2019-05-13T09:13:51.608Z,34.30
2019-05-13T09:16:24.268Z,34.20
2019-05-13T09:18:56.935Z,34.10
2019-05-13T09:21:31.843Z,34.10
2019-05-13T09:24:20.679Z,34.00
2019-05-13T09:26:42.102Z,33.70
2019-05-13T09:29:14.285Z,33.70
2019-05-13T09:31:47.616Z,33.70
2019-05-13T09:34:22.177Z,33.60
2019-05-13T09:36:55.328Z,33.50
2019-05-13T09:39:29.163Z,33.40
2019-05-13T09:42:02.850Z,33.20
2019-05-13T09:44:37.076Z,33.10
2019-05-13T09:47:12.442Z,33.00
2019-05-13T09:49:46.051Z,32.90
2019-05-13T09:52:18.587Z,32.80
2019-05-13T09:54:53.950Z,32.70
2019-05-13T09:57:25.689Z,32.60
2019-05-13T10:00:01.410Z,32.50
2019-05-13T10:02:37.246Z,32.30
2019-05-13T10:05:11.566Z,32.30
2019-05-13T10:07:45.493Z,32.20
2019-05-13T10:10:19.636Z,32.10
2019-05-13T10:13:08.197Z,32.10
2019-05-13T10:15:27.666Z,32.00
2019-05-13T10:18:01.793Z,31.90
2019-05-13T10:20:58.328Z,31.90
2019-05-13T10:23:33.055Z,31.80
2019-05-13T10:26:08.174Z,31.80
2019-05-13T10:28:42.684Z,31.80
2019-05-13T10:31:15.678Z,31.70
2019-05-13T10:33:48.422Z,31.70
2019-05-13T10:36:22.635Z,31.60
2019-05-13T10:38:55.698Z,31.60
2019-05-13T10:41:29.241Z,31.60
2019-05-13T10:44:03.104Z,31.50
2019-05-13T10:46:35.930Z,31.50
2019-05-13T10:49:08.573Z,31.40
2019-05-13T10:51:41.768Z,31.40
2019-05-13T10:54:15.120Z,31.30
2019-05-13T10:56:48.489Z,31.30
2019-05-13T10:59:23.184Z,31.20
2019-05-13T11:01:55.956Z,31.20
2019-05-13T11:04:32.027Z,31.10
2019-05-13T11:07:04.234Z,31.10
2019-05-13T11:09:37.274Z,30.90
2019-05-13T11:12:12.300Z,31.00
2019-05-13T11:14:46.666Z,30.90
2019-05-13T11:19:53.708Z,30.80
2019-05-13T11:22:26.834Z,30.80
2019-05-13T11:25:01.745Z,30.70
2019-05-13T11:27:38.025Z,30.70
2019-05-13T11:30:12.201Z,30.60
2019-05-13T11:32:43.768Z,30.50
2019-05-13T11:35:18.012Z,30.50
2019-05-13T11:37:52.214Z,30.50
2019-05-13T11:40:26.664Z,30.40
2019-05-13T11:43:06.000Z,30.40
2019-05-13T11:45:37.190Z,30.40
2019-05-13T11:48:09.925Z,30.30
2019-05-13T11:50:50.159Z,30.30
2019-05-13T11:53:37.424Z,30.30
2019-05-13T11:55:52.983Z,30.30
2019-05-13T11:58:26.240Z,30.20
2019-05-13T12:01:12.103Z,30.20
2019-05-13T12:03:43.483Z,30.10
2019-05-13T12:06:18.571Z,30.10
2019-05-13T12:08:55.028Z,30.10
2019-05-13T12:14:06.886Z,30.10
2019-05-13T12:16:42.319Z,30.00
2019-05-13T12:19:14.109Z,30.00
2019-05-13T12:21:46.988Z,30.00
2019-05-13T12:24:22.119Z,29.90
2019-05-13T12:27:03.628Z,29.90
2019-05-13T12:29:35.847Z,29.80
2019-05-13T12:32:08.495Z,29.80
2019-05-13T12:34:45.413Z,29.80
2019-05-13T12:37:15.260Z,29.80
2019-05-13T12:39:48.129Z,29.80
2019-05-13T12:42:22.614Z,29.70
2019-05-13T12:45:09.796Z,29.60
2019-05-13T12:47:29.443Z,29.60
2019-05-13T12:50:03.243Z,29.60
2019-05-13T12:52:35.802Z,29.60
2019-05-13T12:55:08.927Z,29.50
2019-05-13T12:57:42.016Z,29.60
2019-05-13T13:00:15.857Z,29.50
2019-05-13T13:02:51.620Z,29.50
2019-05-13T13:05:24.840Z,29.50
2019-05-13T13:08:16.646Z,29.50
2019-05-13T13:10:34.461Z,29.50
2019-05-13T13:13:05.374Z,29.40
2019-05-13T13:15:42.249Z,29.40
2019-05-13T13:18:14.301Z,29.40
2019-05-13T13:21:07.005Z,29.40
2019-05-13T13:23:42.510Z,29.40
2019-05-13T13:26:16.278Z,29.40
2019-05-13T13:28:55.549Z,29.30
2019-05-13T13:31:25.753Z,29.30
2019-05-13T13:34:08.133Z,29.30
2019-05-13T13:36:33.533Z,29.30
2019-05-13T13:39:13.712Z,29.20
2019-05-13T13:41:44.168Z,29.20
2019-05-13T13:44:15.987Z,29.20
2019-05-13T13:46:54.342Z,29.20
2019-05-13T13:49:25.527Z,29.10
2019-05-13T13:51:58.322Z,29.10
2019-05-13T13:54:33.653Z,29.10
2019-05-13T13:57:07.760Z,29.10
2019-05-13T14:00:14.193Z,29.10
2019-05-13T14:02:17.008Z,29.10
2019-05-13T14:04:54.000Z,29.00
2019-05-13T14:06:31.861Z,30.00
2019-05-13T14:06:59.605Z,30.90
2019-05-13T14:07:34.390Z,29.00
2019-05-13T14:10:06.023Z,29.00
2019-05-13T14:12:34.975Z,29.00
2019-05-13T14:15:09.797Z,28.90
2019-05-13T14:17:42.687Z,28.90
2019-05-13T14:20:16.186Z,28.80
2019-05-13T14:22:53.531Z,28.80
2019-05-13T14:25:23.410Z,28.80
2019-05-13T14:27:54.688Z,28.90
2019-05-13T14:30:27.736Z,28.80
2019-05-13T14:33:02.316Z,28.80
2019-05-13T14:35:34.480Z,28.80
2019-05-13T14:38:07.408Z,28.80
2019-05-13T14:40:40.023Z,28.80
2019-05-13T14:43:13.631Z,28.80
2019-05-13T14:45:52.177Z,28.80
2019-05-13T14:48:23.365Z,28.80
2019-05-13T14:50:54.622Z,28.70
2019-05-13T14:53:27.187Z,28.70
2019-05-13T14:55:59.613Z,28.70
2019-05-13T14:58:32.752Z,28.70
2019-05-13T15:01:15.788Z,28.70
2019-05-13T15:03:41.595Z,28.60
2019-05-13T15:06:13.620Z,28.70
2019-05-13T15:08:46.537Z,28.60
2019-05-13T15:11:21.746Z,28.60
2019-05-13T15:13:54.323Z,28.50
2019-05-13T15:16:32.358Z,28.50
2019-05-13T15:19:08.059Z,28.50
2019-05-13T15:21:41.224Z,28.50
2019-05-13T15:24:14.673Z,28.50
2019-05-13T15:26:47.486Z,28.50
2019-05-13T15:29:22.353Z,28.50
2019-05-13T15:31:55.256Z,28.50
2019-05-13T15:34:31.741Z,28.50
2019-05-13T15:37:04.307Z,28.50
2019-05-13T15:39:36.973Z,28.50
2019-05-13T15:42:11.867Z,28.50
2019-05-13T15:44:44.494Z,28.50
2019-05-13T15:47:24.115Z,28.50
2019-05-13T15:49:51.183Z,28.50
2019-05-13T15:52:31.678Z,28.50
2019-05-13T15:55:01.578Z,28.50
2019-05-13T15:57:35.452Z,28.50
2019-05-13T16:00:12.361Z,28.40
2019-05-13T16:02:43.984Z,28.40
2019-05-13T16:05:17.305Z,28.40
2019-05-13T16:07:51.650Z,28.40
2019-05-13T16:10:24.115Z,28.40
2019-05-13T16:12:56.861Z,28.30
2019-05-13T16:15:32.113Z,28.40
2019-05-13T16:18:04.769Z,28.30
2019-05-13T16:20:41.952Z,28.30
2019-05-13T16:23:12.550Z,28.30
2019-05-13T16:25:45.783Z,28.40
2019-05-13T16:28:17.175Z,28.30
2019-05-13T16:30:55.762Z,28.20
2019-05-13T16:33:31.205Z,28.20
2019-05-13T16:36:03.729Z,28.20
2019-05-13T16:38:36.486Z,28.20
2019-05-13T16:41:11.808Z,28.20
2019-05-13T16:43:44.842Z,28.30
2019-05-13T16:46:18.499Z,28.20
2019-05-13T16:48:51.061Z,28.20
2019-05-13T16:51:31.745Z,28.20
2019-05-13T16:54:11.102Z,28.20
2019-05-13T16:56:42.072Z,28.20
2019-05-13T16:59:21.014Z,28.10
2019-05-13T17:01:54.537Z,28.10
2019-05-13T17:04:27.218Z,28.10
2019-05-13T17:07:01.528Z,28.10
2019-05-13T17:09:33.977Z,28.10
2019-05-13T17:12:06.075Z,28.10
2019-05-13T17:14:38.475Z,28.10
2019-05-13T17:17:12.126Z,28.10
2019-05-13T17:19:44.500Z,28.20
2019-05-13T17:22:17.318Z,28.10
2019-05-13T17:24:51.709Z,28.20
2019-05-13T17:27:24.081Z,28.10
2019-05-13T17:29:56.449Z,28.10
2019-05-13T17:32:29.591Z,28.20
2019-05-13T17:35:02.179Z,28.10
2019-05-13T17:37:35.616Z,28.10
2019-05-13T17:40:11.603Z,28.10
2019-05-13T17:42:43.435Z,28.10
2019-05-13T17:45:16.167Z,28.10
2019-05-13T17:47:51.857Z,28.10
2019-05-13T17:50:23.694Z,28.10
2019-05-13T17:53:02.072Z,28.10
2019-05-13T17:55:34.679Z,28.00
2019-05-13T17:58:07.638Z,28.00
2019-05-13T18:00:41.539Z,28.10
2019-05-13T18:03:14.465Z,28.00
2019-05-13T18:05:47.048Z,28.10
2019-05-13T18:08:19.947Z,28.10
2019-05-13T18:10:51.516Z,28.10
2019-05-13T18:13:24.140Z,28.00
2019-05-13T18:15:56.440Z,28.00
2019-05-13T18:18:40.329Z,28.10
2019-05-13T18:21:03.374Z,28.10
2019-05-13T18:23:36.063Z,28.10
2019-05-13T18:26:08.531Z,28.10
2019-05-13T18:28:42.165Z,28.10
2019-05-13T18:31:14.720Z,28.00
2019-05-13T18:33:47.333Z,28.10
2019-05-13T18:36:22.109Z,28.00
2019-05-13T18:38:53.984Z,28.00
2019-05-13T18:41:26.522Z,28.00
2019-05-13T18:44:01.288Z,28.00
2019-05-13T18:46:33.319Z,28.00
2019-05-13T18:49:05.979Z,28.00
2019-05-13T18:51:38.355Z,28.00
2019-05-13T18:54:11.960Z,28.00
2019-05-13T18:56:46.515Z,28.00
2019-05-13T18:59:18.408Z,28.00
2019-05-13T19:01:52.879Z,28.00
2019-05-13T19:04:24.932Z,28.00
2019-05-13T19:06:57.326Z,27.90
2019-05-13T19:09:31.075Z,28.00
2019-05-13T19:12:03.823Z,27.90
2019-05-13T19:14:36.524Z,27.90
2019-05-13T19:17:08.927Z,27.90
2019-05-13T19:19:42.187Z,27.90
2019-05-13T19:22:14.942Z,27.90
2019-05-13T19:24:48.734Z,28.00
2019-05-13T19:27:21.674Z,28.00
2019-05-13T19:29:53.644Z,28.00
2019-05-13T19:32:26.450Z,27.90
2019-05-13T19:35:02.288Z,27.90
2019-05-13T19:37:34.548Z,27.90
2019-05-13T19:40:08.757Z,27.90
2019-05-13T19:42:42.027Z,27.90
2019-05-13T19:45:13.592Z,27.80
2019-05-13T19:47:46.240Z,27.80
2019-05-13T19:50:18.777Z,27.80
2019-05-13T19:52:51.879Z,27.80
2019-05-13T19:55:24.543Z,27.80
2019-05-13T19:57:57.159Z,27.80
2019-05-13T20:00:31.581Z,27.80
2019-05-13T20:03:04.325Z,27.80
2019-05-13T20:05:37.965Z,27.80
2019-05-13T20:08:10.764Z,27.80
2019-05-13T20:10:43.675Z,27.80
2019-05-13T20:13:16.203Z,27.80
2019-05-13T20:15:47.910Z,27.80
2019-05-13T20:18:22.498Z,27.90
2019-05-13T20:20:54.797Z,27.90
2019-05-13T20:23:27.240Z,27.90
2019-05-13T20:26:00.298Z,27.80
2019-05-13T20:28:33.137Z,27.80
2019-05-13T20:31:06.532Z,27.80
2019-05-13T20:33:42.297Z,27.90
2019-05-13T20:36:14.330Z,27.90
2019-05-13T20:38:47.372Z,27.90
2019-05-13T20:41:18.791Z,27.90
2019-05-13T20:43:52.062Z,27.90
2019-05-13T20:46:24.751Z,27.90
2019-05-13T20:48:57.462Z,27.80
2019-05-13T20:51:31.340Z,27.80
2019-05-13T20:54:05.838Z,27.80
2019-05-13T20:56:38.664Z,27.80
2019-05-13T20:59:11.310Z,27.80
2019-05-13T21:01:43.335Z,27.80
2019-05-13T21:04:15.685Z,27.80
2019-05-13T21:06:51.397Z,27.80
2019-05-13T21:09:22.927Z,27.80
2019-05-13T21:11:56.233Z,27.70
2019-05-13T21:14:31.783Z,27.70
2019-05-13T21:17:03.503Z,27.70
2019-05-13T21:19:39.558Z,27.70
2019-05-13T21:22:11.794Z,27.70
2019-05-13T21:24:43.885Z,27.70
2019-05-13T21:27:16.669Z,27.70
2019-05-13T21:29:53.438Z,27.70
2019-05-13T21:32:26.414Z,27.70
2019-05-13T21:35:12.863Z,27.70
2019-05-13T21:37:45.821Z,27.60
2019-05-13T21:40:21.547Z,27.60
2019-05-13T21:42:53.089Z,27.60
2019-05-13T21:45:25.658Z,27.60
2019-05-13T21:47:58.546Z,27.60
2019-05-13T21:50:36.910Z,27.50
2019-05-13T21:53:05.637Z,27.50
2019-05-13T21:55:38.740Z,27.50
2019-05-13T21:58:11.373Z,27.50
2019-05-13T22:00:45.940Z,27.50
2019-05-13T22:03:19.735Z,27.50
2019-05-13T22:05:52.409Z,27.50
2019-05-13T22:08:25.059Z,27.50
2019-05-13T22:10:57.391Z,27.50
2019-05-13T22:13:31.531Z,27.50
2019-05-13T22:16:04.691Z,27.50
2019-05-13T22:18:35.994Z,27.60
2019-05-13T22:21:08.365Z,27.60
2019-05-13T22:23:41.214Z,27.60
2019-05-13T22:26:14.184Z,27.60
2019-05-13T22:28:48.025Z,27.60
2019-05-13T22:31:22.224Z,27.60
2019-05-13T22:33:55.985Z,27.60
2019-05-13T22:36:28.841Z,27.60
2019-05-13T22:39:02.082Z,27.60
2019-05-13T22:41:35.683Z,27.60
2019-05-13T22:44:11.432Z,27.70
2019-05-13T22:46:42.975Z,27.70
2019-05-13T22:49:16.119Z,27.70
2019-05-13T22:51:48.633Z,27.70
2019-05-13T22:54:22.341Z,27.80
2019-05-13T22:56:54.553Z,27.80
2019-05-13T22:59:28.547Z,27.80
2019-05-13T23:02:01.137Z,27.90
2019-05-13T23:04:33.811Z,27.90
2019-05-13T23:07:06.466Z,27.90
2019-05-13T23:09:41.404Z,27.90
2019-05-13T23:12:12.771Z,27.90
2019-05-13T23:14:46.231Z,28.00
2019-05-13T23:17:18.472Z,28.00
2019-05-13T23:19:52.424Z,28.00
2019-05-13T23:22:24.853Z,28.10
2019-05-13T23:24:57.936Z,28.10
2019-05-13T23:27:32.002Z,28.10
2019-05-13T23:30:04.891Z,28.10
2019-05-13T23:32:36.399Z,28.20
2019-05-13T23:35:11.883Z,28.20
2019-05-13T23:37:44.811Z,28.20
2019-05-13T23:40:18.619Z,28.20
2019-05-13T23:42:51.757Z,28.20
2019-05-13T23:45:24.845Z,28.20
2019-05-13T23:47:57.158Z,28.20
2019-05-13T23:50:31.957Z,28.30
2019-05-13T23:53:03.869Z,28.30
2019-05-13T23:55:36.996Z,28.30
2019-05-13T23:58:09.292Z,28.30
