createdAt,value
2023-05-20T00:00:24.091Z,13.98
2023-05-20T00:02:54.006Z,13.93
2023-05-20T00:05:22.131Z,13.92
2023-05-20T00:07:50.148Z,13.87
2023-05-20T00:10:17.994Z,13.86
2023-05-20T00:12:45.585Z,13.83
2023-05-20T00:15:13.337Z,13.83
2023-05-20T00:17:41.168Z,13.82
2023-05-20T00:20:09.806Z,13.80
2023-05-20T00:22:37.636Z,13.78
2023-05-20T00:25:05.812Z,13.78
2023-05-20T00:27:33.848Z,13.77
2023-05-20T00:30:02.348Z,13.76
2023-05-20T00:32:30.292Z,13.74
2023-05-20T00:34:59.584Z,13.72
2023-05-20T00:37:27.661Z,13.69
2023-05-20T00:39:55.956Z,13.66
2023-05-20T00:42:26.060Z,13.66
2023-05-20T00:44:54.864Z,13.67
2023-05-20T00:47:30.368Z,13.65
2023-05-20T00:49:59.550Z,13.63
2023-05-20T00:52:31.372Z,13.59
2023-05-20T00:55:01.134Z,13.57
2023-05-20T00:57:29.279Z,13.52
2023-05-20T00:59:57.499Z,13.46
2023-05-20T01:02:25.704Z,13.38
2023-05-20T01:04:56.101Z,13.33
2023-05-20T01:07:25.447Z,13.28
2023-05-20T01:09:55.455Z,13.23
2023-05-20T01:12:31.808Z,13.20
2023-05-20T01:15:07.326Z,13.16
2023-05-20T01:17:38.166Z,13.13
2023-05-20T01:20:10.871Z,13.09
2023-05-20T01:22:54.040Z,13.05
2023-05-20T01:25:22.160Z,13.01
2023-05-20T01:27:52.161Z,12.96
2023-05-20T01:30:20.980Z,12.93
2023-05-20T01:32:55.142Z,12.88
2023-05-20T01:35:23.955Z,12.82
2023-05-20T01:37:53.345Z,12.75
2023-05-20T01:40:21.806Z,12.71
2023-05-20T01:42:52.624Z,12.66
2023-05-20T01:45:20.911Z,12.62
2023-05-20T01:47:49.386Z,12.54
2023-05-20T01:50:17.556Z,12.52
2023-05-20T01:52:45.392Z,12.47
2023-05-20T01:55:14.682Z,12.46
2023-05-20T01:57:42.865Z,12.42
2023-05-20T02:00:11.700Z,12.40
2023-05-20T02:02:42.287Z,12.37
2023-05-20T02:05:12.072Z,12.35
2023-05-20T02:07:40.003Z,12.32
2023-05-20T02:10:08.507Z,12.28
2023-05-20T02:12:37.333Z,12.24
2023-05-20T02:15:06.734Z,12.23
2023-05-20T02:17:36.697Z,12.20
2023-05-20T02:20:07.202Z,12.21
2023-05-20T02:22:35.083Z,12.18
2023-05-20T02:25:04.996Z,12.15
2023-05-20T02:27:32.766Z,12.10
2023-05-20T02:30:00.743Z,12.07
2023-05-20T02:32:29.068Z,12.06
2023-05-20T02:34:56.921Z,12.04
2023-05-20T02:37:24.584Z,12.02
2023-05-20T02:39:52.139Z,12.01
2023-05-20T02:42:20.137Z,11.98
2023-05-20T02:44:47.841Z,11.97
2023-05-20T02:47:15.905Z,11.95
2023-05-20T02:49:43.872Z,11.94
2023-05-20T02:52:11.606Z,11.91
2023-05-20T02:54:39.402Z,11.90
2023-05-20T02:57:07.340Z,11.88
2023-05-20T02:59:35.121Z,11.89
2023-05-20T03:02:02.947Z,11.90
2023-05-20T03:04:31.257Z,11.94
2023-05-20T03:06:59.186Z,11.97
2023-05-20T03:09:26.929Z,11.98
2023-05-20T03:11:54.755Z,11.98
2023-05-20T03:14:22.453Z,12.01
2023-05-20T03:16:50.527Z,12.07
2023-05-20T03:19:19.689Z,12.29
2023-05-20T03:21:47.362Z,12.76
2023-05-20T03:24:15.471Z,12.87
2023-05-20T03:26:43.428Z,13.12
2023-05-20T03:29:11.318Z,13.72
2023-05-20T03:31:39.198Z,14.27
2023-05-20T03:34:07.896Z,14.55
2023-05-20T03:36:35.941Z,15.01
2023-05-20T03:39:03.933Z,15.44
2023-05-20T03:41:33.021Z,15.82
2023-05-20T03:44:01.043Z,15.87
2023-05-20T03:46:30.594Z,15.69
2023-05-20T03:48:58.642Z,15.49
2023-05-20T03:51:26.476Z,15.27
2023-05-20T03:53:55.569Z,15.04
2023-05-20T03:56:23.436Z,14.89
2023-05-20T03:58:52.643Z,15.30
2023-05-20T04:01:23.151Z,15.78
2023-05-20T04:03:51.961Z,15.82
2023-05-20T04:06:22.839Z,15.83
2023-05-20T04:08:52.311Z,15.87
2023-05-20T04:11:21.954Z,16.63
2023-05-20T04:13:51.613Z,17.55
2023-05-20T04:16:20.509Z,18.40
2023-05-20T04:18:48.585Z,19.11
2023-05-20T04:21:16.545Z,19.31
2023-05-20T04:23:44.355Z,19.07
2023-05-20T04:26:12.444Z,18.66
2023-05-20T04:28:41.473Z,18.29
2023-05-20T04:31:10.265Z,17.98
2023-05-20T04:33:38.953Z,17.76
2023-05-20T04:36:11.662Z,17.83
2023-05-20T04:38:41.696Z,18.52
2023-05-20T04:41:10.277Z,19.16
2023-05-20T04:43:39.581Z,19.67
2023-05-20T04:46:09.702Z,19.73
2023-05-20T04:48:43.978Z,19.73
2023-05-20T04:51:13.715Z,19.51
2023-05-20T04:53:46.050Z,19.30
2023-05-20T04:56:40.361Z,19.04
2023-05-20T04:59:47.370Z,18.96
2023-05-20T05:02:15.422Z,18.78
2023-05-20T05:04:43.443Z,18.62
2023-05-20T05:07:11.133Z,18.40
2023-05-20T05:09:39.215Z,18.22
2023-05-20T05:12:07.788Z,18.06
2023-05-20T05:14:36.117Z,17.99
2023-05-20T05:17:04.325Z,17.88
2023-05-20T05:19:32.472Z,17.77
2023-05-20T05:22:00.447Z,17.68
2023-05-20T05:24:28.282Z,17.64
2023-05-20T05:26:56.894Z,17.61
2023-05-20T05:29:25.522Z,17.54
2023-05-20T05:31:53.539Z,17.45
2023-05-20T05:34:21.289Z,17.41
2023-05-20T05:36:49.062Z,17.45
2023-05-20T05:39:16.857Z,17.59
2023-05-20T05:41:45.346Z,17.75
2023-05-20T05:44:14.622Z,17.94
2023-05-20T05:46:42.417Z,18.07
2023-05-20T05:49:10.374Z,18.25
2023-05-20T05:51:39.110Z,18.57
2023-05-20T05:54:07.244Z,18.90
2023-05-20T05:56:35.754Z,19.17
2023-05-20T05:59:05.714Z,19.43
2023-05-20T06:01:33.646Z,19.79
2023-05-20T06:04:01.633Z,20.52
2023-05-20T06:06:31.724Z,21.06
2023-05-20T06:08:59.814Z,21.50
2023-05-20T06:11:27.799Z,21.75
2023-05-20T06:13:59.703Z,21.79
2023-05-20T06:16:28.231Z,21.74
2023-05-20T06:18:56.864Z,21.55
2023-05-20T06:21:25.306Z,21.28
2023-05-20T06:23:53.104Z,21.05
2023-05-20T06:26:21.064Z,20.95
2023-05-20T06:29:05.123Z,20.90
2023-05-20T06:31:44.030Z,20.88
2023-05-20T06:34:12.198Z,20.86
2023-05-20T06:36:42.361Z,20.83
2023-05-20T06:39:13.479Z,20.79
2023-05-20T06:41:54.081Z,20.72
2023-05-20T06:44:35.734Z,20.65
2023-05-20T06:47:16.724Z,20.61
2023-05-20T06:49:49.163Z,20.59
2023-05-20T06:52:17.590Z,20.53
2023-05-20T06:54:46.712Z,20.52
2023-05-20T06:57:15.725Z,20.50
2023-05-20T06:59:43.892Z,20.44
2023-05-20T07:02:17.470Z,20.39
2023-05-20T07:04:49.968Z,20.40
2023-05-20T07:07:17.902Z,20.41
2023-05-20T07:09:47.512Z,20.47
2023-05-20T07:12:16.293Z,20.57
2023-05-20T07:14:44.326Z,20.62
2023-05-20T07:17:15.040Z,20.66
2023-05-20T07:19:43.750Z,20.70
2023-05-20T07:22:14.120Z,20.73
2023-05-20T07:24:45.041Z,20.78
2023-05-20T07:27:13.236Z,20.82
2023-05-20T07:29:41.607Z,20.86
2023-05-20T07:32:10.226Z,20.85
2023-05-20T07:34:40.581Z,20.85
2023-05-20T07:37:11.827Z,20.86
2023-05-20T07:39:45.003Z,20.83
2023-05-20T07:42:13.459Z,20.85
2023-05-20T07:44:43.533Z,20.89
2023-05-20T07:47:11.593Z,20.96
2023-05-20T07:49:40.222Z,21.02
2023-05-20T07:52:08.400Z,21.11
2023-05-20T07:54:36.788Z,21.15
2023-05-20T07:57:05.952Z,21.19
2023-05-20T07:59:33.868Z,21.28
2023-05-20T08:02:01.755Z,21.39
2023-05-20T08:04:30.163Z,21.57
2023-05-20T08:06:58.275Z,21.75
2023-05-20T08:09:28.063Z,21.91
2023-05-20T08:11:56.181Z,22.12
2023-05-20T08:14:23.835Z,22.28
2023-05-20T08:16:54.994Z,22.42
2023-05-20T08:19:23.733Z,22.57
2023-05-20T08:21:52.003Z,22.74
2023-05-20T08:24:21.359Z,22.87
2023-05-20T08:26:49.262Z,22.99
2023-05-20T08:29:17.399Z,23.13
2023-05-20T08:31:50.184Z,23.30
2023-05-20T08:34:20.688Z,23.54
2023-05-20T08:36:49.098Z,23.75
2023-05-20T08:39:17.214Z,23.86
2023-05-20T08:41:51.225Z,24.02
2023-05-20T08:44:22.457Z,24.19
2023-05-20T08:46:54.135Z,24.38
2023-05-20T08:49:24.939Z,24.46
2023-05-20T08:51:52.920Z,24.61
2023-05-20T08:54:26.615Z,24.91
2023-05-20T08:56:53.829Z,25.08
2023-05-20T08:59:21.922Z,25.01
2023-05-20T09:01:49.920Z,25.00
2023-05-20T09:04:17.934Z,25.16
2023-05-20T09:06:49.758Z,25.27
2023-05-20T09:09:20.730Z,25.29
2023-05-20T09:11:51.326Z,25.34
2023-05-20T09:14:21.887Z,25.41
2023-05-20T09:17:01.646Z,25.48
2023-05-20T09:19:29.840Z,25.51
2023-05-20T09:21:57.988Z,25.52
2023-05-20T09:24:26.865Z,25.55
2023-05-20T09:26:54.674Z,25.84
2023-05-20T09:29:23.319Z,26.10
2023-05-20T09:31:51.334Z,26.16
2023-05-20T09:34:21.544Z,26.14
2023-05-20T09:36:50.732Z,26.17
2023-05-20T09:39:22.778Z,26.17
2023-05-20T09:42:05.343Z,26.15
2023-05-20T09:44:34.943Z,26.16
2023-05-20T09:47:04.976Z,26.14
2023-05-20T09:49:36.027Z,26.09
2023-05-20T09:52:04.655Z,26.00
2023-05-20T09:54:33.421Z,25.94
2023-05-20T09:57:02.618Z,25.87
2023-05-20T09:59:33.725Z,25.76
2023-05-20T10:02:02.629Z,25.69
2023-05-20T10:04:32.166Z,25.62
2023-05-20T10:07:43.414Z,25.54
2023-05-20T10:10:29.041Z,25.52
2023-05-20T10:13:39.606Z,25.78
2023-05-20T10:16:39.126Z,26.14
2023-05-20T10:19:30.499Z,26.49
2023-05-20T10:22:01.459Z,26.50
2023-05-20T10:24:34.599Z,26.39
2023-05-20T10:27:05.153Z,26.24
2023-05-20T10:29:52.114Z,26.08
2023-05-20T10:32:32.001Z,26.03
2023-05-20T10:35:10.735Z,26.12
2023-05-20T10:37:44.769Z,26.26
2023-05-20T10:40:14.852Z,26.30
2023-05-20T10:42:42.984Z,26.13
2023-05-20T10:45:11.496Z,26.03
2023-05-20T10:47:56.420Z,25.87
2023-05-20T10:50:38.291Z,25.76
2023-05-20T10:53:13.293Z,25.86
2023-05-20T10:55:41.612Z,26.05
2023-05-20T10:58:11.728Z,26.05
2023-05-20T11:00:40.473Z,26.17
2023-05-20T11:03:08.333Z,26.46
2023-05-20T11:05:36.459Z,26.68
2023-05-20T11:08:16.934Z,26.83
2023-05-20T11:10:37.505Z,26.88
2023-05-20T11:13:05.860Z,26.99
2023-05-20T11:15:36.412Z,27.08
2023-05-20T11:18:04.836Z,27.13
2023-05-20T11:20:36.110Z,27.20
2023-05-20T11:23:06.255Z,27.16
2023-05-20T11:25:34.029Z,27.21
2023-05-20T11:28:02.322Z,27.21
2023-05-20T11:30:31.108Z,26.99
2023-05-20T11:33:02.321Z,26.92
2023-05-20T11:35:33.626Z,26.86
2023-05-20T11:38:08.652Z,26.64
2023-05-20T11:40:49.942Z,26.34
2023-05-20T11:43:06.299Z,25.67
2023-05-20T11:45:43.627Z,24.72
2023-05-20T11:48:14.734Z,23.86
2023-05-20T11:50:45.534Z,22.70
2023-05-20T11:53:19.232Z,22.02
2023-05-20T11:55:59.011Z,21.40
2023-05-20T11:58:29.748Z,20.82
2023-05-20T12:01:20.911Z,20.42
2023-05-20T12:03:49.963Z,19.92
2023-05-20T12:06:28.241Z,19.63
2023-05-20T12:09:07.048Z,19.49
2023-05-20T12:11:36.781Z,19.40
2023-05-20T12:14:05.038Z,19.34
2023-05-20T12:16:34.476Z,19.40
2023-05-20T12:19:03.251Z,19.49
2023-05-20T12:21:31.906Z,19.66
2023-05-20T12:24:00.516Z,19.78
2023-05-20T12:26:30.129Z,19.90
2023-05-20T12:28:58.106Z,19.97
2023-05-20T12:31:26.537Z,20.05
2023-05-20T12:33:54.241Z,20.19
2023-05-20T12:36:22.644Z,20.28
2023-05-20T12:38:50.276Z,20.37
2023-05-20T12:41:18.085Z,20.60
2023-05-20T12:43:46.181Z,20.89
2023-05-20T12:46:14.476Z,21.29
2023-05-20T12:48:42.765Z,21.58
2023-05-20T12:51:10.611Z,21.77
2023-05-20T12:53:38.379Z,21.97
2023-05-20T12:56:07.945Z,22.10
2023-05-20T12:58:36.075Z,22.23
2023-05-20T13:01:04.032Z,22.30
2023-05-20T13:03:33.434Z,22.34
2023-05-20T13:06:01.953Z,22.45
2023-05-20T13:08:30.195Z,22.54
2023-05-20T13:11:00.863Z,22.68
2023-05-20T13:13:29.135Z,22.93
2023-05-20T13:15:59.902Z,23.17
2023-05-20T13:18:28.298Z,23.39
2023-05-20T13:20:57.122Z,23.63
2023-05-20T13:23:24.894Z,23.85
2023-05-20T13:25:52.716Z,23.97
2023-05-20T13:28:21.057Z,23.97
2023-05-20T13:30:48.785Z,23.96
2023-05-20T13:33:16.729Z,23.97
2023-05-20T13:35:44.730Z,23.92
2023-05-20T13:38:12.147Z,23.84
2023-05-20T13:40:40.082Z,23.86
2023-05-20T13:43:08.018Z,23.72
2023-05-20T13:45:36.018Z,23.64
2023-05-20T13:48:03.802Z,23.64
2023-05-20T13:50:33.975Z,23.56
2023-05-20T13:53:01.043Z,23.56
2023-05-20T13:55:28.714Z,23.52
2023-05-20T13:57:56.763Z,23.45
2023-05-20T14:00:24.517Z,23.49
2023-05-20T14:02:53.058Z,23.45
2023-05-20T14:05:20.923Z,23.34
2023-05-20T14:07:49.201Z,23.24
2023-05-20T14:10:16.922Z,23.16
2023-05-20T14:12:46.316Z,23.16
2023-05-20T14:15:14.369Z,23.12
2023-05-20T14:17:42.173Z,23.06
2023-05-20T14:20:10.655Z,23.03
2023-05-20T14:22:38.651Z,23.02
2023-05-20T14:25:07.287Z,22.91
2023-05-20T14:27:35.566Z,22.84
2023-05-20T14:30:04.313Z,22.85
2023-05-20T14:32:33.240Z,22.86
2023-05-20T14:35:28.867Z,22.88
2023-05-20T14:37:56.829Z,22.81
2023-05-20T14:40:24.714Z,22.74
2023-05-20T14:42:52.643Z,22.71
2023-05-20T14:45:20.479Z,22.78
2023-05-20T14:47:48.411Z,22.74
2023-05-20T14:50:16.451Z,22.67
2023-05-20T14:52:44.134Z,22.66
2023-05-20T14:55:11.906Z,22.71
2023-05-20T14:57:39.751Z,22.75
2023-05-20T15:00:10.188Z,22.75
2023-05-20T15:02:38.730Z,22.81
2023-05-20T15:05:07.391Z,22.92
2023-05-20T15:07:35.214Z,22.99
2023-05-20T15:10:03.284Z,22.99
2023-05-20T15:12:31.224Z,22.99
2023-05-20T15:15:00.038Z,22.99
2023-05-20T15:17:30.661Z,22.96
2023-05-20T15:19:58.541Z,22.95
2023-05-20T15:22:26.809Z,22.85
2023-05-20T15:24:55.087Z,22.78
2023-05-20T15:27:23.085Z,22.72
2023-05-20T15:29:52.124Z,22.66
2023-05-20T15:32:20.359Z,22.60
2023-05-20T15:34:48.295Z,22.52
2023-05-20T15:37:17.504Z,22.37
2023-05-20T15:39:45.396Z,22.19
2023-05-20T15:42:13.543Z,21.95
2023-05-20T15:44:41.393Z,21.87
2023-05-20T15:47:09.287Z,21.76
2023-05-20T15:49:40.656Z,21.64
2023-05-20T15:52:09.501Z,21.59
2023-05-20T15:54:37.243Z,21.54
2023-05-20T16:03:25.385Z,21.51
2023-05-20T16:25:27.316Z,21.46
2023-05-20T16:27:55.158Z,21.31
2023-05-20T16:30:23.062Z,21.14
2023-05-20T16:32:50.934Z,21.00
2023-05-20T16:35:21.025Z,20.86
2023-05-20T16:37:49.227Z,20.72
2023-05-20T16:40:17.398Z,20.60
2023-05-20T16:42:45.232Z,20.53
2023-05-20T16:45:15.301Z,20.48
2023-05-20T16:47:43.365Z,20.41
2023-05-20T16:50:20.969Z,20.34
2023-05-20T16:52:55.527Z,20.24
2023-05-20T16:55:23.797Z,20.15
2023-05-20T16:57:54.735Z,20.06
2023-05-20T17:00:22.561Z,19.92
2023-05-20T17:02:50.838Z,19.77
2023-05-20T17:05:19.241Z,19.59
2023-05-20T17:07:48.419Z,19.40
2023-05-20T17:10:16.318Z,19.30
2023-05-20T17:12:44.075Z,19.23
2023-05-20T17:15:12.667Z,19.17
2023-05-20T17:17:42.754Z,19.09
2023-05-20T17:20:11.294Z,19.03
2023-05-20T17:22:39.157Z,18.99
2023-05-20T17:25:07.633Z,18.95
2023-05-20T17:27:36.631Z,18.90
2023-05-20T17:30:09.539Z,18.86
2023-05-20T17:32:38.188Z,18.80
2023-05-20T17:35:07.651Z,18.73
2023-05-20T17:37:36.369Z,18.62
2023-05-20T17:40:07.136Z,18.53
2023-05-20T17:42:35.295Z,18.48
2023-05-20T17:45:03.560Z,18.44
2023-05-20T17:47:31.580Z,18.42
2023-05-20T17:50:02.039Z,18.39
2023-05-20T17:52:50.603Z,18.35
2023-05-20T17:55:18.683Z,18.30
2023-05-20T17:58:17.150Z,18.27
2023-05-20T18:00:45.303Z,18.22
2023-05-20T18:03:27.470Z,18.16
2023-05-20T18:05:56.528Z,18.12
2023-05-20T18:08:25.003Z,18.10
2023-05-20T18:10:53.231Z,18.08
2023-05-20T18:13:21.078Z,18.04
2023-05-20T18:15:49.116Z,18.02
2023-05-20T18:18:17.560Z,17.94
2023-05-20T18:20:47.691Z,17.85
2023-05-20T18:23:15.876Z,17.77
2023-05-20T18:25:47.624Z,17.72
2023-05-20T18:28:20.768Z,17.64
2023-05-20T18:30:50.545Z,17.56
2023-05-20T18:33:18.620Z,17.48
2023-05-20T18:39:26.946Z,17.35
2023-05-20T18:42:10.177Z,17.27
2023-05-20T18:44:44.072Z,17.23
2023-05-20T18:47:25.641Z,17.20
2023-05-20T18:49:55.276Z,17.15
2023-05-20T18:52:28.785Z,17.11
2023-05-20T18:54:58.636Z,17.05
2023-05-20T18:57:27.477Z,17.00
2023-05-20T18:59:56.523Z,16.97
2023-05-20T19:02:30.480Z,16.94
2023-05-20T19:04:58.949Z,16.88
2023-05-20T19:07:46.400Z,16.83
2023-05-20T19:10:18.506Z,16.79
2023-05-20T19:12:48.088Z,16.79
2023-05-20T19:15:17.884Z,16.79
2023-05-20T19:17:47.980Z,16.79
2023-05-20T19:20:18.304Z,16.77
2023-05-20T19:25:56.216Z,16.71
2023-05-20T19:29:04.659Z,16.68
2023-05-20T19:31:31.852Z,16.68
2023-05-20T19:33:59.869Z,16.71
2023-05-20T19:36:28.129Z,16.83
2023-05-20T19:38:58.069Z,16.90
2023-05-20T19:41:25.769Z,16.91
2023-05-20T19:43:53.542Z,16.94
2023-05-20T19:46:21.585Z,16.96
2023-05-20T19:48:49.411Z,16.98
2023-05-20T19:51:20.484Z,16.98
2023-05-20T19:53:49.500Z,17.00
2023-05-20T19:56:19.281Z,17.01
2023-05-20T19:58:47.785Z,17.00
2023-05-20T20:01:18.601Z,16.99
2023-05-20T20:03:48.511Z,16.97
2023-05-20T20:06:16.438Z,16.94
2023-05-20T20:08:45.224Z,16.93
2023-05-20T20:11:13.721Z,16.88
2023-05-20T20:13:43.011Z,16.83
2023-05-20T20:16:11.182Z,16.77
2023-05-20T20:18:40.928Z,16.69
2023-05-20T20:21:11.295Z,16.63
2023-05-20T20:23:39.189Z,16.53
2023-05-20T20:26:07.458Z,16.41
2023-05-20T20:28:36.358Z,16.32
2023-05-20T20:31:04.430Z,16.26
2023-05-20T20:33:32.253Z,16.19
2023-05-20T20:36:02.354Z,16.12
2023-05-20T20:38:33.040Z,16.04
2023-05-20T20:41:02.763Z,15.93
2023-05-20T20:43:36.255Z,15.87
2023-05-20T20:46:05.800Z,15.79
2023-05-20T20:48:34.127Z,15.71
2023-05-20T20:51:04.057Z,15.63
2023-05-20T20:53:32.189Z,15.58
2023-05-20T20:56:01.482Z,15.49
2023-05-20T20:58:31.712Z,15.40
2023-05-20T21:01:00.253Z,15.32
2023-05-20T21:03:30.510Z,15.26
2023-05-20T21:06:01.398Z,15.18
2023-05-20T21:08:31.402Z,15.12
2023-05-20T21:10:59.731Z,15.10
2023-05-20T21:13:30.914Z,15.02
2023-05-20T21:16:00.301Z,14.94
2023-05-20T21:18:29.220Z,14.92
2023-05-20T21:20:58.466Z,14.89
2023-05-20T21:23:30.196Z,14.87
2023-05-20T21:26:03.482Z,14.82
2023-05-20T21:28:38.797Z,14.77
2023-05-20T21:31:08.525Z,14.73
2023-05-20T21:33:39.535Z,14.66
2023-05-20T21:36:08.830Z,14.62
2023-05-20T21:38:47.927Z,14.59
2023-05-20T21:41:16.761Z,14.60
2023-05-20T21:43:47.130Z,14.60
2023-05-20T21:46:15.206Z,14.59
2023-05-20T21:48:43.023Z,14.61
2023-05-20T21:51:10.863Z,14.63
2023-05-20T21:53:38.966Z,14.67
2023-05-20T21:56:07.220Z,14.58
2023-05-20T21:58:37.276Z,14.72
2023-05-20T22:01:05.010Z,14.74
2023-05-20T22:03:35.283Z,14.74
2023-05-20T22:06:04.587Z,14.73
2023-05-20T22:08:35.640Z,14.71
2023-05-20T22:11:05.271Z,14.72
2023-05-20T22:13:35.687Z,14.71
2023-05-20T22:16:04.228Z,14.71
2023-05-20T22:18:32.003Z,14.71
2023-05-20T22:21:00.533Z,14.73
2023-05-20T22:23:28.891Z,14.73
2023-05-20T22:25:57.453Z,14.77
2023-05-20T22:28:25.784Z,14.78
2023-05-20T22:30:54.133Z,14.79
2023-05-20T22:33:22.315Z,14.79
2023-05-20T22:35:50.976Z,14.78
2023-05-20T22:38:19.525Z,14.78
2023-05-20T22:40:47.455Z,14.79
2023-05-20T22:43:15.911Z,14.80
2023-05-20T22:45:43.647Z,14.83
2023-05-20T22:48:11.898Z,14.84
2023-05-20T22:50:39.658Z,14.86
2023-05-20T22:53:07.575Z,14.88
2023-05-20T22:55:37.339Z,14.89
2023-05-20T22:58:05.192Z,14.93
2023-05-20T23:00:32.790Z,14.94
2023-05-20T23:03:00.442Z,14.95
2023-05-20T23:05:29.661Z,14.96
2023-05-20T23:07:59.920Z,14.95
2023-05-20T23:10:28.038Z,14.97
2023-05-20T23:12:55.837Z,14.97
2023-05-20T23:15:27.234Z,14.99
2023-05-20T23:17:55.639Z,14.99
2023-05-20T23:20:23.693Z,15.02
2023-05-20T23:22:52.927Z,15.03
2023-05-20T23:25:23.944Z,15.07
2023-05-20T23:27:52.243Z,15.09
2023-05-20T23:30:20.121Z,15.12
2023-05-20T23:32:48.183Z,15.13
2023-05-20T23:35:18.065Z,15.16
2023-05-20T23:37:46.641Z,15.17
2023-05-20T23:40:15.814Z,15.18
2023-05-20T23:42:44.751Z,15.20
2023-05-20T23:45:12.914Z,15.21
2023-05-20T23:47:40.886Z,15.24
2023-05-20T23:50:09.529Z,15.24
2023-05-20T23:52:37.300Z,15.25
2023-05-20T23:55:08.661Z,15.25
2023-05-20T23:57:37.607Z,15.27
