createdAt,value
2023-05-18T00:00:56.250Z,8.30
2023-05-18T00:05:57.892Z,9.70
2023-05-18T00:10:56.080Z,8.40
2023-05-18T00:15:54.271Z,8.90
2023-05-18T00:20:58.733Z,8.77
2023-05-18T00:30:56.825Z,8.30
2023-05-18T00:35:57.331Z,8.25
2023-05-18T00:40:55.578Z,8.57
2023-05-18T00:45:56.391Z,9.20
2023-05-18T00:50:55.002Z,8.20
2023-05-18T00:55:53.610Z,9.43
2023-05-18T01:00:53.870Z,8.52
2023-05-18T01:05:55.811Z,8.75
2023-05-18T01:10:57.394Z,9.23
2023-05-18T01:15:57.445Z,8.70
2023-05-18T01:21:00.183Z,9.52
2023-05-18T01:26:16.002Z,8.85
2023-05-18T01:31:17.212Z,7.70
2023-05-18T01:36:15.651Z,9.10
2023-05-18T01:41:15.533Z,8.70
2023-05-18T01:46:18.867Z,8.25
2023-05-18T01:51:21.418Z,7.95
2023-05-18T01:56:21.846Z,9.00
2023-05-18T02:01:22.844Z,9.18
2023-05-18T02:06:22.530Z,8.95
2023-05-18T02:11:21.585Z,8.48
2023-05-18T02:16:20.393Z,7.47
2023-05-18T02:21:19.154Z,7.75
2023-05-18T02:26:18.747Z,7.97
2023-05-18T02:31:23.692Z,6.80
2023-05-18T02:36:22.682Z,6.55
2023-05-18T02:41:22.871Z,6.90
2023-05-18T02:46:21.473Z,7.00
2023-05-18T02:51:19.707Z,5.50
2023-05-18T02:56:19.261Z,5.63
2023-05-18T03:01:27.122Z,6.75
2023-05-18T03:06:26.799Z,6.10
2023-05-18T03:11:27.204Z,6.65
2023-05-18T03:16:28.749Z,5.93
2023-05-18T03:21:34.208Z,6.20
2023-05-18T03:26:33.227Z,6.20
2023-05-18T03:31:33.027Z,5.68
2023-05-18T03:36:32.803Z,5.63
2023-05-18T03:41:31.865Z,4.97
2023-05-18T03:46:30.189Z,5.07
2023-05-18T03:51:31.416Z,5.45
2023-05-18T03:56:31.680Z,5.70
2023-05-18T04:01:32.882Z,5.45
2023-05-18T04:06:35.458Z,6.70
2023-05-18T04:11:33.658Z,8.77
2023-05-18T04:16:31.895Z,8.57
2023-05-18T04:21:35.514Z,6.85
2023-05-18T04:26:36.698Z,6.18
2023-05-18T04:31:35.684Z,6.68
2023-05-18T04:36:35.201Z,6.57
2023-05-18T04:41:34.232Z,6.82
2023-05-18T04:46:35.003Z,7.53
2023-05-18T04:51:34.844Z,7.40
2023-05-18T04:56:33.450Z,6.85
2023-05-18T05:01:32.405Z,6.88
2023-05-18T05:06:32.033Z,8.88
2023-05-18T05:11:30.397Z,8.38
2023-05-18T05:16:29.301Z,9.43
2023-05-18T05:21:27.555Z,10.02
2023-05-18T05:26:27.191Z,8.10
2023-05-18T05:31:25.602Z,9.30
2023-05-18T05:36:23.901Z,7.53
2023-05-18T05:41:23.238Z,7.15
2023-05-18T05:46:22.999Z,10.13
2023-05-18T05:51:21.995Z,11.23
2023-05-18T05:56:20.343Z,12.80
2023-05-18T06:01:18.834Z,8.88
2023-05-18T06:06:20.798Z,9.43
2023-05-18T06:11:19.319Z,9.00
2023-05-18T06:16:17.634Z,11.55
2023-05-18T06:21:18.139Z,9.95
2023-05-18T06:26:18.322Z,9.27
2023-05-18T06:31:52.046Z,8.55
2023-05-18T06:37:07.963Z,8.55
2023-05-18T06:42:07.976Z,7.97
2023-05-18T06:47:06.519Z,9.48
2023-05-18T06:52:08.862Z,9.73
2023-05-18T06:57:08.746Z,9.68
2023-05-18T07:02:07.882Z,9.70
2023-05-18T07:07:07.797Z,11.10
2023-05-18T07:12:06.268Z,10.77
2023-05-18T07:17:07.066Z,9.80
2023-05-18T07:22:05.527Z,9.63
2023-05-18T07:27:03.834Z,7.22
2023-05-18T07:32:02.042Z,7.13
2023-05-18T07:37:01.710Z,8.90
2023-05-18T07:42:00.005Z,7.55
2023-05-18T07:47:00.914Z,7.97
2023-05-18T07:51:59.448Z,8.07
2023-05-18T07:57:00.653Z,10.13
2023-05-18T08:02:00.153Z,7.90
2023-05-18T08:07:00.749Z,7.95
2023-05-18T08:12:00.318Z,7.32
2023-05-18T08:16:58.670Z,8.23
2023-05-18T08:21:56.997Z,7.03
2023-05-18T08:26:55.145Z,7.95
2023-05-18T08:31:54.810Z,8.60
2023-05-18T08:36:53.051Z,8.23
2023-05-18T08:41:56.858Z,9.18
2023-05-18T08:46:57.127Z,9.03
2023-05-18T08:51:56.840Z,9.95
2023-05-18T08:56:55.278Z,13.77
2023-05-18T09:01:55.301Z,10.40
2023-05-18T09:06:58.377Z,10.52
2023-05-18T09:11:57.185Z,8.18
2023-05-18T09:16:55.467Z,7.70
2023-05-18T09:21:55.072Z,6.45
2023-05-18T09:26:53.460Z,6.50
2023-05-18T09:31:54.111Z,6.20
2023-05-18T09:36:54.082Z,6.65
2023-05-18T09:41:58.197Z,5.35
2023-05-18T09:46:57.185Z,5.30
2023-05-18T09:51:55.475Z,5.40
2023-05-18T09:57:09.051Z,5.80
2023-05-18T10:02:13.496Z,4.88
2023-05-18T10:07:12.977Z,5.65
2023-05-18T10:12:11.757Z,4.60
2023-05-18T10:17:15.537Z,5.40
2023-05-18T10:22:16.857Z,4.18
2023-05-18T10:27:16.036Z,3.85
2023-05-18T10:32:16.264Z,3.70
2023-05-18T10:37:15.567Z,4.32
2023-05-18T10:42:15.309Z,3.50
2023-05-18T10:47:14.863Z,4.03
2023-05-18T10:52:14.742Z,2.80
2023-05-18T10:57:17.763Z,4.18
2023-05-18T11:02:18.677Z,3.60
2023-05-18T11:07:18.294Z,4.10
2023-05-18T11:12:18.040Z,3.20
2023-05-18T11:17:16.803Z,4.28
2023-05-18T11:22:15.027Z,3.13
2023-05-18T11:27:15.934Z,2.75
2023-05-18T11:32:30.108Z,2.83
2023-05-18T11:37:47.801Z,2.28
2023-05-18T11:42:58.936Z,4.00
2023-05-18T11:47:57.955Z,2.63
2023-05-18T11:52:59.612Z,3.35
2023-05-18T11:57:59.303Z,2.78
2023-05-18T12:02:57.878Z,3.15
2023-05-18T12:07:56.239Z,2.95
2023-05-18T12:12:54.529Z,3.35
2023-05-18T12:17:54.813Z,2.30
2023-05-18T12:22:54.682Z,3.22
2023-05-18T12:27:53.573Z,4.00
2023-05-18T12:32:52.682Z,3.03
2023-05-18T12:37:52.398Z,3.50
2023-05-18T12:42:54.524Z,3.30
2023-05-18T12:47:55.599Z,4.82
2023-05-18T12:52:56.631Z,3.53
2023-05-18T12:58:02.459Z,3.60
2023-05-18T13:03:08.961Z,3.38
2023-05-18T13:08:18.240Z,3.10
2023-05-18T13:13:17.057Z,3.67
2023-05-18T13:18:19.439Z,3.67
2023-05-18T13:23:27.875Z,4.22
2023-05-18T13:28:28.694Z,3.30
2023-05-18T13:33:30.804Z,3.30
2023-05-18T13:38:37.656Z,4.03
2023-05-18T13:43:37.138Z,3.45
2023-05-18T13:48:35.372Z,3.58
2023-05-18T13:53:33.548Z,4.18
2023-05-18T13:58:33.094Z,3.13
2023-05-18T14:03:34.014Z,3.85
2023-05-18T14:08:32.404Z,3.47
2023-05-18T14:13:30.567Z,4.78
2023-05-18T14:18:30.287Z,3.63
2023-05-18T14:23:28.485Z,3.70
2023-05-18T14:28:26.725Z,3.60
2023-05-18T14:33:25.023Z,3.15
2023-05-18T14:38:27.046Z,3.67
2023-05-18T14:43:25.249Z,3.30
2023-05-18T14:48:25.678Z,3.03
2023-05-18T14:53:25.372Z,2.67
2023-05-18T14:58:23.687Z,2.75
2023-05-18T15:03:22.059Z,3.15
2023-05-18T15:08:20.413Z,3.65
2023-05-18T15:13:20.129Z,3.90
2023-05-18T15:18:18.484Z,3.83
2023-05-18T15:23:16.824Z,4.95
2023-05-18T15:28:14.995Z,3.25
2023-05-18T15:33:14.631Z,3.50
2023-05-18T15:38:12.867Z,3.05
2023-05-18T15:43:11.053Z,2.72
2023-05-18T15:48:09.592Z,3.00
2023-05-18T15:53:09.688Z,2.80
2023-05-18T15:58:07.890Z,2.75
2023-05-18T16:03:08.824Z,2.40
2023-05-18T16:08:07.483Z,2.97
2023-05-18T16:13:07.157Z,7.95
2023-05-18T16:18:05.713Z,9.00
2023-05-18T16:23:04.035Z,5.80
2023-05-18T16:28:02.259Z,23.45
2023-05-18T16:33:04.147Z,4.65
2023-05-18T16:38:02.495Z,7.63
2023-05-18T16:43:00.703Z,11.00
2023-05-18T16:48:00.726Z,4.38
2023-05-18T16:53:00.513Z,19.92
2023-05-18T16:57:58.798Z,9.98
2023-05-18T17:02:57.316Z,3.90
2023-05-18T17:07:55.615Z,12.10
2023-05-18T17:12:55.333Z,12.77
2023-05-18T17:17:53.548Z,22.58
2023-05-18T17:22:56.318Z,17.05
2023-05-18T17:27:55.973Z,4.07
2023-05-18T17:32:54.890Z,3.20
2023-05-18T17:37:54.555Z,3.42
2023-05-18T17:42:52.765Z,3.95
2023-05-18T17:47:52.487Z,5.88
2023-05-18T17:52:50.737Z,6.68
2023-05-18T17:57:52.287Z,6.65
2023-05-18T18:02:50.561Z,6.88
2023-05-18T18:07:50.162Z,6.10
2023-05-18T18:12:48.425Z,6.32
2023-05-18T18:17:46.734Z,4.47
2023-05-18T18:22:44.919Z,4.20
2023-05-18T18:27:44.466Z,4.78
2023-05-18T18:32:42.759Z,5.05
2023-05-18T18:37:45.833Z,4.68
2023-05-18T18:42:45.384Z,4.28
2023-05-18T18:47:43.685Z,4.43
2023-05-18T18:52:41.885Z,5.18
2023-05-18T18:57:40.159Z,8.05
2023-05-18T19:02:39.895Z,4.38
2023-05-18T19:07:38.253Z,4.72
2023-05-18T19:12:36.406Z,3.72
2023-05-18T19:17:34.810Z,5.65
2023-05-18T19:22:34.548Z,4.72
2023-05-18T19:27:33.003Z,4.40
2023-05-18T19:32:31.203Z,4.43
2023-05-18T19:37:29.462Z,4.95
2023-05-18T19:42:29.107Z,4.82
2023-05-18T19:47:27.345Z,4.55
2023-05-18T19:52:25.605Z,4.40
2023-05-18T19:57:23.846Z,4.25
2023-05-18T20:02:23.427Z,4.38
2023-05-18T20:07:22.704Z,4.38
2023-05-18T20:12:20.993Z,4.63
2023-05-18T20:17:19.369Z,5.75
2023-05-18T20:22:19.075Z,4.07
2023-05-18T20:27:17.501Z,5.93
2023-05-18T20:32:16.776Z,4.50
2023-05-18T20:37:15.011Z,4.25
2023-05-18T20:42:15.072Z,5.30
2023-05-18T20:47:13.270Z,4.97
2023-05-18T20:52:11.514Z,5.40
2023-05-18T20:57:09.769Z,5.03
2023-05-18T21:02:09.379Z,5.38
2023-05-18T21:07:07.563Z,5.18
2023-05-18T21:12:06.207Z,5.72
2023-05-18T21:17:04.485Z,6.07
2023-05-18T21:22:04.088Z,5.45
2023-05-18T21:27:02.314Z,5.20
2023-05-18T21:32:00.584Z,5.60
2023-05-18T21:36:58.851Z,5.38
2023-05-18T21:41:58.434Z,5.85
2023-05-18T21:46:59.280Z,6.38
2023-05-18T21:51:58.233Z,6.05
2023-05-18T21:56:56.378Z,6.32
2023-05-18T22:01:56.289Z,6.65
2023-05-18T22:06:54.516Z,6.50
2023-05-18T22:11:52.768Z,6.60
2023-05-18T22:16:50.997Z,7.25
2023-05-18T22:21:50.543Z,7.47
2023-05-18T22:26:48.723Z,6.90
2023-05-18T22:31:46.950Z,7.18
2023-05-18T22:36:45.170Z,7.40
2023-05-18T22:41:44.857Z,7.28
2023-05-18T22:46:43.061Z,7.20
2023-05-18T22:51:41.252Z,7.38
2023-05-18T22:56:39.484Z,7.38
2023-05-18T23:01:39.059Z,7.65
2023-05-18T23:06:37.282Z,6.72
2023-05-18T23:11:36.035Z,6.85
2023-05-18T23:16:34.318Z,6.97
2023-05-18T23:21:33.975Z,7.75
2023-05-18T23:26:32.191Z,6.82
2023-05-18T23:31:31.641Z,6.70
2023-05-18T23:36:31.993Z,7.13
2023-05-18T23:41:32.605Z,6.65
2023-05-18T23:46:31.073Z,6.72
2023-05-18T23:51:30.966Z,6.63
2023-05-18T23:56:29.622Z,7.30
