createdAt,value
2018-08-25T00:00:59.084Z,0.00
2018-08-25T00:01:58.966Z,0.00
2018-08-25T00:02:59.216Z,0.00
2018-08-25T00:03:59.048Z,0.00
2018-08-25T00:04:59.040Z,0.00
2018-08-25T00:05:59.074Z,0.00
2018-08-25T00:06:59.061Z,0.00
2018-08-25T00:07:59.110Z,0.00
2018-08-25T00:08:59.213Z,0.00
2018-08-25T00:09:59.103Z,0.00
2018-08-25T00:10:59.336Z,0.00
2018-08-25T00:11:59.120Z,0.00
2018-08-25T00:12:59.148Z,0.00
2018-08-25T00:13:59.158Z,0.00
2018-08-25T00:14:59.172Z,0.00
2018-08-25T00:15:59.362Z,0.00
2018-08-25T00:16:59.211Z,0.00
2018-08-25T00:17:59.260Z,0.00
2018-08-25T00:18:59.366Z,0.00
2018-08-25T00:19:59.262Z,0.00
2018-08-25T00:20:59.386Z,0.00
2018-08-25T00:21:59.278Z,0.00
2018-08-25T00:22:59.430Z,0.00
2018-08-25T00:23:59.333Z,0.00
2018-08-25T00:24:59.337Z,0.00
2018-08-25T00:25:59.451Z,0.00
2018-08-25T00:26:59.490Z,0.00
2018-08-25T00:27:59.596Z,0.00
2018-08-25T00:28:59.397Z,0.00
2018-08-25T00:29:59.426Z,0.00
2018-08-25T00:30:59.445Z,0.00
2018-08-25T00:31:59.571Z,0.00
2018-08-25T00:32:59.738Z,0.00
2018-08-25T00:33:59.609Z,0.00
2018-08-25T00:34:59.624Z,0.00
2018-08-25T00:35:59.517Z,0.00
2018-08-25T00:36:59.526Z,0.00
2018-08-25T00:37:59.819Z,0.00
2018-08-25T00:38:59.684Z,0.00
2018-08-25T00:39:59.579Z,0.00
2018-08-25T00:40:59.608Z,0.00
2018-08-25T00:41:59.611Z,0.00
2018-08-25T00:42:59.780Z,0.00
2018-08-25T00:43:59.636Z,0.00
2018-08-25T00:44:59.782Z,0.00
2018-08-25T00:45:59.676Z,0.00
2018-08-25T00:46:59.700Z,0.00
2018-08-25T00:47:59.976Z,0.00
2018-08-25T00:48:59.847Z,0.00
2018-08-25T00:49:59.858Z,0.00
2018-08-25T00:50:59.873Z,0.00
2018-08-25T00:51:59.894Z,0.00
2018-08-25T00:53:00.007Z,0.00
2018-08-25T00:53:59.921Z,0.00
2018-08-25T00:54:59.813Z,0.00
2018-08-25T00:55:59.830Z,0.00
2018-08-25T00:56:59.847Z,0.00
2018-08-25T00:58:00.136Z,0.00
2018-08-25T00:59:00.007Z,0.00
2018-08-25T00:59:59.892Z,0.00
2018-08-25T01:00:59.914Z,0.00
2018-08-25T01:02:00.054Z,0.00
2018-08-25T01:03:00.118Z,0.00
2018-08-25T01:03:59.982Z,0.00
2018-08-25T01:04:59.972Z,0.00
2018-08-25T01:05:59.993Z,0.00
2018-08-25T01:07:00.129Z,0.00
2018-08-25T01:08:00.075Z,0.00
2018-08-25T01:09:00.083Z,0.00
2018-08-25T01:10:00.062Z,0.00
2018-08-25T01:11:00.064Z,0.00
2018-08-25T01:12:00.214Z,0.00
2018-08-25T01:13:00.201Z,0.00
2018-08-25T01:14:00.111Z,0.00
2018-08-25T01:15:00.126Z,0.00
2018-08-25T01:16:00.146Z,0.00
2018-08-25T01:17:00.286Z,0.00
2018-08-25T01:18:00.227Z,0.00
2018-08-25T01:19:00.444Z,0.00
2018-08-25T01:20:00.338Z,0.00
2018-08-25T01:21:00.214Z,0.00
2018-08-25T01:22:00.236Z,0.00
2018-08-25T01:23:00.385Z,0.00
2018-08-25T01:24:00.599Z,0.00
2018-08-25T01:25:00.292Z,0.00
2018-08-25T01:26:00.307Z,0.00
2018-08-25T01:27:00.338Z,0.00
2018-08-25T01:28:00.464Z,0.00
2018-08-25T01:29:00.452Z,0.00
2018-08-25T01:30:00.369Z,0.00
2018-08-25T01:31:00.515Z,0.00
2018-08-25T01:32:00.520Z,0.00
2018-08-25T01:33:00.408Z,0.00
2018-08-25T01:34:00.472Z,0.00
2018-08-25T01:35:00.454Z,0.00
2018-08-25T01:36:00.586Z,0.00
2018-08-25T01:37:00.605Z,0.00
2018-08-25T01:38:00.506Z,0.00
2018-08-25T01:39:00.682Z,0.00
2018-08-25T01:40:00.531Z,0.00
2018-08-25T01:41:00.661Z,0.00
2018-08-25T01:42:00.561Z,0.00
2018-08-25T01:43:00.582Z,0.00
2018-08-25T01:44:00.859Z,0.00
2018-08-25T01:45:00.602Z,0.00
2018-08-25T01:46:00.622Z,0.00
2018-08-25T01:47:00.757Z,0.00
2018-08-25T01:48:00.652Z,0.00
2018-08-25T01:49:00.816Z,0.00
2018-08-25T01:50:00.809Z,0.00
2018-08-25T01:51:00.821Z,0.00
2018-08-25T01:52:00.743Z,0.00
2018-08-25T01:53:00.738Z,0.00
2018-08-25T01:54:00.888Z,0.00
2018-08-25T01:55:00.764Z,0.00
2018-08-25T01:56:00.770Z,0.00
2018-08-25T01:57:00.913Z,0.00
2018-08-25T01:58:00.933Z,0.00
2018-08-25T01:59:00.985Z,0.00
2018-08-25T02:00:00.839Z,0.00
2018-08-25T02:01:00.847Z,0.00
2018-08-25T02:02:00.883Z,0.00
2018-08-25T02:03:01.010Z,0.00
2018-08-25T02:04:01.056Z,0.00
2018-08-25T02:05:00.919Z,0.00
2018-08-25T02:06:00.920Z,0.00
2018-08-25T02:07:00.951Z,0.00
2018-08-25T02:08:00.965Z,0.00
2018-08-25T02:09:01.136Z,0.00
2018-08-25T02:10:00.996Z,0.00
2018-08-25T02:11:01.132Z,0.00
2018-08-25T02:12:01.147Z,0.00
2018-08-25T02:13:01.032Z,0.00
2018-08-25T02:14:01.205Z,0.00
2018-08-25T02:15:01.068Z,0.00
2018-08-25T02:16:01.209Z,0.00
2018-08-25T02:17:01.224Z,0.00
2018-08-25T02:18:01.240Z,0.00
2018-08-25T02:19:01.186Z,0.00
2018-08-25T02:20:01.146Z,0.00
2018-08-25T02:21:01.287Z,0.00
2018-08-25T02:22:01.182Z,0.00
2018-08-25T02:23:01.231Z,0.00
2018-08-25T02:24:01.483Z,0.00
2018-08-25T02:25:01.276Z,0.00
2018-08-25T02:26:01.237Z,0.00
2018-08-25T02:27:01.377Z,0.00
2018-08-25T02:28:01.316Z,0.00
2018-08-25T02:29:01.389Z,0.00
2018-08-25T02:30:01.307Z,0.00
2018-08-25T02:31:01.321Z,0.00
2018-08-25T02:32:01.324Z,0.00
2018-08-25T02:33:01.349Z,0.00
2018-08-25T02:34:01.417Z,0.00
2018-08-25T02:35:01.502Z,0.00
2018-08-25T02:36:01.388Z,0.00
2018-08-25T02:37:01.424Z,0.00
2018-08-25T02:38:01.553Z,0.00
2018-08-25T02:39:01.495Z,0.00
2018-08-25T02:40:01.448Z,0.00
2018-08-25T02:41:01.520Z,0.00
2018-08-25T02:42:01.494Z,0.00
2018-08-25T02:43:01.534Z,0.00
2018-08-25T02:44:01.601Z,0.00
2018-08-25T02:45:01.541Z,0.00
2018-08-25T02:46:01.566Z,0.00
2018-08-25T02:47:01.580Z,0.00
2018-08-25T02:48:01.575Z,0.00
2018-08-25T02:49:01.866Z,0.00
2018-08-25T02:50:01.602Z,0.00
2018-08-25T02:51:01.749Z,0.00
2018-08-25T02:52:01.760Z,0.00
2018-08-25T02:53:01.779Z,0.00
2018-08-25T02:54:01.771Z,0.00
2018-08-25T02:55:01.684Z,0.00
2018-08-25T02:56:01.828Z,0.00
2018-08-25T02:57:01.733Z,0.00
2018-08-25T02:58:01.858Z,0.00
2018-08-25T02:59:01.908Z,0.00
2018-08-25T03:00:01.762Z,0.00
2018-08-25T03:01:01.778Z,0.00
2018-08-25T03:02:01.916Z,0.00
2018-08-25T03:03:01.934Z,0.00
2018-08-25T03:04:01.980Z,0.00
2018-08-25T03:05:01.889Z,0.00
2018-08-25T03:06:01.864Z,0.00
2018-08-25T03:07:01.867Z,0.00
2018-08-25T03:08:02.006Z,0.00
2018-08-25T03:09:02.042Z,0.00
2018-08-25T03:10:01.908Z,0.00
2018-08-25T03:11:02.057Z,0.00
2018-08-25T03:12:01.952Z,0.00
2018-08-25T03:13:02.078Z,0.00
2018-08-25T03:14:02.113Z,0.00
2018-08-25T03:15:02.116Z,0.00
2018-08-25T03:16:02.000Z,0.00
2018-08-25T03:17:02.021Z,0.00
2018-08-25T03:18:02.160Z,0.00
2018-08-25T03:19:02.319Z,0.00
2018-08-25T03:20:02.185Z,0.00
2018-08-25T03:21:02.205Z,0.00
2018-08-25T03:22:02.095Z,0.00
2018-08-25T03:23:02.114Z,0.00
2018-08-25T03:24:02.289Z,0.00
2018-08-25T03:25:02.148Z,0.00
2018-08-25T03:26:02.274Z,0.00
2018-08-25T03:28:02.186Z,0.00
2018-08-25T03:29:02.241Z,0.00
2018-08-25T03:30:02.199Z,0.00
2018-08-25T03:31:02.350Z,0.00
2018-08-25T03:32:02.237Z,0.00
2018-08-25T03:33:02.376Z,0.00
2018-08-25T03:34:02.490Z,0.00
2018-08-25T03:35:02.274Z,0.00
2018-08-25T03:36:02.420Z,0.00
2018-08-25T03:37:02.310Z,0.00
2018-08-25T03:38:02.323Z,0.00
2018-08-25T03:39:02.517Z,0.00
2018-08-25T03:40:02.400Z,0.00
2018-08-25T03:41:02.479Z,0.00
2018-08-25T03:42:02.370Z,0.00
2018-08-25T03:43:02.399Z,0.00
2018-08-25T03:44:02.536Z,0.00
2018-08-25T03:45:02.427Z,0.00
2018-08-25T03:46:02.612Z,0.00
2018-08-25T03:47:02.573Z,0.00
2018-08-25T03:48:02.464Z,0.00
2018-08-25T03:49:02.487Z,0.00
2018-08-25T03:50:02.489Z,0.00
2018-08-25T03:51:02.615Z,0.00
2018-08-25T03:52:02.526Z,0.00
2018-08-25T03:53:02.660Z,0.00
2018-08-25T03:54:02.675Z,0.00
2018-08-25T03:55:02.560Z,0.00
2018-08-25T03:56:02.622Z,0.00
2018-08-25T03:57:02.716Z,0.00
2018-08-25T03:58:02.620Z,0.00
2018-08-25T03:59:02.610Z,0.00
2018-08-25T04:00:02.745Z,0.00
2018-08-25T04:01:02.652Z,0.00
2018-08-25T04:02:02.782Z,0.00
2018-08-25T04:03:02.681Z,0.00
2018-08-25T04:04:02.812Z,0.00
2018-08-25T04:05:02.791Z,0.00
2018-08-25T04:06:02.839Z,0.00
2018-08-25T04:07:02.854Z,0.00
2018-08-25T04:08:02.866Z,0.00
2018-08-25T04:09:02.759Z,0.00
2018-08-25T04:10:02.996Z,0.00
2018-08-25T04:11:02.909Z,0.00
2018-08-25T04:12:02.918Z,0.00
2018-08-25T04:13:02.831Z,0.00
2018-08-25T04:14:02.809Z,0.00
2018-08-25T04:15:03.073Z,0.00
2018-08-25T04:16:02.865Z,0.00
2018-08-25T04:17:02.866Z,0.00
2018-08-25T04:18:03.005Z,0.00
2018-08-25T04:19:02.900Z,0.00
2018-08-25T04:20:03.018Z,0.00
2018-08-25T04:21:02.971Z,0.00
2018-08-25T04:22:02.936Z,0.00
2018-08-25T04:23:02.954Z,0.00
2018-08-25T04:24:02.955Z,0.00
2018-08-25T04:25:03.197Z,0.00
2018-08-25T04:26:03.106Z,0.00
2018-08-25T04:27:03.002Z,0.00
2018-08-25T04:28:03.014Z,0.00
2018-08-25T04:29:03.147Z,0.00
2018-08-25T04:30:03.261Z,0.00
2018-08-25T04:31:03.070Z,0.00
2018-08-25T04:32:03.071Z,0.00
2018-08-25T04:33:03.079Z,0.00
2018-08-25T04:34:03.212Z,0.00
2018-08-25T04:35:03.265Z,0.00
2018-08-25T04:36:03.247Z,0.00
2018-08-25T04:37:03.258Z,0.00
2018-08-25T04:38:03.137Z,0.00
2018-08-25T04:39:03.179Z,0.00
2018-08-25T04:40:03.474Z,0.00
2018-08-25T04:41:03.196Z,0.00
2018-08-25T04:42:03.242Z,0.00
2018-08-25T04:43:03.219Z,0.00
2018-08-25T04:44:03.231Z,0.00
2018-08-25T04:45:03.298Z,0.00
2018-08-25T04:46:03.378Z,0.00
2018-08-25T04:47:03.397Z,0.00
2018-08-25T04:48:03.276Z,0.00
2018-08-25T04:49:03.298Z,0.00
2018-08-25T04:50:03.405Z,0.00
2018-08-25T04:51:03.321Z,0.00
2018-08-25T04:52:03.331Z,0.00
2018-08-25T04:53:03.348Z,0.00
2018-08-25T04:54:03.360Z,0.00
2018-08-25T04:55:03.475Z,0.00
2018-08-25T04:56:03.386Z,0.00
2018-08-25T04:57:03.524Z,0.00
2018-08-25T04:58:03.419Z,0.00
2018-08-25T04:59:03.468Z,0.00
2018-08-25T05:00:03.547Z,0.00
2018-08-25T05:01:03.475Z,0.00
2018-08-25T05:02:03.564Z,0.00
2018-08-25T05:03:03.606Z,0.00
2018-08-25T05:04:03.501Z,0.00
2018-08-25T05:05:03.616Z,0.00
2018-08-25T05:06:03.542Z,0.00
2018-08-25T05:07:03.529Z,0.00
2018-08-25T05:08:03.551Z,0.00
2018-08-25T05:09:03.564Z,0.00
2018-08-25T05:10:03.674Z,0.00
2018-08-25T05:11:03.596Z,0.00
2018-08-25T05:12:03.607Z,0.00
2018-08-25T05:13:03.738Z,0.00
2018-08-25T05:14:03.629Z,0.00
2018-08-25T05:15:03.835Z,0.00
2018-08-25T05:16:03.693Z,0.00
2018-08-25T05:17:03.794Z,0.00
2018-08-25T05:18:03.803Z,0.00
2018-08-25T05:19:03.812Z,0.00
2018-08-25T05:20:03.812Z,0.00
2018-08-25T05:21:03.717Z,0.00
2018-08-25T05:22:03.758Z,0.00
2018-08-25T05:23:03.743Z,0.00
2018-08-25T05:24:03.768Z,0.00
2018-08-25T05:25:03.771Z,0.00
2018-08-25T05:26:04.014Z,0.00
2018-08-25T05:27:03.920Z,0.00
2018-08-25T05:28:03.806Z,0.00
2018-08-25T05:29:03.942Z,0.00
2018-08-25T05:30:03.839Z,0.00
2018-08-25T05:31:03.947Z,0.00
2018-08-25T05:32:03.858Z,0.00
2018-08-25T05:33:03.997Z,0.00
2018-08-25T05:34:04.010Z,0.00
2018-08-25T05:35:04.025Z,0.00
2018-08-25T05:36:04.014Z,0.00
2018-08-25T05:37:03.930Z,0.00
2018-08-25T05:38:04.052Z,0.00
2018-08-25T05:39:03.952Z,0.00
2018-08-25T05:40:04.082Z,0.00
2018-08-25T05:41:04.146Z,0.00
2018-08-25T05:42:03.992Z,0.00
2018-08-25T05:43:04.120Z,0.00
2018-08-25T05:44:04.281Z,0.00
2018-08-25T05:45:04.032Z,0.00
2018-08-25T05:46:04.033Z,0.00
2018-08-25T05:47:04.173Z,0.00
2018-08-25T05:48:04.052Z,0.00
2018-08-25T05:49:04.174Z,0.00
2018-08-25T05:50:04.072Z,0.00
2018-08-25T05:51:04.226Z,0.00
2018-08-25T05:52:04.242Z,0.00
2018-08-25T05:53:04.115Z,0.00
2018-08-25T05:54:04.357Z,0.00
2018-08-25T05:55:04.152Z,0.00
2018-08-25T05:56:04.279Z,0.00
2018-08-25T05:57:04.179Z,0.00
2018-08-25T05:58:04.304Z,0.00
2018-08-25T05:59:04.299Z,0.00
2018-08-25T06:00:04.224Z,0.00
2018-08-25T06:01:04.208Z,0.00
2018-08-25T06:02:04.278Z,0.00
2018-08-25T06:03:04.250Z,0.00
2018-08-25T06:04:04.415Z,0.00
2018-08-25T06:05:04.394Z,0.00
2018-08-25T06:06:04.286Z,0.00
2018-08-25T06:07:04.421Z,0.00
2018-08-25T06:08:04.436Z,0.00
2018-08-25T06:09:04.422Z,0.00
2018-08-25T06:10:04.455Z,0.00
2018-08-25T06:11:04.359Z,0.00
2018-08-25T06:12:04.390Z,0.00
2018-08-25T06:13:04.493Z,0.00
2018-08-25T06:14:04.575Z,0.00
2018-08-25T06:15:04.411Z,0.00
2018-08-25T06:16:04.534Z,0.00
2018-08-25T06:17:04.418Z,0.00
2018-08-25T06:18:04.560Z,0.00
2018-08-25T06:19:04.638Z,0.00
2018-08-25T06:20:04.581Z,0.00
2018-08-25T06:21:04.459Z,0.00
2018-08-25T06:22:04.484Z,0.00
2018-08-25T06:23:04.490Z,0.00
2018-08-25T06:24:04.729Z,0.00
2018-08-25T06:25:04.637Z,0.00
2018-08-25T06:26:04.550Z,0.00
2018-08-25T06:27:04.550Z,0.00
2018-08-25T06:28:04.565Z,0.00
2018-08-25T06:29:04.840Z,0.00
2018-08-25T06:30:04.687Z,0.00
2018-08-25T06:31:04.595Z,0.00
2018-08-25T06:32:04.723Z,0.00
2018-08-25T06:33:04.617Z,0.00
2018-08-25T06:34:04.726Z,0.00
2018-08-25T06:35:04.766Z,0.00
2018-08-25T06:36:04.691Z,0.00
2018-08-25T06:37:04.663Z,0.00
2018-08-25T06:38:04.666Z,0.00
2018-08-25T06:39:04.792Z,0.00
2018-08-25T06:40:04.706Z,0.00
2018-08-25T06:41:04.751Z,0.00
2018-08-25T06:42:04.850Z,0.00
2018-08-25T06:43:04.766Z,0.00
2018-08-25T06:44:04.971Z,0.00
2018-08-25T06:45:04.770Z,0.00
2018-08-25T06:46:04.775Z,0.00
2018-08-25T06:47:04.779Z,0.00
2018-08-25T06:48:04.924Z,0.00
2018-08-25T06:49:04.925Z,0.00
2018-08-25T06:50:04.858Z,0.00
2018-08-25T06:51:04.852Z,0.00
2018-08-25T06:52:04.843Z,0.00
2018-08-25T06:53:04.862Z,0.00
2018-08-25T06:54:04.933Z,0.00
2018-08-25T06:55:04.885Z,0.00
2018-08-25T06:56:05.022Z,0.00
2018-08-25T06:57:04.907Z,0.00
2018-08-25T06:58:04.914Z,0.00
2018-08-25T06:59:05.038Z,0.00
2018-08-25T07:00:04.952Z,0.00
2018-08-25T07:01:05.080Z,0.00
2018-08-25T07:02:05.096Z,0.00
2018-08-25T07:03:04.980Z,0.00
2018-08-25T07:04:05.172Z,0.00
2018-08-25T07:05:05.137Z,0.00
2018-08-25T07:06:05.150Z,0.00
2018-08-25T07:07:05.153Z,0.00
2018-08-25T07:08:05.165Z,0.00
2018-08-25T07:09:05.119Z,0.00
2018-08-25T07:10:05.110Z,0.00
2018-08-25T07:11:05.090Z,0.00
2018-08-25T07:12:05.092Z,0.00
2018-08-25T07:13:05.226Z,0.00
2018-08-25T07:14:05.346Z,0.00
2018-08-25T07:15:05.135Z,0.00
2018-08-25T07:16:05.266Z,0.00
2018-08-25T07:17:05.144Z,0.00
2018-08-25T07:18:05.171Z,0.00
2018-08-25T07:19:05.395Z,0.00
2018-08-25T07:20:05.236Z,0.00
2018-08-25T07:21:05.326Z,0.00
2018-08-25T07:22:05.344Z,0.00
2018-08-25T07:23:05.351Z,0.00
2018-08-25T07:24:05.369Z,0.00
2018-08-25T07:25:05.302Z,0.00
2018-08-25T07:26:05.407Z,0.00
2018-08-25T07:27:05.405Z,0.00
2018-08-25T07:28:05.303Z,0.00
2018-08-25T07:29:05.407Z,0.00
2018-08-25T07:30:05.437Z,0.00
2018-08-25T07:31:05.329Z,0.00
2018-08-25T07:32:05.392Z,0.00
2018-08-25T07:33:05.339Z,0.00
2018-08-25T07:34:05.474Z,0.00
2018-08-25T07:35:05.377Z,0.00
2018-08-25T07:36:05.510Z,0.00
2018-08-25T07:37:05.521Z,0.00
2018-08-25T07:38:05.407Z,0.00
2018-08-25T07:39:05.569Z,0.00
2018-08-25T07:40:05.441Z,0.00
2018-08-25T07:41:05.576Z,0.00
2018-08-25T07:42:05.475Z,0.00
2018-08-25T07:43:05.595Z,0.00
2018-08-25T07:44:05.632Z,0.00
2018-08-25T07:45:05.580Z,0.00
2018-08-25T07:46:05.515Z,0.00
2018-08-25T07:47:05.532Z,0.00
2018-08-25T07:48:05.542Z,0.00
2018-08-25T07:49:05.604Z,0.00
2018-08-25T07:50:05.681Z,0.00
2018-08-25T07:51:05.568Z,0.00
2018-08-25T07:52:05.585Z,0.00
2018-08-25T07:53:05.591Z,0.00
2018-08-25T07:54:05.839Z,0.00
2018-08-25T07:55:05.616Z,0.00
2018-08-25T07:56:05.761Z,0.00
2018-08-25T07:57:05.648Z,0.00
2018-08-25T07:58:05.694Z,0.00
2018-08-25T07:59:05.898Z,0.00
2018-08-25T08:00:05.687Z,0.00
2018-08-25T08:01:05.685Z,0.00
2018-08-25T08:02:05.834Z,0.00
2018-08-25T08:03:05.841Z,0.00
2018-08-25T08:04:05.837Z,0.00
2018-08-25T08:05:05.868Z,0.00
2018-08-25T08:06:05.881Z,0.00
2018-08-25T08:07:05.892Z,0.00
2018-08-25T08:08:05.782Z,0.00
2018-08-25T08:09:06.073Z,0.00
2018-08-25T08:10:05.841Z,0.00
2018-08-25T08:11:05.823Z,0.00
2018-08-25T08:12:05.877Z,0.00
2018-08-25T08:13:05.854Z,0.00
2018-08-25T08:14:06.031Z,0.00
2018-08-25T08:15:05.861Z,0.00
2018-08-25T08:16:05.882Z,0.00
2018-08-25T08:17:06.016Z,0.00
2018-08-25T08:18:05.926Z,0.00
2018-08-25T08:19:06.041Z,0.00
2018-08-25T08:20:06.107Z,0.00
2018-08-25T08:21:05.937Z,0.00
2018-08-25T08:22:06.079Z,0.00
2018-08-25T08:23:06.062Z,0.00
2018-08-25T08:24:05.979Z,0.00
2018-08-25T08:25:06.109Z,0.00
2018-08-25T08:26:06.011Z,0.00
2018-08-25T08:27:06.050Z,0.00
2018-08-25T08:28:06.129Z,0.00
2018-08-25T08:29:06.075Z,0.00
2018-08-25T08:30:06.043Z,0.00
2018-08-25T08:31:06.188Z,0.00
2018-08-25T08:32:06.195Z,0.00
2018-08-25T08:33:06.466Z,0.00
2018-08-25T08:34:06.224Z,0.00
2018-08-25T08:35:06.114Z,0.00
2018-08-25T08:36:06.244Z,0.00
2018-08-25T08:37:06.141Z,0.00
2018-08-25T08:38:06.246Z,0.00
2018-08-25T08:39:06.294Z,0.00
2018-08-25T08:40:06.218Z,0.00
2018-08-25T08:41:06.184Z,0.00
2018-08-25T08:42:06.223Z,0.00
2018-08-25T08:43:06.312Z,0.00
2018-08-25T08:44:06.224Z,0.00
2018-08-25T08:45:06.239Z,0.00
2018-08-25T08:46:06.243Z,0.00
2018-08-25T08:47:06.378Z,0.00
2018-08-25T08:48:06.445Z,0.00
2018-08-25T08:49:06.411Z,0.00
2018-08-25T08:50:06.346Z,0.00
2018-08-25T08:51:06.306Z,0.00
2018-08-25T08:52:06.441Z,0.00
2018-08-25T08:53:06.550Z,0.00
2018-08-25T08:54:06.341Z,0.00
2018-08-25T08:55:06.371Z,0.00
2018-08-25T08:56:06.490Z,0.00
2018-08-25T08:57:06.511Z,0.00
2018-08-25T08:58:06.611Z,0.00
2018-08-25T08:59:06.532Z,0.00
2018-08-25T09:00:06.411Z,0.00
2018-08-25T09:01:06.566Z,0.00
2018-08-25T09:02:06.439Z,0.00
2018-08-25T09:03:06.447Z,0.00
2018-08-25T09:04:06.588Z,0.00
2018-08-25T09:05:06.603Z,0.00
2018-08-25T09:06:06.639Z,4.00
2018-08-25T09:07:06.559Z,4.00
2018-08-25T09:08:06.518Z,0.00
2018-08-25T09:09:06.651Z,4.00
2018-08-25T09:10:06.661Z,8.00
2018-08-25T09:11:06.594Z,4.00
2018-08-25T09:12:06.689Z,8.00
2018-08-25T09:13:06.713Z,12.00
2018-08-25T09:14:06.713Z,12.00
2018-08-25T09:15:06.723Z,12.00
2018-08-25T09:16:06.739Z,20.00
2018-08-25T09:17:06.747Z,24.00
2018-08-25T09:18:06.885Z,28.00
2018-08-25T09:19:06.769Z,32.00
2018-08-25T09:20:06.672Z,36.00
2018-08-25T09:21:06.799Z,44.00
2018-08-25T09:22:06.688Z,56.00
2018-08-25T09:23:06.922Z,60.00
2018-08-25T09:24:06.726Z,76.00
2018-08-25T09:25:06.735Z,96.00
2018-08-25T09:26:06.857Z,112.00
2018-08-25T09:27:06.745Z,136.00
2018-08-25T09:28:06.857Z,160.00
2018-08-25T09:29:06.894Z,200.00
2018-08-25T09:30:06.823Z,220.00
2018-08-25T09:31:06.801Z,216.00
2018-08-25T09:32:06.926Z,204.00
2018-08-25T09:33:06.861Z,208.00
2018-08-25T09:34:06.952Z,228.00
2018-08-25T09:35:06.970Z,252.00
2018-08-25T09:36:07.041Z,284.00
2018-08-25T09:37:06.883Z,344.00
2018-08-25T09:38:06.924Z,416.00
2018-08-25T09:39:06.885Z,488.00
2018-08-25T09:40:07.058Z,552.00
2018-08-25T09:41:06.917Z,612.00
2018-08-25T09:42:07.056Z,704.00
2018-08-25T09:43:07.075Z,792.00
2018-08-25T09:44:07.085Z,888.00
2018-08-25T09:45:07.141Z,968.00
2018-08-25T09:46:07.128Z,1068.00
2018-08-25T09:47:07.205Z,1148.00
2018-08-25T09:48:07.128Z,1236.00
2018-08-25T09:49:07.138Z,1312.00
2018-08-25T09:50:07.073Z,1344.00
2018-08-25T09:51:07.158Z,1368.00
2018-08-25T09:52:07.178Z,1288.00
2018-08-25T09:53:07.065Z,1244.00
2018-08-25T09:54:07.199Z,1144.00
2018-08-25T09:55:07.092Z,1076.00
2018-08-25T09:56:07.382Z,1064.00
2018-08-25T09:57:07.239Z,1048.00
2018-08-25T09:58:07.116Z,1048.00
2018-08-25T09:59:07.317Z,1056.00
2018-08-25T10:00:07.164Z,1116.00
2018-08-25T10:01:07.167Z,1220.00
2018-08-25T10:02:07.404Z,1328.00
2018-08-25T10:03:07.195Z,1436.00
2018-08-25T10:04:07.241Z,1512.00
2018-08-25T10:05:07.254Z,1568.00
2018-08-25T10:06:07.351Z,1612.00
2018-08-25T10:07:07.267Z,1616.00
2018-08-25T10:08:07.357Z,1620.00
2018-08-25T10:09:07.395Z,1656.00
2018-08-25T10:10:07.272Z,1676.00
2018-08-25T10:11:07.286Z,1684.00
2018-08-25T10:12:07.303Z,1676.00
2018-08-25T10:13:07.546Z,1672.00
2018-08-25T10:14:07.456Z,1684.00
2018-08-25T10:15:07.340Z,1720.00
2018-08-25T10:16:07.354Z,1760.00
2018-08-25T10:17:07.490Z,1808.00
2018-08-25T10:18:07.570Z,1868.00
2018-08-25T10:19:07.518Z,1908.00
2018-08-25T10:20:07.412Z,1976.00
2018-08-25T10:21:07.427Z,2036.00
2018-08-25T10:22:07.431Z,2112.00
2018-08-25T10:23:07.598Z,2180.00
2018-08-25T10:24:07.463Z,2240.00
2018-08-25T10:25:07.593Z,2308.00
2018-08-25T10:26:07.581Z,2364.00
2018-08-25T10:27:07.500Z,2424.00
2018-08-25T10:28:07.633Z,2484.00
2018-08-25T10:29:07.724Z,2528.00
2018-08-25T10:30:07.540Z,2552.00
2018-08-25T10:31:07.599Z,2584.00
2018-08-25T10:32:07.559Z,2588.00
2018-08-25T10:33:07.700Z,2620.00
2018-08-25T10:34:07.810Z,2704.00
2018-08-25T10:35:07.730Z,2792.00
2018-08-25T10:36:07.738Z,2932.00
2018-08-25T10:37:07.637Z,3084.00
2018-08-25T10:38:07.768Z,3256.00
2018-08-25T10:39:07.879Z,3428.00
2018-08-25T10:40:07.658Z,3636.00
2018-08-25T10:41:07.807Z,3852.00
2018-08-25T10:42:07.881Z,4096.00
2018-08-25T10:43:07.721Z,4348.00
2018-08-25T10:44:07.770Z,4664.00
2018-08-25T10:45:07.855Z,4996.00
2018-08-25T10:46:07.748Z,5316.00
2018-08-25T10:47:07.885Z,5668.00
2018-08-25T10:48:07.905Z,6076.00
2018-08-25T10:49:08.059Z,6344.00
2018-08-25T10:50:07.799Z,6556.00
2018-08-25T10:51:07.941Z,6816.00
2018-08-25T10:52:07.820Z,7072.00
2018-08-25T10:53:07.841Z,7400.00
2018-08-25T10:54:08.034Z,7676.00
2018-08-25T10:55:07.864Z,7892.00
2018-08-25T10:56:07.880Z,8252.00
2018-08-25T10:57:07.935Z,8748.00
2018-08-25T10:58:07.915Z,8980.00
2018-08-25T10:59:08.070Z,8876.00
2018-08-25T11:00:08.072Z,8624.00
2018-08-25T11:01:08.094Z,8420.00
2018-08-25T11:02:07.985Z,8360.00
2018-08-25T11:03:08.108Z,8120.00
2018-08-25T11:04:08.265Z,8088.00
2018-08-25T11:05:08.019Z,7804.00
2018-08-25T11:06:08.031Z,7860.00
2018-08-25T11:07:08.040Z,7740.00
2018-08-25T11:08:08.177Z,7780.00
2018-08-25T11:09:08.117Z,7796.00
2018-08-25T11:10:08.174Z,8096.00
2018-08-25T11:11:08.134Z,8252.00
2018-08-25T11:12:08.238Z,8432.00
2018-08-25T11:13:08.120Z,8504.00
2018-08-25T11:14:08.259Z,8704.00
2018-08-25T11:15:08.424Z,8896.00
2018-08-25T11:16:08.167Z,8704.00
2018-08-25T11:17:08.179Z,8136.00
2018-08-25T11:18:08.320Z,7464.00
2018-08-25T11:19:08.216Z,6944.00
2018-08-25T11:20:08.329Z,6600.00
2018-08-25T11:21:08.248Z,6544.00
2018-08-25T11:22:08.259Z,6380.00
2018-08-25T11:23:08.396Z,6180.00
2018-08-25T11:24:08.409Z,5928.00
2018-08-25T11:25:08.400Z,5988.00
2018-08-25T11:26:08.436Z,5960.00
2018-08-25T11:27:08.324Z,5976.00
2018-08-25T11:28:08.470Z,5888.00
2018-08-25T11:29:08.412Z,5948.00
2018-08-25T11:30:08.646Z,6244.00
2018-08-25T11:31:08.386Z,6412.00
2018-08-25T11:32:08.407Z,6756.00
2018-08-25T11:33:08.408Z,7064.00
2018-08-25T11:34:08.441Z,7456.00
2018-08-25T11:35:08.502Z,7976.00
2018-08-25T11:36:08.469Z,8348.00
2018-08-25T11:37:08.502Z,8416.00
2018-08-25T11:38:08.652Z,8744.00
2018-08-25T11:39:08.658Z,9060.00
2018-08-25T11:40:08.518Z,9188.00
2018-08-25T11:41:08.536Z,9000.00
2018-08-25T11:42:08.672Z,8796.00
2018-08-25T11:43:08.694Z,7952.00
2018-08-25T11:44:08.923Z,7368.00
2018-08-25T11:45:08.875Z,6964.00
2018-08-25T11:46:08.611Z,6828.00
2018-08-25T11:47:08.752Z,6724.00
2018-08-25T11:48:08.647Z,6684.00
2018-08-25T11:49:08.656Z,6604.00
2018-08-25T11:50:08.828Z,6532.00
2018-08-25T11:51:08.693Z,6492.00
2018-08-25T11:52:08.705Z,6548.00
2018-08-25T11:53:08.846Z,6764.00
2018-08-25T11:54:08.881Z,6732.00
2018-08-25T11:55:09.018Z,6716.00
2018-08-25T11:56:08.797Z,6796.00
2018-08-25T11:57:08.775Z,7084.00
2018-08-25T11:58:08.796Z,7248.00
2018-08-25T11:59:08.813Z,7412.00
2018-08-25T12:00:08.936Z,7604.00
2018-08-25T12:01:08.963Z,7676.00
2018-08-25T12:02:08.876Z,7804.00
2018-08-25T12:03:08.858Z,7924.00
2018-08-25T12:04:08.889Z,7972.00
2018-08-25T12:05:09.171Z,7844.00
2018-08-25T12:06:08.918Z,7700.00
2018-08-25T12:07:08.969Z,7692.00
2018-08-25T12:08:08.945Z,8004.00
2018-08-25T12:09:08.970Z,8512.00
2018-08-25T12:10:09.038Z,8976.00
2018-08-25T12:11:08.998Z,9660.00
2018-08-25T12:12:09.018Z,10264.00
2018-08-25T12:13:09.175Z,10752.00
2018-08-25T12:14:09.162Z,10968.00
2018-08-25T12:15:09.181Z,11016.00
2018-08-25T12:16:09.198Z,10956.00
2018-08-25T12:17:09.091Z,10848.00
2018-08-25T12:18:09.229Z,11096.00
2018-08-25T12:19:09.110Z,11184.00
2018-08-25T12:20:09.166Z,11360.00
2018-08-25T12:21:09.153Z,11620.00
2018-08-25T12:22:09.292Z,12432.00
2018-08-25T12:23:09.351Z,12604.00
2018-08-25T12:24:09.243Z,13072.00
2018-08-25T12:25:09.212Z,13460.00
2018-08-25T12:26:09.353Z,14060.00
2018-08-25T12:27:09.378Z,14584.00
2018-08-25T12:28:09.319Z,15072.00
2018-08-25T12:29:09.279Z,15284.00
2018-08-25T12:30:09.295Z,15292.00
2018-08-25T12:31:09.433Z,15264.00
2018-08-25T12:32:09.332Z,15500.00
2018-08-25T12:33:09.641Z,15696.00
2018-08-25T12:34:09.490Z,15744.00
2018-08-25T12:35:09.508Z,16048.00
2018-08-25T12:36:09.394Z,16832.00
2018-08-25T12:37:09.412Z,17536.00
2018-08-25T12:38:09.706Z,17248.00
2018-08-25T12:39:09.645Z,17440.00
2018-08-25T12:40:09.472Z,17600.00
2018-08-25T12:41:09.611Z,16960.00
2018-08-25T12:42:09.505Z,16992.00
2018-08-25T12:43:09.702Z,16992.00
2018-08-25T12:44:09.576Z,16896.00
2018-08-25T12:45:09.628Z,16960.00
2018-08-25T12:46:09.573Z,16896.00
2018-08-25T12:47:09.711Z,17248.00
2018-08-25T12:48:09.700Z,17408.00
2018-08-25T12:49:09.627Z,17792.00
2018-08-25T12:50:09.637Z,17248.00
2018-08-25T12:51:09.670Z,17792.00
2018-08-25T12:52:09.800Z,17280.00
2018-08-25T12:53:09.834Z,17184.00
2018-08-25T12:54:09.831Z,16576.00
2018-08-25T12:55:09.730Z,16608.00
2018-08-25T12:56:09.785Z,17056.00
2018-08-25T12:57:09.887Z,16864.00