createdAt,value
2018-12-08T00:02:08.797Z,99594.53
2018-12-08T00:04:37.787Z,99602.38
2018-12-08T00:07:08.535Z,99597.56
2018-12-08T00:09:37.547Z,99598.26
2018-12-08T00:12:06.683Z,99609.63
2018-12-08T00:14:35.723Z,99597.84
2018-12-08T00:17:04.956Z,99600.17
2018-12-08T00:19:34.143Z,99602.61
2018-12-08T00:22:03.308Z,99604.26
2018-12-08T00:24:32.341Z,99603.36
2018-12-08T00:27:01.394Z,99611.75
2018-12-08T00:29:30.531Z,99606.42
2018-12-08T00:31:59.556Z,99611.38
2018-12-08T00:34:28.753Z,99622.58
2018-12-08T00:36:57.776Z,99611.47
2018-12-08T00:39:26.767Z,99616.84
2018-12-08T00:41:55.900Z,99619.69
2018-12-08T00:44:25.015Z,99617.02
2018-12-08T00:46:54.228Z,99619.95
2018-12-08T00:49:23.444Z,99622.16
2018-12-08T00:51:52.566Z,99618.08
2018-12-08T00:54:21.773Z,99613.30
2018-12-08T00:56:50.862Z,99603.08
2018-12-08T00:59:19.806Z,99605.86
2018-12-08T01:01:48.834Z,99608.71
2018-12-08T01:04:17.987Z,99615.45
2018-12-08T01:06:54.845Z,99613.20
2018-12-08T01:09:25.691Z,99600.55
2018-12-08T01:12:02.520Z,99604.36
2018-12-08T01:14:31.761Z,99603.26
2018-12-08T01:17:01.031Z,99599.54
2018-12-08T01:22:53.606Z,99604.63
2018-12-08T01:25:23.072Z,99604.66
2018-12-08T01:27:52.123Z,99599.34
2018-12-08T01:30:21.183Z,99603.62
2018-12-08T01:32:50.421Z,99620.84
2018-12-08T01:35:58.581Z,99626.66
2018-12-08T01:38:58.026Z,99629.00
2018-12-08T01:41:36.085Z,99635.56
2018-12-08T01:44:06.283Z,99625.33
2018-12-08T01:46:35.470Z,99630.55
2018-12-08T01:49:12.350Z,99625.30
2018-12-08T01:51:45.372Z,99634.08
2018-12-08T01:54:18.419Z,99639.45
2018-12-08T01:56:51.876Z,99623.56
2018-12-08T01:59:21.040Z,99629.30
2018-12-08T02:02:00.464Z,99634.27
2018-12-08T02:04:50.163Z,99634.42
2018-12-08T02:07:19.375Z,99642.78
2018-12-08T02:09:48.457Z,99632.75
2018-12-08T02:12:17.480Z,99637.84
2018-12-08T02:14:46.535Z,99646.58
2018-12-08T02:17:23.251Z,99644.64
2018-12-08T02:19:56.010Z,99643.03
2018-12-08T02:22:42.073Z,99641.20
2018-12-08T02:25:11.165Z,99621.52
2018-12-08T02:27:40.219Z,99611.56
2018-12-08T02:30:13.090Z,99620.28
2018-12-08T02:32:42.064Z,99615.50
2018-12-08T02:35:14.493Z,99608.85
2018-12-08T02:37:51.383Z,99599.88
2018-12-08T02:40:28.203Z,99596.42
2018-12-08T02:42:57.271Z,99599.22
2018-12-08T02:45:38.880Z,99593.89
2018-12-08T02:48:41.530Z,99589.87
2018-12-08T02:51:18.062Z,99597.09
2018-12-08T02:53:54.558Z,99599.13
2018-12-08T02:56:23.682Z,99595.00
2018-12-08T02:58:52.891Z,99591.14
2018-12-08T03:01:25.939Z,99590.05
2018-12-08T03:03:58.857Z,99589.23
2018-12-08T03:06:28.133Z,99588.81
2018-12-08T03:09:00.298Z,99579.27
2018-12-08T03:11:29.386Z,99571.88
2018-12-08T03:14:05.911Z,99563.67
2018-12-08T03:16:35.016Z,99566.17
2018-12-08T03:19:04.074Z,99572.00
2018-12-08T03:21:41.318Z,99558.52
2018-12-08T03:24:18.025Z,99553.02
2018-12-08T03:26:47.087Z,99549.80
2018-12-08T03:29:16.172Z,99556.19
2018-12-08T03:31:45.408Z,99550.55
2018-12-08T03:34:14.723Z,99554.70
2018-12-08T03:36:43.884Z,99540.23
2018-12-08T03:39:49.844Z,99538.00
2018-12-08T03:48:08.558Z,99539.96
2018-12-08T03:50:37.805Z,99544.89
2018-12-08T03:53:06.900Z,99539.99
2018-12-08T03:55:51.172Z,99538.60
2018-12-08T03:58:20.244Z,99522.77
2018-12-08T04:00:49.748Z,99533.53
2018-12-08T04:03:19.714Z,99528.78
2018-12-08T04:05:48.918Z,99520.96
2018-12-08T04:08:18.145Z,99519.34
2018-12-08T04:10:47.218Z,99514.30
2018-12-08T04:13:16.443Z,99529.77
2018-12-08T04:15:45.659Z,99516.69
2018-12-08T04:18:18.158Z,99511.28
2018-12-08T04:20:47.527Z,99526.38
2018-12-08T04:23:16.621Z,99514.79
2018-12-08T04:25:49.097Z,99512.67
2018-12-08T04:28:18.316Z,99518.16
2018-12-08T04:30:54.864Z,99519.34
2018-12-08T04:33:44.812Z,99522.31
2018-12-08T04:36:13.824Z,99508.63
2018-12-08T04:38:46.633Z,99504.13
2018-12-08T04:41:15.763Z,99509.24
2018-12-08T04:43:44.814Z,99497.17
2018-12-08T04:46:13.882Z,99499.84
2018-12-08T04:48:42.938Z,99498.80
2018-12-08T04:51:19.212Z,99499.53
2018-12-08T04:53:48.367Z,99491.09
2018-12-08T04:56:17.613Z,99490.64
2018-12-08T04:58:46.882Z,99496.95
2018-12-08T05:01:16.121Z,99493.47
2018-12-08T05:03:45.233Z,99493.38
2018-12-08T05:06:14.404Z,99483.09
2018-12-08T05:08:43.546Z,99497.59
2018-12-08T05:11:12.647Z,99479.61
2018-12-08T05:13:41.765Z,99480.73
2018-12-08T05:16:10.808Z,99477.52
2018-12-08T05:18:39.933Z,99480.73
2018-12-08T05:21:09.107Z,99471.83
2018-12-08T05:23:38.210Z,99477.77
2018-12-08T05:26:07.731Z,99469.25
2018-12-08T05:28:37.012Z,99480.81
2018-12-08T05:31:06.281Z,99471.24
2018-12-08T05:33:35.281Z,99458.36
2018-12-08T05:36:04.783Z,99471.09
2018-12-08T05:38:33.986Z,99463.24
2018-12-08T05:41:03.057Z,99457.02
2018-12-08T05:43:32.136Z,99473.17
2018-12-08T05:46:04.332Z,99460.28
2018-12-08T05:48:33.627Z,99464.27
2018-12-08T05:51:02.851Z,99454.18
2018-12-08T05:53:31.897Z,99460.96
2018-12-08T05:56:01.062Z,99441.17
2018-12-08T05:58:37.591Z,99459.78
2018-12-08T06:01:07.491Z,99447.95
2018-12-08T06:03:37.458Z,99444.98
2018-12-08T06:06:06.626Z,99466.13
2018-12-08T06:08:35.602Z,99450.77
2018-12-08T06:11:19.863Z,99433.81
2018-12-08T06:13:49.330Z,99442.98
2018-12-08T06:16:26.431Z,99444.11
2018-12-08T06:19:12.432Z,99457.43
2018-12-08T06:21:44.755Z,99443.09
2018-12-08T06:24:37.398Z,99441.76
2018-12-08T06:27:33.614Z,99453.13
2018-12-08T06:30:02.736Z,99445.21
2018-12-08T06:32:52.513Z,99437.66
2018-12-08T06:35:51.147Z,99440.12
2018-12-08T06:38:20.451Z,99443.60
2018-12-08T06:40:49.633Z,99445.67
2018-12-08T06:46:42.899Z,99428.64
2018-12-08T06:49:12.090Z,99429.61
2018-12-08T06:51:41.211Z,99428.44
2018-12-08T06:54:11.391Z,99432.89
2018-12-08T06:56:40.455Z,99428.59
2018-12-08T06:59:09.589Z,99422.95
2018-12-08T07:01:38.633Z,99418.22
2018-12-08T07:04:07.891Z,99418.66
2018-12-08T07:06:37.031Z,99417.78
2018-12-08T07:09:07.986Z,99414.59
2018-12-08T07:11:37.186Z,99415.94
2018-12-08T07:14:06.428Z,99410.38
2018-12-08T07:16:35.569Z,99411.55
2018-12-08T07:19:04.854Z,99412.45
2018-12-08T07:21:34.033Z,99412.03
2018-12-08T07:24:03.216Z,99409.62
2018-12-08T07:26:32.393Z,99399.73
2018-12-08T07:29:01.613Z,99406.18
2018-12-08T07:31:30.773Z,99414.97
2018-12-08T07:34:00.123Z,99408.16
2018-12-08T07:36:29.394Z,99406.89
2018-12-08T07:38:58.562Z,99402.38
2018-12-08T07:41:27.754Z,99390.55
2018-12-08T07:43:57.059Z,99397.22
2018-12-08T07:46:26.215Z,99388.91
2018-12-08T07:48:55.412Z,99384.47
2018-12-08T07:51:24.903Z,99382.78
2018-12-08T07:53:54.151Z,99374.50
2018-12-08T07:56:23.383Z,99386.98
2018-12-08T07:58:52.528Z,99385.66
2018-12-08T08:01:21.748Z,99387.48
2018-12-08T08:03:50.999Z,99387.84
2018-12-08T08:06:21.151Z,99398.30
2018-12-08T08:08:50.363Z,99394.80
2018-12-08T08:11:19.932Z,99394.67
2018-12-08T08:13:49.181Z,99389.85
2018-12-08T08:16:18.270Z,99372.08
2018-12-08T08:18:47.563Z,99383.23
2018-12-08T08:21:16.775Z,99379.73
2018-12-08T08:23:45.997Z,99382.09
2018-12-08T08:26:15.222Z,99381.50
2018-12-08T08:28:44.322Z,99368.08
2018-12-08T08:31:13.460Z,99372.62
2018-12-08T08:33:42.672Z,99364.01
2018-12-08T08:36:11.782Z,99366.38
2018-12-08T08:38:41.023Z,99369.95
2018-12-08T08:41:10.278Z,99360.25
2018-12-08T08:43:39.417Z,99363.50
2018-12-08T08:46:08.735Z,99365.06
2018-12-08T08:48:37.831Z,99363.66
2018-12-08T08:51:32.839Z,99363.36
2018-12-08T08:54:02.126Z,99365.14
2018-12-08T08:56:31.271Z,99366.70
2018-12-08T08:59:00.370Z,99368.76
2018-12-08T09:01:29.628Z,99372.78
2018-12-08T09:03:58.897Z,99364.77
2018-12-08T09:06:28.212Z,99360.78
2018-12-08T09:08:57.374Z,99362.39
2018-12-08T09:11:26.695Z,99348.80
2018-12-08T09:13:55.990Z,99332.91
2018-12-08T09:16:25.255Z,99332.44
2018-12-08T09:18:54.517Z,99326.16
2018-12-08T09:21:23.662Z,99324.08
2018-12-08T09:23:52.999Z,99320.02
2018-12-08T09:26:23.280Z,99318.14
2018-12-08T09:28:52.578Z,99311.92
2018-12-08T09:31:21.907Z,99320.95
2018-12-08T09:33:52.934Z,99318.66
2018-12-08T09:36:22.447Z,99321.70
2018-12-08T09:38:52.090Z,99327.30
2018-12-08T09:41:21.267Z,99315.23
2018-12-08T09:43:50.535Z,99328.77
2018-12-08T09:46:19.855Z,99325.05
2018-12-08T09:48:49.007Z,99327.75
2018-12-08T09:51:18.143Z,99332.16
2018-12-08T09:53:50.203Z,99328.27
2018-12-08T09:56:19.435Z,99325.80
2018-12-08T09:58:48.503Z,99317.09
2018-12-08T10:01:17.615Z,99328.56
2018-12-08T10:03:46.798Z,99318.89
2018-12-08T10:06:16.079Z,99321.63
2018-12-08T10:08:45.215Z,99313.70
2018-12-08T10:11:14.418Z,99305.69
2018-12-08T10:13:43.642Z,99311.02
2018-12-08T10:16:12.910Z,99301.31
2018-12-08T10:18:42.169Z,99313.83
2018-12-08T10:21:11.431Z,99320.56
2018-12-08T10:23:40.749Z,99315.53
2018-12-08T10:26:09.927Z,99308.60
2018-12-08T10:28:39.151Z,99324.53
2018-12-08T10:31:08.342Z,99315.16
2018-12-08T10:33:37.698Z,99324.16
2018-12-08T10:36:06.830Z,99319.23
2018-12-08T10:38:36.086Z,99343.16
2018-12-08T10:41:05.284Z,99329.11
2018-12-08T10:43:34.438Z,99333.35
2018-12-08T10:46:03.706Z,99338.37
2018-12-08T10:48:32.963Z,99336.56
2018-12-08T10:51:02.008Z,99334.00
2018-12-08T10:53:31.198Z,99325.75
2018-12-08T10:56:00.342Z,99305.06
2018-12-08T10:58:29.427Z,99313.88
2018-12-08T11:01:03.554Z,99313.17
2018-12-08T11:03:52.763Z,99309.43
2018-12-08T11:06:22.008Z,99316.55
2018-12-08T11:08:51.215Z,99313.58
2018-12-08T11:11:20.503Z,99321.39
2018-12-08T11:13:49.713Z,99304.54
2018-12-08T11:16:18.828Z,99315.40
2018-12-08T11:18:48.242Z,99320.41
2018-12-08T11:21:17.331Z,99320.55
2018-12-08T11:23:46.535Z,99321.25
2018-12-08T11:26:15.787Z,99322.77
2018-12-08T11:28:45.003Z,99316.86
2018-12-08T11:31:14.148Z,99310.06
2018-12-08T11:33:43.447Z,99317.73
2018-12-08T11:36:12.688Z,99315.21
2018-12-08T11:38:41.803Z,99314.40
2018-12-08T11:41:10.952Z,99313.55
2018-12-08T11:43:40.283Z,99329.31
2018-12-08T11:46:09.502Z,99327.98
2018-12-08T11:48:38.722Z,99312.98
2018-12-08T11:51:07.903Z,99329.44
2018-12-08T11:53:37.073Z,99313.91
2018-12-08T11:56:06.327Z,99323.37
2018-12-08T11:58:39.718Z,99324.50
2018-12-08T12:01:08.968Z,99314.37
2018-12-08T12:03:38.193Z,99322.95
2018-12-08T12:06:07.640Z,99312.25
2018-12-08T12:08:36.851Z,99314.31
2018-12-08T12:11:06.111Z,99297.68
2018-12-08T12:13:35.328Z,99310.27
2018-12-08T12:16:05.620Z,99313.03
2018-12-08T12:18:51.907Z,99310.06
2018-12-08T12:21:21.024Z,99309.81
2018-12-08T12:24:23.927Z,99319.77
2018-12-08T12:26:53.199Z,99312.67
2018-12-08T12:29:22.489Z,99310.11
2018-12-08T12:31:51.607Z,99295.31
2018-12-08T12:34:20.941Z,99303.27
2018-12-08T12:36:50.090Z,99312.00
2018-12-08T12:39:19.344Z,99322.73
2018-12-08T12:41:48.531Z,99304.75
2018-12-08T12:44:17.816Z,99309.59
2018-12-08T12:46:47.319Z,99297.80
2018-12-08T12:49:16.668Z,99305.73
2018-12-08T12:51:47.907Z,99298.23
2018-12-08T12:54:17.360Z,99300.14
2018-12-08T12:56:47.809Z,99285.95
2018-12-08T12:59:24.388Z,99314.48
2018-12-08T13:01:54.007Z,99313.96
2018-12-08T13:04:23.315Z,99315.90
2018-12-08T13:06:52.763Z,99324.14
2018-12-08T13:09:21.903Z,99332.09
2018-12-08T13:11:51.464Z,99330.55
2018-12-08T13:14:21.458Z,99332.36
2018-12-08T13:17:03.183Z,99319.80
2018-12-08T13:19:35.855Z,99332.55
2018-12-08T13:22:12.714Z,99324.16
2018-12-08T13:24:49.150Z,99335.30
2018-12-08T13:27:18.374Z,99343.31
2018-12-08T13:29:47.667Z,99351.14
2018-12-08T13:32:24.440Z,99351.80
2018-12-08T13:35:02.088Z,99341.41
2018-12-08T13:37:31.457Z,99347.00
2018-12-08T13:40:00.723Z,99336.53
2018-12-08T13:42:42.438Z,99343.76
2018-12-08T13:45:17.723Z,99347.48
2018-12-08T13:47:48.118Z,99339.03
2018-12-08T13:50:17.339Z,99334.65
2018-12-08T13:53:07.227Z,99326.94
2018-12-08T13:55:43.920Z,99327.62
2018-12-08T13:58:46.883Z,99329.20
2018-12-08T14:01:23.414Z,99343.44
2018-12-08T14:03:55.818Z,99328.19
2018-12-08T14:06:32.879Z,99327.98
2018-12-08T14:09:06.642Z,99337.27
2018-12-08T14:11:37.891Z,99335.06
2018-12-08T14:14:14.675Z,99332.14
2018-12-08T14:16:47.616Z,99337.52
2018-12-08T14:19:24.227Z,99336.23
2018-12-08T14:21:53.544Z,99335.89
2018-12-08T14:24:24.803Z,99339.60
2018-12-08T14:27:27.778Z,99342.14
2018-12-08T14:29:57.363Z,99356.14
2018-12-08T14:32:34.530Z,99341.79
2018-12-08T14:35:04.118Z,99342.88
2018-12-08T14:37:36.931Z,99337.97
2018-12-08T14:40:07.531Z,99324.34
2018-12-08T14:42:37.171Z,99327.59
2018-12-08T14:45:12.038Z,99319.92
2018-12-08T14:47:43.619Z,99313.48
2018-12-08T14:50:20.487Z,99308.84
2018-12-08T14:53:38.875Z,99320.10
2018-12-08T14:56:15.891Z,99309.85
2018-12-08T14:58:45.496Z,99319.47
2018-12-08T15:01:16.331Z,99306.24
2018-12-08T15:03:45.855Z,99321.38
2018-12-08T15:06:16.511Z,99328.35
2018-12-08T15:08:46.098Z,99320.49
2018-12-08T15:11:45.267Z,99325.63
2018-12-08T15:14:18.914Z,99332.05
2018-12-08T15:16:48.784Z,99329.39
2018-12-08T15:19:18.472Z,99337.18
2018-12-08T15:21:47.999Z,99328.63
2018-12-08T15:26:03.690Z,99343.30
2018-12-08T15:28:33.299Z,99346.20
2018-12-08T15:31:03.655Z,99335.95
2018-12-08T15:33:33.354Z,99340.72
2018-12-08T15:36:02.979Z,99334.36
2018-12-08T15:39:08.651Z,99339.36
2018-12-08T15:41:51.622Z,99330.13
2018-12-08T15:44:21.574Z,99332.14
2018-12-08T15:46:51.303Z,99331.30
2018-12-08T15:49:24.590Z,99330.13
2018-12-08T15:51:58.271Z,99331.22
2018-12-08T15:54:31.310Z,99328.73
2018-12-08T15:57:01.002Z,99325.13
2018-12-08T15:59:37.956Z,99324.63
2018-12-08T16:02:13.490Z,99330.48
2018-12-08T16:05:33.210Z,99329.42
2018-12-08T16:08:05.780Z,99321.54
2018-12-08T16:10:38.735Z,99319.74
2018-12-08T16:13:11.799Z,99322.69
2018-12-08T16:15:45.634Z,99315.33
2018-12-08T16:18:22.358Z,99309.73
2018-12-08T16:20:51.933Z,99298.86
2018-12-08T16:23:29.041Z,99305.98
2018-12-08T16:26:23.867Z,99297.63
2018-12-08T16:28:56.590Z,99295.45
2018-12-08T16:31:33.439Z,99303.93
2018-12-08T16:34:10.339Z,99294.20
2018-12-08T16:36:48.151Z,99300.77
2018-12-08T16:39:25.079Z,99292.75
2018-12-08T16:41:58.059Z,99281.77
2018-12-08T16:44:30.971Z,99280.08
2018-12-08T16:47:03.864Z,99275.45
2018-12-08T16:49:37.967Z,99272.10
2018-12-08T16:52:14.754Z,99268.20
2018-12-08T16:54:45.781Z,99269.50
2018-12-08T16:57:22.958Z,99264.41
2018-12-08T17:00:00.582Z,99251.43
2018-12-08T17:02:33.729Z,99258.72
2018-12-08T17:05:04.743Z,99247.31
2018-12-08T17:07:41.665Z,99247.29
2018-12-08T17:10:14.349Z,99234.39
2018-12-08T17:12:47.815Z,99227.98
2018-12-08T17:15:20.604Z,99218.72
2018-12-08T17:17:53.969Z,99213.52
2018-12-08T17:20:27.587Z,99204.52
2018-12-08T17:23:05.448Z,99195.03
2018-12-08T17:25:42.729Z,99186.88
2018-12-08T17:28:15.679Z,99175.11
2018-12-08T17:30:48.719Z,99168.26
2018-12-08T17:33:22.572Z,99159.69
2018-12-08T17:35:59.543Z,99144.95
2018-12-08T17:38:32.628Z,99142.37
2018-12-08T17:41:05.743Z,99126.63
2018-12-08T17:43:42.697Z,99115.17
2018-12-08T17:46:19.742Z,99094.56
2018-12-08T17:48:59.999Z,99098.52
2018-12-08T17:51:33.463Z,99079.55
2018-12-08T17:54:06.725Z,99077.44
2018-12-08T17:56:39.549Z,99066.53
2018-12-08T17:59:12.835Z,99062.26
2018-12-08T18:01:49.891Z,99060.06
2018-12-08T18:04:22.667Z,99043.25
2018-12-08T18:06:54.839Z,99037.83
2018-12-08T18:09:28.388Z,99038.48
2018-12-08T18:12:05.427Z,99025.64
2018-12-08T18:14:42.103Z,99023.00
2018-12-08T18:17:19.247Z,99003.45
2018-12-08T18:19:56.222Z,99003.63
2018-12-08T18:22:29.940Z,99003.23
2018-12-08T18:25:01.623Z,98997.17
2018-12-08T18:27:34.963Z,98993.05
2018-12-08T18:35:14.310Z,98971.75
2018-12-08T18:37:51.082Z,98972.30
2018-12-08T18:40:28.115Z,98972.89
2018-12-08T18:43:04.956Z,98966.83
2018-12-08T18:46:00.879Z,98963.92
2018-12-08T18:48:32.616Z,98956.28
2018-12-08T18:51:02.336Z,98958.72
2018-12-08T18:53:32.055Z,98957.82
2018-12-08T18:56:02.583Z,98963.48
2018-12-08T18:58:32.322Z,98938.73
2018-12-08T19:01:02.038Z,98926.63
2018-12-08T19:03:31.669Z,98915.43
2018-12-08T19:06:01.298Z,98915.09
2018-12-08T19:08:30.907Z,98903.70
2018-12-08T19:11:00.494Z,98904.67
2018-12-08T19:13:30.190Z,98897.39
2018-12-08T19:15:59.855Z,98880.89
2018-12-08T19:18:29.554Z,98871.25
2018-12-08T19:20:59.242Z,98872.41
2018-12-08T19:23:28.888Z,98845.69
2018-12-08T19:25:58.518Z,98845.33
2018-12-08T19:28:28.033Z,98817.84
2018-12-08T19:30:57.678Z,98819.80
2018-12-08T19:33:27.216Z,98809.27
2018-12-08T19:35:56.876Z,98799.86
2018-12-08T19:38:30.203Z,98785.62
2018-12-08T19:40:59.875Z,98777.97
2018-12-08T19:43:29.431Z,98781.42
2018-12-08T19:45:59.043Z,98781.65
2018-12-08T19:48:32.834Z,98788.26
2018-12-08T19:51:02.724Z,98777.31
2018-12-08T19:53:32.550Z,98760.75
2018-12-08T19:56:02.234Z,98756.10
2018-12-08T19:58:31.895Z,98738.65
2018-12-08T20:01:01.522Z,98728.16
2018-12-08T20:03:31.042Z,98724.89
2018-12-08T20:06:00.595Z,98706.39
2018-12-08T20:08:30.159Z,98709.84
2018-12-08T20:11:00.771Z,98710.13
2018-12-08T20:13:30.360Z,98705.63
2018-12-08T20:15:59.910Z,98690.73
2018-12-08T20:18:29.470Z,98676.80
2018-12-08T20:20:59.146Z,98659.27
2018-12-08T20:23:28.788Z,98650.67
2018-12-08T20:25:58.354Z,98643.44
2018-12-08T20:28:27.839Z,98622.66
2018-12-08T20:30:57.519Z,98614.89
2018-12-08T20:33:27.195Z,98615.31
2018-12-08T20:35:56.968Z,98612.02
2018-12-08T20:38:26.583Z,98600.80
2018-12-08T20:40:56.198Z,98599.78
2018-12-08T20:43:25.784Z,98589.09
2018-12-08T20:45:55.444Z,98582.98
2018-12-08T20:48:25.175Z,98582.31
2018-12-08T20:50:54.667Z,98575.34
2018-12-08T20:53:24.389Z,98553.95
2018-12-08T20:55:53.963Z,98546.19
2018-12-08T20:58:23.573Z,98544.72
2018-12-08T21:00:53.179Z,98549.48
2018-12-08T21:03:22.751Z,98538.85
2018-12-08T21:05:52.386Z,98522.27
2018-12-08T21:08:23.002Z,98527.67
2018-12-08T21:10:52.495Z,98530.83
2018-12-08T21:13:22.144Z,98512.70
2018-12-08T21:15:51.779Z,98511.36
2018-12-08T21:18:21.443Z,98508.98
2018-12-08T21:20:51.015Z,98500.50
2018-12-08T21:23:57.611Z,98488.21
2018-12-08T21:26:27.213Z,98466.32
2018-12-08T21:28:56.947Z,98469.52
2018-12-08T21:31:26.480Z,98476.44
2018-12-08T21:33:56.062Z,98457.42
2018-12-08T21:36:25.560Z,98456.63
2018-12-08T21:38:55.497Z,98455.81
2018-12-08T21:41:25.074Z,98445.70
2018-12-08T21:43:54.634Z,98441.92
2018-12-08T21:46:24.251Z,98450.70
2018-12-08T21:48:53.748Z,98442.95
2018-12-08T21:51:26.407Z,98447.87
2018-12-08T21:54:03.175Z,98444.53
2018-12-08T21:56:39.935Z,98455.25
2018-12-08T21:59:09.387Z,98448.53
2018-12-08T22:02:04.901Z,98435.44
2018-12-08T22:04:51.384Z,98442.94
2018-12-08T22:07:28.801Z,98449.34
2018-12-08T22:10:10.614Z,98441.61
2018-12-08T22:12:47.330Z,98428.77
2018-12-08T22:15:19.227Z,98430.92
2018-12-08T22:17:56.817Z,98424.48
2018-12-08T22:20:26.198Z,98419.11
2018-12-08T22:22:55.806Z,98426.32
2018-12-08T22:25:32.401Z,98412.88
2018-12-08T22:28:01.772Z,98418.98
2018-12-08T22:30:30.999Z,98426.95
2018-12-08T22:33:00.216Z,98418.09
2018-12-08T22:35:29.524Z,98420.42
2018-12-08T22:37:58.740Z,98432.68
2018-12-08T22:40:27.983Z,98412.88
2018-12-08T22:42:57.215Z,98395.84
2018-12-08T22:45:26.540Z,98393.11
2018-12-08T22:47:55.638Z,98390.62
2018-12-08T22:50:25.275Z,98380.98
2018-12-08T22:52:54.430Z,98382.55
2018-12-08T22:55:23.715Z,98377.50
2018-12-08T22:57:52.963Z,98369.76
2018-12-08T23:00:35.564Z,98377.27
2018-12-08T23:03:04.727Z,98364.98
2018-12-08T23:05:34.039Z,98348.69
2018-12-08T23:08:03.394Z,98345.50
2018-12-08T23:10:32.642Z,98343.94
2018-12-08T23:13:01.799Z,98352.27
2018-12-08T23:15:31.067Z,98473.75
2018-12-08T23:18:00.238Z,98513.88
2018-12-08T23:20:29.397Z,98479.84
2018-12-08T23:22:58.530Z,98461.19
2018-12-08T23:25:27.763Z,98476.52
2018-12-08T23:27:57.059Z,98457.06
2018-12-08T23:30:26.235Z,98496.28
2018-12-08T23:32:55.339Z,98503.89
2018-12-08T23:35:24.535Z,98496.28
2018-12-08T23:37:53.791Z,98471.55
2018-12-08T23:40:23.184Z,98477.56
2018-12-08T23:42:52.425Z,98467.00
2018-12-08T23:45:22.039Z,98469.31
2018-12-08T23:47:51.287Z,98464.98
2018-12-08T23:50:20.553Z,98448.54
2018-12-08T23:52:49.892Z,98443.17
2018-12-08T23:55:19.119Z,98454.75
2018-12-08T23:57:48.375Z,98444.81
