createdAt,value
2023-01-21T00:01:46.252Z,12.60
2023-01-21T00:04:14.425Z,11.80
2023-01-21T00:06:44.787Z,11.43
2023-01-21T00:09:17.793Z,8.98
2023-01-21T00:11:48.939Z,8.40
2023-01-21T00:14:19.487Z,7.53
2023-01-21T00:16:47.419Z,10.60
2023-01-21T00:19:15.312Z,11.88
2023-01-21T00:21:42.654Z,10.07
2023-01-21T00:24:12.797Z,8.77
2023-01-21T00:26:40.007Z,9.25
2023-01-21T00:29:07.627Z,7.07
2023-01-21T00:31:35.204Z,9.98
2023-01-21T00:34:02.925Z,8.43
2023-01-21T00:36:30.042Z,11.07
2023-01-21T00:39:00.425Z,10.40
2023-01-21T00:41:34.892Z,10.85
2023-01-21T00:44:04.957Z,11.98
2023-01-21T00:46:32.181Z,7.00
2023-01-21T00:49:04.824Z,12.07
2023-01-21T00:53:58.902Z,9.38
2023-01-21T00:56:26.793Z,13.00
2023-01-21T00:58:59.935Z,13.40
2023-01-21T01:01:30.392Z,12.10
2023-01-21T01:03:57.754Z,14.43
2023-01-21T01:06:25.109Z,14.20
2023-01-21T01:08:52.755Z,15.13
2023-01-21T01:11:32.112Z,13.85
2023-01-21T01:14:00.219Z,15.93
2023-01-21T01:16:27.530Z,15.88
2023-01-21T01:19:05.068Z,12.25
2023-01-21T01:21:32.250Z,9.30
2023-01-21T01:24:03.135Z,8.77
2023-01-21T01:26:30.605Z,12.85
2023-01-21T01:29:01.620Z,11.55
2023-01-21T01:31:28.794Z,7.22
2023-01-21T01:33:57.467Z,11.40
2023-01-21T01:36:24.932Z,11.10
2023-01-21T01:38:53.902Z,10.30
2023-01-21T01:41:28.828Z,12.93
2023-01-21T01:44:45.023Z,13.13
2023-01-21T01:47:12.467Z,13.73
2023-01-21T01:49:40.112Z,12.90
2023-01-21T01:52:11.483Z,14.55
2023-01-21T01:54:49.803Z,8.15
2023-01-21T01:57:25.424Z,10.18
2023-01-21T01:59:52.827Z,12.80
2023-01-21T02:02:20.985Z,9.77
2023-01-21T02:05:00.138Z,9.45
2023-01-21T02:07:39.431Z,12.65
2023-01-21T02:10:09.788Z,6.50
2023-01-21T02:12:41.676Z,12.20
2023-01-21T02:15:12.699Z,6.38
2023-01-21T02:18:09.301Z,10.50
2023-01-21T02:21:17.297Z,10.77
2023-01-21T02:24:44.776Z,12.38
2023-01-21T02:27:44.694Z,14.55
2023-01-21T02:30:41.459Z,16.92
2023-01-21T02:33:53.645Z,15.93
2023-01-21T02:36:32.040Z,17.60
2023-01-21T02:39:30.934Z,14.95
2023-01-21T02:42:43.046Z,10.90
2023-01-21T02:45:49.764Z,15.40
2023-01-21T02:48:32.073Z,11.73
2023-01-21T02:51:01.987Z,17.02
2023-01-21T02:53:37.911Z,13.07
2023-01-21T02:56:29.562Z,13.68
2023-01-21T02:59:06.611Z,11.23
2023-01-21T03:02:06.807Z,10.77
2023-01-21T03:05:27.256Z,11.63
2023-01-21T03:07:59.432Z,11.15
2023-01-21T03:10:44.575Z,16.48
2023-01-21T03:13:48.180Z,16.85
2023-01-21T03:16:41.865Z,11.20
2023-01-21T03:19:15.001Z,11.25
2023-01-21T03:21:43.347Z,11.85
2023-01-21T03:24:17.144Z,12.50
2023-01-21T03:26:54.355Z,13.13
2023-01-21T03:29:27.385Z,10.50
2023-01-21T03:32:09.940Z,11.07
2023-01-21T03:34:45.658Z,10.40
2023-01-21T03:37:40.879Z,11.85
2023-01-21T03:40:26.345Z,9.40
2023-01-21T03:42:56.624Z,11.30
2023-01-21T03:45:41.777Z,9.90
2023-01-21T03:48:53.786Z,9.25
2023-01-21T03:51:29.615Z,13.30
2023-01-21T03:53:58.699Z,12.77
2023-01-21T03:56:27.163Z,12.05
2023-01-21T03:58:57.527Z,13.57
2023-01-21T04:01:24.762Z,11.00
2023-01-21T04:03:51.753Z,12.68
2023-01-21T04:06:22.765Z,11.48
2023-01-21T04:08:52.835Z,12.68
2023-01-21T04:11:26.468Z,10.43
2023-01-21T04:13:53.465Z,12.75
2023-01-21T04:16:20.724Z,11.88
2023-01-21T04:19:38.319Z,11.30
2023-01-21T04:22:08.605Z,6.10
2023-01-21T04:24:38.774Z,10.27
2023-01-21T04:27:05.902Z,9.68
2023-01-21T04:29:33.031Z,12.63
2023-01-21T04:32:00.164Z,12.00
2023-01-21T04:34:27.260Z,10.82
2023-01-21T04:36:55.514Z,12.65
2023-01-21T04:39:23.278Z,14.18
2023-01-21T04:41:50.846Z,16.05
2023-01-21T04:44:17.993Z,11.88
2023-01-21T04:46:45.016Z,8.20
2023-01-21T04:49:12.504Z,12.90
2023-01-21T04:51:42.705Z,10.93
2023-01-21T04:54:11.366Z,8.95
2023-01-21T04:56:38.552Z,7.68
2023-01-21T04:59:05.585Z,9.10
2023-01-21T05:01:32.688Z,9.13
2023-01-21T05:03:59.787Z,9.55
2023-01-21T05:06:52.604Z,9.63
2023-01-21T05:09:19.649Z,10.27
2023-01-21T05:11:47.253Z,12.13
2023-01-21T05:14:14.402Z,10.80
2023-01-21T05:16:41.780Z,8.60
2023-01-21T05:19:09.053Z,9.95
2023-01-21T05:21:36.468Z,11.10
2023-01-21T05:24:03.852Z,6.45
2023-01-21T05:26:31.181Z,10.90
2023-01-21T05:28:58.394Z,12.35
2023-01-21T05:31:25.532Z,6.47
2023-01-21T05:33:55.021Z,13.30
2023-01-21T05:36:22.593Z,13.93
2023-01-21T05:38:50.127Z,16.42
2023-01-21T05:41:19.601Z,11.93
2023-01-21T05:43:47.008Z,13.70
2023-01-21T05:46:14.432Z,15.27
2023-01-21T05:48:41.436Z,12.95
2023-01-21T05:51:08.939Z,8.40
2023-01-21T05:53:36.249Z,9.35
2023-01-21T05:56:06.624Z,14.43
2023-01-21T05:58:34.281Z,13.27
2023-01-21T06:01:03.435Z,14.07
2023-01-21T06:03:30.638Z,15.02
2023-01-21T06:06:04.922Z,16.20
2023-01-21T06:08:31.922Z,15.48
2023-01-21T06:10:59.129Z,13.02
2023-01-21T06:13:26.295Z,12.00
2023-01-21T06:15:56.626Z,9.82
2023-01-21T06:18:24.998Z,12.13
2023-01-21T06:20:52.287Z,9.65
2023-01-21T06:23:19.548Z,10.63
2023-01-21T06:28:51.344Z,13.48
2023-01-21T06:31:18.631Z,14.32
2023-01-21T06:39:31.772Z,14.25
2023-01-21T06:41:59.513Z,14.63
2023-01-21T06:44:26.968Z,12.35
2023-01-21T06:47:02.001Z,13.63
2023-01-21T06:49:29.568Z,14.25
2023-01-21T06:52:52.326Z,13.23
2023-01-21T06:55:54.426Z,10.73
2023-01-21T06:58:21.757Z,10.18
2023-01-21T07:01:04.133Z,12.35
2023-01-21T07:03:50.413Z,9.25
2023-01-21T07:07:20.921Z,13.55
2023-01-21T07:17:51.959Z,11.18
2023-01-21T07:20:25.261Z,13.02
2023-01-21T07:22:52.440Z,6.90
2023-01-21T07:25:20.703Z,12.20
2023-01-21T07:27:58.497Z,14.55
2023-01-21T07:30:45.377Z,9.73
2023-01-21T07:33:22.726Z,9.73
2023-01-21T07:35:58.990Z,12.60
2023-01-21T07:38:27.132Z,14.20
2023-01-21T07:40:55.376Z,10.75
2023-01-21T07:54:54.071Z,11.05
2023-01-21T07:57:23.533Z,6.22
2023-01-21T07:59:53.655Z,11.50
2023-01-21T08:02:21.746Z,13.20
2023-01-21T08:04:49.090Z,8.77
2023-01-21T08:07:16.435Z,9.68
2023-01-21T08:09:43.896Z,12.80
2023-01-21T08:12:11.385Z,10.45
2023-01-21T08:14:39.679Z,10.93
2023-01-21T08:17:07.032Z,9.98
2023-01-21T08:19:34.055Z,9.30
2023-01-21T08:22:01.128Z,12.93
2023-01-21T08:24:28.239Z,12.82
2023-01-21T08:27:00.954Z,14.20
2023-01-21T08:29:28.134Z,13.63
2023-01-21T08:31:57.965Z,12.10
2023-01-21T08:34:25.692Z,12.10
2023-01-21T08:36:52.947Z,7.35
2023-01-21T08:39:19.911Z,12.70
2023-01-21T08:41:47.116Z,14.20
2023-01-21T08:44:14.246Z,12.63
2023-01-21T08:46:42.587Z,15.68
2023-01-21T08:49:09.988Z,14.98
2023-01-21T08:51:37.018Z,14.50
2023-01-21T08:54:07.012Z,12.80
2023-01-21T08:56:37.097Z,15.57
2023-01-21T08:59:06.559Z,13.63
2023-01-21T09:01:36.156Z,14.68
2023-01-21T09:04:03.284Z,13.02
2023-01-21T09:06:30.604Z,13.45
2023-01-21T09:08:58.400Z,14.18
2023-01-21T09:11:29.046Z,13.57
2023-01-21T09:14:00.599Z,7.78
2023-01-21T09:16:27.607Z,14.40
2023-01-21T09:18:54.529Z,13.95
2023-01-21T09:21:21.568Z,12.25
2023-01-21T09:23:48.512Z,8.70
2023-01-21T09:26:21.585Z,12.73
2023-01-21T09:28:58.371Z,13.05
2023-01-21T09:31:30.591Z,10.00
2023-01-21T09:34:05.472Z,13.00
2023-01-21T09:36:35.744Z,14.30
2023-01-21T09:39:03.008Z,14.05
2023-01-21T09:41:45.777Z,11.55
2023-01-21T09:44:31.613Z,12.20
2023-01-21T09:47:20.035Z,13.98
2023-01-21T09:50:03.946Z,13.48
2023-01-21T09:52:40.936Z,11.80
2023-01-21T09:55:41.956Z,7.90
2023-01-21T09:58:26.035Z,10.55
2023-01-21T10:01:22.489Z,9.23
2023-01-21T10:04:24.371Z,14.63
2023-01-21T10:07:30.663Z,12.15
2023-01-21T10:10:08.629Z,15.70
2023-01-21T10:13:03.144Z,13.90
2023-01-21T10:15:46.503Z,9.90
2023-01-21T10:18:30.801Z,10.88
2023-01-21T10:21:23.660Z,14.40
2023-01-21T10:24:11.598Z,10.00
2023-01-21T10:26:38.626Z,10.38
2023-01-21T10:29:05.711Z,14.05
2023-01-21T10:31:43.334Z,13.15
2023-01-21T10:34:15.336Z,13.48
2023-01-21T10:37:07.737Z,11.20
2023-01-21T10:40:09.414Z,12.82
2023-01-21T10:42:53.822Z,9.73
2023-01-21T10:45:45.322Z,10.90
2023-01-21T10:48:43.973Z,12.18
2023-01-21T10:51:45.932Z,10.77
2023-01-21T10:54:36.942Z,9.57
2023-01-21T10:57:32.107Z,12.63
2023-01-21T11:00:03.147Z,7.68
2023-01-21T11:02:33.831Z,10.75
2023-01-21T11:05:06.106Z,12.23
2023-01-21T11:07:42.382Z,12.38
2023-01-21T11:10:21.169Z,10.73
2023-01-21T11:12:49.124Z,10.75
2023-01-21T11:15:25.302Z,9.13
2023-01-21T11:17:59.605Z,9.48
2023-01-21T11:20:41.014Z,11.50
2023-01-21T11:23:32.473Z,12.30
2023-01-21T11:26:19.283Z,13.73
2023-01-21T11:28:46.342Z,12.18
2023-01-21T11:31:26.589Z,10.68
2023-01-21T11:33:55.572Z,7.32
2023-01-21T11:36:22.597Z,14.35
2023-01-21T11:39:04.818Z,9.02
2023-01-21T11:41:36.043Z,12.15
2023-01-21T11:44:21.820Z,12.88
2023-01-21T11:46:52.709Z,11.98
2023-01-21T11:52:20.399Z,7.60
2023-01-21T11:54:50.909Z,11.57
2023-01-21T11:57:28.942Z,11.20
2023-01-21T12:00:07.571Z,9.65
2023-01-21T12:02:55.680Z,13.30
2023-01-21T12:05:33.907Z,10.65
2023-01-21T12:08:04.322Z,11.07
2023-01-21T12:10:44.389Z,9.40
2023-01-21T12:13:37.141Z,12.95
2023-01-21T12:16:48.905Z,9.73
2023-01-21T12:20:02.840Z,12.43
2023-01-21T12:22:58.340Z,9.48
2023-01-21T12:25:48.686Z,11.02
2023-01-21T12:28:44.429Z,10.90
2023-01-21T12:31:26.452Z,10.07
2023-01-21T12:34:31.050Z,11.02
2023-01-21T12:37:22.201Z,10.77
2023-01-21T12:39:54.686Z,10.57
2023-01-21T12:42:37.734Z,7.35
2023-01-21T12:48:04.759Z,9.10
2023-01-21T12:51:02.826Z,8.98
2023-01-21T12:54:26.632Z,11.15
2023-01-21T12:57:21.988Z,8.80
2023-01-21T13:00:02.255Z,10.75
2023-01-21T13:02:59.267Z,7.07
2023-01-21T13:05:38.517Z,8.93
2023-01-21T13:08:27.863Z,9.23
2023-01-21T13:11:05.973Z,8.45
2023-01-21T13:13:45.215Z,8.68
2023-01-21T13:16:13.040Z,10.98
2023-01-21T13:18:50.397Z,11.63
2023-01-21T13:21:41.900Z,8.82
2023-01-21T13:24:34.576Z,11.77
2023-01-21T13:27:25.048Z,10.65
2023-01-21T13:30:17.484Z,11.43
2023-01-21T13:32:59.878Z,9.48
2023-01-21T13:35:49.285Z,11.02
2023-01-21T13:38:38.284Z,9.40
2023-01-21T13:41:36.808Z,8.48
2023-01-21T13:45:01.238Z,8.25
2023-01-21T13:48:05.964Z,10.13
2023-01-21T13:50:53.379Z,11.60
2023-01-21T13:53:53.836Z,10.45
2023-01-21T13:56:59.078Z,12.00
2023-01-21T13:59:39.995Z,12.55
2023-01-21T14:02:26.704Z,11.23
2023-01-21T14:05:26.387Z,7.68
2023-01-21T14:08:30.330Z,10.23
2023-01-21T14:11:12.559Z,10.82
2023-01-21T14:13:54.972Z,9.07
2023-01-21T14:17:03.694Z,7.55
2023-01-21T14:20:29.523Z,9.02
2023-01-21T14:23:12.686Z,10.15
2023-01-21T14:26:05.838Z,10.35
2023-01-21T14:29:00.288Z,10.70
2023-01-21T14:31:39.589Z,8.40
2023-01-21T14:34:19.566Z,12.32
2023-01-21T14:37:05.803Z,11.90
2023-01-21T14:40:03.462Z,11.20
2023-01-21T14:42:49.949Z,11.48
2023-01-21T14:45:22.510Z,9.60
2023-01-21T14:51:07.753Z,11.48
2023-01-21T14:53:52.885Z,8.48
2023-01-21T14:56:26.842Z,6.03
2023-01-21T14:59:23.396Z,10.52
2023-01-21T15:02:03.809Z,12.68
2023-01-21T15:04:40.734Z,7.78
2023-01-21T15:07:21.657Z,12.50
2023-01-21T15:10:09.093Z,9.57
2023-01-21T15:12:39.539Z,9.57
2023-01-21T15:15:34.359Z,5.68
2023-01-21T15:18:10.830Z,11.00
2023-01-21T15:20:52.387Z,9.15
2023-01-21T15:23:32.016Z,8.40
2023-01-21T15:26:08.864Z,8.77
2023-01-21T15:28:56.047Z,9.85
2023-01-21T15:31:26.403Z,7.88
2023-01-21T15:34:04.041Z,9.10
2023-01-21T15:36:53.721Z,11.05
2023-01-21T15:39:34.233Z,8.10
2023-01-21T15:42:24.788Z,9.65
2023-01-21T15:45:26.229Z,6.13
2023-01-21T15:48:41.757Z,9.07
2023-01-21T15:51:48.090Z,7.85
2023-01-21T15:54:44.048Z,10.30
2023-01-21T15:57:52.027Z,11.75
2023-01-21T16:01:00.120Z,9.15
2023-01-21T16:03:32.853Z,10.95
2023-01-21T16:06:54.527Z,11.07
2023-01-21T16:09:55.233Z,11.68
2023-01-21T16:12:59.659Z,8.63
2023-01-21T16:16:05.972Z,7.82
2023-01-21T16:19:03.660Z,9.02
2023-01-21T16:21:40.638Z,8.68
2023-01-21T16:24:19.055Z,6.07
2023-01-21T16:26:48.745Z,8.95
2023-01-21T16:29:16.397Z,10.68
2023-01-21T16:32:02.872Z,9.68
2023-01-21T16:34:43.878Z,5.50
2023-01-21T16:37:20.104Z,10.18
2023-01-21T16:39:56.333Z,6.45
2023-01-21T16:42:37.177Z,4.82
2023-01-21T16:45:21.021Z,7.63
2023-01-21T16:47:59.432Z,8.00
2023-01-21T16:50:34.902Z,7.47
2023-01-21T16:53:08.395Z,7.10
2023-01-21T16:55:48.286Z,9.52
2023-01-21T16:58:32.542Z,8.32
2023-01-21T17:01:06.558Z,6.43
2023-01-21T17:03:38.393Z,6.68
2023-01-21T17:06:21.212Z,6.00
2023-01-21T17:08:57.736Z,6.20
2023-01-21T17:11:25.222Z,6.18
2023-01-21T17:13:54.389Z,6.78
2023-01-21T17:16:31.109Z,5.85
2023-01-21T17:19:37.580Z,5.30
2023-01-21T17:22:19.635Z,8.00
2023-01-21T17:25:24.941Z,6.15
2023-01-21T17:27:59.756Z,6.30
2023-01-21T17:30:33.985Z,5.85
2023-01-21T17:33:06.295Z,5.82
2023-01-21T17:35:33.663Z,4.13
2023-01-21T17:38:08.263Z,4.68
2023-01-21T17:41:01.197Z,4.72
2023-01-21T17:43:28.814Z,5.32
2023-01-21T17:46:20.683Z,3.78
2023-01-21T17:48:50.572Z,4.77
2023-01-21T17:51:25.551Z,4.18
2023-01-21T17:57:56.215Z,4.43
2023-01-21T18:00:30.280Z,4.18
2023-01-21T18:02:58.344Z,4.47
2023-01-21T18:05:30.128Z,5.22
2023-01-21T18:07:57.268Z,5.30
2023-01-21T18:10:32.714Z,5.53
2023-01-21T18:13:00.785Z,5.25
2023-01-21T18:15:28.065Z,4.63
2023-01-21T18:18:02.440Z,4.40
2023-01-21T18:20:31.282Z,5.03
2023-01-21T18:22:59.408Z,4.40
2023-01-21T18:25:28.448Z,4.13
2023-01-21T18:27:56.801Z,5.78
2023-01-21T18:30:28.030Z,4.32
2023-01-21T18:32:59.493Z,3.28
2023-01-21T18:35:30.147Z,3.47
2023-01-21T18:38:28.407Z,4.28
2023-01-21T18:41:14.900Z,4.75
2023-01-21T18:46:46.844Z,4.00
2023-01-21T18:49:20.990Z,4.32
2023-01-21T18:51:49.682Z,3.15
2023-01-21T18:54:19.589Z,3.75
2023-01-21T18:56:50.844Z,3.63
2023-01-21T18:59:20.398Z,4.22
2023-01-21T19:01:48.146Z,4.00
2023-01-21T19:04:18.920Z,4.63
2023-01-21T19:06:51.303Z,3.88
2023-01-21T19:09:24.768Z,4.22
2023-01-21T19:11:53.099Z,4.72
2023-01-21T19:14:20.251Z,4.78
2023-01-21T19:16:47.761Z,4.68
2023-01-21T19:19:19.258Z,3.35
2023-01-21T19:21:47.161Z,4.07
2023-01-21T19:24:14.245Z,4.22
2023-01-21T19:26:43.148Z,4.18
2023-01-21T19:29:23.082Z,3.42
2023-01-21T19:31:51.350Z,3.95
2023-01-21T19:34:24.951Z,3.85
2023-01-21T19:36:53.519Z,4.13
2023-01-21T19:39:24.541Z,3.28
2023-01-21T19:42:07.049Z,4.18
2023-01-21T19:44:35.603Z,2.88
2023-01-21T19:47:02.644Z,3.97
2023-01-21T19:49:29.782Z,3.70
2023-01-21T19:51:59.258Z,3.13
2023-01-21T19:54:26.427Z,3.50
2023-01-21T19:56:53.876Z,3.80
2023-01-21T19:59:21.272Z,3.75
2023-01-21T20:01:51.001Z,3.88
2023-01-21T20:04:18.922Z,3.80
2023-01-21T20:06:46.747Z,4.10
2023-01-21T20:09:17.583Z,3.90
2023-01-21T20:11:46.404Z,3.53
2023-01-21T20:14:13.852Z,4.13
2023-01-21T20:16:54.222Z,4.05
2023-01-21T20:19:22.863Z,3.55
2023-01-21T20:22:01.100Z,4.00
2023-01-21T20:24:30.609Z,3.97
2023-01-21T20:27:01.335Z,3.80
2023-01-21T20:29:28.477Z,3.90
2023-01-21T20:31:58.959Z,4.10
2023-01-21T20:34:27.747Z,4.25
2023-01-21T20:36:59.625Z,5.25
2023-01-21T20:39:26.808Z,5.45
2023-01-21T20:41:53.848Z,5.00
2023-01-21T20:44:22.223Z,4.90
2023-01-21T20:46:49.397Z,4.70
2023-01-21T20:49:17.255Z,4.97
2023-01-21T20:51:45.673Z,5.22
2023-01-21T20:54:13.085Z,5.18
2023-01-21T20:56:40.265Z,4.80
2023-01-21T20:59:09.785Z,5.07
2023-01-21T21:01:39.439Z,4.80
2023-01-21T21:04:09.119Z,5.30
2023-01-21T21:06:36.124Z,4.90
2023-01-21T21:09:03.680Z,5.40
2023-01-21T21:11:31.104Z,5.60
2023-01-21T21:13:59.620Z,5.15
2023-01-21T21:16:31.806Z,5.43
2023-01-21T21:21:53.724Z,4.90
2023-01-21T21:24:25.392Z,5.20
2023-01-21T21:26:52.413Z,5.63
2023-01-21T21:29:19.730Z,5.50
2023-01-21T21:31:48.288Z,4.93
2023-01-21T21:34:22.265Z,5.68
2023-01-21T21:36:50.373Z,6.07
2023-01-21T21:39:19.381Z,7.20
2023-01-21T21:42:06.436Z,5.35
2023-01-21T21:47:56.842Z,5.75
2023-01-21T21:50:24.585Z,5.85
2023-01-21T21:53:02.914Z,4.95
2023-01-21T21:55:33.047Z,4.93
2023-01-21T21:58:00.321Z,5.40
2023-01-21T22:00:28.979Z,5.90
2023-01-21T22:03:00.324Z,5.85
2023-01-21T22:05:27.711Z,6.57
2023-01-21T22:16:31.527Z,5.72
2023-01-21T22:19:00.884Z,5.45
2023-01-21T22:21:34.197Z,6.05
2023-01-21T22:24:03.369Z,7.47
2023-01-21T22:26:30.729Z,5.53
2023-01-21T22:28:58.229Z,5.97
2023-01-21T22:31:29.088Z,5.82
2023-01-21T22:34:32.568Z,5.80
2023-01-21T22:37:15.766Z,5.63
2023-01-21T22:39:42.933Z,5.00
2023-01-21T22:42:10.840Z,5.65
2023-01-21T22:44:38.671Z,5.78
2023-01-21T22:49:49.521Z,5.75
2023-01-21T22:52:16.626Z,5.28
2023-01-21T22:54:44.903Z,5.43
2023-01-21T22:57:12.004Z,5.53
2023-01-21T22:59:39.982Z,6.22
2023-01-21T23:02:07.138Z,4.93
2023-01-21T23:04:34.360Z,5.63
2023-01-21T23:07:01.784Z,5.20
2023-01-21T23:09:29.185Z,5.57
2023-01-21T23:11:57.064Z,5.55
2023-01-21T23:14:24.047Z,5.38
2023-01-21T23:16:52.929Z,5.45
2023-01-21T23:19:20.813Z,5.32
2023-01-21T23:21:47.940Z,5.30
2023-01-21T23:24:17.777Z,4.85
2023-01-21T23:26:45.313Z,5.32
2023-01-21T23:29:12.374Z,5.63
2023-01-21T23:31:39.645Z,5.88
2023-01-21T23:34:07.012Z,4.97
2023-01-21T23:36:37.383Z,5.60
2023-01-21T23:39:05.056Z,5.13
2023-01-21T23:41:32.353Z,5.55
2023-01-21T23:44:01.427Z,5.45
2023-01-21T23:46:29.010Z,5.93
2023-01-21T23:48:56.522Z,5.72
2023-01-21T23:51:23.524Z,5.63
2023-01-21T23:53:50.823Z,5.80
2023-01-21T23:56:25.459Z,5.70
2023-01-21T23:58:55.963Z,5.25
