createdAt,value
2018-09-30T00:01:47.757Z,39.48
2018-09-30T00:03:53.900Z,40.09
2018-09-30T00:06:00.064Z,39.69
2018-09-30T00:08:06.256Z,39.69
2018-09-30T00:10:12.403Z,39.84
2018-09-30T00:12:18.667Z,39.73
2018-09-30T00:14:25.060Z,40.04
2018-09-30T00:16:31.172Z,39.93
2018-09-30T00:18:37.318Z,39.99
2018-09-30T00:20:43.461Z,39.72
2018-09-30T00:22:49.685Z,40.01
2018-09-30T00:27:05.175Z,39.69
2018-09-30T00:29:11.295Z,39.72
2018-09-30T00:31:17.416Z,39.73
2018-09-30T00:33:24.133Z,39.30
2018-09-30T00:35:30.260Z,39.65
2018-09-30T00:37:36.395Z,39.40
2018-09-30T00:39:42.470Z,39.56
2018-09-30T00:41:48.621Z,39.84
2018-09-30T00:43:54.688Z,39.62
2018-09-30T00:46:00.817Z,39.37
2018-09-30T00:48:07.015Z,40.10
2018-09-30T00:50:13.169Z,39.79
2018-09-30T00:52:19.230Z,39.80
2018-09-30T00:54:25.327Z,39.84
2018-09-30T00:56:31.753Z,39.70
2018-09-30T00:58:37.796Z,40.12
2018-09-30T01:00:43.897Z,40.33
2018-09-30T01:02:49.943Z,39.78
2018-09-30T01:04:56.069Z,40.13
2018-09-30T01:07:02.160Z,40.13
2018-09-30T01:09:11.669Z,40.62
2018-09-30T01:11:17.729Z,40.37
2018-09-30T01:13:23.825Z,40.26
2018-09-30T01:15:30.012Z,40.10
2018-09-30T01:17:36.099Z,40.72
2018-09-30T01:19:42.236Z,40.28
2018-09-30T01:21:48.352Z,40.27
2018-09-30T01:23:55.418Z,40.19
2018-09-30T01:26:01.611Z,40.59
2018-09-30T01:28:07.783Z,40.52
2018-09-30T01:30:13.900Z,40.37
2018-09-30T01:32:20.001Z,40.41
2018-09-30T01:34:26.066Z,40.65
2018-09-30T01:36:32.193Z,40.23
2018-09-30T01:38:39.154Z,40.24
2018-09-30T01:40:45.278Z,40.98
2018-09-30T01:42:51.393Z,40.83
2018-09-30T01:44:57.442Z,41.21
2018-09-30T01:47:03.621Z,40.41
2018-09-30T01:49:09.780Z,40.99
2018-09-30T01:51:15.858Z,40.58
2018-09-30T01:53:22.095Z,40.86
2018-09-30T01:55:28.338Z,40.96
2018-09-30T01:57:34.783Z,41.46
2018-09-30T02:01:38.423Z,41.16
2018-09-30T02:03:44.528Z,41.23
2018-09-30T02:05:50.602Z,41.22
2018-09-30T02:07:57.305Z,41.21
2018-09-30T02:10:03.438Z,40.97
2018-09-30T02:12:09.529Z,41.61
2018-09-30T02:14:24.719Z,41.67
2018-09-30T02:16:32.699Z,41.75
2018-09-30T02:18:38.865Z,42.27
2018-09-30T02:20:45.048Z,41.87
2018-09-30T02:22:51.491Z,41.36
2018-09-30T02:24:58.828Z,42.05
2018-09-30T02:27:04.939Z,41.78
2018-09-30T02:29:11.035Z,41.71
2018-09-30T02:31:17.105Z,41.40
2018-09-30T02:33:23.253Z,42.13
2018-09-30T02:35:29.540Z,42.46
2018-09-30T02:37:35.695Z,42.02
2018-09-30T02:39:41.785Z,41.77
2018-09-30T02:41:48.899Z,41.85
2018-09-30T02:43:55.008Z,41.53
2018-09-30T02:46:01.147Z,42.22
2018-09-30T02:48:07.319Z,42.03
2018-09-30T02:50:13.404Z,41.84
2018-09-30T02:52:19.586Z,41.93
2018-09-30T02:54:26.221Z,42.05
2018-09-30T02:56:32.602Z,42.24
2018-09-30T02:58:39.377Z,41.96
2018-09-30T03:00:45.539Z,41.74
2018-09-30T03:02:51.814Z,41.54
2018-09-30T03:04:58.305Z,41.92
2018-09-30T03:07:09.539Z,41.62
2018-09-30T03:09:18.020Z,42.43
2018-09-30T03:11:24.227Z,42.25
2018-09-30T03:13:30.343Z,41.81
2018-09-30T03:15:36.759Z,41.96
2018-09-30T03:17:43.127Z,42.11
2018-09-30T03:19:49.256Z,42.23
2018-09-30T03:21:55.570Z,41.80
2018-09-30T03:24:01.656Z,42.29
2018-09-30T03:26:07.813Z,42.29
2018-09-30T03:28:13.868Z,42.32
2018-09-30T03:30:21.204Z,42.63
2018-09-30T03:32:28.328Z,42.45
2018-09-30T03:34:35.441Z,42.27
2018-09-30T03:36:42.456Z,42.29
2018-09-30T03:38:49.552Z,42.46
2018-09-30T03:40:57.377Z,42.42
2018-09-30T03:43:05.437Z,42.69
2018-09-30T03:45:13.412Z,42.44
2018-09-30T03:47:20.426Z,42.79
2018-09-30T03:49:28.950Z,42.41
2018-09-30T03:51:36.582Z,42.19
2018-09-30T03:53:43.917Z,42.65
2018-09-30T03:55:50.269Z,42.67
2018-09-30T03:57:56.310Z,42.45
2018-09-30T04:00:02.587Z,42.61
2018-09-30T04:02:08.881Z,42.61
2018-09-30T04:04:14.967Z,42.48
2018-09-30T04:06:21.024Z,42.55
2018-09-30T04:08:27.078Z,43.03
2018-09-30T04:10:33.201Z,42.48
2018-09-30T04:12:39.311Z,42.78
2018-09-30T04:14:45.611Z,42.83
2018-09-30T04:16:51.639Z,42.89
2018-09-30T04:18:57.771Z,43.35
2018-09-30T04:21:03.827Z,43.10
2018-09-30T04:23:09.888Z,43.05
2018-09-30T04:25:15.941Z,43.37
2018-09-30T04:27:22.028Z,43.36
2018-09-30T04:29:28.082Z,43.65
2018-09-30T04:31:34.563Z,43.91
2018-09-30T04:33:40.651Z,43.87
2018-09-30T04:35:46.782Z,44.25
2018-09-30T04:37:52.991Z,43.98
2018-09-30T04:39:59.030Z,44.08
2018-09-30T04:42:05.099Z,44.12
2018-09-30T04:44:11.136Z,44.38
2018-09-30T04:46:18.526Z,44.45
2018-09-30T04:48:24.702Z,44.28
2018-09-30T04:50:30.715Z,44.78
2018-09-30T04:52:36.840Z,44.61
2018-09-30T04:54:42.884Z,44.59
2018-09-30T04:56:49.068Z,44.57
2018-09-30T04:58:55.112Z,44.45
2018-09-30T05:01:01.271Z,44.58
2018-09-30T05:03:07.459Z,44.90
2018-09-30T05:05:13.622Z,44.61
2018-09-30T05:07:19.704Z,44.36
2018-09-30T05:09:25.793Z,45.05
2018-09-30T05:11:31.859Z,44.99
2018-09-30T05:13:38.021Z,45.26
2018-09-30T05:15:44.055Z,44.64
2018-09-30T05:17:50.207Z,45.13
2018-09-30T05:19:56.795Z,45.48
2018-09-30T05:22:02.890Z,45.22
2018-09-30T05:24:09.012Z,45.30
2018-09-30T05:26:15.083Z,45.07
2018-09-30T05:28:21.189Z,44.78
2018-09-30T05:30:27.394Z,45.21
2018-09-30T05:32:33.403Z,45.13
2018-09-30T05:34:39.465Z,44.94
2018-09-30T05:36:45.563Z,45.17
2018-09-30T05:38:51.746Z,45.47
2018-09-30T05:40:57.853Z,45.31
2018-09-30T05:43:03.950Z,45.52
2018-09-30T05:45:10.083Z,45.21
2018-09-30T05:47:16.160Z,45.54
2018-09-30T05:49:22.273Z,45.67
2018-09-30T05:51:28.395Z,45.57
2018-09-30T05:53:35.675Z,45.77
2018-09-30T05:55:41.780Z,45.75
2018-09-30T05:57:47.893Z,45.80
2018-09-30T05:59:54.302Z,45.95
2018-09-30T06:02:00.322Z,46.23
2018-09-30T06:04:07.176Z,45.83
2018-09-30T06:06:13.170Z,45.98
2018-09-30T06:08:19.268Z,46.69
2018-09-30T06:10:25.585Z,46.89
2018-09-30T06:12:31.707Z,46.66
2018-09-30T06:14:37.806Z,46.80
2018-09-30T06:16:44.170Z,47.10
2018-09-30T06:18:50.208Z,46.83
2018-09-30T06:20:56.316Z,46.84
2018-09-30T06:23:02.453Z,46.64
2018-09-30T06:25:08.652Z,47.13
2018-09-30T06:27:14.674Z,46.83
2018-09-30T06:29:20.781Z,46.89
2018-09-30T06:31:27.073Z,46.84
2018-09-30T06:33:33.199Z,46.68
2018-09-30T06:35:39.299Z,46.45
2018-09-30T06:37:45.329Z,46.73
2018-09-30T06:39:51.527Z,46.98
2018-09-30T06:41:57.643Z,47.19
2018-09-30T06:44:03.722Z,46.92
2018-09-30T06:46:10.119Z,46.70
2018-09-30T06:48:16.196Z,47.21
2018-09-30T06:50:22.338Z,47.18
2018-09-30T06:52:28.597Z,47.13
2018-09-30T06:54:34.717Z,47.16
2018-09-30T06:56:40.809Z,47.26
2018-09-30T06:58:46.951Z,47.02
2018-09-30T07:00:53.135Z,47.56
2018-09-30T07:02:59.800Z,47.42
2018-09-30T07:05:06.024Z,47.37
2018-09-30T07:07:12.125Z,47.41
2018-09-30T07:09:18.295Z,47.26
2018-09-30T07:11:24.433Z,47.49
2018-09-30T07:13:30.582Z,47.55
2018-09-30T07:15:36.761Z,46.97
2018-09-30T07:17:42.922Z,46.47
2018-09-30T07:19:49.027Z,46.71
2018-09-30T07:21:55.208Z,46.22
2018-09-30T07:24:01.313Z,46.60
2018-09-30T07:26:07.461Z,46.57
2018-09-30T07:28:13.548Z,46.42
2018-09-30T07:30:19.736Z,46.11
2018-09-30T07:32:25.816Z,45.89
2018-09-30T07:34:32.029Z,46.31
2018-09-30T07:36:38.108Z,46.24
2018-09-30T07:38:46.035Z,45.63
2018-09-30T07:40:52.295Z,45.65
2018-09-30T07:42:58.412Z,46.39
2018-09-30T07:45:04.503Z,46.09
2018-09-30T07:47:10.627Z,45.85
2018-09-30T07:49:17.664Z,46.04
2018-09-30T07:51:23.797Z,45.18
2018-09-30T07:53:29.887Z,45.71
2018-09-30T07:55:36.025Z,45.91
2018-09-30T07:57:42.367Z,45.29
2018-09-30T07:59:48.498Z,46.09
2018-09-30T08:01:54.972Z,45.77
2018-09-30T08:04:01.068Z,45.68
2018-09-30T08:06:08.391Z,45.91
2018-09-30T08:08:14.496Z,45.60
2018-09-30T08:10:20.663Z,45.58
2018-09-30T08:12:33.228Z,45.13
2018-09-30T08:14:40.657Z,45.50
2018-09-30T08:16:50.096Z,44.95
2018-09-30T08:18:57.784Z,44.94
2018-09-30T08:21:06.979Z,45.66
2018-09-30T08:23:15.314Z,45.33
2018-09-30T08:25:22.698Z,44.80
2018-09-30T08:27:29.597Z,45.44
2018-09-30T08:29:38.042Z,45.29
2018-09-30T08:31:46.074Z,45.44
2018-09-30T08:33:54.648Z,45.03
2018-09-30T08:36:07.781Z,44.76
2018-09-30T08:38:21.325Z,45.31
2018-09-30T08:40:35.104Z,45.60
2018-09-30T08:42:44.196Z,45.09
2018-09-30T08:44:54.102Z,45.26
2018-09-30T08:47:04.748Z,44.83
2018-09-30T08:49:12.475Z,44.88
2018-09-30T08:51:22.194Z,45.08
2018-09-30T08:53:30.836Z,45.43
2018-09-30T08:55:38.942Z,44.60
2018-09-30T08:57:47.830Z,44.53
2018-09-30T08:59:57.553Z,44.77
2018-09-30T09:02:06.527Z,44.58
2018-09-30T09:04:14.494Z,44.72
2018-09-30T09:06:25.606Z,44.74
2018-09-30T09:08:34.904Z,44.98
2018-09-30T09:10:45.326Z,44.84
2018-09-30T09:12:53.202Z,44.95
2018-09-30T09:15:05.799Z,44.86
2018-09-30T09:17:14.453Z,44.56
2018-09-30T09:19:27.405Z,44.30
2018-09-30T09:21:37.686Z,45.01
2018-09-30T09:23:49.519Z,44.28
2018-09-30T09:25:58.034Z,45.09
2018-09-30T09:28:04.334Z,44.33
2018-09-30T09:30:10.447Z,44.28
2018-09-30T09:32:16.648Z,44.69
2018-09-30T09:34:22.775Z,44.41
2018-09-30T09:36:28.909Z,44.42
2018-09-30T09:38:35.476Z,44.77
2018-09-30T09:40:41.564Z,44.91
2018-09-30T09:42:47.726Z,43.94
2018-09-30T09:44:53.897Z,44.49
2018-09-30T09:47:00.104Z,44.72
2018-09-30T09:49:06.225Z,44.25
2018-09-30T09:51:17.766Z,44.50
2018-09-30T09:53:31.989Z,44.31
2018-09-30T09:55:43.757Z,44.16
2018-09-30T09:58:18.174Z,44.07
2018-09-30T10:00:39.282Z,44.11
2018-09-30T10:02:57.760Z,44.33
2018-09-30T10:05:16.139Z,43.70
2018-09-30T10:07:29.789Z,43.61
2018-09-30T10:09:36.951Z,43.84
2018-09-30T10:11:44.439Z,44.15
2018-09-30T10:13:52.764Z,43.48
2018-09-30T10:15:59.668Z,44.19
2018-09-30T10:18:05.827Z,44.23
2018-09-30T10:20:11.950Z,43.44
2018-09-30T10:22:18.139Z,43.92
2018-09-30T10:24:24.250Z,43.95
2018-09-30T10:26:30.398Z,43.76
2018-09-30T10:28:36.560Z,43.78
2018-09-30T10:30:42.751Z,43.83
2018-09-30T10:32:48.943Z,43.18
2018-09-30T10:34:55.260Z,43.53
2018-09-30T10:37:01.576Z,43.14
2018-09-30T10:39:11.463Z,43.07
2018-09-30T10:41:20.029Z,43.70
2018-09-30T10:43:27.804Z,43.65
2018-09-30T10:45:36.528Z,42.85
2018-09-30T10:47:43.905Z,43.33
2018-09-30T10:49:51.151Z,42.72
2018-09-30T10:51:58.196Z,43.52
2018-09-30T10:54:05.738Z,43.37
2018-09-30T10:56:12.705Z,43.02
2018-09-30T10:58:19.578Z,42.59
2018-09-30T11:00:27.002Z,42.75
2018-09-30T11:02:33.854Z,43.06
2018-09-30T11:04:40.949Z,42.91
2018-09-30T11:06:48.447Z,43.16
2018-09-30T11:08:55.628Z,43.14
2018-09-30T11:11:02.616Z,42.36
2018-09-30T11:13:09.293Z,42.51
2018-09-30T11:15:16.369Z,43.12
2018-09-30T11:17:23.778Z,42.20
2018-09-30T11:19:30.642Z,42.09
2018-09-30T11:21:37.785Z,42.96
2018-09-30T11:23:44.710Z,42.74
2018-09-30T11:25:50.989Z,42.16
2018-09-30T11:27:57.238Z,42.79
2018-09-30T11:30:03.422Z,42.04
2018-09-30T11:32:09.617Z,42.47
2018-09-30T11:34:15.836Z,42.70
2018-09-30T11:36:21.998Z,41.75
2018-09-30T11:38:28.127Z,42.60
2018-09-30T11:40:34.354Z,41.74
2018-09-30T11:42:40.524Z,41.84
2018-09-30T11:44:46.608Z,42.64
2018-09-30T11:46:52.768Z,42.44
2018-09-30T11:49:00.246Z,41.96
2018-09-30T11:51:07.446Z,42.33
2018-09-30T11:53:14.337Z,42.23
2018-09-30T11:55:22.528Z,41.84
2018-09-30T11:57:34.707Z,42.67
2018-09-30T12:03:08.288Z,42.78
2018-09-30T12:05:14.543Z,42.08
2018-09-30T12:07:20.744Z,42.77
2018-09-30T12:09:27.141Z,42.09
2018-09-30T12:11:33.338Z,42.63
2018-09-30T12:13:39.574Z,42.03
2018-09-30T12:15:45.885Z,41.99
2018-09-30T12:17:52.113Z,42.01
2018-09-30T12:19:58.542Z,42.81
2018-09-30T12:22:04.701Z,42.78
2018-09-30T12:24:10.897Z,42.63
2018-09-30T12:26:17.121Z,42.30
2018-09-30T12:28:23.255Z,42.72
2018-09-30T12:30:29.388Z,41.93
2018-09-30T12:32:35.529Z,42.29
2018-09-30T12:34:41.978Z,42.02
2018-09-30T12:36:48.127Z,41.90
2018-09-30T12:38:54.275Z,42.51
2018-09-30T12:41:00.640Z,42.47
2018-09-30T12:43:06.916Z,42.31
2018-09-30T12:45:13.106Z,42.38
2018-09-30T12:47:19.244Z,41.77
2018-09-30T12:49:25.462Z,42.48
2018-09-30T12:51:31.640Z,42.24
2018-09-30T12:53:37.788Z,41.95
2018-09-30T12:55:44.012Z,42.17
2018-09-30T12:57:50.258Z,42.32
2018-09-30T12:59:56.377Z,41.70
2018-09-30T13:02:02.472Z,41.92
2018-09-30T13:04:09.020Z,41.42
2018-09-30T13:06:15.292Z,41.17
2018-09-30T13:08:21.504Z,41.65
2018-09-30T13:10:27.664Z,41.13
2018-09-30T13:12:33.841Z,41.75
2018-09-30T13:14:40.011Z,41.59
2018-09-30T13:16:46.246Z,41.14
2018-09-30T13:18:52.492Z,41.65
2018-09-30T13:20:58.764Z,40.96
2018-09-30T13:23:04.853Z,41.54
2018-09-30T13:25:11.819Z,40.86
2018-09-30T13:27:18.051Z,41.53
2018-09-30T13:29:25.081Z,40.66
2018-09-30T13:31:31.340Z,41.30
2018-09-30T13:33:37.517Z,41.30
2018-09-30T13:35:43.929Z,41.28
2018-09-30T13:37:50.117Z,40.30
2018-09-30T13:39:56.452Z,41.06
2018-09-30T13:42:02.532Z,40.32
2018-09-30T13:44:08.821Z,40.01
2018-09-30T13:46:15.067Z,39.90
2018-09-30T13:48:21.226Z,40.13
2018-09-30T13:50:27.382Z,40.71
2018-09-30T13:52:33.538Z,40.40
2018-09-30T13:54:39.752Z,39.78
2018-09-30T13:56:46.009Z,40.59
2018-09-30T13:58:52.230Z,40.57
2018-09-30T14:00:59.184Z,39.88
2018-09-30T14:03:05.364Z,39.63
2018-09-30T14:05:11.552Z,40.25
2018-09-30T14:07:17.765Z,40.31
2018-09-30T14:09:23.976Z,40.36
2018-09-30T14:11:30.189Z,40.09
2018-09-30T14:13:37.305Z,39.51
2018-09-30T14:15:43.548Z,39.95
2018-09-30T14:17:49.813Z,40.53
2018-09-30T14:19:56.356Z,39.51
2018-09-30T14:22:02.527Z,39.98
2018-09-30T14:24:08.712Z,39.91
2018-09-30T14:26:14.843Z,39.79
2018-09-30T14:28:20.982Z,38.96
2018-09-30T14:30:27.156Z,38.96
2018-09-30T14:32:33.323Z,39.30
2018-09-30T14:34:39.673Z,39.04
2018-09-30T14:36:46.066Z,39.59
2018-09-30T14:38:52.268Z,38.91
2018-09-30T14:40:58.533Z,38.92
2018-09-30T14:43:04.701Z,39.51
2018-09-30T14:45:10.864Z,38.76
2018-09-30T14:47:17.199Z,38.60
2018-09-30T14:49:23.466Z,38.53
2018-09-30T14:51:29.589Z,39.40
2018-09-30T14:53:35.903Z,38.48
2018-09-30T14:55:42.027Z,38.46
2018-09-30T14:57:48.194Z,38.79
2018-09-30T14:59:54.362Z,39.16
2018-09-30T15:02:00.466Z,38.33
2018-09-30T15:04:06.713Z,39.11
2018-09-30T15:06:13.037Z,38.17
2018-09-30T15:08:19.254Z,38.94
2018-09-30T15:10:25.560Z,38.49
2018-09-30T15:12:35.632Z,38.11
2018-09-30T15:14:41.929Z,38.97
2018-09-30T15:16:48.325Z,38.60
2018-09-30T15:18:54.515Z,38.11
2018-09-30T15:21:00.733Z,38.83
2018-09-30T15:23:07.187Z,38.85
2018-09-30T15:25:13.398Z,38.27
2018-09-30T15:27:19.764Z,38.03
2018-09-30T15:29:25.960Z,38.57
2018-09-30T15:31:32.270Z,38.78
2018-09-30T15:33:38.557Z,38.47
2018-09-30T15:35:44.747Z,38.25
2018-09-30T15:37:51.069Z,37.93
2018-09-30T15:39:57.269Z,37.92
2018-09-30T15:42:03.522Z,38.70
2018-09-30T15:44:09.862Z,37.90
2018-09-30T15:46:16.029Z,38.69
2018-09-30T15:48:22.210Z,37.73
2018-09-30T15:50:28.329Z,38.32
2018-09-30T15:52:34.671Z,37.86
2018-09-30T15:54:40.908Z,37.91
2018-09-30T15:56:47.205Z,37.90
2018-09-30T15:58:53.370Z,38.09
2018-09-30T16:00:59.603Z,38.77
2018-09-30T16:03:05.751Z,37.94
2018-09-30T16:05:11.963Z,38.61
2018-09-30T16:07:18.133Z,38.27
2018-09-30T16:09:24.349Z,37.92
2018-09-30T16:11:30.516Z,38.80
2018-09-30T16:13:36.802Z,38.77
2018-09-30T16:15:42.882Z,38.03
2018-09-30T16:17:48.980Z,38.34
2018-09-30T16:19:55.812Z,37.76
2018-09-30T16:22:02.002Z,38.82
2018-09-30T16:24:07.964Z,38.16
2018-09-30T16:26:14.172Z,38.01
2018-09-30T16:28:20.534Z,38.03
2018-09-30T16:30:26.589Z,38.50
2018-09-30T16:32:33.388Z,38.80
2018-09-30T16:34:39.624Z,38.79
2018-09-30T16:36:45.786Z,39.17
2018-09-30T16:38:51.947Z,38.48
2018-09-30T16:40:58.077Z,38.47
2018-09-30T16:43:04.203Z,38.89
2018-09-30T16:45:10.308Z,39.39
2018-09-30T16:47:16.550Z,39.43
2018-09-30T16:49:22.723Z,39.40
2018-09-30T16:51:29.504Z,39.09
2018-09-30T16:53:35.825Z,40.11
2018-09-30T16:55:42.025Z,40.25
2018-09-30T16:57:48.259Z,40.02
2018-09-30T16:59:54.560Z,39.94
2018-09-30T17:02:00.720Z,39.88
2018-09-30T17:04:08.230Z,40.21
2018-09-30T17:06:14.378Z,39.57
2018-09-30T17:08:20.551Z,39.62
2018-09-30T17:10:26.739Z,39.52
2018-09-30T17:12:32.968Z,39.63
2018-09-30T17:14:39.108Z,39.66
2018-09-30T17:16:45.255Z,39.67
2018-09-30T17:18:51.428Z,40.46
2018-09-30T17:20:57.550Z,40.06
2018-09-30T17:23:03.721Z,40.60
2018-09-30T17:25:09.994Z,40.81
2018-09-30T17:27:16.183Z,40.87
2018-09-30T17:29:22.342Z,41.43
2018-09-30T17:31:28.732Z,41.75
2018-09-30T17:33:34.921Z,41.68
2018-09-30T17:35:41.122Z,41.21
2018-09-30T17:37:47.690Z,41.94
2018-09-30T17:39:54.253Z,42.07
2018-09-30T17:42:00.453Z,41.49
2018-09-30T17:44:06.787Z,42.31
2018-09-30T17:46:12.965Z,42.60
2018-09-30T17:48:19.300Z,42.40
2018-09-30T17:50:25.450Z,43.09
2018-09-30T17:52:32.910Z,42.61
2018-09-30T17:54:39.105Z,42.70
2018-09-30T17:56:51.168Z,43.38
2018-09-30T17:58:58.059Z,43.13
2018-09-30T18:01:04.411Z,43.31
2018-09-30T18:03:10.754Z,43.19
2018-09-30T18:05:17.089Z,43.77
2018-09-30T18:07:23.397Z,43.33
2018-09-30T18:09:29.694Z,43.57
2018-09-30T18:11:35.975Z,43.74
2018-09-30T18:13:42.335Z,44.02
2018-09-30T18:15:48.686Z,44.50
2018-09-30T18:17:55.022Z,44.36
2018-09-30T18:20:01.362Z,43.93
2018-09-30T18:22:07.756Z,44.25
2018-09-30T18:24:14.093Z,44.92
2018-09-30T18:26:20.625Z,44.95
2018-09-30T18:28:27.239Z,44.40
2018-09-30T18:30:33.629Z,44.68
2018-09-30T18:32:39.899Z,44.48
2018-09-30T18:34:46.271Z,45.39
2018-09-30T18:36:53.086Z,45.35
2018-09-30T18:38:59.403Z,45.33
2018-09-30T18:41:05.960Z,45.16
2018-09-30T18:43:12.976Z,45.71
2018-09-30T18:45:19.558Z,45.62
2018-09-30T18:47:26.195Z,46.24
2018-09-30T18:49:32.835Z,45.64
2018-09-30T18:51:39.479Z,46.30
2018-09-30T18:53:46.133Z,45.65
2018-09-30T18:55:52.689Z,46.58
2018-09-30T18:57:59.960Z,46.55
2018-09-30T19:00:06.595Z,46.28
2018-09-30T19:02:13.124Z,46.42
2018-09-30T19:04:19.688Z,45.99
2018-09-30T19:06:26.394Z,47.38
2018-09-30T19:08:32.938Z,46.86
2018-09-30T19:10:39.505Z,47.15
2018-09-30T19:12:46.017Z,47.43
2018-09-30T19:14:52.570Z,46.86
2018-09-30T19:16:59.201Z,46.78
2018-09-30T19:19:06.581Z,47.04
2018-09-30T19:21:13.270Z,47.08
2018-09-30T19:23:19.615Z,47.52
2018-09-30T19:25:25.889Z,47.88
2018-09-30T19:27:32.100Z,47.55
2018-09-30T19:29:38.271Z,47.77
2018-09-30T19:31:44.488Z,47.49
2018-09-30T19:33:50.694Z,47.42
2018-09-30T19:35:57.114Z,48.16
2018-09-30T19:38:03.341Z,47.64
2018-09-30T19:40:10.296Z,47.91
2018-09-30T19:42:16.514Z,47.70
2018-09-30T19:44:22.766Z,48.15
2018-09-30T19:46:29.072Z,47.79
2018-09-30T19:48:35.356Z,47.81
2018-09-30T19:50:41.610Z,47.88
2018-09-30T19:52:47.974Z,48.74
2018-09-30T19:54:54.301Z,48.76
2018-09-30T19:57:00.563Z,48.79
2018-09-30T19:59:06.820Z,48.14
2018-09-30T20:01:12.966Z,48.40
2018-09-30T20:03:19.191Z,48.30
2018-09-30T20:05:25.637Z,48.91
2018-09-30T20:07:31.912Z,48.95
2018-09-30T20:09:38.216Z,48.47
2018-09-30T20:11:44.351Z,48.99
2018-09-30T20:13:50.520Z,49.17
2018-09-30T20:15:56.648Z,49.26
2018-09-30T20:18:02.888Z,49.37
2018-09-30T20:20:09.746Z,49.31
2018-09-30T20:22:15.949Z,49.24
2018-09-30T20:24:23.475Z,49.37
2018-09-30T20:26:29.757Z,49.18
2018-09-30T20:28:36.102Z,49.48
2018-09-30T20:30:42.332Z,49.36
2018-09-30T20:32:51.558Z,48.85
2018-09-30T20:34:57.779Z,49.47
2018-09-30T20:37:04.239Z,49.80
2018-09-30T20:39:10.397Z,49.34
2018-09-30T20:41:16.842Z,49.81
2018-09-30T20:43:23.149Z,49.78
2018-09-30T20:45:29.448Z,49.14
2018-09-30T20:47:35.916Z,49.28
2018-09-30T20:49:42.126Z,49.41
2018-09-30T20:51:48.341Z,49.52
2018-09-30T20:53:54.534Z,49.93
2018-09-30T20:56:00.839Z,49.95
2018-09-30T20:58:07.026Z,49.81
2018-09-30T21:00:13.370Z,50.07
2018-09-30T21:02:19.462Z,50.19
2018-09-30T21:04:25.675Z,50.25
2018-09-30T21:06:33.194Z,50.27
2018-09-30T21:08:39.474Z,50.06
2018-09-30T21:10:45.854Z,49.88
2018-09-30T21:12:52.139Z,50.39
2018-09-30T21:14:58.340Z,49.85
2018-09-30T21:17:04.520Z,50.06
2018-09-30T21:19:10.705Z,50.42
2018-09-30T21:21:16.924Z,50.16
2018-09-30T21:23:23.125Z,50.56
2018-09-30T21:25:29.311Z,50.90
2018-09-30T21:27:35.637Z,50.51
2018-09-30T21:29:41.905Z,50.43
2018-09-30T21:31:48.052Z,50.19
2018-09-30T21:33:54.366Z,50.70
2018-09-30T21:36:00.540Z,50.66
2018-09-30T21:38:06.776Z,50.53
2018-09-30T21:40:12.926Z,50.63
2018-09-30T21:42:19.128Z,50.69
2018-09-30T21:44:25.371Z,51.37
2018-09-30T21:46:31.492Z,51.46
2018-09-30T21:48:37.836Z,51.24
2018-09-30T21:50:43.894Z,51.05
2018-09-30T21:52:50.105Z,51.60
2018-09-30T21:54:56.346Z,50.67
2018-09-30T21:57:02.464Z,51.40
2018-09-30T21:59:08.619Z,50.94
2018-09-30T22:01:14.823Z,51.51
2018-09-30T22:03:20.888Z,50.88
2018-09-30T22:05:27.030Z,51.71
2018-09-30T22:07:33.142Z,51.54
2018-09-30T22:09:39.420Z,51.05
2018-09-30T22:11:45.660Z,50.98
2018-09-30T22:13:51.834Z,50.97
2018-09-30T22:15:59.986Z,50.99
2018-09-30T22:18:06.203Z,51.55
2018-09-30T22:20:13.748Z,51.42
2018-09-30T22:22:19.953Z,51.45
2018-09-30T22:24:26.060Z,51.87
2018-09-30T22:26:32.257Z,51.75
2018-09-30T22:28:38.377Z,51.24
2018-09-30T22:30:44.516Z,51.41
2018-09-30T22:32:50.603Z,51.19
2018-09-30T22:34:56.817Z,52.03
2018-09-30T22:37:02.953Z,51.84
2018-09-30T22:39:09.491Z,52.03
2018-09-30T22:41:15.648Z,52.42
2018-09-30T22:43:21.755Z,52.06
2018-09-30T22:45:27.864Z,52.00
2018-09-30T22:47:34.329Z,51.69
2018-09-30T22:49:40.463Z,52.27
2018-09-30T22:51:46.570Z,52.38
2018-09-30T22:53:52.773Z,52.42
2018-09-30T22:55:58.906Z,52.07
2018-09-30T22:58:05.093Z,52.31
2018-09-30T23:00:11.333Z,52.41
2018-09-30T23:02:17.423Z,53.03
2018-09-30T23:04:23.660Z,52.83
2018-09-30T23:06:29.915Z,52.35
2018-09-30T23:08:36.017Z,52.75
2018-09-30T23:10:42.160Z,53.00
2018-09-30T23:12:48.285Z,52.95
2018-09-30T23:14:54.403Z,53.04
2018-09-30T23:17:00.498Z,52.36
2018-09-30T23:19:06.787Z,53.20
2018-09-30T23:21:12.952Z,52.92
2018-09-30T23:23:19.055Z,53.13
2018-09-30T23:25:25.164Z,53.09
2018-09-30T23:27:31.359Z,53.15
2018-09-30T23:29:37.422Z,52.63
2018-09-30T23:31:43.592Z,53.27
2018-09-30T23:33:49.703Z,53.42
2018-09-30T23:35:55.817Z,53.26
2018-09-30T23:38:01.919Z,53.58
2018-09-30T23:40:08.169Z,52.98
2018-09-30T23:42:14.279Z,53.54
2018-09-30T23:44:20.408Z,53.87
2018-09-30T23:46:26.526Z,53.11
2018-09-30T23:48:32.904Z,53.78
2018-09-30T23:50:39.046Z,53.82
2018-09-30T23:52:45.164Z,53.35
2018-09-30T23:54:51.348Z,53.87
2018-09-30T23:56:57.479Z,53.92
2018-09-30T23:59:03.556Z,53.80
