createdAt,value
2022-10-02T00:00:14.614Z,17.80
2022-10-02T00:03:30.246Z,19.87
2022-10-02T00:06:40.394Z,25.80
2022-10-02T00:10:06.742Z,22.17
2022-10-02T00:13:16.898Z,15.83
2022-10-02T00:16:41.963Z,24.80
2022-10-02T00:19:48.212Z,24.57
2022-10-02T00:22:59.757Z,41.15
2022-10-02T00:26:23.048Z,22.35
2022-10-02T00:29:41.573Z,25.72
2022-10-02T00:33:14.479Z,24.15
2022-10-02T00:36:50.301Z,32.73
2022-10-02T00:40:46.098Z,22.45
2022-10-02T00:44:01.608Z,31.70
2022-10-02T00:47:28.038Z,26.37
2022-10-02T00:51:03.841Z,29.37
2022-10-02T00:54:44.880Z,31.48
2022-10-02T00:58:29.782Z,29.27
2022-10-02T01:01:39.789Z,21.77
2022-10-02T01:04:50.382Z,34.27
2022-10-02T01:07:56.629Z,27.65
2022-10-02T01:11:02.749Z,34.23
2022-10-02T01:14:08.946Z,29.42
2022-10-02T01:17:14.709Z,32.20
2022-10-02T01:20:23.549Z,22.30
2022-10-02T01:23:42.986Z,31.52
2022-10-02T01:26:48.250Z,33.70
2022-10-02T01:29:54.279Z,27.55
2022-10-02T01:33:08.157Z,35.60
2022-10-02T01:36:13.829Z,39.33
2022-10-02T01:39:20.360Z,36.17
2022-10-02T01:42:26.178Z,31.55
2022-10-02T01:45:31.958Z,27.58
2022-10-02T01:48:55.073Z,45.58
2022-10-02T01:52:27.556Z,51.18
2022-10-02T01:56:03.215Z,42.78
2022-10-02T01:59:29.291Z,52.60
2022-10-02T02:02:53.211Z,40.75
2022-10-02T02:06:19.590Z,38.70
2022-10-02T02:09:51.517Z,41.48
2022-10-02T02:13:18.087Z,35.10
2022-10-02T02:16:55.935Z,45.25
2022-10-02T02:20:09.512Z,54.88
2022-10-02T02:23:23.114Z,40.33
2022-10-02T02:26:29.181Z,32.70
2022-10-02T02:29:33.944Z,43.45
2022-10-02T02:32:41.469Z,39.88
2022-10-02T02:35:51.731Z,37.40
2022-10-02T02:42:05.874Z,37.17
2022-10-02T02:45:31.067Z,32.35
2022-10-02T02:48:43.589Z,29.72
2022-10-02T02:51:53.307Z,25.52
2022-10-02T02:55:22.047Z,25.75
2022-10-02T02:58:36.534Z,32.28
2022-10-02T03:01:42.675Z,39.92
2022-10-02T03:04:49.208Z,32.13
2022-10-02T03:07:55.047Z,29.52
2022-10-02T03:11:36.078Z,30.27
2022-10-02T03:14:55.466Z,21.70
2022-10-02T03:18:27.444Z,21.52
2022-10-02T03:21:46.230Z,24.35
2022-10-02T03:25:00.288Z,18.85
2022-10-02T03:28:54.414Z,20.80
2022-10-02T03:31:43.244Z,21.90
2022-10-02T03:34:48.735Z,19.52
2022-10-02T03:38:04.322Z,19.23
2022-10-02T03:41:10.161Z,20.05
2022-10-02T03:44:16.326Z,16.93
2022-10-02T03:47:21.424Z,15.53
2022-10-02T03:50:32.819Z,17.90
2022-10-02T03:53:41.557Z,19.10
2022-10-02T03:56:55.354Z,12.95
2022-10-02T04:00:12.103Z,16.73
2022-10-02T04:03:29.965Z,19.25
2022-10-02T04:07:13.629Z,17.42
2022-10-02T04:10:39.051Z,17.23
2022-10-02T04:13:55.378Z,16.55
2022-10-02T04:17:34.757Z,13.03
2022-10-02T04:20:44.923Z,14.78
2022-10-02T04:24:04.570Z,16.07
2022-10-02T04:27:31.279Z,13.88
2022-10-02T04:30:36.737Z,14.58
2022-10-02T04:33:42.327Z,13.93
2022-10-02T04:37:29.128Z,13.85
2022-10-02T04:41:00.448Z,12.28
2022-10-02T04:44:39.059Z,12.28
2022-10-02T04:48:06.902Z,17.67
2022-10-02T04:51:35.893Z,13.80
2022-10-02T04:55:25.338Z,7.20
2022-10-02T04:58:19.887Z,13.85
2022-10-02T05:01:53.499Z,12.80
2022-10-02T05:05:07.035Z,12.82
2022-10-02T05:08:41.325Z,10.78
2022-10-02T05:12:26.691Z,18.45
2022-10-02T05:15:40.532Z,14.83
2022-10-02T05:19:10.996Z,16.37
2022-10-02T05:22:43.187Z,9.38
2022-10-02T05:26:23.704Z,19.75
2022-10-02T05:29:42.866Z,14.47
2022-10-02T05:32:59.336Z,10.25
2022-10-02T05:36:39.968Z,13.95
2022-10-02T05:39:49.931Z,14.33
2022-10-02T05:43:00.957Z,12.07
2022-10-02T05:46:10.375Z,12.88
2022-10-02T05:49:30.566Z,14.15
2022-10-02T05:53:02.800Z,11.30
2022-10-02T05:56:18.620Z,14.13
2022-10-02T05:59:38.433Z,14.33
2022-10-02T06:03:00.677Z,13.93
2022-10-02T06:06:19.216Z,19.75
2022-10-02T06:09:31.713Z,11.80
2022-10-02T06:12:59.616Z,9.30
2022-10-02T06:16:27.266Z,11.35
2022-10-02T06:19:43.838Z,21.50
2022-10-02T06:22:52.256Z,12.05
2022-10-02T06:26:18.458Z,8.93
2022-10-02T06:29:39.999Z,12.00
2022-10-02T06:32:55.378Z,10.80
2022-10-02T06:36:18.669Z,11.50
2022-10-02T06:39:38.215Z,13.20
2022-10-02T06:43:12.319Z,11.00
2022-10-02T06:46:41.108Z,12.98
2022-10-02T06:50:12.948Z,12.00
2022-10-02T06:53:42.291Z,15.35
2022-10-02T06:56:52.120Z,16.82
2022-10-02T07:00:26.231Z,16.48
2022-10-02T07:03:41.900Z,16.00
2022-10-02T07:07:28.289Z,14.93
2022-10-02T07:10:50.421Z,10.28
2022-10-02T07:14:35.218Z,11.18
2022-10-02T07:17:54.087Z,13.08
2022-10-02T07:21:31.033Z,14.90
2022-10-02T07:24:54.034Z,12.65
2022-10-02T07:28:10.943Z,18.70
2022-10-02T07:31:37.558Z,14.15
2022-10-02T07:35:13.286Z,13.18
2022-10-02T07:38:52.616Z,11.97
2022-10-02T07:42:21.248Z,15.83
2022-10-02T07:45:43.195Z,9.48
2022-10-02T07:48:59.722Z,13.53
2022-10-02T07:52:25.875Z,14.20
2022-10-02T07:55:49.971Z,13.68
2022-10-02T07:59:56.109Z,18.85
2022-10-02T08:11:51.918Z,23.75
2022-10-02T08:30:11.558Z,13.53
2022-10-02T08:33:16.563Z,15.90
2022-10-02T08:36:37.170Z,18.30
2022-10-02T08:40:02.313Z,14.68
2022-10-02T08:43:18.908Z,15.23
2022-10-02T08:46:40.941Z,15.25
2022-10-02T08:50:36.508Z,16.32
2022-10-02T08:54:21.162Z,14.20
2022-10-02T08:57:40.416Z,14.07
2022-10-02T09:01:08.827Z,15.05
2022-10-02T09:04:53.000Z,13.88
2022-10-02T09:08:27.416Z,16.85
2022-10-02T09:11:45.503Z,14.03
2022-10-02T09:15:07.317Z,13.88
2022-10-02T09:18:35.455Z,15.85
2022-10-02T09:22:20.239Z,11.73
2022-10-02T09:25:37.522Z,17.80
2022-10-02T09:29:07.833Z,12.00
2022-10-02T09:32:29.147Z,13.95
2022-10-02T09:36:05.893Z,14.55
2022-10-02T09:39:23.878Z,11.15
2022-10-02T09:43:10.492Z,10.53
2022-10-02T09:47:00.345Z,14.95
2022-10-02T09:50:33.284Z,11.00
2022-10-02T09:54:07.331Z,10.23
2022-10-02T09:57:25.183Z,10.38
2022-10-02T10:01:17.371Z,12.23
2022-10-02T10:05:08.258Z,15.18
2022-10-02T10:08:38.408Z,9.10
2022-10-02T10:12:05.009Z,11.08
2022-10-02T10:16:08.571Z,10.90
2022-10-02T10:19:44.936Z,11.15
2022-10-02T10:23:27.727Z,17.95
2022-10-02T10:27:08.003Z,13.62
2022-10-02T10:30:20.208Z,9.90
2022-10-02T10:34:05.523Z,10.40
2022-10-02T10:37:40.801Z,12.00
2022-10-02T10:41:08.322Z,12.28
2022-10-02T10:44:41.017Z,11.57
2022-10-02T10:47:54.322Z,12.37
2022-10-02T10:51:29.397Z,11.35
2022-10-02T10:55:03.717Z,13.62
2022-10-02T10:58:36.576Z,11.05
2022-10-02T11:01:56.517Z,8.43
2022-10-02T11:05:26.867Z,10.32
2022-10-02T11:09:29.427Z,11.47
2022-10-02T11:12:57.049Z,12.45
2022-10-02T11:16:07.684Z,8.45
2022-10-02T11:19:33.383Z,11.97
2022-10-02T11:23:06.904Z,8.33
2022-10-02T11:26:39.057Z,9.83
2022-10-02T11:29:58.907Z,11.93
2022-10-02T11:33:08.648Z,13.83
2022-10-02T11:36:50.586Z,9.50
2022-10-02T11:40:34.681Z,8.80
2022-10-02T11:44:12.956Z,8.63
2022-10-02T11:47:56.804Z,15.38
2022-10-02T11:51:42.864Z,7.55
2022-10-02T11:55:17.611Z,11.03
2022-10-02T11:58:41.456Z,10.10
2022-10-02T12:02:24.606Z,9.18
2022-10-02T12:05:51.661Z,9.35
2022-10-02T12:09:24.451Z,9.83
2022-10-02T12:12:44.344Z,9.48
2022-10-02T12:16:26.750Z,10.75
2022-10-02T12:20:26.717Z,9.25
2022-10-02T12:24:23.754Z,11.95
2022-10-02T12:27:39.290Z,15.93
2022-10-02T12:31:16.898Z,13.20
2022-10-02T12:35:08.411Z,9.38
2022-10-02T12:38:58.903Z,9.63
2022-10-02T12:42:48.968Z,11.43
2022-10-02T12:46:23.136Z,14.03
2022-10-02T12:49:56.318Z,12.25
2022-10-02T12:53:45.890Z,12.20
2022-10-02T12:57:02.829Z,9.53
2022-10-02T13:00:23.341Z,9.68
2022-10-02T13:04:02.228Z,10.23
2022-10-02T13:07:32.845Z,7.95
2022-10-02T13:10:41.873Z,12.55
2022-10-02T13:14:12.427Z,11.53
2022-10-02T13:17:25.850Z,11.18
2022-10-02T13:20:46.256Z,10.93
2022-10-02T13:24:22.269Z,13.80
2022-10-02T13:27:57.845Z,8.80
2022-10-02T13:31:20.364Z,11.55
2022-10-02T13:35:01.364Z,8.88
2022-10-02T13:38:34.734Z,13.75
2022-10-02T13:42:09.280Z,12.58
2022-10-02T13:45:48.345Z,7.40
2022-10-02T13:49:13.730Z,5.92
2022-10-02T13:52:51.481Z,4.83
2022-10-02T13:56:25.129Z,5.53
2022-10-02T13:59:59.803Z,6.55
2022-10-02T14:03:21.132Z,3.47
2022-10-02T14:06:40.447Z,5.50
2022-10-02T14:10:26.525Z,2.92
2022-10-02T14:14:03.544Z,2.95
2022-10-02T14:17:35.952Z,5.72
2022-10-02T14:20:55.392Z,3.52
2022-10-02T14:24:33.824Z,3.92
2022-10-02T14:28:10.698Z,3.70
2022-10-02T14:31:40.459Z,4.10
2022-10-02T14:35:12.272Z,6.13
2022-10-02T14:38:57.320Z,3.20
2022-10-02T14:42:24.003Z,5.33
2022-10-02T14:45:34.732Z,4.22
2022-10-02T14:49:12.487Z,2.77
2022-10-02T14:52:45.043Z,9.63
2022-10-02T14:56:07.914Z,8.13
2022-10-02T14:59:37.409Z,5.80
2022-10-02T15:03:11.935Z,4.15
2022-10-02T15:06:39.786Z,5.28
2022-10-02T15:10:08.014Z,5.10
2022-10-02T15:13:52.882Z,5.47
2022-10-02T15:17:25.574Z,4.60
2022-10-02T15:21:07.694Z,3.37
2022-10-02T15:24:13.970Z,8.50
2022-10-02T15:27:39.678Z,4.17
2022-10-02T15:30:46.695Z,4.83
2022-10-02T15:34:16.915Z,4.62
2022-10-02T15:37:52.404Z,6.55
2022-10-02T15:41:06.937Z,4.05
2022-10-02T15:44:32.025Z,2.92
2022-10-02T15:48:07.436Z,5.00
2022-10-02T15:51:35.337Z,3.42
2022-10-02T15:55:03.349Z,3.50
2022-10-02T15:58:47.335Z,4.97
2022-10-02T16:02:33.941Z,5.17
2022-10-02T16:06:11.904Z,5.25
2022-10-02T16:09:54.111Z,3.80
2022-10-02T16:13:08.616Z,6.87
2022-10-02T16:16:37.420Z,3.05
2022-10-02T16:20:12.759Z,3.72
2022-10-02T16:23:37.965Z,2.67
2022-10-02T16:26:56.900Z,3.90
2022-10-02T16:30:26.219Z,2.85
2022-10-02T16:33:32.788Z,8.68
2022-10-02T16:36:54.856Z,4.35
2022-10-02T16:40:17.564Z,2.12
2022-10-02T16:43:49.965Z,2.85
2022-10-02T16:47:01.642Z,2.85
2022-10-02T16:50:33.492Z,5.30
2022-10-02T16:53:43.223Z,7.80
2022-10-02T16:56:58.799Z,1.72
2022-10-02T17:00:23.386Z,1.45
2022-10-02T17:03:52.412Z,14.18
2022-10-02T17:07:14.724Z,2.22
2022-10-02T17:10:30.318Z,2.92
2022-10-02T17:14:04.955Z,4.62
2022-10-02T17:17:34.814Z,1.35
2022-10-02T17:20:47.922Z,4.20
2022-10-02T17:24:29.115Z,4.15
2022-10-02T17:27:49.554Z,3.87
2022-10-02T17:31:30.029Z,5.47
2022-10-02T17:34:45.487Z,1.60
2022-10-02T17:38:17.391Z,3.50
2022-10-02T17:42:11.604Z,4.17
2022-10-02T17:45:44.948Z,2.17
2022-10-02T17:49:04.772Z,7.90
2022-10-02T17:56:27.137Z,2.65
2022-10-02T17:59:46.431Z,2.75
2022-10-02T18:03:10.364Z,3.22
2022-10-02T18:07:12.299Z,4.78
2022-10-02T18:10:47.042Z,6.22
2022-10-02T18:14:26.026Z,3.52
2022-10-02T18:17:48.753Z,12.07
2022-10-02T18:21:04.670Z,2.37
2022-10-02T18:24:42.640Z,5.78
2022-10-02T18:28:11.184Z,5.22
2022-10-02T18:31:55.872Z,3.12
2022-10-02T18:35:19.475Z,6.65
2022-10-02T18:38:48.032Z,4.90
2022-10-02T18:42:33.426Z,5.12
2022-10-02T18:45:56.659Z,4.42
2022-10-02T18:49:22.481Z,4.50
2022-10-02T18:52:57.986Z,8.33
2022-10-02T18:56:25.834Z,4.70
2022-10-02T18:59:42.153Z,5.55
2022-10-02T19:03:26.598Z,8.08
2022-10-02T19:07:19.468Z,2.17
2022-10-02T19:10:49.389Z,1.75
2022-10-02T19:13:54.616Z,4.13
2022-10-02T19:17:21.975Z,1.90
2022-10-02T19:20:44.769Z,3.05
2022-10-02T19:24:08.568Z,7.08
2022-10-02T19:27:20.750Z,5.33
2022-10-02T19:30:45.275Z,3.58
2022-10-02T19:34:13.768Z,2.27
2022-10-02T19:40:39.661Z,2.50
2022-10-02T19:43:49.490Z,4.28
2022-10-02T19:47:01.160Z,3.72
2022-10-02T19:50:07.849Z,3.50
2022-10-02T19:53:16.549Z,6.00
2022-10-02T19:56:32.818Z,4.05
2022-10-02T19:59:49.943Z,3.60
2022-10-02T20:02:57.879Z,3.85
2022-10-02T20:06:07.762Z,3.55
2022-10-02T20:09:43.920Z,8.43
2022-10-02T20:13:02.659Z,2.98
2022-10-02T20:16:30.832Z,5.58
2022-10-02T20:19:39.207Z,3.77
2022-10-02T20:22:52.576Z,2.50
2022-10-02T20:26:05.158Z,3.08
2022-10-02T20:29:13.044Z,3.60
2022-10-02T20:32:36.895Z,17.20
2022-10-02T20:35:54.847Z,5.75
2022-10-02T20:39:22.360Z,3.22
2022-10-02T20:42:44.082Z,3.75
2022-10-02T20:46:04.700Z,3.50
2022-10-02T20:49:34.746Z,4.67
2022-10-02T20:52:45.982Z,7.53
2022-10-02T20:56:15.995Z,3.67
2022-10-02T20:59:39.129Z,3.20
2022-10-02T21:02:53.637Z,5.03
2022-10-02T21:06:27.326Z,2.98
2022-10-02T21:10:06.934Z,5.45
2022-10-02T21:13:39.519Z,2.98
2022-10-02T21:17:01.413Z,12.07
2022-10-02T21:20:46.154Z,4.37
2022-10-02T21:23:49.957Z,3.30
2022-10-02T21:27:23.143Z,3.72
2022-10-02T21:30:33.417Z,2.65
2022-10-02T21:33:50.259Z,1.80
2022-10-02T21:37:07.726Z,5.80
2022-10-02T21:40:39.104Z,1.95
2022-10-02T21:44:00.541Z,1.90
2022-10-02T21:47:32.688Z,4.45
2022-10-02T21:51:11.627Z,2.52
2022-10-02T21:55:02.447Z,5.33
2022-10-02T21:58:37.909Z,3.85
2022-10-02T22:02:11.948Z,2.50
2022-10-02T22:05:55.768Z,2.05
2022-10-02T22:09:15.468Z,2.60
2022-10-02T22:12:50.369Z,4.67
2022-10-02T22:16:33.833Z,4.55
2022-10-02T22:20:00.283Z,5.35
2022-10-02T22:23:35.813Z,2.83
2022-10-02T22:27:05.898Z,4.60
2022-10-02T22:30:11.259Z,4.47
2022-10-02T22:33:44.743Z,2.47
2022-10-02T22:37:04.425Z,5.42
2022-10-02T22:40:26.815Z,2.22
2022-10-02T22:43:43.902Z,2.90
2022-10-02T22:47:12.241Z,2.10
2022-10-02T22:50:21.969Z,6.30
2022-10-02T22:56:15.294Z,2.55
2022-10-02T22:59:29.303Z,2.60
2022-10-02T23:02:25.418Z,2.02
2022-10-02T23:05:55.936Z,2.42
2022-10-02T23:08:55.194Z,2.60
2022-10-02T23:12:00.180Z,4.60
2022-10-02T23:15:42.796Z,2.75
2022-10-02T23:19:17.213Z,2.30
2022-10-02T23:22:44.652Z,3.50
2022-10-02T23:26:12.032Z,3.30
2022-10-02T23:29:57.973Z,2.85
2022-10-02T23:33:19.039Z,4.20
2022-10-02T23:36:46.783Z,4.50
2022-10-02T23:40:04.213Z,5.87
2022-10-02T23:43:14.060Z,2.60
2022-10-02T23:46:25.520Z,2.40
2022-10-02T23:49:36.251Z,2.72
2022-10-02T23:52:58.315Z,2.58
2022-10-02T23:56:11.836Z,2.80
2022-10-02T23:59:40.431Z,3.67
