createdAt,value
2022-10-17T00:01:52.702Z,6.68
2022-10-17T00:04:19.179Z,6.18
2022-10-17T00:06:46.933Z,4.32
2022-10-17T00:09:13.397Z,4.80
2022-10-17T00:11:39.816Z,3.00
2022-10-17T00:14:06.547Z,3.65
2022-10-17T00:16:34.996Z,5.05
2022-10-17T00:19:01.442Z,9.00
2022-10-17T00:21:27.926Z,4.20
2022-10-17T00:23:56.005Z,6.38
2022-10-17T00:26:22.611Z,4.72
2022-10-17T00:28:50.391Z,7.05
2022-10-17T00:31:18.621Z,4.78
2022-10-17T00:33:45.409Z,6.60
2022-10-17T00:36:13.676Z,6.05
2022-10-17T00:38:41.632Z,6.32
2022-10-17T00:41:11.371Z,4.10
2022-10-17T00:43:56.278Z,5.22
2022-10-17T00:46:25.284Z,5.13
2022-10-17T00:48:54.527Z,4.93
2022-10-17T00:51:25.178Z,6.38
2022-10-17T00:53:51.872Z,6.45
2022-10-17T00:56:21.119Z,5.78
2022-10-17T00:58:47.737Z,8.65
2022-10-17T01:01:14.268Z,7.07
2022-10-17T01:03:40.988Z,7.63
2022-10-17T01:06:07.400Z,7.70
2022-10-17T01:08:34.227Z,9.45
2022-10-17T01:11:10.757Z,9.60
2022-10-17T01:13:44.625Z,7.25
2022-10-17T01:16:18.538Z,9.60
2022-10-17T01:19:01.283Z,10.43
2022-10-17T01:21:33.255Z,8.68
2022-10-17T01:24:20.976Z,9.05
2022-10-17T01:27:17.936Z,9.93
2022-10-17T01:30:00.091Z,10.98
2022-10-17T01:32:33.104Z,13.52
2022-10-17T01:35:08.876Z,10.85
2022-10-17T01:37:43.846Z,9.20
2022-10-17T01:40:14.695Z,8.40
2022-10-17T01:42:45.888Z,7.80
2022-10-17T01:45:17.607Z,6.93
2022-10-17T01:47:47.961Z,9.23
2022-10-17T01:50:19.510Z,8.73
2022-10-17T01:52:50.999Z,7.22
2022-10-17T01:55:22.106Z,10.65
2022-10-17T01:57:52.861Z,9.50
2022-10-17T02:00:23.094Z,7.95
2022-10-17T02:02:55.013Z,8.77
2022-10-17T02:05:26.399Z,6.43
2022-10-17T02:07:52.792Z,9.32
2022-10-17T02:10:31.471Z,7.63
2022-10-17T02:13:04.718Z,9.50
2022-10-17T02:15:43.582Z,8.50
2022-10-17T02:18:29.325Z,12.95
2022-10-17T02:21:01.016Z,13.48
2022-10-17T02:23:34.301Z,8.60
2022-10-17T02:26:09.863Z,8.48
2022-10-17T02:28:44.471Z,7.85
2022-10-17T02:31:15.942Z,6.10
2022-10-17T02:33:48.862Z,8.27
2022-10-17T02:36:21.322Z,8.60
2022-10-17T02:38:49.440Z,9.68
2022-10-17T02:41:19.251Z,7.60
2022-10-17T02:43:49.109Z,8.50
2022-10-17T02:46:18.380Z,9.13
2022-10-17T02:48:50.326Z,7.40
2022-10-17T02:51:26.693Z,7.07
2022-10-17T02:54:01.110Z,6.22
2022-10-17T02:56:31.261Z,9.27
2022-10-17T02:58:59.630Z,8.85
2022-10-17T03:01:27.185Z,7.93
2022-10-17T03:04:06.364Z,7.32
2022-10-17T03:06:32.818Z,8.85
2022-10-17T03:08:59.221Z,9.75
2022-10-17T03:11:25.623Z,7.03
2022-10-17T03:13:52.073Z,9.32
2022-10-17T03:16:18.489Z,5.47
2022-10-17T03:18:47.966Z,5.85
2022-10-17T03:21:17.990Z,6.40
2022-10-17T03:23:44.444Z,7.68
2022-10-17T03:26:10.902Z,9.10
2022-10-17T03:28:37.513Z,4.53
2022-10-17T03:31:08.747Z,8.85
2022-10-17T03:33:35.809Z,8.05
2022-10-17T03:36:05.588Z,5.90
2022-10-17T03:38:33.391Z,6.03
2022-10-17T03:40:59.791Z,6.40
2022-10-17T03:43:26.207Z,6.78
2022-10-17T03:45:52.653Z,5.32
2022-10-17T03:48:19.123Z,7.32
2022-10-17T03:50:45.643Z,6.53
2022-10-17T03:53:12.052Z,5.45
2022-10-17T03:55:39.803Z,6.40
2022-10-17T03:58:06.219Z,4.63
2022-10-17T04:00:32.681Z,7.55
2022-10-17T04:02:59.131Z,5.53
2022-10-17T04:05:25.565Z,6.32
2022-10-17T04:07:51.962Z,6.55
2022-10-17T04:10:18.393Z,7.45
2022-10-17T04:12:46.152Z,7.05
2022-10-17T04:15:12.798Z,5.30
2022-10-17T04:17:39.195Z,6.72
2022-10-17T04:20:06.847Z,7.35
2022-10-17T04:22:33.277Z,6.78
2022-10-17T04:24:59.690Z,5.95
2022-10-17T04:27:26.088Z,5.75
2022-10-17T04:29:53.897Z,4.78
2022-10-17T04:32:20.318Z,6.30
2022-10-17T04:34:48.459Z,4.88
2022-10-17T04:37:14.836Z,7.88
2022-10-17T04:39:41.275Z,5.68
2022-10-17T04:42:08.057Z,8.65
2022-10-17T04:44:34.464Z,5.88
2022-10-17T04:47:02.223Z,5.03
2022-10-17T04:49:28.717Z,4.80
2022-10-17T04:51:55.199Z,5.20
2022-10-17T04:54:21.623Z,4.45
2022-10-17T04:56:48.110Z,7.38
2022-10-17T04:59:14.500Z,6.18
2022-10-17T05:01:40.990Z,7.97
2022-10-17T05:04:08.898Z,7.35
2022-10-17T05:06:35.292Z,6.30
2022-10-17T05:09:01.690Z,6.50
2022-10-17T05:11:29.383Z,5.90
2022-10-17T05:13:58.010Z,5.28
2022-10-17T05:16:25.519Z,5.18
2022-10-17T05:18:53.810Z,7.57
2022-10-17T05:21:23.229Z,4.78
2022-10-17T05:23:50.246Z,7.13
2022-10-17T05:26:16.903Z,6.90
2022-10-17T05:28:43.403Z,5.13
2022-10-17T05:31:10.710Z,10.60
2022-10-17T05:33:38.724Z,4.30
2022-10-17T05:36:06.636Z,7.20
2022-10-17T05:38:34.821Z,7.70
2022-10-17T05:41:02.674Z,7.55
2022-10-17T05:43:29.456Z,7.50
2022-10-17T05:45:56.175Z,8.93
2022-10-17T05:48:23.830Z,12.13
2022-10-17T05:50:50.226Z,5.15
2022-10-17T05:53:17.244Z,6.68
2022-10-17T05:55:44.982Z,5.32
2022-10-17T05:58:17.764Z,9.15
2022-10-17T06:00:49.010Z,4.85
2022-10-17T06:03:15.494Z,3.78
2022-10-17T06:05:41.936Z,4.15
2022-10-17T06:08:08.451Z,7.38
2022-10-17T06:10:34.854Z,4.30
2022-10-17T06:13:02.584Z,7.10
2022-10-17T06:15:29.082Z,5.57
2022-10-17T06:17:55.480Z,4.78
2022-10-17T06:20:21.951Z,6.82
2022-10-17T06:22:48.376Z,4.65
2022-10-17T06:25:14.860Z,5.53
2022-10-17T06:27:41.287Z,6.65
2022-10-17T06:30:09.991Z,5.47
2022-10-17T06:32:36.448Z,6.47
2022-10-17T06:35:02.954Z,5.63
2022-10-17T06:37:33.765Z,5.13
2022-10-17T06:40:03.228Z,6.65
2022-10-17T06:42:29.615Z,4.68
2022-10-17T06:44:56.014Z,8.65
2022-10-17T06:47:23.773Z,5.80
2022-10-17T06:49:50.169Z,7.18
2022-10-17T06:52:16.589Z,6.32
2022-10-17T06:54:43.365Z,3.88
2022-10-17T06:57:10.126Z,5.97
2022-10-17T06:59:36.651Z,4.05
2022-10-17T07:02:03.155Z,5.00
2022-10-17T07:04:31.207Z,3.70
2022-10-17T07:09:25.310Z,7.30
2022-10-17T07:11:51.713Z,4.55
2022-10-17T07:14:18.157Z,4.85
2022-10-17T07:16:44.558Z,7.78
2022-10-17T07:19:11.009Z,5.03
2022-10-17T07:21:39.421Z,6.65
2022-10-17T07:24:06.191Z,5.38
2022-10-17T07:26:32.985Z,4.10
2022-10-17T07:28:59.427Z,5.85
2022-10-17T07:31:25.866Z,5.35
2022-10-17T07:33:52.271Z,6.78
2022-10-17T07:36:18.803Z,5.38
2022-10-17T07:38:46.537Z,5.35
2022-10-17T07:41:16.575Z,4.28
2022-10-17T07:43:46.230Z,8.73
2022-10-17T07:46:12.701Z,4.80
2022-10-17T07:48:39.700Z,5.88
2022-10-17T07:51:07.930Z,5.70
2022-10-17T07:53:35.626Z,7.45
2022-10-17T07:56:05.572Z,5.72
2022-10-17T07:58:32.004Z,5.20
2022-10-17T08:03:32.419Z,14.77
2022-10-17T08:05:59.266Z,4.85
2022-10-17T08:08:25.867Z,9.02
2022-10-17T08:10:52.691Z,7.07
2022-10-17T08:13:21.198Z,4.38
2022-10-17T08:15:47.772Z,6.10
2022-10-17T08:18:14.398Z,4.95
2022-10-17T08:20:40.915Z,5.30
2022-10-17T08:23:07.470Z,3.78
2022-10-17T08:25:33.924Z,4.78
2022-10-17T08:28:00.351Z,5.18
2022-10-17T08:30:28.258Z,4.70
2022-10-17T08:32:54.685Z,6.65
2022-10-17T08:35:21.087Z,9.05
2022-10-17T08:37:47.490Z,5.63
2022-10-17T08:40:19.173Z,6.22
2022-10-17T08:43:06.111Z,5.05
2022-10-17T08:45:40.887Z,6.18
2022-10-17T08:48:12.322Z,4.07
2022-10-17T08:50:44.262Z,5.53
2022-10-17T08:53:17.883Z,4.90
2022-10-17T08:58:14.101Z,8.15
2022-10-17T09:00:59.994Z,6.35
2022-10-17T09:03:38.434Z,7.28
2022-10-17T09:06:21.052Z,6.72
2022-10-17T09:09:02.415Z,6.97
2022-10-17T09:11:43.250Z,6.95
2022-10-17T09:14:30.463Z,9.02
2022-10-17T09:17:12.173Z,6.65
2022-10-17T09:19:43.089Z,9.05
2022-10-17T09:22:14.879Z,5.10
2022-10-17T09:24:45.121Z,4.45
2022-10-17T09:27:22.281Z,5.68
2022-10-17T09:29:50.421Z,5.82
2022-10-17T09:32:23.711Z,4.80
2022-10-17T09:34:51.661Z,8.32
2022-10-17T09:37:19.422Z,4.68
2022-10-17T09:39:46.194Z,7.70
2022-10-17T09:42:15.159Z,4.90
2022-10-17T09:44:49.742Z,5.93
2022-10-17T09:47:28.206Z,4.82
2022-10-17T09:49:54.667Z,8.57
2022-10-17T09:52:25.238Z,8.52
2022-10-17T09:54:54.793Z,5.72
2022-10-17T09:57:22.462Z,5.72
2022-10-17T09:59:59.386Z,5.82
2022-10-17T10:02:29.012Z,5.40
2022-10-17T10:05:05.863Z,6.78
2022-10-17T10:07:35.729Z,5.40
2022-10-17T10:10:03.889Z,7.35
2022-10-17T10:12:33.109Z,4.57
2022-10-17T10:15:00.264Z,7.68
2022-10-17T10:17:37.396Z,6.35
2022-10-17T10:20:26.033Z,8.30
2022-10-17T10:23:06.749Z,7.05
2022-10-17T10:25:34.782Z,8.23
2022-10-17T10:28:01.944Z,6.78
2022-10-17T10:30:32.802Z,6.43
2022-10-17T10:33:02.593Z,11.27
2022-10-17T10:35:32.763Z,5.28
2022-10-17T10:38:01.695Z,5.68
2022-10-17T10:40:34.591Z,4.93
2022-10-17T10:43:05.074Z,9.52
2022-10-17T10:45:49.254Z,6.85
2022-10-17T10:50:50.467Z,5.70
2022-10-17T10:53:38.283Z,4.93
2022-10-17T10:56:13.231Z,7.00
2022-10-17T10:58:49.259Z,7.65
2022-10-17T11:01:23.949Z,8.10
2022-10-17T11:04:03.648Z,4.68
2022-10-17T11:06:35.847Z,6.38
2022-10-17T11:09:18.048Z,8.02
2022-10-17T11:11:49.963Z,7.35
2022-10-17T11:14:23.413Z,6.03
2022-10-17T11:19:25.274Z,5.22
2022-10-17T11:22:06.596Z,7.18
2022-10-17T11:24:39.522Z,4.20
2022-10-17T11:27:07.894Z,6.22
2022-10-17T11:29:36.565Z,10.25
2022-10-17T11:32:07.802Z,6.65
2022-10-17T11:34:41.332Z,7.30
2022-10-17T11:37:14.672Z,5.47
2022-10-17T11:42:17.426Z,6.97
2022-10-17T11:44:43.839Z,5.45
2022-10-17T11:47:20.427Z,5.18
2022-10-17T11:49:52.865Z,4.85
2022-10-17T11:52:55.278Z,6.65
2022-10-17T11:55:23.426Z,4.57
2022-10-17T11:58:01.657Z,4.63
2022-10-17T12:00:41.741Z,8.07
2022-10-17T12:03:23.740Z,4.82
2022-10-17T12:05:57.946Z,5.55
2022-10-17T12:08:31.400Z,5.13
2022-10-17T12:11:03.710Z,4.63
2022-10-17T12:13:53.727Z,5.55
2022-10-17T12:16:50.369Z,10.48
2022-10-17T12:19:31.605Z,4.25
2022-10-17T12:22:03.103Z,5.35
2022-10-17T12:24:37.083Z,9.88
2022-10-17T12:27:40.550Z,7.07
2022-10-17T12:30:17.194Z,7.03
2022-10-17T12:33:17.321Z,11.05
2022-10-17T12:35:43.732Z,4.82
2022-10-17T12:38:22.815Z,5.78
2022-10-17T12:40:57.487Z,7.88
2022-10-17T12:43:56.219Z,6.38
2022-10-17T12:46:46.978Z,8.38
2022-10-17T12:49:37.703Z,8.80
2022-10-17T12:52:20.125Z,4.60
2022-10-17T12:55:07.197Z,8.30
2022-10-17T12:57:48.418Z,6.80
2022-10-17T13:00:20.559Z,6.72
2022-10-17T13:02:49.028Z,4.65
2022-10-17T13:05:21.951Z,9.68
2022-10-17T13:07:49.545Z,7.65
2022-10-17T13:10:23.397Z,7.40
2022-10-17T13:12:51.929Z,6.35
2022-10-17T13:15:20.649Z,6.78
2022-10-17T13:17:56.307Z,7.03
2022-10-17T13:20:29.120Z,7.95
2022-10-17T13:22:58.104Z,5.15
2022-10-17T13:25:27.197Z,7.65
2022-10-17T13:28:05.996Z,6.07
2022-10-17T13:30:35.808Z,6.38
2022-10-17T13:33:03.243Z,4.97
2022-10-17T13:38:23.733Z,7.63
2022-10-17T13:40:51.517Z,5.25
2022-10-17T13:43:21.844Z,10.32
2022-10-17T13:45:50.387Z,5.40
2022-10-17T13:48:20.916Z,9.93
2022-10-17T13:50:49.280Z,8.27
2022-10-17T13:53:19.151Z,5.50
2022-10-17T13:56:22.939Z,8.90
2022-10-17T13:58:47.540Z,7.70
2022-10-17T14:01:14.833Z,8.98
2022-10-17T14:03:48.181Z,10.20
2022-10-17T14:06:18.455Z,6.28
2022-10-17T14:08:58.406Z,6.40
2022-10-17T14:11:32.314Z,10.93
2022-10-17T14:14:00.209Z,10.02
2022-10-17T14:16:33.094Z,5.75
2022-10-17T14:18:59.806Z,5.13
2022-10-17T14:21:40.866Z,6.32
2022-10-17T14:24:16.302Z,6.32
2022-10-17T14:26:52.165Z,9.60
2022-10-17T14:29:23.164Z,5.68
2022-10-17T14:31:49.904Z,6.65
2022-10-17T14:34:21.394Z,6.07
2022-10-17T14:36:52.106Z,7.63
2022-10-17T14:39:20.739Z,11.02
2022-10-17T14:41:48.017Z,7.28
2022-10-17T14:44:20.836Z,7.70
2022-10-17T14:46:51.345Z,7.00
2022-10-17T14:49:24.991Z,6.85
2022-10-17T14:52:25.480Z,6.90
2022-10-17T14:54:52.417Z,7.03
2022-10-17T14:57:23.644Z,7.15
2022-10-17T14:59:54.252Z,7.22
2022-10-17T15:02:21.805Z,8.90
2022-10-17T15:04:48.430Z,7.28
2022-10-17T15:07:16.104Z,11.80
2022-10-17T15:09:43.308Z,8.82
2022-10-17T15:12:14.953Z,7.05
2022-10-17T15:14:41.355Z,8.23
2022-10-17T15:17:13.505Z,8.27
2022-10-17T15:19:39.891Z,7.32
2022-10-17T15:22:06.326Z,8.07
2022-10-17T15:24:33.026Z,8.57
2022-10-17T15:26:59.417Z,8.82
2022-10-17T15:29:25.826Z,9.30
2022-10-17T15:31:52.249Z,8.35
2022-10-17T15:34:20.000Z,8.75
2022-10-17T15:36:49.384Z,9.05
2022-10-17T15:39:15.831Z,6.47
2022-10-17T15:41:42.293Z,8.20
2022-10-17T15:44:08.732Z,10.05
2022-10-17T15:46:35.645Z,5.32
2022-10-17T15:49:03.932Z,9.07
2022-10-17T15:51:31.655Z,7.68
2022-10-17T15:53:58.169Z,6.22
2022-10-17T15:56:28.469Z,10.55
2022-10-17T15:58:55.226Z,9.85
2022-10-17T16:01:24.725Z,6.82
2022-10-17T16:03:51.905Z,6.57
2022-10-17T16:06:19.582Z,5.85
2022-10-17T16:08:48.031Z,6.45
2022-10-17T16:11:19.046Z,6.40
2022-10-17T16:13:50.998Z,9.75
2022-10-17T16:16:17.429Z,11.27
2022-10-17T16:18:43.851Z,7.32
2022-10-17T16:21:12.254Z,8.60
2022-10-17T16:23:38.828Z,8.60
2022-10-17T16:26:06.674Z,6.05
2022-10-17T16:28:33.478Z,8.85
2022-10-17T16:30:59.957Z,9.75
2022-10-17T16:33:26.377Z,10.50
2022-10-17T16:35:52.795Z,11.25
2022-10-17T16:38:19.463Z,8.45
2022-10-17T16:40:45.868Z,7.03
2022-10-17T16:43:13.673Z,6.65
2022-10-17T16:45:40.198Z,12.10
2022-10-17T16:48:06.729Z,11.77
2022-10-17T16:50:33.223Z,7.22
2022-10-17T16:52:59.610Z,10.93
2022-10-17T16:55:25.998Z,6.97
2022-10-17T16:57:52.494Z,8.50
2022-10-17T17:00:20.385Z,7.32
2022-10-17T17:02:47.748Z,7.43
2022-10-17T17:05:14.642Z,6.38
2022-10-17T17:07:41.040Z,7.07
2022-10-17T17:10:08.306Z,6.90
2022-10-17T17:12:36.009Z,7.07
2022-10-17T17:15:02.697Z,12.20
2022-10-17T17:17:48.346Z,6.43
2022-10-17T17:20:16.907Z,9.95
2022-10-17T17:22:43.314Z,7.43
2022-10-17T17:25:11.815Z,12.32
2022-10-17T17:27:38.255Z,12.45
2022-10-17T17:30:05.502Z,9.20
2022-10-17T17:32:33.434Z,10.73
2022-10-17T17:34:59.849Z,9.23
2022-10-17T17:37:26.260Z,9.50
2022-10-17T17:39:52.675Z,8.13
2022-10-17T17:42:19.322Z,11.73
2022-10-17T17:44:45.740Z,8.18
2022-10-17T17:47:12.116Z,10.20
2022-10-17T17:49:39.900Z,10.10
2022-10-17T17:52:06.325Z,8.15
2022-10-17T17:54:35.045Z,16.73
2022-10-17T17:57:02.546Z,7.75
2022-10-17T17:59:29.008Z,11.60
2022-10-17T18:01:55.471Z,10.00
2022-10-17T18:04:21.984Z,9.70
2022-10-17T18:06:49.838Z,7.30
2022-10-17T18:09:16.262Z,9.93
2022-10-17T18:11:42.695Z,9.52
2022-10-17T18:14:12.148Z,14.95
2022-10-17T18:16:38.660Z,10.95
2022-10-17T18:19:07.289Z,11.48
2022-10-17T18:21:34.375Z,7.55
2022-10-17T18:24:02.745Z,8.38
2022-10-17T18:26:29.180Z,12.90
2022-10-17T18:28:55.823Z,13.55
2022-10-17T18:31:24.180Z,11.23
2022-10-17T18:33:52.189Z,8.80
2022-10-17T18:36:18.836Z,11.25
2022-10-17T18:38:45.278Z,11.32
2022-10-17T18:41:15.222Z,14.70
2022-10-17T18:43:43.799Z,15.15
2022-10-17T18:46:14.076Z,12.63
2022-10-17T18:48:43.633Z,9.90
2022-10-17T18:51:10.680Z,10.57
2022-10-17T18:53:39.840Z,11.98
2022-10-17T18:56:06.600Z,9.02
2022-10-17T18:58:34.442Z,14.00
2022-10-17T19:01:04.827Z,11.38
2022-10-17T19:03:31.591Z,10.55
2022-10-17T19:06:01.599Z,14.55
2022-10-17T19:08:28.567Z,10.15
2022-10-17T19:10:55.061Z,13.18
2022-10-17T19:13:21.829Z,9.38
2022-10-17T19:15:49.581Z,15.98
2022-10-17T19:18:15.992Z,15.50
2022-10-17T19:20:42.664Z,12.82
2022-10-17T19:23:09.084Z,11.82
2022-10-17T19:25:35.487Z,12.15
2022-10-17T19:28:01.955Z,12.60
2022-10-17T19:30:28.430Z,11.52
2022-10-17T19:32:56.211Z,12.55
2022-10-17T19:35:22.623Z,9.35
2022-10-17T19:37:49.125Z,8.98
2022-10-17T19:40:15.586Z,13.90
2022-10-17T19:42:42.012Z,9.45
2022-10-17T19:45:09.787Z,8.98
2022-10-17T19:47:36.214Z,12.07
2022-10-17T19:52:35.569Z,9.57
2022-10-17T19:55:02.136Z,10.40
2022-10-17T19:57:28.560Z,12.57
2022-10-17T19:59:56.042Z,10.13
2022-10-17T20:02:22.773Z,9.88
2022-10-17T20:04:54.735Z,9.25
2022-10-17T20:10:00.635Z,9.75
2022-10-17T20:12:27.274Z,9.27
2022-10-17T20:14:53.860Z,9.32
2022-10-17T20:17:20.260Z,15.65
2022-10-17T20:19:46.672Z,10.38
2022-10-17T20:22:13.190Z,9.32
2022-10-17T20:24:40.995Z,9.43
2022-10-17T20:27:07.384Z,8.43
2022-10-17T20:29:33.833Z,9.40
2022-10-17T20:32:00.277Z,11.38
2022-10-17T20:34:26.718Z,9.27
2022-10-17T20:36:53.459Z,8.52
2022-10-17T20:39:20.935Z,7.78
2022-10-17T20:41:48.760Z,13.48
2022-10-17T20:44:15.292Z,9.93
2022-10-17T20:47:00.342Z,11.60
2022-10-17T20:49:28.024Z,9.50
2022-10-17T20:51:54.436Z,12.38
2022-10-17T20:54:20.854Z,9.80
2022-10-17T20:56:48.886Z,10.55
2022-10-17T20:59:17.096Z,10.07
2022-10-17T21:01:44.949Z,9.30
2022-10-17T21:04:40.361Z,12.82
2022-10-17T21:06:58.507Z,14.95
2022-10-17T21:09:25.172Z,10.07
2022-10-17T21:11:52.936Z,11.13
2022-10-17T21:14:19.348Z,11.48
2022-10-17T21:16:45.828Z,11.60
2022-10-17T21:19:13.320Z,12.25
2022-10-17T21:21:41.574Z,18.85
2022-10-17T21:24:10.777Z,13.07
2022-10-17T21:26:38.018Z,12.68
2022-10-17T21:29:06.583Z,10.13
2022-10-17T21:31:34.474Z,10.85
2022-10-17T21:34:05.628Z,10.63
2022-10-17T21:36:32.107Z,10.27
2022-10-17T21:38:59.093Z,11.45
2022-10-17T21:41:28.193Z,9.20
2022-10-17T21:43:56.357Z,11.68
2022-10-17T21:46:24.505Z,11.23
2022-10-17T21:48:51.622Z,11.40
2022-10-17T21:51:20.204Z,12.93
2022-10-17T21:53:46.795Z,11.98
2022-10-17T21:56:14.940Z,14.55
2022-10-17T21:58:42.071Z,12.68
2022-10-17T22:01:10.441Z,10.75
2022-10-17T22:03:42.770Z,11.15
2022-10-17T22:09:01.816Z,12.02
2022-10-17T22:11:30.493Z,14.57
2022-10-17T22:14:02.493Z,13.05
2022-10-17T22:16:29.207Z,10.70
2022-10-17T22:19:03.125Z,14.45
2022-10-17T22:21:34.237Z,13.68
2022-10-17T22:24:02.193Z,14.82
2022-10-17T22:26:30.139Z,15.57
2022-10-17T22:28:56.809Z,15.70
2022-10-17T22:31:23.410Z,12.18
2022-10-17T22:33:50.130Z,12.00
2022-10-17T22:36:17.982Z,13.55
2022-10-17T22:38:44.450Z,15.95
2022-10-17T22:41:10.898Z,14.07
2022-10-17T22:43:37.340Z,11.45
2022-10-17T22:46:06.130Z,13.57
2022-10-17T22:48:33.007Z,16.10
2022-10-17T22:50:59.975Z,15.77
2022-10-17T22:53:28.386Z,14.50
2022-10-17T22:55:57.264Z,13.02
2022-10-17T22:58:25.592Z,14.05
2022-10-17T23:00:52.856Z,13.73
2022-10-17T23:03:20.376Z,13.55
2022-10-17T23:05:46.987Z,12.95
2022-10-17T23:08:14.888Z,18.55
2022-10-17T23:10:43.048Z,17.08
2022-10-17T23:13:09.508Z,14.52
2022-10-17T23:15:36.008Z,13.90
2022-10-17T23:18:02.753Z,17.20
2022-10-17T23:20:30.340Z,14.55
2022-10-17T23:22:57.963Z,15.02
2022-10-17T23:25:25.238Z,15.18
2022-10-17T23:27:53.004Z,14.80
2022-10-17T23:30:19.731Z,16.52
2022-10-17T23:32:46.196Z,17.17
2022-10-17T23:35:12.598Z,15.43
2022-10-17T23:37:39.203Z,20.73
2022-10-17T23:40:06.605Z,16.52
2022-10-17T23:42:33.083Z,16.50
2022-10-17T23:45:00.854Z,18.95
2022-10-17T23:47:27.314Z,16.95
2022-10-17T23:49:53.726Z,15.13
2022-10-17T23:52:20.263Z,14.50
2022-10-17T23:54:46.669Z,16.23
2022-10-17T23:57:13.050Z,16.27
2022-10-17T23:59:39.471Z,17.70
