createdAt,value
2023-09-20T00:00:44.401Z,52.37
2023-09-20T00:03:14.582Z,52.35
2023-09-20T00:05:48.869Z,52.43
2023-09-20T00:08:21.677Z,52.49
2023-09-20T00:10:52.443Z,52.63
2023-09-20T00:13:22.483Z,52.69
2023-09-20T00:15:56.509Z,52.63
2023-09-20T00:18:28.516Z,52.75
2023-09-20T00:21:02.637Z,52.75
2023-09-20T00:23:36.398Z,52.82
2023-09-20T00:26:06.611Z,53.02
2023-09-20T00:28:37.183Z,53.14
2023-09-20T00:31:07.446Z,52.90
2023-09-20T00:33:38.254Z,53.01
2023-09-20T00:36:09.090Z,52.85
2023-09-20T00:38:43.198Z,52.99
2023-09-20T00:41:13.607Z,53.08
2023-09-20T00:43:43.794Z,53.12
2023-09-20T00:46:14.500Z,53.20
2023-09-20T00:48:46.485Z,53.52
2023-09-20T00:51:18.109Z,53.33
2023-09-20T00:53:50.881Z,53.32
2023-09-20T00:56:21.007Z,53.39
2023-09-20T00:58:52.624Z,53.52
2023-09-20T01:01:23.089Z,53.58
2023-09-20T01:03:55.621Z,53.77
2023-09-20T01:06:28.456Z,53.79
2023-09-20T01:09:01.241Z,53.72
2023-09-20T01:11:32.140Z,53.80
2023-09-20T01:14:03.699Z,53.91
2023-09-20T01:16:34.674Z,54.13
2023-09-20T01:19:07.737Z,54.11
2023-09-20T01:21:48.034Z,53.93
2023-09-20T01:24:20.269Z,54.15
2023-09-20T01:26:53.145Z,54.19
2023-09-20T01:29:23.505Z,54.44
2023-09-20T01:31:53.709Z,54.52
2023-09-20T01:34:23.895Z,54.36
2023-09-20T01:36:56.722Z,54.55
2023-09-20T01:39:27.333Z,54.75
2023-09-20T01:42:00.440Z,54.69
2023-09-20T01:44:30.917Z,54.88
2023-09-20T01:47:05.370Z,55.05
2023-09-20T01:49:39.708Z,55.01
2023-09-20T01:52:12.812Z,55.14
2023-09-20T01:54:43.777Z,55.21
2023-09-20T01:57:14.226Z,55.49
2023-09-20T01:59:44.608Z,55.51
2023-09-20T02:02:14.976Z,55.59
2023-09-20T02:04:50.169Z,55.81
2023-09-20T02:07:25.285Z,55.92
2023-09-20T02:09:55.308Z,55.92
2023-09-20T02:12:25.339Z,56.01
2023-09-20T02:14:55.529Z,56.11
2023-09-20T02:17:27.700Z,55.98
2023-09-20T02:19:57.844Z,56.16
2023-09-20T02:22:32.409Z,56.31
2023-09-20T02:25:02.509Z,56.32
2023-09-20T02:27:32.644Z,56.46
2023-09-20T02:30:02.764Z,56.56
2023-09-20T02:32:36.634Z,56.58
2023-09-20T02:35:08.276Z,56.70
2023-09-20T02:37:42.722Z,56.73
2023-09-20T02:40:14.656Z,56.90
2023-09-20T02:42:48.433Z,56.79
2023-09-20T02:45:23.668Z,56.81
2023-09-20T02:47:56.067Z,57.02
2023-09-20T02:50:27.890Z,56.94
2023-09-20T02:53:00.696Z,56.94
2023-09-20T02:55:35.002Z,57.03
2023-09-20T02:58:05.870Z,56.88
2023-09-20T03:00:36.153Z,57.12
2023-09-20T03:03:09.173Z,56.93
2023-09-20T03:05:40.346Z,57.16
2023-09-20T03:08:16.439Z,56.82
2023-09-20T03:10:48.007Z,57.05
2023-09-20T03:13:21.234Z,57.14
2023-09-20T03:15:56.484Z,57.11
2023-09-20T03:18:29.467Z,57.15
2023-09-20T03:21:11.970Z,57.10
2023-09-20T03:23:46.309Z,57.12
2023-09-20T03:26:17.775Z,57.14
2023-09-20T03:28:50.131Z,57.25
2023-09-20T03:31:23.631Z,57.29
2023-09-20T03:33:54.845Z,57.30
2023-09-20T03:36:28.744Z,57.24
2023-09-20T03:39:02.057Z,57.30
2023-09-20T03:41:33.314Z,57.49
2023-09-20T03:44:03.962Z,57.35
2023-09-20T03:46:34.148Z,57.36
2023-09-20T03:49:04.794Z,57.38
2023-09-20T03:51:34.929Z,57.59
2023-09-20T03:54:09.408Z,57.46
2023-09-20T03:56:42.561Z,57.72
2023-09-20T03:59:14.144Z,57.84
2023-09-20T04:01:44.564Z,57.75
2023-09-20T04:04:17.124Z,57.87
2023-09-20T04:06:49.032Z,58.04
2023-09-20T04:09:22.342Z,57.94
2023-09-20T04:11:52.647Z,58.01
2023-09-20T04:14:22.900Z,58.05
2023-09-20T04:16:58.385Z,58.48
2023-09-20T04:19:29.207Z,58.39
2023-09-20T04:22:02.676Z,58.40
2023-09-20T04:24:35.421Z,58.54
2023-09-20T04:27:06.767Z,58.71
2023-09-20T04:29:39.783Z,58.83
2023-09-20T04:32:10.115Z,58.89
2023-09-20T04:34:41.490Z,59.18
2023-09-20T04:37:16.572Z,59.18
2023-09-20T04:39:49.806Z,59.34
2023-09-20T04:42:20.445Z,59.34
2023-09-20T04:44:52.546Z,59.73
2023-09-20T04:47:23.018Z,59.71
2023-09-20T04:49:53.171Z,59.72
2023-09-20T04:52:23.600Z,59.78
2023-09-20T04:54:59.294Z,59.72
2023-09-20T04:57:29.637Z,59.84
2023-09-20T05:00:01.131Z,60.16
2023-09-20T05:02:31.754Z,60.17
2023-09-20T05:05:02.272Z,60.11
2023-09-20T05:07:32.993Z,60.34
2023-09-20T05:10:07.601Z,60.42
2023-09-20T05:12:37.906Z,60.48
2023-09-20T05:15:09.281Z,60.65
2023-09-20T05:17:39.660Z,60.72
2023-09-20T05:20:13.394Z,60.73
2023-09-20T05:22:43.740Z,61.08
2023-09-20T05:25:16.653Z,61.12
2023-09-20T05:27:47.962Z,61.24
2023-09-20T05:30:19.685Z,60.96
2023-09-20T05:32:53.469Z,61.16
2023-09-20T05:35:23.938Z,61.33
2023-09-20T05:37:53.956Z,61.33
2023-09-20T05:40:29.657Z,61.48
2023-09-20T05:42:59.668Z,61.34
2023-09-20T05:45:29.887Z,61.13
2023-09-20T05:47:59.996Z,61.21
2023-09-20T05:50:35.024Z,61.36
2023-09-20T05:53:06.460Z,61.45
2023-09-20T05:55:40.170Z,61.31
2023-09-20T05:58:10.626Z,61.49
2023-09-20T06:00:40.718Z,61.57
2023-09-20T06:03:13.312Z,61.43
2023-09-20T06:05:43.640Z,61.66
2023-09-20T06:08:15.805Z,61.59
2023-09-20T06:10:48.450Z,61.48
2023-09-20T06:13:18.452Z,61.57
2023-09-20T06:15:51.624Z,61.49
2023-09-20T06:18:21.967Z,60.92
2023-09-20T06:20:52.463Z,60.84
2023-09-20T06:23:23.249Z,60.88
2023-09-20T06:25:56.067Z,60.46
2023-09-20T06:28:29.313Z,60.06
2023-09-20T06:30:59.562Z,59.76
2023-09-20T06:33:29.819Z,58.67
2023-09-20T06:36:00.672Z,57.53
2023-09-20T06:38:31.882Z,56.99
2023-09-20T06:41:05.809Z,56.84
2023-09-20T06:43:37.454Z,55.67
2023-09-20T06:46:11.891Z,54.82
2023-09-20T06:48:42.981Z,53.87
2023-09-20T06:51:14.200Z,53.46
2023-09-20T06:53:44.812Z,52.89
2023-09-20T06:56:18.941Z,52.16
2023-09-20T06:58:49.318Z,51.30
2023-09-20T07:01:20.604Z,51.05
2023-09-20T07:03:50.947Z,50.93
2023-09-20T07:06:21.014Z,50.07
2023-09-20T07:08:51.209Z,49.88
2023-09-20T07:11:23.880Z,50.04
2023-09-20T07:13:53.936Z,49.24
2023-09-20T07:16:24.666Z,48.83
2023-09-20T07:18:56.635Z,49.01
2023-09-20T07:21:26.660Z,48.80
2023-09-20T07:23:56.979Z,48.85
2023-09-20T07:26:29.738Z,49.06
2023-09-20T07:28:59.905Z,49.58
2023-09-20T07:31:32.158Z,49.40
2023-09-20T07:34:05.382Z,48.30
2023-09-20T07:36:38.286Z,47.35
2023-09-20T07:39:09.931Z,48.38
2023-09-20T07:41:46.307Z,47.36
2023-09-20T07:44:17.153Z,46.66
2023-09-20T07:46:48.473Z,46.35
2023-09-20T07:49:19.229Z,46.33
2023-09-20T07:51:51.527Z,46.97
2023-09-20T07:54:21.796Z,46.43
2023-09-20T07:56:54.552Z,46.50
2023-09-20T07:59:29.739Z,46.73
2023-09-20T08:02:02.438Z,46.10
2023-09-20T08:04:38.711Z,45.20
2023-09-20T08:07:11.996Z,44.82
2023-09-20T08:09:42.081Z,43.94
2023-09-20T08:12:15.482Z,43.17
2023-09-20T08:14:45.569Z,42.78
2023-09-20T08:17:28.189Z,42.04
2023-09-20T08:19:58.290Z,41.99
2023-09-20T08:22:40.543Z,42.76
2023-09-20T08:25:23.921Z,41.75
2023-09-20T08:28:08.952Z,42.19
2023-09-20T08:30:51.483Z,41.83
2023-09-20T08:33:34.057Z,42.18
2023-09-20T08:36:16.538Z,42.77
2023-09-20T08:38:59.165Z,41.35
2023-09-20T08:41:41.690Z,41.33
2023-09-20T08:44:26.874Z,40.47
2023-09-20T08:47:10.431Z,41.42
2023-09-20T08:49:53.953Z,42.51
2023-09-20T08:52:36.948Z,43.45
2023-09-20T08:55:20.207Z,44.51
2023-09-20T08:58:03.527Z,45.56
2023-09-20T09:00:36.734Z,45.19
2023-09-20T09:03:08.818Z,45.69
2023-09-20T09:05:39.031Z,45.07
2023-09-20T09:08:09.756Z,45.09
2023-09-20T09:10:39.940Z,43.78
2023-09-20T09:13:10.028Z,42.63
2023-09-20T09:15:43.416Z,41.51
2023-09-20T09:18:22.080Z,41.50
2023-09-20T09:20:52.958Z,40.10
2023-09-20T09:23:37.469Z,39.80
2023-09-20T09:26:09.187Z,39.85
2023-09-20T09:28:41.840Z,39.53
2023-09-20T09:31:14.958Z,40.30
2023-09-20T09:33:46.061Z,40.80
2023-09-20T09:36:16.249Z,41.72
2023-09-20T09:38:46.403Z,42.33
2023-09-20T09:41:16.583Z,43.10
2023-09-20T09:44:00.084Z,43.21
2023-09-20T09:46:35.687Z,43.85
2023-09-20T09:49:17.412Z,43.96
2023-09-20T09:51:52.165Z,44.91
2023-09-20T09:54:24.241Z,44.72
2023-09-20T09:56:54.744Z,45.35
2023-09-20T09:59:24.929Z,45.76
2023-09-20T10:02:03.800Z,45.81
2023-09-20T10:04:38.047Z,44.98
2023-09-20T10:07:17.821Z,44.96
2023-09-20T10:09:54.493Z,44.88
2023-09-20T10:12:26.689Z,44.52
2023-09-20T10:14:57.494Z,44.89
2023-09-20T10:17:31.942Z,44.47
2023-09-20T10:20:02.165Z,43.70
2023-09-20T10:22:35.873Z,42.98
2023-09-20T10:25:06.896Z,42.62
2023-09-20T10:27:38.152Z,41.57
2023-09-20T10:30:11.627Z,41.53
2023-09-20T10:32:59.685Z,41.86
2023-09-20T10:35:31.799Z,40.74
2023-09-20T10:38:08.714Z,39.98
2023-09-20T10:41:01.871Z,40.10
2023-09-20T10:43:50.783Z,40.02
2023-09-20T10:46:23.948Z,39.47
2023-09-20T10:48:57.761Z,39.96
2023-09-20T10:51:50.177Z,41.15
2023-09-20T10:54:31.199Z,40.94
2023-09-20T10:57:09.118Z,40.22
2023-09-20T10:59:42.724Z,39.92
2023-09-20T11:02:17.952Z,38.62
2023-09-20T11:04:51.390Z,38.14
2023-09-20T11:07:22.155Z,37.52
2023-09-20T11:09:53.197Z,37.40
2023-09-20T11:12:23.486Z,36.99
2023-09-20T11:14:56.138Z,37.23
2023-09-20T11:17:26.905Z,37.43
2023-09-20T11:20:02.061Z,38.05
2023-09-20T11:22:33.004Z,38.14
2023-09-20T11:25:05.883Z,38.64
2023-09-20T11:27:38.375Z,39.71
2023-09-20T11:30:10.379Z,39.86
2023-09-20T11:32:44.003Z,39.62
2023-09-20T11:35:38.793Z,39.15
2023-09-20T11:38:13.863Z,38.72
2023-09-20T11:40:44.278Z,39.75
2023-09-20T11:43:14.477Z,39.58
2023-09-20T11:46:04.786Z,39.54
2023-09-20T11:48:35.249Z,38.92
2023-09-20T11:51:12.378Z,39.37
2023-09-20T11:53:45.736Z,39.73
2023-09-20T11:56:16.237Z,40.22
2023-09-20T11:58:47.962Z,40.23
2023-09-20T12:01:18.035Z,39.95
2023-09-20T12:03:48.424Z,38.54
2023-09-20T12:06:21.270Z,37.84
2023-09-20T12:08:52.333Z,37.00
2023-09-20T12:11:22.693Z,36.05
2023-09-20T12:13:53.147Z,36.07
2023-09-20T12:16:25.209Z,35.09
2023-09-20T12:18:56.200Z,33.97
2023-09-20T12:21:30.733Z,34.43
2023-09-20T12:24:00.862Z,34.65
2023-09-20T12:26:30.892Z,34.95
2023-09-20T12:29:01.037Z,35.17
2023-09-20T12:31:31.064Z,34.21
2023-09-20T12:34:02.385Z,34.47
2023-09-20T12:36:35.140Z,35.12
2023-09-20T12:39:06.474Z,35.07
2023-09-20T12:41:38.952Z,35.35
2023-09-20T12:44:10.355Z,34.17
2023-09-20T12:46:40.765Z,33.85
2023-09-20T12:49:11.425Z,33.15
2023-09-20T12:51:44.866Z,32.73
2023-09-20T12:54:17.713Z,33.14
2023-09-20T12:56:48.501Z,32.95
2023-09-20T12:59:21.071Z,33.32
2023-09-20T13:01:51.488Z,34.27
2023-09-20T13:04:21.647Z,35.21
2023-09-20T13:06:54.679Z,35.40
2023-09-20T13:09:25.122Z,36.32
2023-09-20T13:11:55.229Z,37.27
2023-09-20T13:14:25.819Z,37.65
2023-09-20T13:16:55.931Z,38.14
2023-09-20T13:19:26.110Z,38.61
2023-09-20T13:22:00.591Z,38.90
2023-09-20T13:24:32.656Z,38.92
2023-09-20T13:27:03.151Z,38.61
2023-09-20T13:29:33.386Z,39.00
2023-09-20T13:32:04.095Z,39.23
2023-09-20T13:34:34.341Z,39.53
2023-09-20T13:37:07.416Z,40.01
2023-09-20T13:39:43.551Z,40.31
2023-09-20T13:42:14.153Z,40.07
2023-09-20T13:44:46.955Z,40.29
2023-09-20T13:47:26.664Z,40.50
2023-09-20T13:49:57.394Z,40.83
2023-09-20T13:52:31.168Z,40.69
2023-09-20T13:55:01.269Z,41.26
2023-09-20T13:57:31.402Z,40.85
2023-09-20T14:00:05.012Z,40.79
2023-09-20T14:02:41.911Z,41.05
2023-09-20T14:05:18.239Z,41.29
2023-09-20T14:07:52.982Z,40.44
2023-09-20T14:10:24.024Z,40.05
2023-09-20T14:12:55.140Z,39.98
2023-09-20T14:15:26.611Z,39.85
2023-09-20T14:18:00.172Z,40.03
2023-09-20T14:20:35.583Z,40.33
2023-09-20T14:23:08.644Z,40.32
2023-09-20T14:25:39.600Z,40.48
2023-09-20T14:28:10.077Z,40.50
2023-09-20T14:30:40.352Z,40.61
2023-09-20T14:33:12.082Z,40.73
2023-09-20T14:35:45.684Z,41.08
2023-09-20T14:38:18.574Z,40.72
2023-09-20T14:40:49.062Z,40.70
2023-09-20T14:43:19.263Z,40.53
2023-09-20T14:45:49.990Z,40.73
2023-09-20T14:48:20.476Z,40.84
2023-09-20T14:50:50.833Z,40.40
2023-09-20T14:53:24.095Z,40.43
2023-09-20T14:55:54.517Z,40.72
2023-09-20T14:58:25.526Z,40.89
2023-09-20T15:00:55.874Z,41.15
2023-09-20T15:03:29.674Z,40.69
2023-09-20T15:06:00.054Z,41.32
2023-09-20T15:08:32.861Z,41.10
2023-09-20T15:11:04.459Z,41.07
2023-09-20T15:13:34.666Z,40.78
2023-09-20T15:16:04.837Z,41.39
2023-09-20T15:18:37.433Z,41.61
2023-09-20T15:21:10.350Z,41.29
2023-09-20T15:23:43.229Z,41.77
2023-09-20T15:26:14.744Z,41.95
2023-09-20T15:28:44.836Z,42.35
2023-09-20T15:31:15.390Z,42.10
2023-09-20T15:33:45.780Z,42.32
2023-09-20T15:36:17.254Z,42.29
2023-09-20T15:38:50.337Z,42.35
2023-09-20T15:41:20.628Z,42.45
2023-09-20T15:43:52.398Z,42.79
2023-09-20T15:46:22.574Z,42.88
2023-09-20T15:48:52.656Z,42.60
2023-09-20T15:51:26.489Z,42.46
2023-09-20T15:53:59.936Z,42.76
2023-09-20T15:56:30.139Z,42.91
2023-09-20T15:59:02.341Z,42.87
2023-09-20T16:01:32.809Z,42.83
2023-09-20T16:04:04.728Z,42.70
2023-09-20T16:06:35.414Z,43.16
2023-09-20T16:09:08.234Z,43.04
2023-09-20T16:11:38.499Z,43.07
2023-09-20T16:14:09.259Z,43.17
2023-09-20T16:16:39.696Z,43.64
2023-09-20T16:19:10.373Z,43.32
2023-09-20T16:21:40.578Z,43.93
2023-09-20T16:24:13.572Z,43.67
2023-09-20T16:26:43.869Z,43.81
2023-09-20T16:29:14.206Z,44.37
2023-09-20T16:31:44.284Z,44.26
2023-09-20T16:34:14.406Z,44.83
2023-09-20T16:36:44.515Z,44.66
2023-09-20T16:39:17.272Z,45.17
2023-09-20T16:41:47.386Z,45.36
2023-09-20T16:44:17.583Z,45.60
2023-09-20T16:46:48.863Z,45.39
2023-09-20T16:49:19.596Z,45.82
2023-09-20T16:51:49.824Z,46.08
2023-09-20T16:54:22.576Z,46.16
2023-09-20T16:56:52.673Z,46.27
2023-09-20T16:59:22.769Z,46.21
2023-09-20T17:01:53.839Z,46.60
2023-09-20T17:04:23.921Z,46.93
2023-09-20T17:06:54.170Z,46.68
2023-09-20T17:09:27.095Z,46.78
2023-09-20T17:11:57.208Z,46.72
2023-09-20T17:14:29.450Z,47.25
2023-09-20T17:17:00.385Z,47.39
2023-09-20T17:19:30.689Z,47.46
2023-09-20T17:22:04.210Z,47.71
2023-09-20T17:24:38.033Z,48.15
2023-09-20T17:27:27.068Z,48.35
2023-09-20T17:29:59.242Z,48.25
2023-09-20T17:32:29.673Z,48.70
2023-09-20T17:34:59.872Z,48.71
2023-09-20T17:37:31.399Z,48.88
2023-09-20T17:40:06.906Z,49.05
2023-09-20T17:42:37.698Z,49.28
2023-09-20T17:45:10.745Z,49.74
2023-09-20T17:47:43.523Z,50.00
2023-09-20T17:50:14.262Z,50.09
2023-09-20T17:52:48.326Z,50.28
2023-09-20T17:55:21.465Z,50.35
2023-09-20T17:57:52.500Z,50.54
2023-09-20T18:00:26.006Z,50.63
2023-09-20T18:02:57.678Z,50.94
2023-09-20T18:05:28.269Z,50.98
2023-09-20T18:07:58.676Z,50.92
2023-09-20T18:10:31.436Z,51.38
2023-09-20T18:13:01.482Z,51.21
2023-09-20T18:15:31.602Z,51.14
2023-09-20T18:18:01.933Z,51.76
2023-09-20T18:20:32.137Z,51.46
2023-09-20T18:23:03.088Z,52.00
2023-09-20T18:25:41.910Z,51.96
2023-09-20T18:28:16.030Z,52.29
2023-09-20T18:30:46.833Z,52.25
2023-09-20T18:33:17.695Z,52.62
2023-09-20T18:35:48.454Z,52.43
2023-09-20T18:38:18.557Z,52.79
2023-09-20T18:40:51.447Z,52.89
2023-09-20T18:43:21.462Z,53.04
2023-09-20T18:45:51.533Z,53.16
2023-09-20T18:48:21.681Z,53.26
2023-09-20T18:50:53.795Z,53.58
2023-09-20T18:53:27.878Z,53.65
2023-09-20T18:56:00.609Z,53.79
2023-09-20T18:58:34.459Z,53.90
2023-09-20T19:01:14.387Z,53.59
2023-09-20T19:03:47.516Z,53.55
2023-09-20T19:06:21.329Z,53.80
2023-09-20T19:08:54.270Z,54.00
2023-09-20T19:11:29.406Z,54.25
2023-09-20T19:14:00.060Z,54.47
2023-09-20T19:16:30.196Z,54.76
2023-09-20T19:19:00.963Z,54.67
2023-09-20T19:21:34.638Z,54.73
2023-09-20T19:24:10.161Z,54.94
2023-09-20T19:26:43.107Z,55.03
2023-09-20T19:29:15.328Z,54.78
2023-09-20T19:31:45.522Z,54.78
2023-09-20T19:34:16.333Z,54.85
2023-09-20T19:36:47.231Z,54.92
2023-09-20T19:39:17.380Z,54.89
2023-09-20T19:41:53.721Z,55.07
2023-09-20T19:44:23.945Z,55.16
2023-09-20T19:46:53.951Z,55.06
2023-09-20T19:49:26.188Z,55.18
2023-09-20T19:52:00.385Z,55.28
2023-09-20T19:54:31.664Z,55.54
2023-09-20T19:57:04.424Z,55.54
2023-09-20T19:59:34.595Z,55.75
2023-09-20T20:02:04.700Z,56.04
2023-09-20T20:04:35.480Z,55.73
2023-09-20T20:07:17.631Z,55.74
2023-09-20T20:09:56.703Z,55.87
2023-09-20T20:12:30.248Z,55.95
2023-09-20T20:15:00.335Z,55.77
2023-09-20T20:17:30.645Z,55.93
2023-09-20T20:20:01.050Z,55.95
2023-09-20T20:22:32.672Z,56.18
2023-09-20T20:25:04.739Z,55.95
2023-09-20T20:27:40.270Z,55.73
2023-09-20T20:30:11.631Z,55.74
2023-09-20T20:32:42.641Z,56.00
2023-09-20T20:35:15.841Z,55.86
2023-09-20T20:37:48.813Z,55.89
2023-09-20T20:40:22.439Z,55.56
2023-09-20T20:42:56.370Z,55.77
2023-09-20T20:45:26.482Z,55.75
2023-09-20T20:47:57.432Z,55.80
2023-09-20T20:50:31.794Z,55.62
2023-09-20T20:53:02.871Z,56.12
2023-09-20T20:55:33.360Z,56.09
2023-09-20T20:58:12.059Z,55.91
2023-09-20T21:00:51.970Z,56.04
2023-09-20T21:03:22.840Z,56.26
2023-09-20T21:05:54.381Z,56.17
2023-09-20T21:08:24.621Z,56.54
2023-09-20T21:10:56.192Z,56.59
2023-09-20T21:13:32.292Z,56.30
2023-09-20T21:16:03.227Z,56.15
2023-09-20T21:18:39.580Z,56.53
2023-09-20T21:21:11.584Z,56.85
2023-09-20T21:23:41.770Z,56.29
2023-09-20T21:26:12.077Z,56.65
2023-09-20T21:28:45.128Z,56.43
2023-09-20T21:31:18.820Z,56.72
2023-09-20T21:33:50.569Z,56.80
2023-09-20T21:36:21.354Z,56.96
2023-09-20T21:38:51.638Z,57.09
2023-09-20T21:41:21.655Z,57.37
2023-09-20T21:43:54.430Z,57.40
2023-09-20T21:46:24.588Z,57.56
2023-09-20T21:48:54.857Z,57.44
2023-09-20T21:51:24.949Z,57.33
2023-09-20T21:53:55.050Z,57.11
2023-09-20T21:56:25.291Z,57.31
2023-09-20T21:59:02.304Z,57.43
2023-09-20T22:01:32.367Z,57.43
2023-09-20T22:04:02.989Z,57.48
2023-09-20T22:06:33.329Z,57.69
2023-09-20T22:09:03.728Z,57.84
2023-09-20T22:11:33.841Z,57.86
2023-09-20T22:14:06.787Z,57.64
2023-09-20T22:16:39.579Z,57.70
2023-09-20T22:19:10.782Z,57.83
2023-09-20T22:21:41.602Z,57.56
2023-09-20T22:24:11.926Z,57.74
2023-09-20T22:26:42.044Z,57.63
2023-09-20T22:29:14.770Z,57.42
2023-09-20T22:31:45.683Z,57.23
2023-09-20T22:34:16.064Z,57.13
2023-09-20T22:36:46.125Z,57.14
2023-09-20T22:39:18.777Z,57.24
2023-09-20T22:41:49.961Z,57.54
2023-09-20T22:44:22.954Z,57.58
2023-09-20T22:46:56.763Z,57.33
2023-09-20T22:49:26.890Z,57.30
2023-09-20T22:51:58.192Z,57.41
2023-09-20T22:54:28.275Z,57.45
2023-09-20T22:56:58.390Z,57.38
2023-09-20T22:59:36.451Z,57.38
2023-09-20T23:02:07.538Z,57.70
2023-09-20T23:04:37.711Z,57.38
2023-09-20T23:07:07.868Z,57.83
2023-09-20T23:09:38.698Z,57.97
2023-09-20T23:12:17.075Z,58.10
2023-09-20T23:14:51.073Z,57.87
2023-09-20T23:17:22.752Z,58.20
2023-09-20T23:19:53.272Z,58.37
2023-09-20T23:22:27.102Z,58.45
2023-09-20T23:25:00.745Z,58.27
2023-09-20T23:27:31.288Z,58.55
2023-09-20T23:30:04.966Z,58.39
2023-09-20T23:32:35.328Z,58.61
2023-09-20T23:35:05.388Z,58.85
2023-09-20T23:37:36.520Z,59.29
2023-09-20T23:40:10.896Z,59.16
2023-09-20T23:42:41.793Z,59.36
2023-09-20T23:45:15.521Z,59.47
2023-09-20T23:47:46.441Z,59.33
2023-09-20T23:50:17.723Z,59.34
2023-09-20T23:52:47.790Z,59.31
2023-09-20T23:55:18.132Z,59.37
2023-09-20T23:57:48.182Z,59.57
