createdAt,value
2023-05-01T00:00:57.285Z,1.17
2023-05-01T00:01:57.371Z,1.50
2023-05-01T00:02:57.569Z,1.09
2023-05-01T00:03:57.918Z,0.92
2023-05-01T00:04:57.770Z,1.30
2023-05-01T00:05:57.840Z,0.98
2023-05-01T00:06:57.937Z,1.07
2023-05-01T00:07:58.096Z,1.10
2023-05-01T00:08:58.164Z,1.17
2023-05-01T00:09:58.601Z,1.44
2023-05-01T00:10:58.390Z,1.16
2023-05-01T00:11:58.496Z,1.36
2023-05-01T00:12:58.592Z,1.37
2023-05-01T00:13:58.722Z,1.19
2023-05-01T00:14:58.844Z,1.40
2023-05-01T00:15:59.036Z,1.26
2023-05-01T00:16:59.227Z,1.35
2023-05-01T00:17:59.378Z,1.35
2023-05-01T00:18:59.420Z,0.96
2023-05-01T00:19:59.814Z,1.40
2023-05-01T00:20:59.736Z,1.02
2023-05-01T00:21:59.848Z,1.08
2023-05-01T00:22:59.977Z,1.09
2023-05-01T00:24:00.146Z,1.27
2023-05-01T00:25:00.249Z,1.06
2023-05-01T00:26:00.363Z,1.03
2023-05-01T00:27:00.452Z,1.24
2023-05-01T00:28:00.560Z,1.08
2023-05-01T00:29:00.690Z,1.06
2023-05-01T00:30:00.810Z,1.15
2023-05-01T00:31:00.929Z,1.25
2023-05-01T00:32:01.114Z,1.06
2023-05-01T00:33:01.284Z,1.60
2023-05-01T00:34:01.275Z,1.22
2023-05-01T00:35:01.367Z,1.13
2023-05-01T00:36:01.470Z,1.05
2023-05-01T00:37:01.576Z,1.16
2023-05-01T00:38:01.692Z,0.76
2023-05-01T00:39:01.821Z,1.17
2023-05-01T00:40:01.935Z,0.88
2023-05-01T00:41:02.042Z,1.04
2023-05-01T00:42:02.165Z,1.17
2023-05-01T00:43:02.264Z,1.07
2023-05-01T00:44:02.429Z,1.18
2023-05-01T00:45:02.507Z,0.94
2023-05-01T00:46:02.736Z,1.05
2023-05-01T00:47:02.754Z,0.92
2023-05-01T00:48:02.971Z,1.38
2023-05-01T00:49:03.016Z,1.59
2023-05-01T00:50:03.170Z,0.87
2023-05-01T00:51:03.273Z,1.01
2023-05-01T00:52:03.428Z,0.95
2023-05-01T00:53:03.510Z,1.35
2023-05-01T00:54:03.675Z,1.16
2023-05-01T00:55:03.809Z,1.14
2023-05-01T00:56:03.921Z,1.36
2023-05-01T00:57:04.078Z,1.14
2023-05-01T00:58:04.234Z,1.30
2023-05-01T00:59:04.412Z,1.24
2023-05-01T01:00:04.605Z,0.90
2023-05-01T01:01:04.780Z,1.21
2023-05-01T01:02:04.872Z,1.38
2023-05-01T01:03:05.099Z,1.03
2023-05-01T01:04:05.225Z,1.19
2023-05-01T01:05:05.342Z,0.88
2023-05-01T01:06:05.523Z,1.09
2023-05-01T01:07:05.674Z,1.25
2023-05-01T01:08:05.835Z,0.92
2023-05-01T01:09:06.015Z,1.00
2023-05-01T01:10:06.211Z,1.68
2023-05-01T01:11:06.362Z,1.26
2023-05-01T01:12:07.141Z,1.34
2023-05-01T01:13:06.682Z,1.51
2023-05-01T01:14:06.861Z,1.08
2023-05-01T01:15:07.020Z,1.17
2023-05-01T01:16:07.119Z,1.16
2023-05-01T01:17:07.471Z,1.12
2023-05-01T01:18:07.448Z,0.85
2023-05-01T01:19:07.592Z,1.18
2023-05-01T01:20:07.720Z,1.63
2023-05-01T01:21:07.833Z,1.30
2023-05-01T01:22:07.988Z,1.41
2023-05-01T01:23:08.230Z,1.56
2023-05-01T01:24:08.348Z,1.32
2023-05-01T01:25:08.514Z,1.18
2023-05-01T01:26:08.707Z,1.52
2023-05-01T01:27:08.865Z,0.95
2023-05-01T01:28:09.044Z,0.95
2023-05-01T01:29:09.209Z,1.37
2023-05-01T01:30:10.161Z,1.31
2023-05-01T01:31:09.590Z,1.04
2023-05-01T01:32:09.648Z,1.18
2023-05-01T01:33:09.869Z,1.53
2023-05-01T01:34:09.961Z,1.27
2023-05-01T01:35:10.135Z,1.32
2023-05-01T01:36:10.289Z,1.52
2023-05-01T01:37:10.441Z,1.14
2023-05-01T01:38:10.596Z,1.12
2023-05-01T01:39:10.783Z,1.59
2023-05-01T01:40:10.986Z,1.29
2023-05-01T01:41:11.183Z,1.12
2023-05-01T01:42:11.344Z,1.32
2023-05-01T01:43:11.420Z,1.48
2023-05-01T01:44:11.483Z,1.19
2023-05-01T01:45:11.680Z,1.29
2023-05-01T01:46:11.880Z,1.47
2023-05-01T01:47:11.967Z,1.41
2023-05-01T01:48:12.216Z,1.31
2023-05-01T01:49:12.371Z,1.61
2023-05-01T01:50:12.457Z,1.82
2023-05-01T01:51:12.605Z,1.47
2023-05-01T01:52:12.723Z,1.33
2023-05-01T01:53:13.643Z,0.89
2023-05-01T01:54:13.057Z,1.33
2023-05-01T01:55:13.218Z,1.10
2023-05-01T01:56:13.363Z,1.37
2023-05-01T01:57:13.517Z,1.28
2023-05-01T01:58:13.718Z,1.02
2023-05-01T01:59:13.861Z,1.21
2023-05-01T02:00:14.008Z,1.11
2023-05-01T02:01:14.732Z,1.58
2023-05-01T02:02:14.329Z,1.13
2023-05-01T02:03:14.550Z,1.15
2023-05-01T02:04:14.795Z,0.67
2023-05-01T02:05:14.768Z,1.26
2023-05-01T02:06:14.954Z,1.12
2023-05-01T02:07:15.072Z,0.97
2023-05-01T02:08:15.228Z,1.06
2023-05-01T02:09:15.350Z,1.15
2023-05-01T02:10:15.521Z,0.95
2023-05-01T02:11:15.701Z,0.67
2023-05-01T02:12:15.869Z,0.64
2023-05-01T02:13:16.030Z,0.81
2023-05-01T02:14:16.179Z,0.83
2023-05-01T02:15:16.334Z,1.00
2023-05-01T02:16:16.524Z,1.28
2023-05-01T02:17:16.650Z,1.03
2023-05-01T02:18:16.826Z,0.65
2023-05-01T02:19:16.973Z,0.71
2023-05-01T02:20:17.142Z,0.76
2023-05-01T02:21:17.321Z,0.45
2023-05-01T02:22:17.488Z,0.73
2023-05-01T02:23:17.712Z,0.45
2023-05-01T02:24:17.855Z,0.57
2023-05-01T02:25:18.658Z,0.70
2023-05-01T02:26:18.073Z,0.78
2023-05-01T02:27:19.170Z,0.85
2023-05-01T02:28:18.449Z,0.91
2023-05-01T02:29:18.602Z,0.85
2023-05-01T02:30:19.175Z,0.77
2023-05-01T02:31:18.852Z,0.66
2023-05-01T02:32:18.937Z,0.65
2023-05-01T02:33:19.094Z,0.80
2023-05-01T02:34:19.229Z,0.37
2023-05-01T02:35:19.376Z,0.81
2023-05-01T02:36:19.524Z,0.61
2023-05-01T02:37:19.650Z,0.48
2023-05-01T02:38:19.762Z,0.60
2023-05-01T02:39:19.879Z,0.53
2023-05-01T02:40:20.042Z,0.44
2023-05-01T02:41:20.196Z,0.44
2023-05-01T02:42:20.328Z,0.46
2023-05-01T02:43:20.486Z,0.60
2023-05-01T02:44:20.605Z,0.52
2023-05-01T02:45:20.787Z,0.69
2023-05-01T02:46:21.067Z,0.43
2023-05-01T02:47:21.123Z,0.60
2023-05-01T02:48:21.319Z,0.54
2023-05-01T02:49:21.496Z,0.44
2023-05-01T02:50:21.669Z,0.79
2023-05-01T02:51:21.812Z,0.42
2023-05-01T02:52:22.022Z,0.45
2023-05-01T02:53:22.069Z,0.52
2023-05-01T02:54:22.252Z,0.59
2023-05-01T02:55:22.420Z,0.71
2023-05-01T02:56:22.572Z,0.65
2023-05-01T02:57:22.767Z,0.67
2023-05-01T02:58:22.930Z,0.53
2023-05-01T02:59:23.066Z,0.49
2023-05-01T03:00:23.199Z,0.60
2023-05-01T03:01:23.379Z,0.61
2023-05-01T03:02:23.462Z,0.44
2023-05-01T03:03:23.661Z,0.50
2023-05-01T03:04:23.832Z,0.46
2023-05-01T03:05:23.932Z,0.57
2023-05-01T03:06:24.169Z,0.47
2023-05-01T03:07:24.221Z,0.43
2023-05-01T03:08:24.369Z,0.63
2023-05-01T03:09:24.558Z,0.54
2023-05-01T03:10:24.731Z,0.33
2023-05-01T03:11:24.879Z,0.46
2023-05-01T03:12:25.040Z,0.35
2023-05-01T03:13:25.331Z,0.61
2023-05-01T03:14:25.380Z,0.50
2023-05-01T03:15:25.569Z,0.68
2023-05-01T03:16:25.784Z,0.61
2023-05-01T03:17:25.913Z,0.52
2023-05-01T03:18:26.072Z,0.52
2023-05-01T03:19:26.244Z,0.61
2023-05-01T03:20:27.537Z,0.65
2023-05-01T03:21:26.661Z,0.72
2023-05-01T03:22:26.755Z,0.68
2023-05-01T03:23:26.956Z,0.67
2023-05-01T03:24:27.164Z,0.69
2023-05-01T03:25:27.385Z,0.50
2023-05-01T03:26:27.500Z,0.42
2023-05-01T03:27:27.684Z,0.77
2023-05-01T03:28:27.846Z,0.66
2023-05-01T03:29:27.984Z,0.37
2023-05-01T03:30:28.124Z,0.48
2023-05-01T03:31:28.263Z,0.52
2023-05-01T03:32:28.577Z,0.51
2023-05-01T03:33:28.721Z,0.37
2023-05-01T03:34:28.964Z,0.35
2023-05-01T03:35:29.198Z,0.49
2023-05-01T03:36:29.247Z,0.60
2023-05-01T03:37:29.392Z,0.61
2023-05-01T03:38:29.634Z,0.59
2023-05-01T03:39:29.720Z,0.58
2023-05-01T03:40:29.836Z,0.53
2023-05-01T03:41:29.993Z,0.45
2023-05-01T03:42:30.115Z,0.60
2023-05-01T03:43:30.282Z,0.63
2023-05-01T03:44:30.479Z,0.71
2023-05-01T03:45:30.603Z,0.79
2023-05-01T03:46:30.836Z,0.49
2023-05-01T03:47:30.946Z,0.78
2023-05-01T03:48:31.114Z,1.01
2023-05-01T03:49:31.264Z,0.97
2023-05-01T03:50:31.437Z,0.99
2023-05-01T03:51:31.625Z,1.03
2023-05-01T03:52:31.774Z,0.96
2023-05-01T03:53:31.915Z,1.00
2023-05-01T03:54:32.091Z,1.35
2023-05-01T03:55:32.294Z,1.14
2023-05-01T03:56:32.458Z,1.06
2023-05-01T03:57:32.641Z,1.24
2023-05-01T03:58:32.815Z,0.84
2023-05-01T03:59:32.995Z,0.84
2023-05-01T04:00:33.158Z,1.10
2023-05-01T04:01:33.331Z,1.26
2023-05-01T04:02:33.610Z,1.07
2023-05-01T04:03:33.764Z,1.54
2023-05-01T04:04:33.888Z,1.29
2023-05-01T04:05:34.018Z,1.32
2023-05-01T04:06:34.322Z,1.29
2023-05-01T04:07:34.367Z,1.40
2023-05-01T04:08:34.501Z,1.42
2023-05-01T04:09:34.627Z,1.59
2023-05-01T04:10:34.800Z,1.36
2023-05-01T04:11:34.983Z,1.23
2023-05-01T04:12:35.126Z,1.26
2023-05-01T04:13:35.300Z,1.48
2023-05-01T04:14:35.572Z,1.50
2023-05-01T04:15:35.625Z,1.35
2023-05-01T04:16:35.836Z,1.29
2023-05-01T04:17:36.005Z,1.57
2023-05-01T04:18:36.157Z,1.62
2023-05-01T04:19:36.325Z,1.47
2023-05-01T04:20:36.492Z,2.06
2023-05-01T04:21:36.657Z,1.75
2023-05-01T04:22:36.807Z,2.01
2023-05-01T04:23:36.955Z,1.71
2023-05-01T04:24:37.121Z,1.57
2023-05-01T04:25:37.361Z,1.93
2023-05-01T04:26:37.742Z,2.58
2023-05-01T04:27:37.789Z,2.55
2023-05-01T04:28:37.884Z,2.65
2023-05-01T04:29:38.105Z,2.60
2023-05-01T04:30:38.188Z,2.57
2023-05-01T04:31:38.426Z,2.44
2023-05-01T04:32:38.578Z,2.91
2023-05-01T04:33:38.631Z,2.66
2023-05-01T04:34:38.768Z,3.85
2023-05-01T04:35:38.940Z,4.12
2023-05-01T04:36:39.082Z,2.85
2023-05-01T04:37:39.238Z,2.69
2023-05-01T04:38:39.418Z,2.83
2023-05-01T04:39:39.602Z,3.73
2023-05-01T04:40:39.737Z,8.53
2023-05-01T04:41:39.873Z,4.08
2023-05-01T04:42:39.997Z,3.34
2023-05-01T04:43:40.134Z,4.75
2023-05-01T04:44:40.301Z,2.72
2023-05-01T04:45:40.459Z,2.75
2023-05-01T04:46:40.623Z,3.01
2023-05-01T04:47:40.756Z,2.51
2023-05-01T04:48:40.945Z,2.11
2023-05-01T04:49:41.081Z,1.51
2023-05-01T04:50:41.223Z,2.40
2023-05-01T04:51:41.412Z,2.77
2023-05-01T04:52:41.573Z,2.07
2023-05-01T04:53:41.750Z,2.13
2023-05-01T04:54:41.822Z,2.26
2023-05-01T04:55:41.991Z,2.61
2023-05-01T04:56:42.173Z,2.15
2023-05-01T04:57:42.454Z,2.52
2023-05-01T04:58:42.498Z,1.85
2023-05-01T04:59:42.528Z,2.66
2023-05-01T05:00:42.771Z,1.98
2023-05-01T05:01:42.942Z,2.20
2023-05-01T05:02:43.179Z,2.59
2023-05-01T05:03:43.362Z,1.93
2023-05-01T05:04:44.210Z,1.61
2023-05-01T05:05:43.469Z,1.86
2023-05-01T05:06:43.723Z,1.75
2023-05-01T05:07:43.758Z,2.01
2023-05-01T05:08:43.855Z,1.44
2023-05-01T05:09:43.949Z,1.68
2023-05-01T05:10:44.108Z,2.20
2023-05-01T05:11:44.213Z,1.81
2023-05-01T05:12:44.335Z,2.25
2023-05-01T05:13:44.463Z,2.47
2023-05-01T05:14:44.577Z,1.67
2023-05-01T05:15:44.729Z,2.27
2023-05-01T05:16:44.850Z,2.11
2023-05-01T05:17:45.032Z,2.11
2023-05-01T05:18:45.159Z,1.82
2023-05-01T05:19:45.362Z,1.58
2023-05-01T05:20:45.527Z,2.45
2023-05-01T05:21:45.707Z,2.46
2023-05-01T05:22:45.835Z,3.02
2023-05-01T05:23:46.003Z,2.65
2023-05-01T05:24:46.177Z,2.56
2023-05-01T05:25:46.355Z,2.42
2023-05-01T05:26:46.586Z,1.98
2023-05-01T05:27:46.725Z,2.28
2023-05-01T05:28:46.874Z,2.11
2023-05-01T05:29:47.050Z,2.74
2023-05-01T05:30:47.152Z,2.91
2023-05-01T05:31:47.395Z,2.69
2023-05-01T05:32:47.564Z,2.26
2023-05-01T05:33:50.311Z,2.46
2023-05-01T05:34:48.099Z,2.09
2023-05-01T05:35:48.282Z,2.10
2023-05-01T05:36:48.442Z,2.06
2023-05-01T05:37:48.559Z,2.25
2023-05-01T05:38:48.786Z,2.13
2023-05-01T05:39:48.857Z,2.13
2023-05-01T05:40:49.032Z,1.91
2023-05-01T05:41:49.258Z,2.14
2023-05-01T05:42:50.235Z,2.29
2023-05-01T05:43:49.396Z,2.19
2023-05-01T05:44:49.465Z,2.01
2023-05-01T05:45:49.645Z,1.68
2023-05-01T05:46:49.796Z,1.70
2023-05-01T05:47:50.764Z,2.08
2023-05-01T05:48:49.943Z,2.07
2023-05-01T05:49:50.078Z,2.90
2023-05-01T05:50:50.190Z,4.83
2023-05-01T05:51:50.352Z,3.80
2023-05-01T05:52:50.504Z,3.39
2023-05-01T05:53:51.210Z,2.63
2023-05-01T05:54:50.733Z,2.16
2023-05-01T05:55:50.836Z,1.81
2023-05-01T05:56:50.969Z,1.50
2023-05-01T05:57:51.088Z,1.94
2023-05-01T05:58:51.197Z,1.62
2023-05-01T05:59:51.400Z,1.84
2023-05-01T06:00:51.439Z,1.55
2023-05-01T06:01:51.538Z,1.67
2023-05-01T06:02:51.691Z,1.73
2023-05-01T06:03:51.861Z,1.54
2023-05-01T06:04:52.005Z,1.47
2023-05-01T06:05:52.267Z,1.72
2023-05-01T06:06:52.199Z,1.48
2023-05-01T06:07:52.250Z,1.60
2023-05-01T06:08:52.370Z,1.70
2023-05-01T06:09:52.484Z,1.58
2023-05-01T06:10:52.600Z,1.72
2023-05-01T06:11:52.845Z,1.61
2023-05-01T06:13:00.560Z,1.62
2023-05-01T06:13:54.007Z,1.38
2023-05-01T06:14:53.090Z,1.53
2023-05-01T06:15:53.265Z,1.45
2023-05-01T06:16:53.329Z,1.51
2023-05-01T06:17:54.276Z,1.54
2023-05-01T06:18:53.631Z,1.70
2023-05-01T06:19:53.961Z,2.07
2023-05-01T06:20:53.881Z,1.28
2023-05-01T06:21:54.047Z,1.40
2023-05-01T06:22:54.158Z,1.37
2023-05-01T06:23:55.254Z,1.91
2023-05-01T06:24:54.402Z,1.66
2023-05-01T06:25:54.579Z,1.78
2023-05-01T06:26:54.741Z,1.45
2023-05-01T06:27:54.913Z,1.50
2023-05-01T06:28:55.016Z,1.65
2023-05-01T06:29:55.374Z,1.60
2023-05-01T06:30:55.318Z,1.48
2023-05-01T06:31:55.812Z,1.14
2023-05-01T06:32:55.729Z,1.39
2023-05-01T06:33:55.811Z,1.49
2023-05-01T06:34:55.977Z,1.50
2023-05-01T06:35:56.086Z,0.97
2023-05-01T06:36:57.296Z,1.32
2023-05-01T06:37:56.386Z,1.39
2023-05-01T06:38:56.507Z,1.69
2023-05-01T06:39:56.771Z,1.50
2023-05-01T06:40:56.740Z,1.54
2023-05-01T06:41:56.873Z,1.27
2023-05-01T06:42:56.982Z,1.57
2023-05-01T06:43:57.111Z,1.39
2023-05-01T06:44:57.231Z,1.53
2023-05-01T06:45:58.214Z,1.30
2023-05-01T06:46:57.446Z,1.62
2023-05-01T06:47:57.594Z,1.47
2023-05-01T06:48:57.672Z,1.39
2023-05-01T06:49:57.941Z,1.51
2023-05-01T06:50:57.958Z,1.98
2023-05-01T06:51:58.026Z,1.92
2023-05-01T06:52:58.171Z,1.56
2023-05-01T06:53:58.335Z,1.60
2023-05-01T06:54:58.485Z,1.74
2023-05-01T06:55:58.574Z,1.85
2023-05-01T06:56:59.151Z,1.46
2023-05-01T06:58:01.003Z,2.00
2023-05-01T06:58:59.021Z,1.68
2023-05-01T06:59:59.307Z,2.12
2023-05-01T07:00:59.232Z,1.70
2023-05-01T07:01:59.774Z,2.22
2023-05-01T07:02:59.487Z,2.03
2023-05-01T07:03:59.748Z,1.49
2023-05-01T07:05:00.327Z,1.87
2023-05-01T07:05:59.827Z,1.80
2023-05-01T07:06:59.850Z,1.41
2023-05-01T07:08:01.639Z,1.47
2023-05-01T07:09:00.744Z,1.72
2023-05-01T07:10:00.783Z,1.63
2023-05-01T07:11:00.352Z,1.52
2023-05-01T07:12:01.532Z,1.50
2023-05-01T07:13:00.637Z,1.77
2023-05-01T07:14:00.753Z,1.61
2023-05-01T07:15:00.859Z,1.25
2023-05-01T07:16:01.068Z,1.80
2023-05-01T07:17:01.451Z,1.68
2023-05-01T07:18:01.243Z,1.42
2023-05-01T07:19:01.380Z,1.78
2023-05-01T07:20:01.514Z,1.53
2023-05-01T07:21:01.617Z,1.82
2023-05-01T07:22:01.751Z,1.20
2023-05-01T07:23:01.841Z,1.41
2023-05-01T07:24:01.921Z,1.70
2023-05-01T07:25:02.071Z,2.03
2023-05-01T07:26:02.140Z,1.55
2023-05-01T07:27:02.261Z,1.37
2023-05-01T07:28:02.469Z,1.36
2023-05-01T07:29:02.555Z,1.39
2023-05-01T07:30:02.588Z,1.53
2023-05-01T07:31:02.757Z,1.52
2023-05-01T07:32:02.981Z,1.69
2023-05-01T07:33:04.900Z,1.58
2023-05-01T07:34:03.097Z,1.83
2023-05-01T07:35:03.201Z,1.39
2023-05-01T07:36:03.377Z,1.72
2023-05-01T07:37:03.733Z,2.27
2023-05-01T07:38:03.721Z,1.87
2023-05-01T07:39:03.775Z,1.98
2023-05-01T07:40:03.893Z,1.82
2023-05-01T07:41:04.140Z,1.88
2023-05-01T07:42:04.168Z,1.71
2023-05-01T07:43:04.323Z,1.88
2023-05-01T07:44:04.432Z,2.26
2023-05-01T07:45:04.586Z,2.06
2023-05-01T07:46:04.716Z,1.66
2023-05-01T07:47:04.932Z,1.67
2023-05-01T07:48:05.028Z,1.91
2023-05-01T07:49:05.077Z,1.76
2023-05-01T07:50:05.328Z,1.77
2023-05-01T07:51:05.393Z,1.48
2023-05-01T07:52:05.510Z,1.56
2023-05-01T07:53:05.658Z,1.65
2023-05-01T07:54:05.828Z,1.88
2023-05-01T07:55:05.971Z,1.61
2023-05-01T07:56:06.203Z,1.76
2023-05-01T07:57:06.353Z,1.83
2023-05-01T07:58:06.459Z,1.61
2023-05-01T07:59:06.598Z,1.64
2023-05-01T08:00:06.782Z,1.55
2023-05-01T08:01:06.921Z,1.62
2023-05-01T08:02:07.138Z,1.70
2023-05-01T08:03:07.481Z,1.65
2023-05-01T08:04:10.685Z,1.37
2023-05-01T08:05:07.373Z,1.29
2023-05-01T08:06:07.647Z,1.13
2023-05-01T08:07:07.550Z,1.44
2023-05-01T08:08:07.670Z,1.32
2023-05-01T08:09:08.270Z,1.30
2023-05-01T08:10:07.883Z,1.04
2023-05-01T08:11:08.011Z,1.12
2023-05-01T08:12:08.017Z,0.98
2023-05-01T08:13:08.181Z,1.21
2023-05-01T08:14:08.218Z,1.52
2023-05-01T08:15:08.340Z,1.14
2023-05-01T08:16:08.559Z,1.06
2023-05-01T08:17:08.544Z,1.23
2023-05-01T08:18:08.793Z,1.14
2023-05-01T08:19:09.234Z,1.06
2023-05-01T08:20:08.838Z,1.18
2023-05-01T08:21:09.042Z,1.05
2023-05-01T08:22:09.096Z,1.18
2023-05-01T08:23:09.166Z,1.03
2023-05-01T08:24:09.220Z,0.96
2023-05-01T08:25:09.357Z,0.92
2023-05-01T08:26:09.408Z,0.95
2023-05-01T08:27:09.534Z,0.65
2023-05-01T08:28:09.627Z,0.90
2023-05-01T08:29:09.743Z,0.95
2023-05-01T08:30:09.804Z,0.77
2023-05-01T08:31:09.904Z,0.95
2023-05-01T08:32:10.001Z,0.99
2023-05-01T08:33:10.141Z,0.68
2023-05-01T08:34:10.177Z,0.99
2023-05-01T08:35:10.221Z,0.63
2023-05-01T08:36:10.311Z,1.09
2023-05-01T08:37:10.396Z,1.44
2023-05-01T08:38:11.253Z,0.80
2023-05-01T08:39:10.561Z,0.90
2023-05-01T08:40:10.655Z,0.63
2023-05-01T08:41:10.727Z,0.73
2023-05-01T08:42:10.832Z,1.16
2023-05-01T08:43:10.998Z,0.65
2023-05-01T08:44:11.978Z,0.68
2023-05-01T08:45:11.242Z,0.64
2023-05-01T08:46:11.652Z,0.79
2023-05-01T08:47:13.370Z,0.59
2023-05-01T08:48:11.914Z,0.54
2023-05-01T08:49:11.871Z,0.73
2023-05-01T08:50:12.766Z,0.62
2023-05-01T08:51:12.767Z,0.69
2023-05-01T08:52:12.784Z,0.92
2023-05-01T08:53:12.272Z,1.10
2023-05-01T08:54:12.361Z,1.20
2023-05-01T08:55:12.454Z,1.23
2023-05-01T08:56:12.585Z,1.11
2023-05-01T08:57:12.681Z,1.14
2023-05-01T08:58:12.759Z,0.96
2023-05-01T08:59:12.914Z,1.05
2023-05-01T09:00:12.987Z,0.96
2023-05-01T09:01:13.194Z,1.09
2023-05-01T09:02:13.406Z,0.97
2023-05-01T09:03:13.436Z,1.10
2023-05-01T09:04:13.529Z,1.04
2023-05-01T09:05:14.256Z,1.41
2023-05-01T09:06:13.682Z,1.12
2023-05-01T09:07:13.715Z,1.23
2023-05-01T09:08:13.832Z,1.27
2023-05-01T09:09:13.903Z,1.18
2023-05-01T09:10:13.953Z,1.27
2023-05-01T09:11:14.041Z,1.34
2023-05-01T09:12:14.177Z,1.48
2023-05-01T09:13:14.343Z,1.17
2023-05-01T09:14:14.352Z,1.35
2023-05-01T09:15:14.438Z,1.35
2023-05-01T09:16:14.585Z,1.21
2023-05-01T09:17:14.642Z,1.64
2023-05-01T09:18:14.904Z,1.37
2023-05-01T09:19:14.848Z,1.17
2023-05-01T09:20:14.912Z,1.53
2023-05-01T09:21:15.012Z,1.62
2023-05-01T09:22:15.117Z,1.53
2023-05-01T09:23:15.253Z,1.09
2023-05-01T09:24:16.262Z,1.34
2023-05-01T09:25:15.471Z,1.40
2023-05-01T09:26:15.544Z,1.25
2023-05-01T09:27:15.627Z,1.29
2023-05-01T09:28:15.762Z,1.37
2023-05-01T09:29:15.878Z,1.10
2023-05-01T09:30:16.057Z,1.36
2023-05-01T09:31:16.083Z,1.34
2023-05-01T09:32:16.447Z,1.40
2023-05-01T09:33:16.365Z,1.16
2023-05-01T09:34:16.440Z,1.53
2023-05-01T09:35:16.564Z,1.61
2023-05-01T09:36:16.775Z,1.11
2023-05-01T09:37:16.791Z,1.24
2023-05-01T09:38:17.015Z,1.29
2023-05-01T09:39:17.040Z,1.36
2023-05-01T09:40:17.162Z,1.58
2023-05-01T09:41:17.279Z,1.36
2023-05-01T09:42:17.469Z,1.25
2023-05-01T09:43:17.407Z,1.03
2023-05-01T09:44:17.485Z,1.23
2023-05-01T09:45:17.561Z,1.39
2023-05-01T09:46:17.758Z,0.97
2023-05-01T09:47:17.750Z,1.62
2023-05-01T09:48:17.797Z,1.38
2023-05-01T09:49:17.875Z,1.78
2023-05-01T09:50:17.961Z,1.44
2023-05-01T09:51:18.140Z,1.72
2023-05-01T09:52:18.113Z,1.43
2023-05-01T09:53:18.229Z,1.35
2023-05-01T09:54:18.298Z,1.54
2023-05-01T09:55:18.364Z,1.46
2023-05-01T09:56:18.480Z,1.26
2023-05-01T09:57:18.598Z,1.53
2023-05-01T09:58:18.723Z,1.50
2023-05-01T09:59:18.831Z,1.37
2023-05-01T10:00:18.941Z,1.40
2023-05-01T10:01:19.082Z,1.25
2023-05-01T10:02:19.219Z,1.33
2023-05-01T10:03:19.327Z,1.30
2023-05-01T10:04:19.419Z,1.70
2023-05-01T10:05:19.548Z,1.42
2023-05-01T10:06:19.648Z,1.43
2023-05-01T10:07:19.823Z,1.39
2023-05-01T10:08:19.985Z,1.33
2023-05-01T10:09:20.065Z,1.56
2023-05-01T10:10:20.159Z,1.87
2023-05-01T10:11:20.334Z,1.33
2023-05-01T10:12:20.433Z,1.60
2023-05-01T10:13:20.637Z,1.46
2023-05-01T10:14:20.661Z,2.00
2023-05-01T10:15:25.937Z,1.65
2023-05-01T10:16:21.980Z,1.23
2023-05-01T10:17:21.083Z,1.88
2023-05-01T10:18:21.159Z,1.61
2023-05-01T10:19:21.223Z,1.68
2023-05-01T10:20:21.260Z,1.68
2023-05-01T10:21:21.347Z,1.43
2023-05-01T10:22:21.401Z,1.40
2023-05-01T10:23:21.479Z,1.16
2023-05-01T10:24:21.621Z,1.55
2023-05-01T10:25:21.675Z,1.20
2023-05-01T10:26:21.753Z,1.39
2023-05-01T10:27:21.877Z,1.34
2023-05-01T10:28:21.920Z,1.33
2023-05-01T10:29:22.056Z,1.43
2023-05-01T10:30:22.150Z,1.23
2023-05-01T10:31:22.360Z,1.64
2023-05-01T10:32:22.350Z,1.40
2023-05-01T10:33:22.476Z,1.45
2023-05-01T10:34:22.514Z,1.84
2023-05-01T10:35:23.314Z,1.44
2023-05-01T10:36:22.969Z,1.70
2023-05-01T10:37:23.025Z,1.51
2023-05-01T10:38:23.097Z,1.98
2023-05-01T10:39:23.198Z,1.77
2023-05-01T10:40:23.272Z,1.61
2023-05-01T10:41:24.278Z,1.35
2023-05-01T10:42:23.376Z,1.46
2023-05-01T10:43:23.415Z,1.23
2023-05-01T10:44:24.270Z,1.79
2023-05-01T10:45:23.583Z,1.11
2023-05-01T10:46:23.702Z,1.60
2023-05-01T10:47:23.731Z,1.46
2023-05-01T10:48:23.853Z,1.83
2023-05-01T10:49:23.904Z,1.72
2023-05-01T10:50:24.021Z,1.58
2023-05-01T10:51:26.526Z,2.15
2023-05-01T10:52:24.214Z,1.87
2023-05-01T10:53:24.252Z,2.26
2023-05-01T10:54:25.279Z,2.10
2023-05-01T10:55:24.351Z,1.73
2023-05-01T10:56:24.425Z,1.68
2023-05-01T10:57:24.473Z,1.78
2023-05-01T10:58:24.562Z,1.64
2023-05-01T10:59:25.284Z,1.80
2023-05-01T11:00:24.660Z,1.47
2023-05-01T11:01:24.800Z,1.63
2023-05-01T11:02:24.862Z,1.93
2023-05-01T11:03:24.904Z,1.73
2023-05-01T11:04:25.009Z,1.66
2023-05-01T11:05:38.056Z,1.70
2023-05-01T11:06:26.403Z,1.39
2023-05-01T11:07:25.179Z,1.55
2023-05-01T11:08:25.252Z,1.09
2023-05-01T11:09:25.360Z,1.31
2023-05-01T11:10:25.423Z,1.56
2023-05-01T11:11:25.572Z,1.42
2023-05-01T11:12:25.674Z,1.41
2023-05-01T11:13:25.702Z,1.87
2023-05-01T11:14:25.791Z,1.77
2023-05-01T11:15:25.884Z,1.63
2023-05-01T11:16:26.853Z,1.87
2023-05-01T11:17:26.078Z,1.54
2023-05-01T11:18:26.197Z,1.50
2023-05-01T11:19:28.288Z,1.78
2023-05-01T11:20:26.391Z,1.82
2023-05-01T11:21:26.398Z,1.94
2023-05-01T11:22:26.470Z,1.35
2023-05-01T11:23:26.681Z,1.89
2023-05-01T11:24:26.666Z,1.78
2023-05-01T11:25:26.786Z,1.56
2023-05-01T11:26:26.823Z,1.33
2023-05-01T11:27:26.881Z,1.31
2023-05-01T11:28:26.945Z,1.51
2023-05-01T11:29:26.978Z,1.53
2023-05-01T11:30:27.055Z,1.35
2023-05-01T11:31:27.216Z,1.68
2023-05-01T11:32:27.384Z,1.64
2023-05-01T11:33:27.262Z,1.68
2023-05-01T11:34:27.377Z,1.48
2023-05-01T11:35:28.271Z,1.27
2023-05-01T11:36:27.418Z,1.69
2023-05-01T11:37:27.480Z,1.83
2023-05-01T11:38:27.489Z,1.39
2023-05-01T11:39:27.528Z,1.90
2023-05-01T11:40:27.586Z,1.35
2023-05-01T11:41:27.659Z,1.59
2023-05-01T11:42:27.701Z,1.53
2023-05-01T11:43:27.737Z,1.76
2023-05-01T11:44:27.741Z,1.60
2023-05-01T11:45:27.819Z,1.85
2023-05-01T11:46:27.969Z,1.69
2023-05-01T11:47:28.015Z,1.54
2023-05-01T11:48:27.941Z,1.30
2023-05-01T11:49:27.964Z,1.43
2023-05-01T11:50:27.988Z,1.58
2023-05-01T11:51:28.074Z,1.50
2023-05-01T11:52:28.106Z,1.56
2023-05-01T11:53:28.190Z,1.48
2023-05-01T11:54:28.792Z,1.52
2023-05-01T11:55:28.238Z,1.77
2023-05-01T11:56:28.276Z,1.83
2023-05-01T11:57:28.322Z,1.91
2023-05-01T11:58:28.784Z,1.66
2023-05-01T11:59:28.462Z,1.78
2023-05-01T12:00:28.483Z,1.76
2023-05-01T12:01:28.514Z,1.56
2023-05-01T12:02:28.675Z,1.89
2023-05-01T12:03:28.921Z,1.90
2023-05-01T12:04:31.559Z,1.69
2023-05-01T12:05:28.724Z,1.73
2023-05-01T12:06:28.805Z,1.58
2023-05-01T12:07:28.801Z,1.52
2023-05-01T12:08:28.833Z,1.34
2023-05-01T12:09:28.873Z,1.82
2023-05-01T12:10:28.869Z,1.85
2023-05-01T12:11:28.928Z,1.92
2023-05-01T12:12:29.005Z,5.73
2023-05-01T12:13:29.352Z,1.65
2023-05-01T12:14:29.087Z,1.87
2023-05-01T12:15:29.087Z,1.44
2023-05-01T12:16:29.140Z,1.50
2023-05-01T12:17:29.247Z,1.63
2023-05-01T12:18:29.191Z,1.65
2023-05-01T12:19:29.229Z,1.85
2023-05-01T12:20:29.349Z,1.92
2023-05-01T12:21:29.390Z,2.12
2023-05-01T12:22:29.460Z,2.09
2023-05-01T12:23:29.464Z,1.74
2023-05-01T12:24:29.507Z,1.77
2023-05-01T12:25:29.462Z,2.31
2023-05-01T12:26:29.469Z,1.65
2023-05-01T12:27:29.485Z,2.06
2023-05-01T12:28:29.498Z,1.85
2023-05-01T12:29:29.492Z,1.40
2023-05-01T12:30:29.534Z,1.66
2023-05-01T12:31:29.671Z,1.42
2023-05-01T12:32:29.600Z,2.06
2023-05-01T12:33:31.612Z,1.39
2023-05-01T12:34:29.619Z,1.39
2023-05-01T12:35:29.627Z,2.01
2023-05-01T12:36:30.316Z,1.55
2023-05-01T12:37:29.667Z,1.58
2023-05-01T12:38:29.672Z,1.33
2023-05-01T12:39:29.704Z,1.52
2023-05-01T12:40:29.790Z,1.27
2023-05-01T12:41:29.781Z,1.75
2023-05-01T12:42:30.864Z,1.51
2023-05-01T12:43:29.983Z,1.92
2023-05-01T12:44:30.007Z,1.53
2023-05-01T12:45:30.049Z,1.41
2023-05-01T12:46:30.212Z,1.44
2023-05-01T12:47:30.196Z,1.82
2023-05-01T12:48:30.848Z,1.44
2023-05-01T12:49:30.241Z,1.68
2023-05-01T12:50:30.289Z,1.64
2023-05-01T12:51:30.380Z,1.65
2023-05-01T12:52:30.459Z,1.50
2023-05-01T12:53:30.866Z,1.57
2023-05-01T12:54:30.503Z,1.73
2023-05-01T12:55:30.555Z,1.42
2023-05-01T12:56:30.560Z,1.61
2023-05-01T12:57:30.607Z,1.48
2023-05-01T12:58:31.252Z,1.99
2023-05-01T12:59:30.647Z,1.99
2023-05-01T13:00:30.720Z,1.73
2023-05-01T13:01:30.905Z,1.72
2023-05-01T13:02:30.796Z,1.59
2023-05-01T13:03:30.957Z,1.80
2023-05-01T13:04:30.977Z,1.95
2023-05-01T13:05:30.965Z,1.61
2023-05-01T13:06:31.023Z,1.58
2023-05-01T13:07:31.015Z,1.67
2023-05-01T13:08:31.150Z,1.72
2023-05-01T13:09:31.169Z,1.68
2023-05-01T13:10:31.213Z,1.49
2023-05-01T13:11:31.263Z,1.93
2023-05-01T13:12:31.356Z,1.76
2023-05-01T13:13:31.904Z,2.10
2023-05-01T13:14:32.479Z,1.80
2023-05-01T13:15:31.415Z,1.50
2023-05-01T13:16:31.489Z,1.84
2023-05-01T13:17:32.363Z,2.12
2023-05-01T13:18:31.517Z,1.60
2023-05-01T13:19:31.643Z,1.75
2023-05-01T13:20:31.642Z,2.08