createdAt,value
2023-03-26T00:01:24.079Z,11.10
2023-03-26T00:03:59.680Z,11.10
2023-03-26T00:06:39.477Z,11.10
2023-03-26T00:09:14.396Z,11.40
2023-03-26T00:11:49.796Z,11.20
2023-03-26T00:14:23.642Z,11.20
2023-03-26T00:16:58.940Z,11.20
2023-03-26T00:19:34.964Z,11.10
2023-03-26T00:22:11.523Z,11.20
2023-03-26T00:24:46.120Z,11.20
2023-03-26T00:27:22.004Z,11.20
2023-03-26T00:29:56.605Z,11.20
2023-03-26T00:32:31.056Z,11.20
2023-03-26T00:35:07.516Z,11.20
2023-03-26T00:37:43.395Z,11.30
2023-03-26T00:40:20.688Z,11.20
2023-03-26T00:42:54.365Z,11.30
2023-03-26T00:45:28.250Z,11.20
2023-03-26T00:48:02.825Z,11.30
2023-03-26T00:50:38.126Z,11.20
2023-03-26T00:53:14.090Z,11.30
2023-03-26T00:55:49.378Z,11.30
2023-03-26T00:58:22.960Z,11.30
2023-03-26T01:01:03.478Z,11.30
2023-03-26T01:03:39.956Z,11.30
2023-03-26T01:06:22.893Z,11.30
2023-03-26T01:09:04.322Z,11.30
2023-03-26T01:11:37.988Z,11.30
2023-03-26T01:14:17.288Z,11.30
2023-03-26T01:16:54.888Z,11.30
2023-03-26T01:19:38.670Z,11.30
2023-03-26T01:22:20.093Z,11.30
2023-03-26T01:24:56.932Z,11.30
2023-03-26T01:27:41.288Z,11.30
2023-03-26T01:30:23.584Z,11.30
2023-03-26T01:33:05.457Z,11.30
2023-03-26T01:35:48.600Z,11.30
2023-03-26T01:38:32.627Z,11.30
2023-03-26T01:41:14.368Z,11.40
2023-03-26T01:43:55.717Z,11.30
2023-03-26T01:46:34.336Z,11.30
2023-03-26T01:49:13.376Z,11.30
2023-03-26T01:51:47.751Z,11.30
2023-03-26T01:54:26.097Z,11.30
2023-03-26T01:57:13.854Z,11.30
2023-03-26T02:00:16.493Z,11.20
2023-03-26T02:03:18.540Z,11.30
2023-03-26T02:05:58.595Z,11.30
2023-03-26T02:08:37.008Z,11.30
2023-03-26T02:11:16.620Z,11.30
2023-03-26T02:13:53.549Z,11.30
2023-03-26T02:16:26.977Z,11.30
2023-03-26T02:19:00.771Z,11.20
2023-03-26T02:21:34.538Z,11.20
2023-03-26T02:24:09.191Z,11.20
2023-03-26T02:26:42.614Z,11.20
2023-03-26T02:29:20.579Z,11.20
2023-03-26T02:31:54.742Z,11.20
2023-03-26T02:34:28.590Z,11.20
2023-03-26T02:37:02.056Z,11.40
2023-03-26T02:39:37.427Z,11.20
2023-03-26T02:42:10.921Z,11.20
2023-03-26T02:44:45.787Z,11.10
2023-03-26T02:47:19.886Z,11.40
2023-03-26T02:49:53.832Z,11.10
2023-03-26T02:52:27.444Z,11.10
2023-03-26T02:55:00.902Z,11.30
2023-03-26T02:57:35.043Z,11.10
2023-03-26T03:00:16.699Z,11.10
2023-03-26T03:02:50.687Z,11.10
2023-03-26T03:05:27.050Z,11.10
2023-03-26T03:08:01.462Z,11.30
2023-03-26T03:10:35.175Z,11.10
2023-03-26T03:13:09.191Z,11.10
2023-03-26T03:15:44.178Z,11.10
2023-03-26T03:18:18.435Z,11.30
2023-03-26T03:20:54.210Z,11.10
2023-03-26T03:23:27.667Z,11.10
2023-03-26T03:26:02.653Z,11.30
2023-03-26T03:28:36.008Z,11.10
2023-03-26T03:31:11.056Z,11.20
2023-03-26T03:33:46.397Z,11.10
2023-03-26T03:36:24.248Z,11.10
2023-03-26T03:39:02.419Z,11.30
2023-03-26T03:41:36.202Z,11.10
2023-03-26T03:44:11.648Z,11.10
2023-03-26T03:46:49.134Z,11.00
2023-03-26T03:49:22.850Z,11.10
2023-03-26T03:51:57.153Z,11.10
2023-03-26T03:54:30.725Z,11.10
2023-03-26T03:57:04.390Z,11.20
2023-03-26T03:59:38.343Z,11.10
2023-03-26T04:02:30.663Z,11.10
2023-03-26T04:05:05.930Z,11.00
2023-03-26T04:07:40.071Z,11.10
2023-03-26T04:10:16.922Z,11.00
2023-03-26T04:12:50.711Z,11.10
2023-03-26T04:15:24.863Z,11.20
2023-03-26T04:18:00.168Z,11.10
2023-03-26T04:20:35.673Z,11.10
2023-03-26T04:23:14.288Z,11.10
2023-03-26T04:25:54.183Z,11.10
2023-03-26T04:28:34.221Z,11.10
2023-03-26T04:31:08.574Z,11.10
2023-03-26T04:33:48.594Z,11.10
2023-03-26T04:36:28.591Z,11.30
2023-03-26T04:39:05.625Z,11.10
2023-03-26T04:41:39.583Z,11.20
2023-03-26T04:44:14.480Z,11.10
2023-03-26T04:46:49.145Z,11.10
2023-03-26T04:49:24.442Z,11.10
2023-03-26T04:51:58.147Z,11.10
2023-03-26T04:54:32.077Z,11.10
2023-03-26T04:57:09.043Z,11.10
2023-03-26T04:59:43.382Z,11.10
2023-03-26T05:02:18.089Z,11.10
2023-03-26T05:04:53.063Z,11.10
2023-03-26T05:07:26.984Z,11.10
2023-03-26T05:10:03.652Z,11.10
2023-03-26T05:12:37.531Z,11.10
2023-03-26T05:15:13.714Z,11.10
2023-03-26T05:17:48.406Z,11.10
2023-03-26T05:20:28.254Z,11.10
2023-03-26T05:23:02.367Z,11.00
2023-03-26T05:25:36.904Z,11.10
2023-03-26T05:28:12.483Z,11.10
2023-03-26T05:30:47.786Z,11.10
2023-03-26T05:33:22.461Z,11.10
2023-03-26T05:36:06.024Z,11.10
2023-03-26T05:38:41.055Z,11.10
2023-03-26T05:41:17.071Z,11.10
2023-03-26T05:43:51.384Z,11.20
2023-03-26T05:46:25.777Z,11.10
2023-03-26T05:48:59.734Z,11.10
2023-03-26T05:51:35.825Z,11.10
2023-03-26T05:54:09.541Z,11.10
2023-03-26T05:56:43.336Z,11.10
2023-03-26T05:59:17.491Z,11.10
2023-03-26T06:01:54.864Z,11.10
2023-03-26T06:04:29.748Z,11.10
2023-03-26T06:07:04.922Z,11.10
2023-03-26T06:09:39.028Z,11.10
2023-03-26T06:12:13.541Z,11.10
2023-03-26T06:14:47.692Z,11.10
2023-03-26T06:17:22.061Z,11.20
2023-03-26T06:19:55.597Z,11.30
2023-03-26T06:22:31.241Z,11.20
2023-03-26T06:25:05.689Z,11.20
2023-03-26T06:27:39.540Z,11.20
2023-03-26T06:30:14.775Z,11.20
2023-03-26T06:32:51.177Z,11.20
2023-03-26T06:35:26.842Z,11.20
2023-03-26T06:38:02.215Z,11.20
2023-03-26T06:40:36.789Z,11.10
2023-03-26T06:43:11.194Z,11.20
2023-03-26T06:45:45.444Z,11.30
2023-03-26T06:48:19.411Z,11.20
2023-03-26T06:50:53.372Z,11.20
2023-03-26T06:53:30.434Z,11.10
2023-03-26T06:56:04.903Z,11.10
2023-03-26T06:58:39.462Z,11.10
2023-03-26T07:01:13.007Z,11.20
2023-03-26T07:03:47.030Z,11.10
2023-03-26T07:06:20.471Z,11.20
2023-03-26T07:08:57.451Z,11.20
2023-03-26T07:11:30.974Z,11.20
2023-03-26T07:14:04.432Z,11.20
2023-03-26T07:16:38.061Z,11.20
2023-03-26T07:19:13.908Z,11.20
2023-03-26T07:21:48.461Z,11.20
2023-03-26T07:24:25.901Z,11.20
2023-03-26T07:27:10.324Z,11.20
2023-03-26T07:29:50.758Z,11.30
2023-03-26T07:32:35.324Z,11.30
2023-03-26T07:35:18.682Z,11.30
2023-03-26T07:38:22.191Z,11.30
2023-03-26T07:41:09.357Z,11.30
2023-03-26T07:44:14.076Z,11.30
2023-03-26T07:46:49.466Z,11.40
2023-03-26T07:49:23.994Z,11.40
2023-03-26T07:51:59.014Z,11.40
2023-03-26T07:54:33.403Z,11.50
2023-03-26T07:57:19.368Z,11.50
2023-03-26T08:00:00.633Z,11.50
2023-03-26T08:03:21.357Z,11.50
2023-03-26T08:06:09.555Z,11.50
2023-03-26T08:08:55.708Z,11.70
2023-03-26T08:11:45.821Z,11.50
2023-03-26T08:14:42.023Z,11.50
2023-03-26T08:17:22.878Z,11.60
2023-03-26T08:20:12.143Z,11.60
2023-03-26T08:22:54.349Z,11.60
2023-03-26T08:25:33.312Z,11.60
2023-03-26T08:28:24.078Z,11.60
2023-03-26T08:31:02.883Z,11.60
2023-03-26T08:33:38.414Z,11.60
2023-03-26T08:36:12.705Z,11.60
2023-03-26T08:38:46.970Z,11.60
2023-03-26T08:42:34.459Z,11.60
2023-03-26T08:45:39.860Z,11.70
2023-03-26T08:49:00.976Z,11.70
2023-03-26T08:52:31.753Z,11.70
2023-03-26T08:55:38.296Z,11.70
2023-03-26T08:59:14.830Z,11.70
2023-03-26T09:02:49.335Z,11.70
2023-03-26T09:06:35.095Z,11.70
2023-03-26T09:09:55.794Z,11.90
2023-03-26T09:13:09.664Z,11.80
2023-03-26T09:16:22.399Z,11.80
2023-03-26T09:19:47.930Z,11.80
2023-03-26T09:23:04.904Z,11.90
2023-03-26T09:26:35.948Z,11.90
2023-03-26T09:30:10.064Z,11.90
2023-03-26T09:33:42.784Z,11.90
2023-03-26T09:36:50.705Z,12.00
2023-03-26T09:39:38.625Z,12.00
2023-03-26T09:42:23.389Z,12.00
2023-03-26T09:45:40.626Z,12.00
2023-03-26T09:48:48.597Z,12.00
2023-03-26T09:51:51.692Z,12.10
2023-03-26T09:55:00.727Z,12.10
2023-03-26T09:58:07.739Z,12.10
2023-03-26T10:00:54.299Z,12.10
2023-03-26T10:03:51.409Z,12.10
2023-03-26T10:06:46.234Z,12.20
2023-03-26T10:09:39.566Z,12.20
2023-03-26T10:12:28.817Z,12.20
2023-03-26T10:15:25.005Z,12.30
2023-03-26T10:18:27.783Z,12.30
2023-03-26T10:21:12.884Z,12.30
2023-03-26T10:24:19.982Z,12.40
2023-03-26T10:27:11.004Z,12.40
2023-03-26T10:30:30.742Z,12.40
2023-03-26T10:33:20.450Z,12.50
2023-03-26T10:36:17.114Z,12.50
2023-03-26T10:39:36.727Z,12.70
2023-03-26T10:42:41.045Z,12.50
2023-03-26T10:45:31.333Z,12.60
2023-03-26T10:48:51.678Z,12.60
2023-03-26T10:51:48.665Z,12.60
2023-03-26T10:54:39.661Z,12.60
2023-03-26T10:57:39.839Z,12.60
2023-03-26T11:00:25.391Z,12.50
2023-03-26T11:03:29.512Z,12.50
2023-03-26T11:06:23.511Z,12.50
2023-03-26T11:09:10.286Z,12.40
2023-03-26T11:11:56.349Z,12.40
2023-03-26T11:14:39.818Z,12.30
2023-03-26T11:17:40.334Z,12.30
2023-03-26T11:20:23.892Z,12.30
2023-03-26T11:23:21.820Z,12.20
2023-03-26T11:26:11.796Z,12.30
2023-03-26T11:29:31.839Z,12.20
2023-03-26T11:32:13.357Z,12.20
2023-03-26T11:34:59.077Z,12.20
2023-03-26T11:37:42.479Z,12.10
2023-03-26T11:40:24.660Z,12.10
2023-03-26T11:43:03.759Z,12.10
2023-03-26T11:45:40.786Z,12.10
2023-03-26T11:48:20.806Z,12.10
2023-03-26T11:51:02.073Z,12.10
2023-03-26T11:53:40.086Z,12.10
2023-03-26T11:56:25.073Z,12.20
2023-03-26T11:59:06.047Z,12.20
2023-03-26T12:01:50.934Z,12.20
2023-03-26T12:04:36.552Z,12.20
2023-03-26T12:07:19.052Z,12.20
2023-03-26T12:09:58.198Z,12.30
2023-03-26T12:12:56.308Z,12.30
2023-03-26T12:15:32.475Z,12.30
2023-03-26T12:18:27.052Z,12.40
2023-03-26T12:21:09.329Z,12.40
2023-03-26T12:23:57.534Z,12.40
2023-03-26T12:26:41.387Z,12.50
2023-03-26T12:29:17.904Z,12.40
2023-03-26T12:31:59.713Z,12.50
2023-03-26T12:34:36.889Z,12.50
2023-03-26T12:37:37.500Z,12.50
2023-03-26T12:40:31.695Z,12.50
2023-03-26T12:44:53.797Z,12.50
2023-03-26T12:47:59.507Z,12.50
2023-03-26T12:49:23.310Z,12.50
2023-03-26T12:52:11.764Z,12.60
2023-03-26T12:54:55.551Z,12.60
2023-03-26T12:57:40.955Z,12.60
2023-03-26T13:00:40.960Z,12.60
2023-03-26T13:03:31.189Z,12.70
2023-03-26T13:06:59.343Z,12.70
2023-03-26T13:10:06.901Z,12.70
2023-03-26T13:12:52.964Z,13.00
2023-03-26T13:15:36.908Z,12.80
2023-03-26T13:18:28.845Z,12.80
2023-03-26T13:21:12.473Z,12.90
2023-03-26T13:24:00.057Z,13.00
2023-03-26T13:26:52.799Z,13.00
2023-03-26T13:29:40.186Z,13.00
2023-03-26T13:32:30.476Z,13.10
2023-03-26T13:35:22.362Z,13.20
2023-03-26T13:38:04.901Z,13.30
2023-03-26T13:40:58.128Z,13.40
2023-03-26T13:43:52.123Z,13.40
2023-03-26T13:46:35.812Z,13.50
2023-03-26T13:49:15.712Z,13.60
2023-03-26T13:51:57.468Z,13.90
2023-03-26T13:54:39.041Z,13.80
2023-03-26T13:57:21.748Z,13.80
2023-03-26T14:00:06.510Z,13.90
2023-03-26T14:02:43.425Z,13.90
2023-03-26T14:05:29.584Z,13.90
2023-03-26T14:08:15.412Z,13.90
2023-03-26T14:10:57.252Z,13.90
2023-03-26T14:13:38.659Z,13.90
2023-03-26T14:16:20.624Z,13.90
2023-03-26T14:19:06.177Z,13.90
2023-03-26T14:22:13.964Z,13.90
2023-03-26T14:25:18.909Z,13.90
2023-03-26T14:28:28.555Z,13.60
2023-03-26T14:31:21.004Z,13.80
2023-03-26T14:34:38.795Z,13.80
2023-03-26T14:37:51.671Z,13.80
2023-03-26T14:40:58.105Z,13.80
2023-03-26T14:44:05.378Z,13.80
2023-03-26T14:47:16.812Z,13.70
2023-03-26T14:50:46.995Z,13.70
2023-03-26T14:53:33.794Z,13.60
2023-03-26T14:57:03.861Z,13.60
2023-03-26T15:00:16.017Z,13.50
2023-03-26T15:03:47.398Z,13.40
2023-03-26T15:07:14.310Z,13.40
2023-03-26T15:10:23.908Z,13.20
2023-03-26T15:13:38.230Z,13.20
2023-03-26T15:17:24.544Z,13.10
2023-03-26T15:20:44.014Z,13.10
2023-03-26T15:24:03.346Z,13.00
2023-03-26T15:27:26.028Z,13.00
2023-03-26T15:31:09.995Z,12.90
2023-03-26T15:34:20.376Z,12.90
2023-03-26T15:37:48.142Z,12.70
2023-03-26T15:40:56.955Z,12.90
2023-03-26T15:44:36.086Z,12.80
2023-03-26T15:48:11.190Z,12.80
2023-03-26T15:50:56.118Z,12.80
2023-03-26T15:53:44.941Z,12.70
2023-03-26T15:56:49.304Z,12.90
2023-03-26T15:59:58.510Z,12.70
2023-03-26T16:02:43.729Z,12.60
2023-03-26T16:05:45.656Z,12.60
2023-03-26T16:08:38.684Z,12.60
2023-03-26T16:11:12.936Z,12.50
2023-03-26T16:14:10.191Z,12.50
2023-03-26T16:16:58.720Z,12.50
2023-03-26T16:20:01.130Z,12.50
2023-03-26T16:22:56.333Z,12.50
2023-03-26T16:25:34.442Z,12.50
2023-03-26T16:28:30.021Z,12.40
2023-03-26T16:31:37.607Z,12.40
2023-03-26T16:34:31.790Z,12.40
2023-03-26T16:37:28.105Z,12.30
2023-03-26T16:40:35.000Z,12.30
2023-03-26T16:43:27.396Z,12.30
2023-03-26T16:46:18.153Z,12.20
2023-03-26T16:49:01.632Z,12.20
2023-03-26T16:52:02.304Z,12.10
2023-03-26T16:54:49.016Z,12.10
2023-03-26T16:57:30.803Z,12.00
2023-03-26T17:00:43.064Z,12.00
2023-03-26T17:03:38.005Z,12.00
2023-03-26T17:06:57.952Z,12.00
2023-03-26T17:09:52.014Z,11.90
2023-03-26T17:12:38.567Z,11.90
2023-03-26T17:15:33.982Z,11.80
2023-03-26T17:18:30.623Z,12.00
2023-03-26T17:21:14.509Z,11.80
2023-03-26T17:24:15.653Z,11.80
2023-03-26T17:27:01.647Z,11.70
2023-03-26T17:30:07.683Z,11.70
2023-03-26T17:33:01.650Z,11.80
2023-03-26T17:35:43.124Z,11.60
2023-03-26T17:39:08.963Z,11.60
2023-03-26T17:42:20.608Z,11.50
2023-03-26T17:44:56.748Z,11.50
2023-03-26T17:47:41.503Z,11.50
2023-03-26T17:50:22.656Z,11.50
2023-03-26T17:53:01.658Z,11.50
2023-03-26T17:55:41.393Z,11.50
2023-03-26T17:58:32.057Z,11.50
2023-03-26T18:01:22.266Z,11.40
2023-03-26T18:04:00.752Z,11.40
2023-03-26T18:06:58.610Z,11.40
2023-03-26T18:09:54.182Z,11.40
2023-03-26T18:13:06.273Z,11.30
2023-03-26T18:15:57.856Z,11.30
2023-03-26T18:18:38.654Z,11.30
2023-03-26T18:21:22.713Z,11.20
2023-03-26T18:23:59.807Z,11.20
2023-03-26T18:26:39.485Z,11.00
2023-03-26T18:29:24.221Z,11.20
2023-03-26T18:32:02.817Z,11.20
2023-03-26T18:34:41.581Z,11.10
2023-03-26T18:37:19.917Z,11.10
2023-03-26T18:40:11.611Z,11.10
2023-03-26T18:42:52.297Z,11.10
2023-03-26T18:45:31.239Z,11.10
2023-03-26T18:48:13.613Z,11.00
2023-03-26T18:50:49.293Z,11.00
2023-03-26T18:53:30.084Z,11.00
2023-03-26T18:56:04.149Z,11.00
2023-03-26T18:58:40.854Z,11.00
2023-03-26T19:01:24.999Z,11.00
2023-03-26T19:04:05.557Z,11.00
2023-03-26T19:06:45.130Z,11.00
2023-03-26T19:09:31.191Z,11.00
2023-03-26T19:12:10.673Z,10.90
2023-03-26T19:14:58.953Z,10.90
2023-03-26T19:17:40.071Z,10.80
2023-03-26T19:20:20.548Z,10.80
2023-03-26T19:22:56.145Z,10.80
2023-03-26T19:25:35.867Z,11.00
2023-03-26T19:28:21.386Z,10.80
2023-03-26T19:30:58.310Z,10.80
2023-03-26T19:33:37.317Z,10.70
2023-03-26T19:36:22.634Z,10.70
2023-03-26T19:39:05.704Z,10.70
2023-03-26T19:41:44.065Z,10.70
2023-03-26T19:44:27.254Z,10.70
2023-03-26T19:47:07.666Z,10.70
2023-03-26T19:49:53.347Z,10.70
2023-03-26T19:52:34.256Z,10.60
2023-03-26T19:55:24.430Z,10.60
2023-03-26T19:57:58.348Z,10.60
2023-03-26T20:00:32.816Z,10.60
2023-03-26T20:03:07.814Z,10.50
2023-03-26T20:05:43.634Z,10.50
2023-03-26T20:08:26.595Z,10.50
2023-03-26T20:11:00.499Z,10.50
2023-03-26T20:13:34.029Z,10.40
2023-03-26T20:16:16.297Z,10.40
2023-03-26T20:18:50.894Z,10.40
2023-03-26T20:21:26.374Z,10.30
2023-03-26T20:24:02.916Z,10.30
2023-03-26T20:26:36.688Z,10.20
2023-03-26T20:29:10.305Z,10.20
2023-03-26T20:31:45.639Z,10.10
2023-03-26T20:34:23.753Z,10.10
2023-03-26T20:37:01.041Z,10.00
2023-03-26T20:39:37.277Z,10.00
2023-03-26T20:42:15.787Z,9.90
2023-03-26T20:44:49.672Z,10.10
2023-03-26T20:47:25.737Z,9.90
2023-03-26T20:50:02.392Z,9.80
2023-03-26T20:52:36.364Z,9.80
2023-03-26T20:55:15.752Z,9.90
2023-03-26T20:57:51.255Z,9.60
2023-03-26T21:00:26.287Z,9.60
2023-03-26T21:03:00.464Z,9.60
2023-03-26T21:05:35.599Z,9.70
2023-03-26T21:08:15.700Z,9.50
2023-03-26T21:10:52.455Z,9.40
2023-03-26T21:13:39.812Z,9.40
2023-03-26T21:16:15.017Z,9.30
2023-03-26T21:18:49.416Z,9.30
2023-03-26T21:21:53.807Z,9.30
2023-03-26T21:24:54.517Z,9.20
2023-03-26T21:27:40.909Z,9.20
2023-03-26T21:30:17.776Z,9.10
2023-03-26T21:32:53.372Z,9.10
2023-03-26T21:35:28.510Z,9.10
2023-03-26T21:38:04.870Z,9.00
2023-03-26T21:40:44.491Z,9.00
2023-03-26T21:43:23.831Z,8.90
2023-03-26T21:45:59.271Z,8.90
2023-03-26T21:48:33.856Z,8.90
2023-03-26T21:51:09.320Z,8.80
2023-03-26T21:53:44.385Z,8.80
2023-03-26T21:56:41.943Z,8.80
2023-03-26T21:59:28.661Z,8.70
2023-03-26T22:02:12.305Z,8.70
2023-03-26T22:04:53.477Z,8.60
2023-03-26T22:07:36.865Z,8.60
2023-03-26T22:10:10.846Z,8.60
2023-03-26T22:12:44.757Z,8.50
2023-03-26T22:15:20.391Z,8.50
2023-03-26T22:17:56.060Z,8.40
2023-03-26T22:20:29.734Z,8.40
2023-03-26T22:23:03.930Z,8.40
2023-03-26T22:25:39.966Z,8.30
2023-03-26T22:28:14.978Z,8.30
2023-03-26T22:30:50.326Z,8.30
2023-03-26T22:33:24.837Z,8.20
2023-03-26T22:35:58.592Z,8.20
2023-03-26T22:38:32.013Z,8.10
2023-03-26T22:41:06.118Z,8.10
2023-03-26T22:43:40.290Z,8.10
2023-03-26T22:46:15.399Z,8.10
2023-03-26T22:48:49.508Z,8.00
2023-03-26T22:51:23.292Z,8.00
2023-03-26T22:53:57.137Z,7.90
2023-03-26T22:56:31.183Z,7.90
2023-03-26T22:59:05.297Z,7.90
2023-03-26T23:01:41.539Z,7.90
2023-03-26T23:04:31.090Z,7.80
2023-03-26T23:07:06.320Z,7.80
2023-03-26T23:09:40.199Z,7.80
2023-03-26T23:12:14.217Z,7.80
2023-03-26T23:14:53.254Z,7.80
2023-03-26T23:17:28.754Z,7.70
2023-03-26T23:20:02.354Z,7.70
2023-03-26T23:22:35.914Z,7.70
2023-03-26T23:25:11.520Z,7.70
2023-03-26T23:27:45.406Z,7.70
2023-03-26T23:30:19.561Z,7.70
2023-03-26T23:32:55.126Z,7.70
2023-03-26T23:35:28.810Z,7.80
2023-03-26T23:38:02.531Z,7.60
2023-03-26T23:40:36.498Z,7.60
2023-03-26T23:43:11.106Z,7.60
2023-03-26T23:45:45.928Z,7.50
2023-03-26T23:48:24.307Z,7.50
2023-03-26T23:51:04.300Z,7.50
2023-03-26T23:53:38.258Z,7.50
2023-03-26T23:56:13.611Z,7.40
2023-03-26T23:58:47.886Z,7.40
