createdAt,value
2023-01-01T00:02:23.331Z,73.36
2023-01-01T00:04:49.953Z,73.28
2023-01-01T00:07:16.417Z,73.22
2023-01-01T00:10:01.748Z,72.85
2023-01-01T00:12:28.353Z,72.27
2023-01-01T00:14:54.861Z,72.37
2023-01-01T00:17:21.345Z,72.55
2023-01-01T00:19:47.942Z,72.42
2023-01-01T00:22:52.887Z,72.27
2023-01-01T00:25:00.918Z,72.73
2023-01-01T00:27:27.532Z,72.71
2023-01-01T00:29:54.023Z,72.50
2023-01-01T00:32:22.876Z,72.22
2023-01-01T00:34:49.957Z,72.03
2023-01-01T00:37:18.320Z,71.43
2023-01-01T00:39:45.214Z,71.71
2023-01-01T00:42:11.807Z,70.82
2023-01-01T00:44:38.333Z,71.36
2023-01-01T00:47:04.955Z,71.32
2023-01-01T00:49:31.499Z,71.00
2023-01-01T00:51:57.956Z,70.73
2023-01-01T00:54:24.393Z,70.98
2023-01-01T00:56:50.875Z,70.14
2023-01-01T00:59:17.348Z,70.08
2023-01-01T01:01:43.949Z,70.19
2023-01-01T01:04:11.048Z,69.99
2023-01-01T01:06:37.553Z,70.21
2023-01-01T01:09:04.736Z,69.76
2023-01-01T01:11:31.273Z,69.13
2023-01-01T01:13:57.925Z,68.64
2023-01-01T01:16:27.460Z,68.77
2023-01-01T01:18:55.831Z,69.51
2023-01-01T01:21:23.910Z,68.82
2023-01-01T01:23:51.325Z,69.19
2023-01-01T01:26:20.804Z,68.64
2023-01-01T01:28:49.783Z,68.44
2023-01-01T01:31:18.526Z,68.55
2023-01-01T01:33:45.972Z,69.04
2023-01-01T01:36:13.442Z,69.00
2023-01-01T01:38:40.695Z,68.72
2023-01-01T01:41:08.264Z,69.01
2023-01-01T01:43:34.676Z,68.58
2023-01-01T01:46:04.636Z,68.40
2023-01-01T01:48:39.218Z,67.75
2023-01-01T01:51:06.392Z,68.26
2023-01-01T01:53:38.425Z,68.04
2023-01-01T01:56:10.293Z,67.99
2023-01-01T01:58:37.290Z,67.67
2023-01-01T02:01:04.516Z,67.61
2023-01-01T02:03:37.279Z,68.00
2023-01-01T02:06:04.402Z,67.88
2023-01-01T02:08:31.239Z,67.98
2023-01-01T02:10:57.777Z,67.46
2023-01-01T02:13:24.381Z,67.49
2023-01-01T02:16:15.689Z,66.74
2023-01-01T02:18:48.810Z,67.34
2023-01-01T02:21:31.329Z,66.74
2023-01-01T02:24:36.178Z,67.55
2023-01-01T02:27:21.975Z,67.99
2023-01-01T02:30:05.351Z,68.33
2023-01-01T02:32:56.988Z,67.98
2023-01-01T02:35:36.902Z,68.29
2023-01-01T02:38:22.071Z,68.21
2023-01-01T02:41:03.819Z,68.67
2023-01-01T02:43:30.429Z,68.16
2023-01-01T02:45:57.203Z,68.50
2023-01-01T02:48:44.798Z,68.80
2023-01-01T02:51:14.269Z,69.30
2023-01-01T02:53:47.185Z,69.13
2023-01-01T02:56:38.917Z,69.31
2023-01-01T02:59:59.692Z,69.43
2023-01-01T03:02:51.071Z,69.30
2023-01-01T03:05:35.196Z,69.16
2023-01-01T03:08:15.841Z,69.56
2023-01-01T03:10:57.489Z,69.54
2023-01-01T03:13:40.280Z,69.25
2023-01-01T03:16:09.573Z,69.55
2023-01-01T03:19:11.192Z,69.62
2023-01-01T03:21:40.610Z,69.58
2023-01-01T03:24:10.826Z,69.04
2023-01-01T03:26:40.579Z,69.22
2023-01-01T03:29:12.580Z,69.42
2023-01-01T03:31:43.614Z,68.98
2023-01-01T03:34:16.865Z,68.65
2023-01-01T03:36:48.652Z,68.48
2023-01-01T03:39:38.527Z,67.76
2023-01-01T03:42:26.521Z,68.02
2023-01-01T03:44:58.318Z,68.36
2023-01-01T03:47:24.910Z,68.38
2023-01-01T03:49:51.477Z,68.06
2023-01-01T03:52:30.582Z,67.93
2023-01-01T03:55:08.435Z,67.57
2023-01-01T03:57:44.494Z,67.78
2023-01-01T04:00:16.494Z,67.41
2023-01-01T04:02:52.803Z,67.52
2023-01-01T04:05:20.786Z,67.38
2023-01-01T04:10:17.642Z,67.70
2023-01-01T04:12:46.738Z,67.18
2023-01-01T04:15:13.288Z,67.93
2023-01-01T04:17:40.650Z,67.59
2023-01-01T04:20:08.203Z,67.04
2023-01-01T04:22:35.362Z,67.73
2023-01-01T04:25:02.352Z,67.92
2023-01-01T04:27:28.940Z,67.58
2023-01-01T04:29:55.491Z,67.89
2023-01-01T04:32:23.028Z,67.98
2023-01-01T04:34:49.540Z,68.08
2023-01-01T04:37:16.534Z,67.99
2023-01-01T04:39:43.176Z,67.92
2023-01-01T04:42:09.883Z,67.66
2023-01-01T04:44:36.375Z,68.11
2023-01-01T04:47:03.124Z,68.24
2023-01-01T04:49:29.652Z,68.44
2023-01-01T04:51:56.307Z,68.01
2023-01-01T04:54:23.125Z,68.36
2023-01-01T04:56:49.717Z,67.99
2023-01-01T04:59:16.271Z,67.71
2023-01-01T05:01:42.879Z,68.27
2023-01-01T05:04:13.141Z,68.54
2023-01-01T05:06:39.728Z,68.77
2023-01-01T05:09:06.304Z,68.32
2023-01-01T05:11:32.786Z,68.30
2023-01-01T05:14:00.538Z,68.81
2023-01-01T05:16:29.717Z,68.62
2023-01-01T05:18:56.613Z,68.76
2023-01-01T05:21:32.141Z,68.52
2023-01-01T05:24:04.464Z,68.70
2023-01-01T05:26:33.737Z,68.50
2023-01-01T05:29:01.326Z,68.40
2023-01-01T05:31:30.555Z,68.39
2023-01-01T05:36:29.148Z,67.81
2023-01-01T05:38:56.063Z,67.60
2023-01-01T05:41:23.071Z,67.85
2023-01-01T05:43:50.962Z,67.83
2023-01-01T05:46:20.192Z,67.42
2023-01-01T05:48:47.229Z,67.65
2023-01-01T05:51:16.777Z,67.32
2023-01-01T05:53:44.592Z,67.58
2023-01-01T05:56:12.619Z,67.44
2023-01-01T05:58:39.930Z,67.45
2023-01-01T06:01:13.389Z,67.35
2023-01-01T06:03:41.307Z,67.59
2023-01-01T06:06:10.569Z,67.13
2023-01-01T06:08:37.137Z,67.25
2023-01-01T06:11:06.423Z,66.89
2023-01-01T06:13:33.795Z,67.01
2023-01-01T06:16:01.641Z,67.02
2023-01-01T06:18:34.112Z,66.40
2023-01-01T06:21:12.797Z,67.01
2023-01-01T06:23:39.672Z,67.46
2023-01-01T06:26:12.032Z,67.16
2023-01-01T06:28:39.637Z,67.10
2023-01-01T06:31:08.649Z,67.01
2023-01-01T06:33:36.309Z,67.17
2023-01-01T06:36:05.457Z,67.20
2023-01-01T06:38:32.928Z,67.34
2023-01-01T06:41:02.041Z,67.29
2023-01-01T06:43:30.846Z,67.39
2023-01-01T06:46:07.593Z,67.46
2023-01-01T06:48:36.711Z,67.72
2023-01-01T06:51:17.756Z,67.83
2023-01-01T06:53:44.319Z,68.01
2023-01-01T06:56:10.927Z,68.18
2023-01-01T06:58:37.564Z,68.43
2023-01-01T07:01:08.644Z,68.63
2023-01-01T07:03:36.320Z,68.85
2023-01-01T07:06:03.395Z,68.84
2023-01-01T07:08:29.971Z,68.91
2023-01-01T07:10:57.551Z,69.12
2023-01-01T07:13:25.147Z,69.72
2023-01-01T07:15:52.632Z,69.82
2023-01-01T07:18:23.287Z,69.99
2023-01-01T07:20:52.399Z,70.07
2023-01-01T07:23:19.226Z,70.44
2023-01-01T07:25:45.857Z,70.38
2023-01-01T07:28:13.141Z,70.54
2023-01-01T07:30:39.612Z,70.23
2023-01-01T07:33:06.039Z,70.60
2023-01-01T07:35:32.473Z,71.14
2023-01-01T07:37:58.979Z,71.12
2023-01-01T07:40:25.595Z,71.35
2023-01-01T07:42:52.074Z,71.44
2023-01-01T07:45:18.621Z,71.37
2023-01-01T07:47:50.711Z,71.41
2023-01-01T07:50:17.935Z,71.25
2023-01-01T07:52:44.808Z,71.69
2023-01-01T07:55:15.645Z,71.41
2023-01-01T07:57:43.475Z,71.42
2023-01-01T08:00:12.368Z,71.59
2023-01-01T08:02:43.679Z,71.46
2023-01-01T08:05:10.898Z,71.20
2023-01-01T08:07:38.143Z,71.21
2023-01-01T08:10:06.056Z,71.50
2023-01-01T08:12:33.157Z,71.34
2023-01-01T08:14:59.655Z,71.41
2023-01-01T08:17:26.162Z,71.33
2023-01-01T08:19:52.895Z,71.54
2023-01-01T08:22:19.531Z,71.81
2023-01-01T08:24:46.171Z,71.62
2023-01-01T08:27:14.617Z,71.90
2023-01-01T08:29:41.291Z,71.89
2023-01-01T08:32:10.016Z,71.84
2023-01-01T08:34:36.536Z,71.66
2023-01-01T08:37:03.340Z,71.84
2023-01-01T08:39:30.262Z,71.50
2023-01-01T08:41:56.888Z,71.68
2023-01-01T08:44:23.557Z,71.53
2023-01-01T08:46:53.002Z,71.51
2023-01-01T08:49:19.737Z,71.26
2023-01-01T08:51:46.216Z,71.03
2023-01-01T08:54:12.771Z,70.95
2023-01-01T08:56:39.277Z,70.79
2023-01-01T08:59:06.130Z,70.73
2023-01-01T09:01:33.105Z,70.69
2023-01-01T09:03:59.825Z,70.75
2023-01-01T09:06:26.292Z,71.11
2023-01-01T09:08:52.828Z,70.79
2023-01-01T09:11:27.918Z,70.29
2023-01-01T09:13:54.680Z,70.60
2023-01-01T09:16:22.026Z,70.67
2023-01-01T09:18:49.210Z,70.54
2023-01-01T09:21:16.078Z,70.62
2023-01-01T09:23:42.820Z,70.78
2023-01-01T09:26:10.205Z,70.87
2023-01-01T09:28:37.886Z,70.83
2023-01-01T09:31:06.454Z,70.68
2023-01-01T09:33:33.988Z,70.62
2023-01-01T09:36:27.168Z,70.92
2023-01-01T09:38:58.012Z,70.78
2023-01-01T09:41:40.208Z,71.28
2023-01-01T09:44:19.524Z,71.21
2023-01-01T09:46:46.169Z,71.06
2023-01-01T09:49:18.921Z,70.65
2023-01-01T09:51:58.263Z,71.34
2023-01-01T09:54:47.255Z,71.17
2023-01-01T09:57:19.842Z,70.88
2023-01-01T09:59:47.085Z,71.25
2023-01-01T10:02:32.230Z,71.68
2023-01-01T10:05:30.391Z,71.49
2023-01-01T10:08:27.867Z,72.12
2023-01-01T10:11:01.974Z,71.79
2023-01-01T10:13:41.114Z,71.65
2023-01-01T10:16:24.713Z,71.50
2023-01-01T10:18:55.692Z,71.80
2023-01-01T10:21:30.579Z,71.12
2023-01-01T10:24:04.922Z,71.63
2023-01-01T10:26:33.942Z,71.15
2023-01-01T10:29:09.357Z,71.61
2023-01-01T10:31:42.271Z,71.28
2023-01-01T10:34:20.001Z,71.43
2023-01-01T10:36:47.000Z,71.35
2023-01-01T10:39:17.872Z,71.44
2023-01-01T10:41:45.051Z,71.45
2023-01-01T10:44:13.300Z,70.78
2023-01-01T10:46:48.757Z,71.01
2023-01-01T10:49:16.543Z,71.11
2023-01-01T10:51:46.068Z,70.97
2023-01-01T10:54:34.025Z,70.18
2023-01-01T10:57:14.666Z,70.68
2023-01-01T10:59:46.733Z,70.92
2023-01-01T11:02:24.421Z,71.85
2023-01-01T11:04:54.619Z,72.59
2023-01-01T11:07:37.767Z,73.14
2023-01-01T11:10:07.292Z,74.20
2023-01-01T11:13:04.139Z,74.75
2023-01-01T11:15:41.323Z,75.73
2023-01-01T11:18:14.978Z,76.45
2023-01-01T11:20:43.371Z,77.15
2023-01-01T11:23:30.625Z,77.70
2023-01-01T11:26:01.675Z,78.52
2023-01-01T11:28:31.536Z,78.85
2023-01-01T11:31:20.239Z,79.68
2023-01-01T11:33:54.553Z,79.81
2023-01-01T11:36:24.460Z,80.94
2023-01-01T11:39:05.919Z,82.45
2023-01-01T11:41:51.181Z,85.12
2023-01-01T11:44:42.281Z,86.16
2023-01-01T11:47:40.070Z,88.33
2023-01-01T11:50:25.689Z,88.93
2023-01-01T11:52:55.591Z,89.34
2023-01-01T11:55:22.182Z,89.60
2023-01-01T11:57:59.821Z,90.32
2023-01-01T12:00:30.663Z,90.81
2023-01-01T12:03:04.165Z,91.72
2023-01-01T12:05:46.894Z,91.74
2023-01-01T12:08:21.492Z,91.82
2023-01-01T12:10:55.609Z,91.32
2023-01-01T12:13:27.292Z,91.13
2023-01-01T12:16:18.552Z,90.67
2023-01-01T12:18:58.383Z,90.37
2023-01-01T12:21:29.274Z,89.78
2023-01-01T12:23:56.205Z,89.44
2023-01-01T12:26:39.945Z,88.60
2023-01-01T12:29:38.031Z,88.34
2023-01-01T12:32:39.925Z,88.20
2023-01-01T12:35:21.783Z,87.93
2023-01-01T12:37:54.320Z,87.59
2023-01-01T12:40:27.253Z,87.14
2023-01-01T12:43:00.942Z,86.79
2023-01-01T12:45:46.903Z,86.96
2023-01-01T12:48:52.271Z,86.87
2023-01-01T12:51:50.387Z,86.34
2023-01-01T12:54:54.574Z,86.68
2023-01-01T12:57:43.800Z,86.74
2023-01-01T13:00:17.924Z,86.92
2023-01-01T13:02:48.370Z,86.68
2023-01-01T13:05:31.520Z,86.73
2023-01-01T13:08:03.028Z,86.88
2023-01-01T13:10:38.789Z,87.12
2023-01-01T13:13:06.257Z,87.17
2023-01-01T13:15:35.729Z,87.30
2023-01-01T13:18:06.395Z,87.37
2023-01-01T13:20:39.003Z,87.34
2023-01-01T13:23:05.732Z,87.40
2023-01-01T13:25:32.426Z,87.33
2023-01-01T13:28:03.458Z,87.24
2023-01-01T13:30:36.065Z,87.51
2023-01-01T13:33:27.205Z,87.76
2023-01-01T13:36:09.252Z,87.98
2023-01-01T13:38:46.314Z,88.05
2023-01-01T13:41:44.360Z,88.38
2023-01-01T13:44:16.543Z,88.69
2023-01-01T13:46:52.423Z,89.12
2023-01-01T13:49:37.684Z,88.97
2023-01-01T13:52:06.296Z,89.16
2023-01-01T13:54:41.615Z,89.51
2023-01-01T13:57:26.141Z,89.80
2023-01-01T14:00:13.949Z,89.88
2023-01-01T14:02:45.191Z,90.36
2023-01-01T14:05:30.247Z,90.36
2023-01-01T14:07:57.607Z,90.41
2023-01-01T14:10:25.880Z,91.04
2023-01-01T14:13:05.773Z,91.12
2023-01-01T14:15:53.375Z,91.30
2023-01-01T14:18:24.170Z,91.29
2023-01-01T14:20:53.355Z,91.41
2023-01-01T14:23:31.843Z,92.18
2023-01-01T14:26:00.980Z,91.95
2023-01-01T14:28:30.896Z,92.28
2023-01-01T14:31:05.604Z,92.37
2023-01-01T14:33:37.528Z,92.26
2023-01-01T14:36:16.737Z,92.92
2023-01-01T14:38:48.239Z,92.42
2023-01-01T14:41:20.787Z,92.46
2023-01-01T14:43:51.132Z,92.51
2023-01-01T14:46:26.853Z,92.98
2023-01-01T14:48:57.608Z,93.03
2023-01-01T14:51:30.032Z,93.05
2023-01-01T14:53:59.929Z,93.26
2023-01-01T14:56:47.029Z,93.53
2023-01-01T14:59:26.353Z,93.70
2023-01-01T15:02:03.100Z,93.67
2023-01-01T15:04:30.620Z,94.56
2023-01-01T15:07:04.022Z,94.82
2023-01-01T15:09:32.407Z,94.03
2023-01-01T15:11:59.830Z,94.90
2023-01-01T15:14:32.063Z,94.79
2023-01-01T15:17:23.089Z,94.70
2023-01-01T15:20:23.496Z,94.70
2023-01-01T15:22:51.814Z,95.06
2023-01-01T15:25:19.804Z,94.84
2023-01-01T15:27:52.111Z,94.96
2023-01-01T15:30:31.373Z,95.30
2023-01-01T15:33:10.519Z,95.39
2023-01-01T15:35:38.253Z,95.45
2023-01-01T15:38:27.158Z,95.38
2023-01-01T15:40:54.062Z,95.38
2023-01-01T15:43:23.543Z,95.55
2023-01-01T15:45:54.616Z,95.37
2023-01-01T15:48:37.478Z,95.67
2023-01-01T15:51:27.412Z,95.50
2023-01-01T15:53:59.754Z,96.29
2023-01-01T15:56:30.011Z,95.65
2023-01-01T15:59:09.612Z,95.97
2023-01-01T16:01:40.683Z,95.80
2023-01-01T16:04:10.645Z,95.18
2023-01-01T16:06:50.197Z,95.11
2023-01-01T16:09:18.601Z,95.22
2023-01-01T16:11:46.159Z,95.11
2023-01-01T16:14:13.421Z,94.91
2023-01-01T16:16:43.343Z,95.08
2023-01-01T16:19:17.284Z,94.88
2023-01-01T16:21:44.119Z,94.89
2023-01-01T16:24:16.302Z,94.69
2023-01-01T16:26:43.141Z,94.45
2023-01-01T16:29:09.958Z,94.73
2023-01-01T16:31:37.820Z,94.78
2023-01-01T16:34:05.372Z,95.26
2023-01-01T16:36:31.956Z,95.12
2023-01-01T16:38:58.845Z,95.27
2023-01-01T16:41:28.912Z,95.64
2023-01-01T16:43:55.722Z,96.16
2023-01-01T16:46:25.346Z,96.14
2023-01-01T16:48:52.405Z,96.51
2023-01-01T16:51:29.752Z,96.96
2023-01-01T16:53:57.561Z,96.77
2023-01-01T16:56:24.396Z,97.31
2023-01-01T16:58:55.302Z,97.38
2023-01-01T17:01:27.006Z,97.45
2023-01-01T17:03:53.725Z,97.92
2023-01-01T17:06:20.600Z,97.57
2023-01-01T17:08:47.629Z,97.72
2023-01-01T17:11:17.053Z,97.66
2023-01-01T17:13:46.680Z,97.53
2023-01-01T17:16:23.049Z,97.16
2023-01-01T17:19:14.372Z,97.16
2023-01-01T17:21:39.672Z,97.19
2023-01-01T17:24:06.558Z,97.00
2023-01-01T17:26:33.775Z,96.51
2023-01-01T17:29:02.933Z,96.06
2023-01-01T17:31:32.148Z,95.65
2023-01-01T17:33:58.878Z,95.55
2023-01-01T17:36:28.859Z,95.07
2023-01-01T17:38:56.306Z,94.88
2023-01-01T17:41:23.425Z,94.30
2023-01-01T17:43:51.768Z,94.09
2023-01-01T17:46:23.802Z,93.39
2023-01-01T17:48:50.647Z,93.49
2023-01-01T17:51:18.441Z,93.07
2023-01-01T17:53:45.721Z,92.68
2023-01-01T17:56:14.138Z,92.61
2023-01-01T17:58:42.377Z,92.29
2023-01-01T18:01:33.072Z,91.86
2023-01-01T18:04:03.072Z,91.52
2023-01-01T18:06:31.670Z,91.42
2023-01-01T18:09:03.479Z,90.95
2023-01-01T18:11:31.976Z,90.77
2023-01-01T18:14:00.527Z,90.33
2023-01-01T18:16:29.201Z,89.92
2023-01-01T18:19:04.053Z,90.25
2023-01-01T18:21:32.241Z,89.55
2023-01-01T18:23:59.642Z,89.18
2023-01-01T18:26:29.941Z,89.21
2023-01-01T18:28:59.514Z,88.69
2023-01-01T18:31:27.868Z,88.90
2023-01-01T18:33:54.764Z,88.62
2023-01-01T18:36:24.354Z,88.34
2023-01-01T18:39:27.762Z,88.16
2023-01-01T18:42:35.000Z,88.03
2023-01-01T18:45:13.580Z,88.11
2023-01-01T18:47:40.518Z,88.24
2023-01-01T18:50:25.077Z,88.02
2023-01-01T18:53:03.087Z,87.88
2023-01-01T18:55:30.915Z,88.14
2023-01-01T18:58:20.956Z,88.12
2023-01-01T19:00:49.042Z,87.84
2023-01-01T19:03:28.451Z,88.10
2023-01-01T19:05:56.475Z,88.23
2023-01-01T19:08:25.940Z,88.22
2023-01-01T19:10:59.073Z,88.28
2023-01-01T19:13:34.352Z,88.23
2023-01-01T19:16:03.481Z,88.28
2023-01-01T19:18:33.181Z,88.31
2023-01-01T19:21:19.779Z,88.32
2023-01-01T19:23:52.769Z,87.94
2023-01-01T19:26:29.150Z,88.14
2023-01-01T19:28:57.582Z,88.13
2023-01-01T19:31:24.162Z,88.11
2023-01-01T19:33:51.122Z,87.93
2023-01-01T19:36:22.392Z,87.77
2023-01-01T19:38:48.916Z,87.90
2023-01-01T19:41:15.594Z,87.67
2023-01-01T19:43:42.116Z,87.55
2023-01-01T19:46:08.597Z,87.59
2023-01-01T19:48:35.195Z,87.53
2023-01-01T19:51:01.801Z,87.25
2023-01-01T19:53:28.421Z,87.18
2023-01-01T19:55:54.909Z,87.34
2023-01-01T19:58:22.969Z,87.24
2023-01-01T20:00:50.184Z,87.01
2023-01-01T20:06:04.942Z,86.87
2023-01-01T20:08:32.364Z,86.62
2023-01-01T20:11:00.681Z,86.36
2023-01-01T20:13:27.350Z,86.16
2023-01-01T20:15:54.043Z,86.01
2023-01-01T20:18:20.753Z,86.17
2023-01-01T20:21:06.381Z,86.09
2023-01-01T20:23:32.970Z,86.19
2023-01-01T20:25:59.843Z,86.10
2023-01-01T20:28:44.838Z,86.34
2023-01-01T20:31:11.529Z,86.26
2023-01-01T20:33:38.974Z,86.60
2023-01-01T20:36:24.513Z,87.03
2023-01-01T20:38:56.547Z,86.83
2023-01-01T20:41:26.060Z,87.12
2023-01-01T20:43:58.885Z,87.21
2023-01-01T20:46:26.087Z,87.74
2023-01-01T20:48:53.403Z,87.86
2023-01-01T20:51:20.025Z,88.09
2023-01-01T20:53:46.652Z,88.15
2023-01-01T20:56:13.573Z,88.51
2023-01-01T20:58:45.971Z,88.83
2023-01-01T21:01:15.492Z,89.25
2023-01-01T21:03:42.294Z,89.01
2023-01-01T21:06:09.231Z,89.25
2023-01-01T21:08:35.701Z,89.42
2023-01-01T21:11:04.910Z,89.79
2023-01-01T21:13:32.081Z,89.72
2023-01-01T21:16:15.184Z,90.03
2023-01-01T21:18:41.987Z,90.10
2023-01-01T21:21:15.605Z,90.39
2023-01-01T21:23:42.205Z,90.36
2023-01-01T21:26:25.262Z,90.53
2023-01-01T21:28:51.996Z,90.67
2023-01-01T21:31:18.761Z,91.22
2023-01-01T21:33:46.214Z,91.04
2023-01-01T21:36:17.818Z,91.58
2023-01-01T21:38:45.664Z,91.78
2023-01-01T21:41:23.966Z,92.51
2023-01-01T21:43:56.314Z,92.48
2023-01-01T21:46:32.555Z,92.55
2023-01-01T21:49:12.150Z,92.51
2023-01-01T21:51:54.320Z,93.27
2023-01-01T21:54:36.312Z,93.77
2023-01-01T21:57:14.838Z,93.71
2023-01-01T21:59:47.027Z,94.15
2023-01-01T22:02:13.987Z,93.95
2023-01-01T22:04:48.394Z,93.96
2023-01-01T22:07:56.658Z,94.45
2023-01-01T22:10:19.656Z,94.60
2023-01-01T22:12:46.901Z,94.83
2023-01-01T22:15:25.669Z,94.78
2023-01-01T22:18:12.416Z,94.91
2023-01-01T22:20:41.799Z,95.08
2023-01-01T22:23:32.347Z,95.21
2023-01-01T22:25:59.488Z,95.31
2023-01-01T22:28:32.128Z,95.18
2023-01-01T22:31:02.259Z,95.23
2023-01-01T22:33:48.439Z,95.26
2023-01-01T22:36:22.955Z,95.04
2023-01-01T22:38:54.331Z,94.80
2023-01-01T22:41:21.269Z,94.93
2023-01-01T22:43:48.710Z,94.70
2023-01-01T22:46:33.625Z,94.65
2023-01-01T22:49:17.380Z,94.51
2023-01-01T22:51:45.480Z,94.73
2023-01-01T22:54:12.264Z,94.47
2023-01-01T22:56:39.942Z,94.54
2023-01-01T22:59:06.579Z,94.50
2023-01-01T23:01:33.485Z,94.65
2023-01-01T23:04:00.208Z,94.56
2023-01-01T23:06:26.974Z,94.83
2023-01-01T23:08:53.912Z,94.94
2023-01-01T23:11:20.801Z,95.28
2023-01-01T23:14:08.195Z,95.63
2023-01-01T23:16:35.021Z,95.71
2023-01-01T23:19:01.844Z,95.63
2023-01-01T23:21:31.098Z,95.98
2023-01-01T23:24:00.595Z,95.56
2023-01-01T23:26:27.312Z,95.93
2023-01-01T23:28:55.271Z,96.02
2023-01-01T23:31:25.862Z,96.02
2023-01-01T23:33:54.705Z,95.75
2023-01-01T23:36:22.321Z,95.44
2023-01-01T23:38:49.028Z,95.68
2023-01-01T23:41:15.507Z,95.87
2023-01-01T23:43:43.911Z,96.00
2023-01-01T23:46:14.707Z,96.25
2023-01-01T23:48:46.431Z,96.43
2023-01-01T23:51:13.318Z,96.59
2023-01-01T23:53:39.829Z,96.50
2023-01-01T23:56:06.551Z,96.23
2023-01-01T23:58:33.187Z,96.31
