createdAt,value
2018-01-14T00:00:45.678Z,8.00
2018-01-14T00:01:45.683Z,8.00
2018-01-14T00:02:45.670Z,8.00
2018-01-14T00:04:06.687Z,8.00
2018-01-14T00:04:45.670Z,8.00
2018-01-14T00:05:45.660Z,8.00
2018-01-14T00:06:45.647Z,8.00
2018-01-14T00:07:45.649Z,8.00
2018-01-14T00:08:45.661Z,8.00
2018-01-14T00:10:06.662Z,8.00
2018-01-14T00:10:45.660Z,8.00
2018-01-14T00:11:45.642Z,8.00
2018-01-14T00:12:45.638Z,8.00
2018-01-14T00:13:45.637Z,8.00
2018-01-14T00:14:45.657Z,8.00
2018-01-14T00:16:06.637Z,8.00
2018-01-14T00:16:45.631Z,8.00
2018-01-14T00:17:45.639Z,8.00
2018-01-14T00:18:45.642Z,8.00
2018-01-14T00:19:45.607Z,8.00
2018-01-14T00:20:45.624Z,8.00
2018-01-14T00:22:06.618Z,8.00
2018-01-14T00:22:45.611Z,8.00
2018-01-14T00:23:45.599Z,8.00
2018-01-14T00:24:45.602Z,8.00
2018-01-14T00:25:45.600Z,8.00
2018-01-14T00:26:45.596Z,8.00
2018-01-14T00:28:06.603Z,8.00
2018-01-14T00:28:45.591Z,8.00
2018-01-14T00:29:45.596Z,8.00
2018-01-14T00:30:45.582Z,8.00
2018-01-14T00:31:45.572Z,8.00
2018-01-14T00:32:45.571Z,8.00
2018-01-14T00:34:06.593Z,8.00
2018-01-14T00:34:45.565Z,8.00
2018-01-14T00:35:45.558Z,8.00
2018-01-14T00:36:45.553Z,8.00
2018-01-14T00:37:45.572Z,8.00
2018-01-14T00:38:45.555Z,8.00
2018-01-14T00:40:06.563Z,8.00
2018-01-14T00:40:45.557Z,8.00
2018-01-14T00:41:45.604Z,8.00
2018-01-14T00:42:45.534Z,8.00
2018-01-14T00:43:45.537Z,8.00
2018-01-14T00:44:45.541Z,8.00
2018-01-14T00:46:06.546Z,8.00
2018-01-14T00:46:45.550Z,8.00
2018-01-14T00:47:45.528Z,8.00
2018-01-14T00:48:45.520Z,8.00
2018-01-14T00:49:45.516Z,8.00
2018-01-14T00:50:45.511Z,8.00
2018-01-14T00:52:06.527Z,8.00
2018-01-14T00:52:45.509Z,8.00
2018-01-14T00:53:45.504Z,8.00
2018-01-14T00:54:45.512Z,8.00
2018-01-14T00:55:45.539Z,8.00
2018-01-14T00:56:45.508Z,8.00
2018-01-14T00:58:06.512Z,8.00
2018-01-14T00:58:45.483Z,8.00
2018-01-14T00:59:45.484Z,8.00
2018-01-14T01:00:45.481Z,8.00
2018-01-14T01:01:45.479Z,8.00
2018-01-14T01:02:45.466Z,8.00
2018-01-14T01:04:06.486Z,8.00
2018-01-14T01:04:45.469Z,8.00
2018-01-14T01:05:45.454Z,8.00
2018-01-14T01:06:45.471Z,8.00
2018-01-14T01:07:45.472Z,8.00
2018-01-14T01:08:45.453Z,8.00
2018-01-14T01:10:06.462Z,8.00
2018-01-14T01:10:45.448Z,8.00
2018-01-14T01:11:45.442Z,8.00
2018-01-14T01:12:45.442Z,8.00
2018-01-14T01:13:45.434Z,8.00
2018-01-14T01:14:45.423Z,8.00
2018-01-14T01:16:06.440Z,8.00
2018-01-14T01:16:45.426Z,8.00
2018-01-14T01:17:45.422Z,8.00
2018-01-14T01:18:45.423Z,8.00
2018-01-14T01:19:45.417Z,8.00
2018-01-14T01:20:45.427Z,8.00
2018-01-14T01:22:06.413Z,8.00
2018-01-14T01:22:45.399Z,8.00
2018-01-14T01:23:45.402Z,8.00
2018-01-14T01:24:45.401Z,8.00
2018-01-14T01:25:45.398Z,8.00
2018-01-14T01:26:45.379Z,8.00
2018-01-14T01:28:06.405Z,8.00
2018-01-14T01:28:45.379Z,8.00
2018-01-14T01:29:45.396Z,8.00
2018-01-14T01:30:45.367Z,8.00
2018-01-14T01:31:45.369Z,8.00
2018-01-14T01:32:45.372Z,8.00
2018-01-14T01:34:06.371Z,8.00
2018-01-14T01:34:45.362Z,8.00
2018-01-14T01:35:45.362Z,8.00
2018-01-14T01:36:45.357Z,8.00
2018-01-14T01:37:45.348Z,8.00
2018-01-14T01:38:45.352Z,8.00
2018-01-14T01:40:06.360Z,8.00
2018-01-14T01:40:45.333Z,8.00
2018-01-14T01:41:45.344Z,8.00
2018-01-14T01:42:45.346Z,8.00
2018-01-14T01:43:45.330Z,8.00
2018-01-14T01:44:45.331Z,8.00
2018-01-14T01:46:06.331Z,8.00
2018-01-14T01:46:45.309Z,8.00
2018-01-14T01:47:45.313Z,8.00
2018-01-14T01:48:45.310Z,8.00
2018-01-14T01:49:45.312Z,8.00
2018-01-14T01:50:45.300Z,8.00
2018-01-14T01:52:06.309Z,8.00
2018-01-14T01:52:45.319Z,8.00
2018-01-14T01:53:45.295Z,8.00
2018-01-14T01:54:45.288Z,8.00
2018-01-14T01:55:45.293Z,8.00
2018-01-14T01:56:45.299Z,8.00
2018-01-14T01:58:06.315Z,8.00
2018-01-14T01:58:45.283Z,8.00
2018-01-14T01:59:45.284Z,8.00
2018-01-14T02:00:45.264Z,8.00
2018-01-14T02:01:45.264Z,8.00
2018-01-14T02:02:45.267Z,8.00
2018-01-14T02:04:06.262Z,8.00
2018-01-14T02:04:45.264Z,8.00
2018-01-14T02:05:45.262Z,8.00
2018-01-14T02:06:45.254Z,8.00
2018-01-14T02:07:45.245Z,8.00
2018-01-14T02:08:45.248Z,8.00
2018-01-14T02:10:06.258Z,8.00
2018-01-14T02:10:45.240Z,8.00
2018-01-14T02:11:45.285Z,8.00
2018-01-14T02:12:45.244Z,8.00
2018-01-14T02:13:45.224Z,8.00
2018-01-14T02:14:45.234Z,8.00
2018-01-14T02:16:06.232Z,8.00
2018-01-14T02:16:45.224Z,8.00
2018-01-14T02:17:45.214Z,8.00
2018-01-14T02:18:45.214Z,8.00
2018-01-14T02:19:45.208Z,8.00
2018-01-14T02:20:45.208Z,8.00
2018-01-14T02:22:06.199Z,8.00
2018-01-14T02:22:45.198Z,8.00
2018-01-14T02:23:45.210Z,8.00
2018-01-14T02:24:45.192Z,8.00
2018-01-14T02:25:45.202Z,8.00
2018-01-14T02:26:45.188Z,8.00
2018-01-14T02:28:06.190Z,8.00
2018-01-14T02:28:45.180Z,8.00
2018-01-14T02:29:45.170Z,8.00
2018-01-14T02:30:45.179Z,8.00
2018-01-14T02:31:45.172Z,8.00
2018-01-14T02:32:45.154Z,8.00
2018-01-14T02:34:06.166Z,8.00
2018-01-14T02:34:45.161Z,8.00
2018-01-14T02:35:45.158Z,8.00
2018-01-14T02:36:45.160Z,8.00
2018-01-14T02:37:45.153Z,8.00
2018-01-14T02:38:45.139Z,8.00
2018-01-14T02:40:06.155Z,8.00
2018-01-14T02:40:45.137Z,8.00
2018-01-14T02:41:45.143Z,8.00
2018-01-14T02:42:45.128Z,8.00
2018-01-14T02:43:45.130Z,8.00
2018-01-14T02:44:45.125Z,8.00
2018-01-14T02:46:06.129Z,8.00
2018-01-14T02:46:45.119Z,8.00
2018-01-14T02:47:45.109Z,8.00
2018-01-14T02:48:45.114Z,8.00
2018-01-14T02:49:45.108Z,8.00
2018-01-14T02:50:45.113Z,8.00
2018-01-14T02:52:06.114Z,8.00
2018-01-14T02:52:45.093Z,8.00
2018-01-14T02:53:45.108Z,8.00
2018-01-14T02:54:45.091Z,8.00
2018-01-14T02:55:45.083Z,8.00
2018-01-14T02:56:45.081Z,8.00
2018-01-14T02:58:06.093Z,8.00
2018-01-14T02:58:45.073Z,8.00
2018-01-14T02:59:45.078Z,8.00
2018-01-14T03:00:45.084Z,8.00
2018-01-14T03:01:45.069Z,8.00
2018-01-14T03:02:45.064Z,8.00
2018-01-14T03:04:06.073Z,8.00
2018-01-14T03:04:45.054Z,8.00
2018-01-14T03:05:45.048Z,8.00
2018-01-14T03:06:45.063Z,8.00
2018-01-14T03:07:45.049Z,8.00
2018-01-14T03:08:45.039Z,8.00
2018-01-14T03:10:06.054Z,8.00
2018-01-14T03:10:45.038Z,8.00
2018-01-14T03:11:45.029Z,8.00
2018-01-14T03:12:45.030Z,8.00
2018-01-14T03:13:45.018Z,8.00
2018-01-14T03:14:45.023Z,8.00
2018-01-14T03:16:06.027Z,8.00
2018-01-14T03:16:45.019Z,8.00
2018-01-14T03:17:45.008Z,8.00
2018-01-14T03:18:45.012Z,8.00
2018-01-14T03:19:45.005Z,8.00
2018-01-14T03:20:45.001Z,8.00
2018-01-14T03:22:06.005Z,8.00
2018-01-14T03:22:45.000Z,8.00
2018-01-14T03:23:44.998Z,8.00
2018-01-14T03:24:44.981Z,8.00
2018-01-14T03:25:44.995Z,8.00
2018-01-14T03:26:44.975Z,8.00
2018-01-14T03:28:05.989Z,8.00
2018-01-14T03:28:44.984Z,8.00
2018-01-14T03:29:44.978Z,8.00
2018-01-14T03:30:44.974Z,8.00
2018-01-14T03:31:44.974Z,8.00
2018-01-14T03:32:44.956Z,8.00
2018-01-14T03:34:05.964Z,8.00
2018-01-14T03:34:44.959Z,8.00
2018-01-14T03:35:44.959Z,8.00
2018-01-14T03:36:44.961Z,8.00
2018-01-14T03:37:44.947Z,8.00
2018-01-14T03:38:44.948Z,8.00
2018-01-14T03:40:05.936Z,8.00
2018-01-14T03:40:44.940Z,8.00
2018-01-14T03:41:44.927Z,8.00
2018-01-14T03:42:44.927Z,8.00
2018-01-14T03:43:44.915Z,8.00
2018-01-14T03:44:44.920Z,8.00
2018-01-14T03:46:05.920Z,8.00
2018-01-14T03:46:44.910Z,8.00
2018-01-14T03:47:44.904Z,8.00
2018-01-14T03:48:44.904Z,8.00
2018-01-14T03:49:44.899Z,8.00
2018-01-14T03:50:44.899Z,8.00
2018-01-14T03:52:05.916Z,8.00
2018-01-14T03:52:44.886Z,8.00
2018-01-14T03:53:44.882Z,8.00
2018-01-14T03:54:44.887Z,8.00
2018-01-14T03:55:44.891Z,8.00
2018-01-14T03:56:44.876Z,8.00
2018-01-14T03:58:05.887Z,8.00
2018-01-14T03:58:44.871Z,8.00
2018-01-14T03:59:44.864Z,8.00
2018-01-14T04:00:44.869Z,8.00
2018-01-14T04:01:44.861Z,8.00
2018-01-14T04:02:44.850Z,8.00
2018-01-14T04:04:05.860Z,8.00
2018-01-14T04:04:44.861Z,8.00
2018-01-14T04:05:44.852Z,8.00
2018-01-14T04:06:44.840Z,8.00
2018-01-14T04:07:44.841Z,8.00
2018-01-14T04:08:44.837Z,8.00
2018-01-14T04:10:05.858Z,8.00
2018-01-14T04:10:44.831Z,8.00
2018-01-14T04:11:44.825Z,8.00
2018-01-14T04:12:44.826Z,8.00
2018-01-14T04:13:44.816Z,8.00
2018-01-14T04:14:44.822Z,8.00
2018-01-14T04:16:05.822Z,8.00
2018-01-14T04:16:44.806Z,8.00
2018-01-14T04:17:44.802Z,8.00
2018-01-14T04:18:44.800Z,8.00
2018-01-14T04:19:44.799Z,8.00
2018-01-14T04:20:44.799Z,8.00
2018-01-14T04:22:05.787Z,8.00
2018-01-14T04:22:44.789Z,8.00
2018-01-14T04:23:44.781Z,8.00
2018-01-14T04:24:44.784Z,8.00
2018-01-14T04:25:44.782Z,8.00
2018-01-14T04:26:44.775Z,8.00
2018-01-14T04:28:05.770Z,8.00
2018-01-14T04:28:44.770Z,8.00
2018-01-14T04:29:44.764Z,8.00
2018-01-14T04:30:44.760Z,8.00
2018-01-14T04:31:44.760Z,8.00
2018-01-14T04:32:44.766Z,8.00
2018-01-14T04:34:05.753Z,8.00
2018-01-14T04:34:44.762Z,8.00
2018-01-14T04:35:44.755Z,8.00
2018-01-14T04:36:44.745Z,8.00
2018-01-14T04:37:44.743Z,8.00
2018-01-14T04:38:44.736Z,8.00
2018-01-14T04:40:05.735Z,8.00
2018-01-14T04:40:44.726Z,8.00
2018-01-14T04:41:44.725Z,8.00
2018-01-14T04:42:44.724Z,8.00
2018-01-14T04:43:44.715Z,8.00
2018-01-14T04:44:44.715Z,8.00
2018-01-14T04:46:05.727Z,8.00
2018-01-14T04:46:44.707Z,8.00
2018-01-14T04:47:44.710Z,8.00
2018-01-14T04:48:44.706Z,8.00
2018-01-14T04:49:44.722Z,8.00
2018-01-14T04:50:44.695Z,8.00
2018-01-14T04:52:05.690Z,8.00
2018-01-14T04:52:44.682Z,8.00
2018-01-14T04:53:44.682Z,8.00
2018-01-14T04:54:44.681Z,8.00
2018-01-14T04:55:44.672Z,8.00
2018-01-14T04:56:44.665Z,8.00
2018-01-14T04:58:05.682Z,8.00
2018-01-14T04:58:44.669Z,8.00
2018-01-14T04:59:44.667Z,8.00
2018-01-14T05:00:44.657Z,8.00
2018-01-14T05:01:44.657Z,8.00
2018-01-14T05:02:44.656Z,8.00
2018-01-14T05:04:05.656Z,8.00
2018-01-14T05:04:44.645Z,8.00
2018-01-14T05:05:44.643Z,8.00
2018-01-14T05:06:44.638Z,8.00
2018-01-14T05:07:44.636Z,8.00
2018-01-14T05:08:44.635Z,8.00
2018-01-14T05:10:05.638Z,8.00
2018-01-14T05:10:44.631Z,8.00
2018-01-14T05:11:44.652Z,8.00
2018-01-14T05:12:44.648Z,8.00
2018-01-14T05:13:44.608Z,8.00
2018-01-14T05:14:44.617Z,8.00
2018-01-14T05:16:05.611Z,8.00
2018-01-14T05:16:44.607Z,8.00
2018-01-14T05:17:44.606Z,8.00
2018-01-14T05:18:44.598Z,8.00
2018-01-14T05:19:44.601Z,8.00
2018-01-14T05:20:44.597Z,8.00
2018-01-14T05:22:05.595Z,8.00
2018-01-14T05:22:44.591Z,8.00
2018-01-14T05:23:44.578Z,8.00
2018-01-14T05:24:44.577Z,8.00
2018-01-14T05:25:44.571Z,8.00
2018-01-14T05:26:44.578Z,8.00
2018-01-14T05:28:05.573Z,8.00
2018-01-14T05:28:44.562Z,8.00
2018-01-14T05:29:44.573Z,8.00
2018-01-14T05:30:44.562Z,8.00
2018-01-14T05:31:44.561Z,8.00
2018-01-14T05:32:44.553Z,8.00
2018-01-14T05:34:05.551Z,8.00
2018-01-14T05:34:44.543Z,8.00
2018-01-14T05:35:44.551Z,8.00
2018-01-14T05:36:44.538Z,8.00
2018-01-14T05:37:44.542Z,8.00
2018-01-14T05:38:44.533Z,8.00
2018-01-14T05:40:05.542Z,8.00
2018-01-14T05:40:44.523Z,8.00
2018-01-14T05:41:44.521Z,8.00
2018-01-14T05:42:44.521Z,8.00
2018-01-14T05:43:44.512Z,8.00
2018-01-14T05:44:44.517Z,8.00
2018-01-14T05:46:05.516Z,8.00
2018-01-14T05:46:44.504Z,8.00
2018-01-14T05:47:44.496Z,8.00
2018-01-14T05:48:44.491Z,8.00
2018-01-14T05:49:44.493Z,8.00
2018-01-14T05:50:44.494Z,8.00
2018-01-14T05:52:05.493Z,8.00
2018-01-14T05:52:44.483Z,8.00
2018-01-14T05:53:44.486Z,8.00
2018-01-14T05:54:44.479Z,8.00
2018-01-14T05:55:44.473Z,8.00
2018-01-14T05:56:44.469Z,8.00
2018-01-14T05:58:05.472Z,8.00
2018-01-14T05:58:44.458Z,8.00
2018-01-14T05:59:44.454Z,8.00
2018-01-14T06:00:44.462Z,8.00
2018-01-14T06:01:44.452Z,8.00
2018-01-14T06:02:44.451Z,8.00
2018-01-14T06:04:05.458Z,8.00
2018-01-14T06:04:44.442Z,8.00
2018-01-14T06:05:44.442Z,8.00
2018-01-14T06:06:44.431Z,8.00
2018-01-14T06:07:44.435Z,8.00
2018-01-14T06:08:44.428Z,8.00
2018-01-14T06:10:05.447Z,8.00
2018-01-14T06:10:44.417Z,8.00
2018-01-14T06:11:44.414Z,8.00
2018-01-14T06:12:44.421Z,8.00
2018-01-14T06:13:44.415Z,8.00
2018-01-14T06:14:44.408Z,8.00
2018-01-14T06:16:05.410Z,8.00
2018-01-14T06:16:44.409Z,8.00
2018-01-14T06:17:44.400Z,8.00
2018-01-14T06:18:44.384Z,8.00
2018-01-14T06:19:44.384Z,8.00
2018-01-14T06:20:44.390Z,8.00
2018-01-14T06:22:05.388Z,8.00
2018-01-14T06:22:44.387Z,8.00
2018-01-14T06:23:44.379Z,8.00
2018-01-14T06:24:44.369Z,8.00
2018-01-14T06:25:44.369Z,8.00
2018-01-14T06:26:44.363Z,8.00
2018-01-14T06:28:05.372Z,8.00
2018-01-14T06:28:44.358Z,8.00
2018-01-14T06:29:44.356Z,8.00
2018-01-14T06:30:44.350Z,8.00
2018-01-14T06:31:44.355Z,8.00
2018-01-14T06:32:44.348Z,8.00
2018-01-14T06:34:05.353Z,8.00
2018-01-14T06:34:44.338Z,8.00
2018-01-14T06:35:44.329Z,8.00
2018-01-14T06:36:44.333Z,8.00
2018-01-14T06:37:44.333Z,8.00
2018-01-14T06:38:44.328Z,8.00
2018-01-14T06:40:05.329Z,8.00
2018-01-14T06:40:44.327Z,8.00
2018-01-14T06:41:44.344Z,8.00
2018-01-14T06:42:44.307Z,8.00
2018-01-14T06:43:44.308Z,8.00
2018-01-14T06:44:44.304Z,8.00
2018-01-14T06:46:05.298Z,8.00
2018-01-14T06:46:44.310Z,8.00
2018-01-14T06:47:44.299Z,8.00
2018-01-14T06:48:44.303Z,8.00
2018-01-14T06:49:44.286Z,8.00
2018-01-14T06:50:44.295Z,8.00
2018-01-14T06:52:05.299Z,8.00
2018-01-14T06:52:44.274Z,8.00
2018-01-14T06:53:44.287Z,8.00
2018-01-14T06:54:44.269Z,8.00
2018-01-14T06:55:44.269Z,8.00
2018-01-14T06:56:44.267Z,8.00
2018-01-14T06:58:05.279Z,8.00
2018-01-14T06:58:44.260Z,8.00
2018-01-14T06:59:44.257Z,8.00
2018-01-14T07:00:44.253Z,8.00
2018-01-14T07:01:44.249Z,8.00
2018-01-14T07:02:44.263Z,8.00
2018-01-14T07:04:05.249Z,8.00
2018-01-14T07:04:44.239Z,8.00
2018-01-14T07:05:44.225Z,8.00
2018-01-14T07:06:44.234Z,8.00
2018-01-14T07:07:44.230Z,8.00
2018-01-14T07:08:44.223Z,8.00
2018-01-14T07:10:05.231Z,8.00
2018-01-14T07:10:44.220Z,8.00
2018-01-14T07:11:44.215Z,8.00
2018-01-14T07:12:44.216Z,8.00
2018-01-14T07:13:44.208Z,8.00
2018-01-14T07:14:44.208Z,8.00
2018-01-14T07:16:05.210Z,8.00
2018-01-14T07:16:44.193Z,8.00
2018-01-14T07:17:44.197Z,8.00
2018-01-14T07:18:44.199Z,8.00
2018-01-14T07:19:44.209Z,12.00
2018-01-14T07:20:44.185Z,12.00
2018-01-14T07:22:05.205Z,12.00
2018-01-14T07:22:44.193Z,12.00
2018-01-14T07:23:44.173Z,12.00
2018-01-14T07:24:44.200Z,12.00
2018-01-14T07:25:44.172Z,12.00
2018-01-14T07:26:44.160Z,12.00
2018-01-14T07:28:05.170Z,12.00
2018-01-14T07:28:44.161Z,12.00
2018-01-14T07:29:44.155Z,12.00
2018-01-14T07:30:44.148Z,12.00
2018-01-14T07:31:44.153Z,12.00
2018-01-14T07:32:44.141Z,8.00
2018-01-14T07:34:05.140Z,8.00
2018-01-14T07:34:44.135Z,8.00
2018-01-14T07:35:44.143Z,8.00
2018-01-14T07:36:44.142Z,8.00
2018-01-14T07:37:44.131Z,8.00
2018-01-14T07:38:44.132Z,8.00
2018-01-14T07:40:05.132Z,8.00
2018-01-14T07:40:44.120Z,12.00
2018-01-14T07:41:44.105Z,12.00
2018-01-14T07:42:44.111Z,12.00
2018-01-14T07:43:44.115Z,12.00
2018-01-14T07:44:44.124Z,12.00
2018-01-14T07:46:05.107Z,8.00
2018-01-14T07:46:44.101Z,12.00
2018-01-14T07:47:44.090Z,12.00
2018-01-14T07:48:44.101Z,12.00
2018-01-14T07:49:44.092Z,12.00
2018-01-14T07:50:44.082Z,12.00
2018-01-14T07:52:05.080Z,16.00
2018-01-14T07:52:44.081Z,12.00
2018-01-14T07:53:44.066Z,12.00
2018-01-14T07:54:44.070Z,12.00
2018-01-14T07:55:44.074Z,16.00
2018-01-14T07:56:44.060Z,16.00
2018-01-14T07:58:05.071Z,12.00
2018-01-14T07:58:44.062Z,16.00
2018-01-14T07:59:44.062Z,16.00
2018-01-14T08:00:44.057Z,16.00
2018-01-14T08:01:44.054Z,16.00
2018-01-14T08:02:44.049Z,16.00
2018-01-14T08:04:05.050Z,20.00
2018-01-14T08:04:44.037Z,20.00
2018-01-14T08:05:44.034Z,20.00
2018-01-14T08:06:44.034Z,24.00
2018-01-14T08:07:44.035Z,24.00
2018-01-14T08:08:44.022Z,28.00
2018-01-14T08:10:05.024Z,32.00
2018-01-14T08:10:44.020Z,36.00
2018-01-14T08:11:44.022Z,36.00
2018-01-14T08:12:44.005Z,40.00
2018-01-14T08:13:44.003Z,40.00
2018-01-14T08:14:43.998Z,40.00
2018-01-14T08:16:05.005Z,44.00
2018-01-14T08:16:43.994Z,48.00
2018-01-14T08:17:43.991Z,48.00
2018-01-14T08:18:43.990Z,52.00
2018-01-14T08:19:43.976Z,48.00
2018-01-14T08:20:43.974Z,48.00
2018-01-14T08:22:04.989Z,52.00
2018-01-14T08:22:43.974Z,60.00
2018-01-14T08:23:43.992Z,60.00
2018-01-14T08:24:43.977Z,64.00
2018-01-14T08:25:43.973Z,68.00
2018-01-14T08:26:43.969Z,72.00
2018-01-14T08:28:04.968Z,76.00
2018-01-14T08:28:43.955Z,80.00
2018-01-14T08:29:43.951Z,84.00
2018-01-14T08:30:43.953Z,84.00
2018-01-14T08:31:43.941Z,88.00
2018-01-14T08:32:43.938Z,92.00
2018-01-14T08:34:04.966Z,96.00
2018-01-14T08:34:43.946Z,100.00
2018-01-14T08:35:43.935Z,108.00
2018-01-14T08:36:43.952Z,112.00
2018-01-14T08:37:43.909Z,116.00
2018-01-14T08:38:43.937Z,120.00
2018-01-14T08:40:04.946Z,124.00
2018-01-14T08:40:43.923Z,132.00
2018-01-14T08:41:43.904Z,132.00
2018-01-14T08:42:43.907Z,132.00
2018-01-14T08:43:43.917Z,128.00
2018-01-14T08:44:43.902Z,128.00
2018-01-14T08:46:04.902Z,132.00
2018-01-14T08:46:43.900Z,132.00
2018-01-14T08:47:43.885Z,132.00
2018-01-14T08:48:43.881Z,136.00
2018-01-14T08:49:43.880Z,140.00
2018-01-14T08:50:43.896Z,140.00
2018-01-14T08:52:04.885Z,144.00
2018-01-14T08:52:43.867Z,152.00
2018-01-14T08:53:43.873Z,156.00
2018-01-14T08:54:43.869Z,160.00
2018-01-14T08:55:43.842Z,164.00
2018-01-14T08:56:43.853Z,172.00
2018-01-14T08:58:04.866Z,172.00
2018-01-14T08:58:43.861Z,180.00
2018-01-14T08:59:43.851Z,180.00
2018-01-14T09:00:43.857Z,192.00
2018-01-14T09:01:43.858Z,196.00
2018-01-14T09:02:43.836Z,208.00
2018-01-14T09:04:04.843Z,212.00
2018-01-14T09:04:43.818Z,212.00
2018-01-14T09:05:43.835Z,220.00
2018-01-14T09:06:43.829Z,224.00
2018-01-14T09:07:43.822Z,224.00
2018-01-14T09:08:43.829Z,228.00
2018-01-14T09:10:04.829Z,232.00
2018-01-14T09:10:43.827Z,232.00
2018-01-14T09:11:43.816Z,244.00
2018-01-14T09:12:43.808Z,244.00
2018-01-14T09:13:43.798Z,236.00
2018-01-14T09:14:43.801Z,244.00
2018-01-14T09:16:04.807Z,252.00
2018-01-14T09:16:43.792Z,244.00
2018-01-14T09:17:43.800Z,256.00
2018-01-14T09:18:43.787Z,256.00
2018-01-14T09:19:43.789Z,264.00
2018-01-14T09:20:43.786Z,264.00
2018-01-14T09:22:04.794Z,248.00
2018-01-14T09:22:43.801Z,252.00
2018-01-14T09:23:43.773Z,244.00
2018-01-14T09:24:43.778Z,260.00
2018-01-14T09:25:43.766Z,260.00
2018-01-14T09:26:43.766Z,268.00
2018-01-14T09:28:04.767Z,284.00
2018-01-14T09:28:43.749Z,272.00
2018-01-14T09:29:43.781Z,260.00
2018-01-14T09:30:43.762Z,272.00
2018-01-14T09:31:43.765Z,288.00
2018-01-14T09:32:43.752Z,288.00
2018-01-14T09:34:04.752Z,296.00
2018-01-14T09:34:43.731Z,308.00
2018-01-14T09:35:43.757Z,300.00
2018-01-14T09:36:43.734Z,312.00
2018-01-14T09:37:43.728Z,316.00
2018-01-14T09:38:43.728Z,324.00
2018-01-14T09:40:04.742Z,324.00
2018-01-14T09:40:43.723Z,316.00
2018-01-14T09:41:43.718Z,340.00
2018-01-14T09:42:43.722Z,336.00
2018-01-14T09:43:43.713Z,356.00
2018-01-14T09:44:43.709Z,364.00
2018-01-14T09:46:04.713Z,360.00
2018-01-14T09:46:43.693Z,356.00
2018-01-14T09:47:43.694Z,376.00
2018-01-14T09:48:43.717Z,368.00
2018-01-14T09:49:43.689Z,368.00
2018-01-14T09:50:43.689Z,392.00
2018-01-14T09:52:04.689Z,384.00
2018-01-14T09:52:43.695Z,380.00
2018-01-14T09:53:43.717Z,404.00
2018-01-14T09:54:43.684Z,408.00
2018-01-14T09:55:43.681Z,380.00
2018-01-14T09:56:43.669Z,384.00
2018-01-14T09:58:04.702Z,396.00
2018-01-14T09:58:43.672Z,384.00
2018-01-14T09:59:43.668Z,372.00
2018-01-14T10:00:43.678Z,388.00
2018-01-14T10:01:43.658Z,392.00
2018-01-14T10:02:43.670Z,380.00
2018-01-14T10:04:04.657Z,372.00
2018-01-14T10:04:43.673Z,364.00
2018-01-14T10:05:43.669Z,392.00
2018-01-14T10:06:43.647Z,384.00
2018-01-14T10:07:43.648Z,388.00
2018-01-14T10:08:43.640Z,376.00
2018-01-14T10:10:04.646Z,396.00
2018-01-14T10:10:43.634Z,372.00
2018-01-14T10:11:43.643Z,364.00
2018-01-14T10:12:43.632Z,400.00
2018-01-14T10:13:43.621Z,380.00
2018-01-14T10:14:43.633Z,384.00
2018-01-14T10:16:04.619Z,380.00
2018-01-14T10:16:43.614Z,384.00
2018-01-14T10:17:43.663Z,372.00
2018-01-14T10:18:43.623Z,380.00
2018-01-14T10:19:43.598Z,352.00
2018-01-14T10:20:43.665Z,376.00
2018-01-14T10:22:04.608Z,380.00
2018-01-14T10:22:43.608Z,348.00
2018-01-14T10:23:43.597Z,384.00
2018-01-14T10:24:43.590Z,376.00
2018-01-14T10:25:43.590Z,356.00
2018-01-14T10:26:43.590Z,372.00
2018-01-14T10:28:04.598Z,364.00
2018-01-14T10:28:43.593Z,376.00
2018-01-14T10:29:43.584Z,368.00
2018-01-14T10:30:43.584Z,360.00
2018-01-14T10:31:43.578Z,332.00
2018-01-14T10:32:43.604Z,320.00
2018-01-14T10:34:04.594Z,324.00
2018-01-14T10:34:43.571Z,340.00
2018-01-14T10:35:43.565Z,336.00
2018-01-14T10:36:43.570Z,312.00
2018-01-14T10:37:43.559Z,296.00
2018-01-14T10:38:43.549Z,328.00
2018-01-14T10:40:04.558Z,340.00
2018-01-14T10:40:43.561Z,212.00
2018-01-14T10:41:43.554Z,200.00
2018-01-14T10:42:43.564Z,340.00
2018-01-14T10:43:43.548Z,332.00
2018-01-14T10:44:43.543Z,292.00
2018-01-14T10:46:04.550Z,304.00
2018-01-14T10:46:43.548Z,320.00
2018-01-14T10:47:43.571Z,316.00
2018-01-14T10:48:43.528Z,292.00
2018-01-14T10:49:43.537Z,304.00
2018-01-14T10:50:43.520Z,308.00
2018-01-14T10:52:04.527Z,316.00
2018-01-14T10:52:43.521Z,284.00
2018-01-14T10:53:43.526Z,308.00
2018-01-14T10:54:43.516Z,268.00
2018-01-14T10:55:43.508Z,280.00
2018-01-14T10:56:43.513Z,180.00
2018-01-14T10:58:04.520Z,116.00
2018-01-14T10:58:43.511Z,268.00
2018-01-14T10:59:43.503Z,268.00
2018-01-14T11:00:43.526Z,156.00
2018-01-14T11:01:43.504Z,168.00
2018-01-14T11:02:43.509Z,108.00
2018-01-14T11:04:04.521Z,112.00
2018-01-14T11:04:43.489Z,256.00
2018-01-14T11:05:43.498Z,240.00
2018-01-14T11:06:43.491Z,132.00
2018-01-14T11:07:43.480Z,100.00
2018-01-14T11:08:43.478Z,112.00
2018-01-14T11:10:04.485Z,120.00
2018-01-14T11:10:43.480Z,144.00
2018-01-14T11:11:43.474Z,196.00
2018-01-14T11:12:43.485Z,92.00
2018-01-14T11:13:43.468Z,120.00
2018-01-14T11:14:43.464Z,104.00
2018-01-14T11:16:04.472Z,96.00
2018-01-14T11:16:43.465Z,84.00
2018-01-14T11:17:43.461Z,92.00
2018-01-14T11:18:43.461Z,88.00
2018-01-14T11:19:43.449Z,112.00
2018-01-14T11:20:43.460Z,96.00
2018-01-14T11:22:04.450Z,120.00
2018-01-14T11:22:43.456Z,148.00
2018-01-14T11:23:43.453Z,160.00
2018-01-14T11:24:43.438Z,136.00
2018-01-14T11:25:43.437Z,96.00
2018-01-14T11:26:43.424Z,220.00
2018-01-14T11:28:04.430Z,172.00
2018-01-14T11:28:43.444Z,92.00
2018-01-14T11:29:43.425Z,100.00
2018-01-14T11:30:43.415Z,144.00
2018-01-14T11:31:43.416Z,88.00
2018-01-14T11:32:43.424Z,168.00
2018-01-14T11:34:04.424Z,148.00
2018-01-14T11:34:43.413Z,84.00
2018-01-14T11:35:43.405Z,108.00
2018-01-14T11:36:43.424Z,116.00
2018-01-14T11:37:43.402Z,128.00
2018-01-14T11:38:43.390Z,80.00
2018-01-14T11:40:04.399Z,76.00
2018-01-14T11:40:43.393Z,136.00
2018-01-14T11:41:43.390Z,112.00
2018-01-14T11:42:43.379Z,72.00
2018-01-14T11:43:43.389Z,72.00
2018-01-14T11:44:43.380Z,80.00
2018-01-14T11:46:04.391Z,72.00
2018-01-14T11:46:43.376Z,72.00
2018-01-14T11:47:43.383Z,72.00
2018-01-14T11:48:43.379Z,80.00
2018-01-14T11:49:43.370Z,84.00
2018-01-14T11:50:43.369Z,76.00
2018-01-14T11:52:04.360Z,120.00
2018-01-14T11:52:43.367Z,108.00
2018-01-14T11:53:43.370Z,76.00
2018-01-14T11:54:43.360Z,88.00
2018-01-14T11:55:43.341Z,156.00
2018-01-14T11:56:43.343Z,120.00
2018-01-14T11:58:04.356Z,92.00
2018-01-14T11:58:43.371Z,124.00
2018-01-14T11:59:43.329Z,156.00
2018-01-14T12:00:43.327Z,156.00
2018-01-14T12:01:43.332Z,136.00
2018-01-14T12:02:43.333Z,104.00
2018-01-14T12:04:04.342Z,152.00
2018-01-14T12:04:43.321Z,84.00
2018-01-14T12:05:43.334Z,128.00
2018-01-14T12:06:43.354Z,144.00
2018-01-14T12:07:43.320Z,136.00
2018-01-14T12:08:43.321Z,80.00
2018-01-14T12:10:04.338Z,132.00
2018-01-14T12:10:43.305Z,68.00
2018-01-14T12:11:43.301Z,116.00
2018-01-14T12:12:43.307Z,64.00
2018-01-14T12:13:43.290Z,144.00
2018-01-14T12:14:43.299Z,100.00
2018-01-14T12:16:04.296Z,64.00
2018-01-14T12:16:43.285Z,68.00
2018-01-14T12:17:43.287Z,68.00
2018-01-14T12:18:43.284Z,76.00
2018-01-14T12:19:43.285Z,60.00
2018-01-14T12:20:43.282Z,60.00
2018-01-14T12:22:04.282Z,60.00
2018-01-14T12:22:43.299Z,68.00
2018-01-14T12:23:43.279Z,76.00
2018-01-14T12:24:43.271Z,72.00
2018-01-14T12:25:43.260Z,68.00
2018-01-14T12:26:43.274Z,56.00
2018-01-14T12:28:04.275Z,56.00
2018-01-14T12:28:43.288Z,96.00
2018-01-14T12:29:43.286Z,64.00
2018-01-14T12:30:43.275Z,64.00
2018-01-14T12:31:43.235Z,52.00
2018-01-14T12:32:43.243Z,52.00
2018-01-14T12:34:04.262Z,48.00
2018-01-14T12:34:43.241Z,52.00
2018-01-14T12:35:43.225Z,44.00
2018-01-14T12:36:43.228Z,48.00
2018-01-14T12:37:43.222Z,48.00
2018-01-14T12:38:43.243Z,48.00
2018-01-14T12:40:04.233Z,44.00
2018-01-14T12:40:43.216Z,44.00
2018-01-14T12:41:43.256Z,44.00
2018-01-14T12:42:43.210Z,52.00
2018-01-14T12:43:43.237Z,60.00
2018-01-14T12:44:43.219Z,48.00
2018-01-14T12:46:04.209Z,52.00
2018-01-14T12:46:43.213Z,48.00
2018-01-14T12:47:43.202Z,48.00
2018-01-14T12:48:43.204Z,44.00
2018-01-14T12:49:43.196Z,44.00
2018-01-14T12:50:43.193Z,52.00
2018-01-14T12:52:04.196Z,48.00
2018-01-14T12:52:43.192Z,44.00
2018-01-14T12:53:43.193Z,52.00
2018-01-14T12:54:43.176Z,48.00
2018-01-14T12:55:43.177Z,44.00
2018-01-14T12:56:43.189Z,44.00
2018-01-14T12:58:04.177Z,44.00
2018-01-14T12:58:43.181Z,52.00
2018-01-14T12:59:43.201Z,64.00
2018-01-14T13:00:43.180Z,52.00