createdAt,value
2023-04-03T00:00:01.694Z,92826.00
2023-04-03T00:01:01.697Z,92826.00
2023-04-03T00:02:01.715Z,92824.00
2023-04-03T00:03:01.727Z,92824.00
2023-04-03T00:04:01.799Z,92822.00
2023-04-03T00:05:01.706Z,92822.00
2023-04-03T00:06:01.704Z,92822.00
2023-04-03T00:07:01.710Z,92822.00
2023-04-03T00:08:01.718Z,92820.00
2023-04-03T00:09:01.699Z,92822.00
2023-04-03T00:10:01.708Z,92822.00
2023-04-03T00:11:01.698Z,92818.00
2023-04-03T00:12:01.706Z,92818.00
2023-04-03T00:13:01.708Z,92822.00
2023-04-03T00:14:01.784Z,92820.00
2023-04-03T00:15:01.837Z,92822.00
2023-04-03T00:16:01.910Z,92822.00
2023-04-03T00:17:02.026Z,92822.00
2023-04-03T00:18:02.039Z,92820.00
2023-04-03T00:19:02.100Z,92820.00
2023-04-03T00:20:02.256Z,92820.00
2023-04-03T00:21:02.231Z,92818.00
2023-04-03T00:22:02.306Z,92818.00
2023-04-03T00:23:02.358Z,92816.00
2023-04-03T00:24:02.421Z,92818.00
2023-04-03T00:25:02.470Z,92818.00
2023-04-03T00:26:02.532Z,92820.00
2023-04-03T00:27:02.586Z,92820.00
2023-04-03T00:28:02.649Z,92820.00
2023-04-03T00:29:02.722Z,92818.00
2023-04-03T00:30:02.785Z,92820.00
2023-04-03T00:31:02.922Z,92816.00
2023-04-03T00:32:02.884Z,92816.00
2023-04-03T00:33:03.038Z,92818.00
2023-04-03T00:34:03.001Z,92818.00
2023-04-03T00:35:03.074Z,92818.00
2023-04-03T00:36:03.191Z,92814.00
2023-04-03T00:37:03.289Z,92818.00
2023-04-03T00:38:03.284Z,92820.00
2023-04-03T00:39:03.334Z,92820.00
2023-04-03T00:40:03.409Z,92822.00
2023-04-03T00:41:03.477Z,92822.00
2023-04-03T00:42:03.554Z,92824.00
2023-04-03T00:43:03.610Z,92822.00
2023-04-03T00:44:03.681Z,92820.00
2023-04-03T00:45:03.761Z,92820.00
2023-04-03T00:46:03.831Z,92820.00
2023-04-03T00:47:03.878Z,92818.00
2023-04-03T00:48:03.970Z,92818.00
2023-04-03T00:49:03.990Z,92816.00
2023-04-03T00:50:04.043Z,92818.00
2023-04-03T00:51:04.101Z,92820.00
2023-04-03T00:52:04.166Z,92820.00
2023-04-03T00:53:04.195Z,92820.00
2023-04-03T00:54:04.265Z,92820.00
2023-04-03T00:55:04.274Z,92822.00
2023-04-03T00:56:04.341Z,92826.00
2023-04-03T00:57:04.409Z,92824.00
2023-04-03T00:58:04.469Z,92826.00
2023-04-03T00:59:04.482Z,92826.00
2023-04-03T01:00:04.543Z,92822.00
2023-04-03T01:01:04.585Z,92820.00
2023-04-03T01:02:04.759Z,92824.00
2023-04-03T01:03:04.750Z,92822.00
2023-04-03T01:04:04.837Z,92822.00
2023-04-03T01:05:04.845Z,92820.00
2023-04-03T01:06:04.907Z,92822.00
2023-04-03T01:07:04.978Z,92822.00
2023-04-03T01:08:05.036Z,92822.00
2023-04-03T01:09:05.132Z,92824.00
2023-04-03T01:10:05.183Z,92824.00
2023-04-03T01:11:05.242Z,92824.00
2023-04-03T01:12:05.326Z,92824.00
2023-04-03T01:13:05.394Z,92820.00
2023-04-03T01:14:05.463Z,92828.00
2023-04-03T01:15:05.522Z,92826.00
2023-04-03T01:16:05.759Z,92824.00
2023-04-03T01:17:05.644Z,92826.00
2023-04-03T01:18:05.856Z,92826.00
2023-04-03T01:19:05.771Z,92828.00
2023-04-03T01:20:05.841Z,92826.00
2023-04-03T01:21:05.884Z,92828.00
2023-04-03T01:22:05.997Z,92826.00
2023-04-03T01:23:05.988Z,92820.00
2023-04-03T01:24:06.028Z,92822.00
2023-04-03T01:25:06.065Z,92822.00
2023-04-03T01:26:06.128Z,92826.00
2023-04-03T01:27:06.187Z,92828.00
2023-04-03T01:28:06.225Z,92826.00
2023-04-03T01:29:06.402Z,92830.00
2023-04-03T01:30:06.336Z,92838.00
2023-04-03T01:31:06.430Z,92834.00
2023-04-03T01:32:06.464Z,92834.00
2023-04-03T01:33:06.544Z,92836.00
2023-04-03T01:34:06.571Z,92836.00
2023-04-03T01:35:06.648Z,92834.00
2023-04-03T01:36:06.774Z,92838.00
2023-04-03T01:37:06.784Z,92836.00
2023-04-03T01:38:06.824Z,92834.00
2023-04-03T01:39:06.869Z,92836.00
2023-04-03T01:40:06.896Z,92836.00
2023-04-03T01:41:06.933Z,92836.00
2023-04-03T01:42:06.958Z,92838.00
2023-04-03T01:43:07.001Z,92847.00
2023-04-03T01:44:07.002Z,92840.00
2023-04-03T01:45:07.023Z,92847.00
2023-04-03T01:46:07.119Z,92847.00
2023-04-03T01:47:07.072Z,92849.00
2023-04-03T01:48:07.148Z,92840.00
2023-04-03T01:49:07.169Z,92838.00
2023-04-03T01:50:07.223Z,92840.00
2023-04-03T01:51:07.264Z,92836.00
2023-04-03T01:52:07.277Z,92838.00
2023-04-03T01:53:07.291Z,92836.00
2023-04-03T01:54:07.341Z,92838.00
2023-04-03T01:55:07.351Z,92836.00
2023-04-03T01:56:07.379Z,92836.00
2023-04-03T01:57:07.459Z,92836.00
2023-04-03T01:58:07.490Z,92838.00
2023-04-03T01:59:07.529Z,92832.00
2023-04-03T02:00:07.561Z,92836.00
2023-04-03T02:01:07.611Z,92836.00
2023-04-03T02:02:07.617Z,92838.00
2023-04-03T02:03:07.774Z,92838.00
2023-04-03T02:04:07.777Z,92834.00
2023-04-03T02:05:07.706Z,92834.00
2023-04-03T02:06:07.755Z,92838.00
2023-04-03T02:07:07.791Z,92834.00
2023-04-03T02:08:07.838Z,92838.00
2023-04-03T02:09:07.885Z,92830.00
2023-04-03T02:10:07.924Z,92832.00
2023-04-03T02:11:07.966Z,92832.00
2023-04-03T02:12:08.004Z,92832.00
2023-04-03T02:13:08.057Z,92840.00
2023-04-03T02:14:08.099Z,92836.00
2023-04-03T02:15:08.139Z,92838.00
2023-04-03T02:16:08.209Z,92832.00
2023-04-03T02:17:08.242Z,92836.00
2023-04-03T02:18:08.381Z,92838.00
2023-04-03T02:19:08.373Z,92840.00
2023-04-03T02:20:08.448Z,92838.00
2023-04-03T02:21:08.492Z,92838.00
2023-04-03T02:22:08.562Z,92840.00
2023-04-03T02:23:08.605Z,92840.00
2023-04-03T02:24:08.653Z,92847.00
2023-04-03T02:25:08.717Z,92840.00
2023-04-03T02:26:08.765Z,92840.00
2023-04-03T02:27:08.845Z,92840.00
2023-04-03T02:28:08.895Z,92840.00
2023-04-03T02:29:08.949Z,92838.00
2023-04-03T02:30:08.975Z,92840.00
2023-04-03T02:31:09.113Z,92838.00
2023-04-03T02:32:09.081Z,92836.00
2023-04-03T02:33:09.121Z,92836.00
2023-04-03T02:34:09.158Z,92838.00
2023-04-03T02:35:09.210Z,92836.00
2023-04-03T02:36:09.250Z,92836.00
2023-04-03T02:37:09.288Z,92836.00
2023-04-03T02:38:09.335Z,92847.00
2023-04-03T02:39:09.363Z,92836.00
2023-04-03T02:40:09.381Z,92838.00
2023-04-03T02:41:09.405Z,92838.00
2023-04-03T02:42:09.424Z,92838.00
2023-04-03T02:43:09.426Z,92840.00
2023-04-03T02:44:09.430Z,92840.00
2023-04-03T02:45:09.463Z,92840.00
2023-04-03T02:46:09.523Z,92847.00
2023-04-03T02:47:09.492Z,92840.00
2023-04-03T02:48:09.571Z,92847.00
2023-04-03T02:49:09.566Z,92840.00
2023-04-03T02:50:09.604Z,92838.00
2023-04-03T02:51:09.634Z,92847.00
2023-04-03T02:52:09.673Z,92840.00
2023-04-03T02:53:09.734Z,92838.00
2023-04-03T02:54:09.778Z,92838.00
2023-04-03T02:55:09.827Z,92840.00
2023-04-03T02:56:09.859Z,92838.00
2023-04-03T02:57:09.969Z,92840.00
2023-04-03T02:58:09.966Z,92840.00
2023-04-03T02:59:09.992Z,92840.00
2023-04-03T03:00:10.038Z,92840.00
2023-04-03T03:01:10.130Z,92836.00
2023-04-03T03:02:10.130Z,92836.00
2023-04-03T03:03:10.173Z,92840.00
2023-04-03T03:04:10.214Z,92847.00
2023-04-03T03:05:10.316Z,92838.00
2023-04-03T03:06:10.379Z,92847.00
2023-04-03T03:07:10.393Z,92849.00
2023-04-03T03:08:10.424Z,92840.00
2023-04-03T03:09:10.454Z,92849.00
2023-04-03T03:10:10.506Z,92849.00
2023-04-03T03:11:10.523Z,92847.00
2023-04-03T03:12:10.558Z,92847.00
2023-04-03T03:13:10.592Z,92851.00
2023-04-03T03:14:10.612Z,92851.00
2023-04-03T03:15:10.676Z,92853.00
2023-04-03T03:16:10.779Z,92853.00
2023-04-03T03:17:10.801Z,92853.00
2023-04-03T03:18:10.801Z,92851.00
2023-04-03T03:19:10.891Z,92853.00
2023-04-03T03:20:10.934Z,92851.00
2023-04-03T03:21:10.996Z,92853.00
2023-04-03T03:22:11.027Z,92855.00
2023-04-03T03:23:11.076Z,92855.00
2023-04-03T03:24:11.099Z,92851.00
2023-04-03T03:25:11.119Z,92855.00
2023-04-03T03:26:11.143Z,92853.00
2023-04-03T03:27:11.171Z,92853.00
2023-04-03T03:28:11.207Z,92853.00
2023-04-03T03:29:11.242Z,92853.00
2023-04-03T03:30:11.294Z,92855.00
2023-04-03T03:31:11.401Z,92855.00
2023-04-03T03:32:11.362Z,92851.00
2023-04-03T03:33:11.391Z,92855.00
2023-04-03T03:34:11.397Z,92857.00
2023-04-03T03:35:11.417Z,92853.00
2023-04-03T03:36:11.449Z,92853.00
2023-04-03T03:37:11.435Z,92859.00
2023-04-03T03:38:11.441Z,92859.00
2023-04-03T03:39:11.466Z,92861.00
2023-04-03T03:40:11.485Z,92861.00
2023-04-03T03:41:11.496Z,92861.00
2023-04-03T03:42:11.543Z,92865.00
2023-04-03T03:43:11.581Z,92863.00
2023-04-03T03:44:11.638Z,92861.00
2023-04-03T03:45:11.659Z,92857.00
2023-04-03T03:46:11.741Z,92863.00
2023-04-03T03:47:11.744Z,92863.00
2023-04-03T03:48:11.782Z,92863.00
2023-04-03T03:49:11.824Z,92861.00
2023-04-03T03:50:11.867Z,92865.00
2023-04-03T03:51:11.899Z,92863.00
2023-04-03T03:52:11.936Z,92865.00
2023-04-03T03:53:11.964Z,92867.00
2023-04-03T03:54:11.985Z,92865.00
2023-04-03T03:55:12.008Z,92865.00
2023-04-03T03:56:12.023Z,92863.00
2023-04-03T03:57:12.083Z,92863.00
2023-04-03T03:58:12.044Z,92867.00
2023-04-03T03:59:12.050Z,92867.00
2023-04-03T04:00:12.079Z,92867.00
2023-04-03T04:01:12.090Z,92867.00
2023-04-03T04:02:12.139Z,92869.00
2023-04-03T04:03:12.219Z,92869.00
2023-04-03T04:04:12.212Z,92863.00
2023-04-03T04:05:12.146Z,92863.00
2023-04-03T04:06:12.168Z,92859.00
2023-04-03T04:07:12.185Z,92863.00
2023-04-03T04:08:12.204Z,92861.00
2023-04-03T04:09:12.228Z,92861.00
2023-04-03T04:10:12.245Z,92863.00
2023-04-03T04:11:12.268Z,92863.00
2023-04-03T04:12:12.276Z,92865.00
2023-04-03T04:13:12.284Z,92867.00
2023-04-03T04:14:12.309Z,92867.00
2023-04-03T04:15:12.356Z,92865.00
2023-04-03T04:16:12.435Z,92867.00
2023-04-03T04:17:12.343Z,92869.00
2023-04-03T04:18:12.359Z,92871.00
2023-04-03T04:19:12.395Z,92871.00
2023-04-03T04:20:12.420Z,92875.00
2023-04-03T04:21:12.412Z,92877.00
2023-04-03T04:22:12.449Z,92873.00
2023-04-03T04:23:12.450Z,92873.00
2023-04-03T04:24:12.488Z,92873.00
2023-04-03T04:25:12.512Z,92873.00
2023-04-03T04:26:12.526Z,92875.00
2023-04-03T04:27:12.525Z,92877.00
2023-04-03T04:28:12.527Z,92873.00
2023-04-03T04:29:12.542Z,92873.00
2023-04-03T04:30:12.561Z,92873.00
2023-04-03T04:31:12.639Z,92875.00
2023-04-03T04:32:12.612Z,92875.00
2023-04-03T04:33:12.622Z,92875.00
2023-04-03T04:34:12.639Z,92877.00
2023-04-03T04:35:14.698Z,92875.00
2023-04-03T04:36:12.731Z,92875.00
2023-04-03T04:37:12.702Z,92875.00
2023-04-03T04:38:12.705Z,92875.00
2023-04-03T04:39:12.711Z,92877.00
2023-04-03T04:40:12.724Z,92877.00
2023-04-03T04:41:12.732Z,92875.00
2023-04-03T04:42:12.741Z,92875.00
2023-04-03T04:43:12.745Z,92879.00
2023-04-03T04:44:12.757Z,92877.00
2023-04-03T04:45:12.769Z,92881.00
2023-04-03T04:46:12.919Z,92881.00
2023-04-03T04:47:12.786Z,92881.00
2023-04-03T04:48:12.800Z,92883.00
2023-04-03T04:49:12.802Z,92883.00
2023-04-03T04:50:12.818Z,92883.00
2023-04-03T04:51:12.842Z,92883.00
2023-04-03T04:52:12.846Z,92883.00
2023-04-03T04:53:12.859Z,92883.00
2023-04-03T04:54:12.856Z,92885.00
2023-04-03T04:55:12.885Z,92888.00
2023-04-03T04:56:12.882Z,92886.00
2023-04-03T04:57:12.934Z,92888.00
2023-04-03T04:58:12.881Z,92886.00
2023-04-03T04:59:12.891Z,92885.00
2023-04-03T05:00:12.901Z,92885.00
2023-04-03T05:01:12.964Z,92885.00
2023-04-03T05:02:12.919Z,92886.00
2023-04-03T05:03:12.948Z,92886.00
2023-04-03T05:04:12.967Z,92888.00
2023-04-03T05:05:13.040Z,92888.00
2023-04-03T05:06:12.954Z,92890.00
2023-04-03T05:07:12.979Z,92890.00
2023-04-03T05:08:12.969Z,92886.00
2023-04-03T05:09:12.978Z,92886.00
2023-04-03T05:10:13.525Z,92888.00
2023-04-03T05:11:12.997Z,92886.00
2023-04-03T05:12:13.017Z,92888.00
2023-04-03T05:13:13.020Z,92888.00
2023-04-03T05:14:13.034Z,92888.00
2023-04-03T05:15:13.057Z,92888.00
2023-04-03T05:16:13.105Z,92892.00
2023-04-03T05:17:13.091Z,92896.00
2023-04-03T05:18:13.100Z,92894.00
2023-04-03T05:19:13.118Z,92892.00
2023-04-03T05:20:13.125Z,92892.00
2023-04-03T05:21:13.134Z,92896.00
2023-04-03T05:22:13.173Z,92896.00
2023-04-03T05:23:13.164Z,92896.00
2023-04-03T05:24:13.178Z,92900.00
2023-04-03T05:25:13.186Z,92900.00
2023-04-03T05:26:13.195Z,92900.00
2023-04-03T05:27:13.204Z,92898.00
2023-04-03T05:28:13.215Z,92900.00
2023-04-03T05:29:13.225Z,92900.00
2023-04-03T05:30:13.222Z,92898.00
2023-04-03T05:31:13.254Z,92898.00
2023-04-03T05:32:13.233Z,92898.00
2023-04-03T05:33:13.241Z,92894.00
2023-04-03T05:34:13.317Z,92900.00
2023-04-03T05:35:13.256Z,92900.00
2023-04-03T05:36:13.298Z,92900.00
2023-04-03T05:37:13.295Z,92900.00
2023-04-03T05:38:13.294Z,92902.00
2023-04-03T05:39:13.299Z,92902.00
2023-04-03T05:40:13.300Z,92902.00
2023-04-03T05:41:13.319Z,92902.00
2023-04-03T05:42:13.341Z,92900.00
2023-04-03T05:43:13.337Z,92906.00
2023-04-03T05:44:13.344Z,92900.00
2023-04-03T05:45:13.360Z,92904.00
2023-04-03T05:46:13.429Z,92902.00
2023-04-03T05:47:13.385Z,92904.00
2023-04-03T05:48:13.503Z,92900.00
2023-04-03T05:49:13.392Z,92902.00
2023-04-03T05:50:13.402Z,92904.00
2023-04-03T05:51:13.424Z,92902.00
2023-04-03T05:52:13.438Z,92900.00
2023-04-03T05:53:13.450Z,92896.00
2023-04-03T05:54:13.469Z,92906.00
2023-04-03T05:55:13.479Z,92894.00
2023-04-03T05:56:13.490Z,92902.00
2023-04-03T05:57:13.507Z,92900.00
2023-04-03T05:58:13.520Z,92894.00
2023-04-03T05:59:13.535Z,92894.00
2023-04-03T06:00:13.608Z,92896.00
2023-04-03T06:01:14.544Z,92894.00
2023-04-03T06:02:13.570Z,92896.00
2023-04-03T06:03:13.680Z,92896.00
2023-04-03T06:04:13.676Z,92896.00
2023-04-03T06:05:13.606Z,92896.00
2023-04-03T06:06:13.623Z,92900.00
2023-04-03T06:07:13.639Z,92902.00
2023-04-03T06:08:13.657Z,92900.00
2023-04-03T06:09:13.690Z,92904.00
2023-04-03T06:10:13.686Z,92904.00
2023-04-03T06:11:13.686Z,92902.00
2023-04-03T06:12:13.698Z,92908.00
2023-04-03T06:13:13.708Z,92908.00
2023-04-03T06:14:13.730Z,92906.00
2023-04-03T06:15:13.742Z,92902.00
2023-04-03T06:16:13.760Z,92902.00
2023-04-03T06:17:13.798Z,92902.00
2023-04-03T06:18:13.796Z,92902.00
2023-04-03T06:19:13.786Z,92904.00
2023-04-03T06:20:13.805Z,92898.00
2023-04-03T06:21:13.812Z,92906.00
2023-04-03T06:22:13.855Z,92908.00
2023-04-03T06:23:13.834Z,92908.00
2023-04-03T06:24:13.838Z,92908.00
2023-04-03T06:25:14.858Z,92912.00
2023-04-03T06:26:13.865Z,92910.00
2023-04-03T06:27:13.883Z,92914.00
2023-04-03T06:28:13.888Z,92910.00
2023-04-03T06:29:13.905Z,92912.00
2023-04-03T06:30:14.185Z,92916.00
2023-04-03T06:31:13.963Z,92914.00
2023-04-03T06:32:13.972Z,92920.00
2023-04-03T06:33:13.955Z,92916.00
2023-04-03T06:34:13.965Z,92916.00
2023-04-03T06:35:13.980Z,92916.00
2023-04-03T06:36:14.018Z,92916.00
2023-04-03T06:37:14.010Z,92916.00
2023-04-03T06:38:14.011Z,92916.00
2023-04-03T06:39:14.026Z,92912.00
2023-04-03T06:40:14.022Z,92914.00
2023-04-03T06:41:14.032Z,92916.00
2023-04-03T06:42:14.049Z,92918.00
2023-04-03T06:43:14.049Z,92922.00
2023-04-03T06:44:14.063Z,92916.00
2023-04-03T06:45:14.080Z,92916.00
2023-04-03T06:46:14.089Z,92922.00
2023-04-03T06:47:14.112Z,92922.00
2023-04-03T06:48:14.142Z,92916.00
2023-04-03T06:49:14.129Z,92916.00
2023-04-03T06:50:14.158Z,92918.00
2023-04-03T06:51:14.160Z,92920.00
2023-04-03T06:52:14.209Z,92926.00
2023-04-03T06:53:14.190Z,92924.00
2023-04-03T06:54:14.202Z,92926.00
2023-04-03T06:55:14.223Z,92926.00
2023-04-03T06:56:14.236Z,92924.00
2023-04-03T06:57:14.393Z,92924.00
2023-04-03T06:58:14.264Z,92924.00
2023-04-03T06:59:14.286Z,92924.00
2023-04-03T07:00:14.294Z,92930.00
2023-04-03T07:01:14.355Z,92924.00
2023-04-03T07:02:14.395Z,92924.00
2023-04-03T07:03:14.388Z,92922.00
2023-04-03T07:04:14.452Z,92924.00
2023-04-03T07:05:14.446Z,92922.00
2023-04-03T07:06:14.475Z,92924.00
2023-04-03T07:07:14.500Z,92928.00
2023-04-03T07:08:14.560Z,92922.00
2023-04-03T07:09:14.553Z,92928.00
2023-04-03T07:10:14.572Z,92922.00
2023-04-03T07:11:14.576Z,92924.00
2023-04-03T07:12:14.828Z,92928.00
2023-04-03T07:13:14.628Z,92926.00
2023-04-03T07:14:14.666Z,92930.00
2023-04-03T07:15:14.707Z,92932.00
2023-04-03T07:16:14.793Z,92930.00
2023-04-03T07:17:14.810Z,92934.00
2023-04-03T07:18:14.856Z,92930.00
2023-04-03T07:19:14.845Z,92930.00
2023-04-03T07:20:14.890Z,92934.00
2023-04-03T07:21:14.938Z,92936.00
2023-04-03T07:22:14.944Z,92934.00
2023-04-03T07:23:14.959Z,92934.00
2023-04-03T07:24:16.581Z,92936.00
2023-04-03T07:25:14.987Z,92932.00
2023-04-03T07:26:15.008Z,92934.00
2023-04-03T07:27:15.018Z,92932.00
2023-04-03T07:28:15.056Z,92938.00
2023-04-03T07:29:15.103Z,92941.00
2023-04-03T07:30:15.125Z,92934.00
2023-04-03T07:31:15.178Z,92938.00
2023-04-03T07:32:15.132Z,92940.00
2023-04-03T07:33:15.135Z,92934.00
2023-04-03T07:34:15.175Z,92938.00
2023-04-03T07:35:15.200Z,92932.00
2023-04-03T07:36:15.246Z,92932.00
2023-04-03T07:37:15.237Z,92940.00
2023-04-03T07:38:15.256Z,92934.00
2023-04-03T07:39:15.283Z,92941.00
2023-04-03T07:40:15.317Z,92936.00
2023-04-03T07:41:15.330Z,92936.00
2023-04-03T07:42:15.385Z,92934.00
2023-04-03T07:43:15.418Z,92936.00
2023-04-03T07:44:15.454Z,92940.00
2023-04-03T07:45:15.480Z,92936.00
2023-04-03T07:46:15.594Z,92936.00
2023-04-03T07:47:15.563Z,92938.00
2023-04-03T07:48:15.625Z,92940.00
2023-04-03T07:49:15.607Z,92936.00
2023-04-03T07:50:15.628Z,92938.00
2023-04-03T07:51:15.647Z,92940.00
2023-04-03T07:52:15.675Z,92938.00
2023-04-03T07:53:15.733Z,92940.00
2023-04-03T07:54:15.788Z,92938.00
2023-04-03T07:55:15.812Z,92941.00
2023-04-03T07:56:15.840Z,92941.00
2023-04-03T07:57:15.917Z,92938.00
2023-04-03T07:58:15.913Z,92936.00
2023-04-03T07:59:15.895Z,92940.00
2023-04-03T08:00:15.906Z,92936.00
2023-04-03T08:01:15.942Z,92932.00
2023-04-03T08:02:15.965Z,92932.00
2023-04-03T08:03:16.048Z,92934.00
2023-04-03T08:04:16.107Z,92932.00
2023-04-03T08:05:16.030Z,92930.00
2023-04-03T08:06:16.965Z,92930.00
2023-04-03T08:07:16.197Z,92930.00
2023-04-03T08:08:16.239Z,92930.00
2023-04-03T08:09:16.362Z,92936.00
2023-04-03T08:10:16.307Z,92928.00
2023-04-03T08:11:16.342Z,92932.00
2023-04-03T08:12:16.389Z,92934.00
2023-04-03T08:13:16.445Z,92936.00
2023-04-03T08:14:16.448Z,92938.00
2023-04-03T08:15:16.489Z,92934.00
2023-04-03T08:16:16.531Z,92930.00
2023-04-03T08:17:16.570Z,92938.00
2023-04-03T08:18:16.591Z,92936.00
2023-04-03T08:19:25.617Z,92934.00
2023-04-03T08:20:17.659Z,92930.00
2023-04-03T08:21:16.680Z,92936.00
2023-04-03T08:22:16.687Z,92932.00
2023-04-03T08:23:19.320Z,92928.00
2023-04-03T08:24:16.723Z,92930.00
2023-04-03T08:25:16.731Z,92938.00
2023-04-03T08:26:16.773Z,92926.00
2023-04-03T08:27:16.757Z,92936.00
2023-04-03T08:28:16.776Z,92932.00
2023-04-03T08:29:16.789Z,92932.00
2023-04-03T08:30:16.840Z,92936.00
2023-04-03T08:31:16.871Z,92932.00
2023-04-03T08:32:16.856Z,92926.00
2023-04-03T08:33:16.857Z,92926.00
2023-04-03T08:34:16.884Z,92922.00
2023-04-03T08:35:16.883Z,92924.00
2023-04-03T08:36:16.963Z,92928.00
2023-04-03T08:37:16.926Z,92924.00
2023-04-03T08:38:16.934Z,92926.00
2023-04-03T08:39:16.976Z,92941.00
2023-04-03T08:40:17.011Z,92926.00
2023-04-03T08:41:17.013Z,92920.00
2023-04-03T08:42:16.996Z,92926.00
2023-04-03T08:43:17.015Z,92924.00
2023-04-03T08:44:17.023Z,92920.00
2023-04-03T08:45:17.046Z,92916.00
2023-04-03T08:46:17.088Z,92914.00
2023-04-03T08:47:17.059Z,92922.00
2023-04-03T08:48:17.071Z,92918.00
2023-04-03T08:49:17.108Z,92918.00
2023-04-03T08:50:17.114Z,92918.00
2023-04-03T08:51:17.114Z,92920.00
2023-04-03T08:52:17.118Z,92926.00
2023-04-03T08:53:17.143Z,92922.00
2023-04-03T08:54:17.140Z,92918.00
2023-04-03T08:55:17.145Z,92920.00
2023-04-03T08:56:17.155Z,92916.00
2023-04-03T08:57:17.250Z,92920.00
2023-04-03T08:58:17.191Z,92922.00
2023-04-03T08:59:17.183Z,92920.00
2023-04-03T09:00:18.091Z,92920.00
2023-04-03T09:01:17.243Z,92916.00
2023-04-03T09:02:17.346Z,92920.00
2023-04-03T09:03:17.449Z,92916.00
2023-04-03T09:04:17.460Z,92918.00
2023-04-03T09:05:17.483Z,92920.00
2023-04-03T09:06:17.556Z,92914.00
2023-04-03T09:07:17.623Z,92920.00
2023-04-03T09:08:17.689Z,92918.00
2023-04-03T09:09:17.762Z,92918.00
2023-04-03T09:10:17.827Z,92916.00
2023-04-03T09:11:17.891Z,92930.00
2023-04-03T09:12:17.959Z,92918.00
2023-04-03T09:13:18.035Z,92914.00
2023-04-03T09:14:18.088Z,92914.00
2023-04-03T09:15:27.865Z,92908.00
2023-04-03T09:16:19.226Z,92916.00
2023-04-03T09:17:18.200Z,92920.00
2023-04-03T09:18:18.309Z,92914.00
2023-04-03T09:19:18.235Z,92910.00
2023-04-03T09:20:20.316Z,92910.00
2023-04-03T09:21:18.256Z,92906.00
2023-04-03T09:22:18.254Z,92912.00
2023-04-03T09:23:18.281Z,92908.00
2023-04-03T09:24:18.277Z,92914.00
2023-04-03T09:25:18.286Z,92914.00
2023-04-03T09:26:18.285Z,92914.00
2023-04-03T09:27:18.337Z,92910.00
2023-04-03T09:28:18.311Z,92912.00
2023-04-03T09:29:18.321Z,92910.00
2023-04-03T09:30:18.404Z,92904.00
2023-04-03T09:31:18.353Z,92906.00
2023-04-03T09:32:18.350Z,92914.00
2023-04-03T09:33:18.388Z,92906.00
2023-04-03T09:34:18.475Z,92902.00
2023-04-03T09:35:21.815Z,92906.00
2023-04-03T09:36:19.422Z,92908.00
2023-04-03T09:37:18.387Z,92906.00
2023-04-03T09:38:18.422Z,92904.00
2023-04-03T09:39:18.442Z,92906.00
2023-04-03T09:40:18.462Z,92904.00
2023-04-03T09:41:18.429Z,92898.00
2023-04-03T09:42:18.446Z,92896.00
2023-04-03T09:43:18.452Z,92900.00
2023-04-03T09:44:18.471Z,92902.00
2023-04-03T09:45:18.485Z,92894.00
2023-04-03T09:46:19.301Z,92896.00
2023-04-03T09:47:18.562Z,92890.00
2023-04-03T09:48:18.659Z,92894.00
2023-04-03T09:49:18.664Z,92892.00
2023-04-03T09:50:18.808Z,92888.00
2023-04-03T09:51:18.764Z,92894.00
2023-04-03T09:52:18.818Z,92890.00
2023-04-03T09:53:18.854Z,92896.00
2023-04-03T09:54:18.917Z,92888.00
2023-04-03T09:55:18.979Z,92886.00
2023-04-03T09:56:19.017Z,92888.00
2023-04-03T09:57:19.093Z,92885.00
2023-04-03T09:58:19.110Z,92883.00
2023-04-03T09:59:19.170Z,92883.00
2023-04-03T10:00:19.203Z,92886.00
2023-04-03T10:01:19.305Z,92877.00
2023-04-03T10:02:19.323Z,92879.00
2023-04-03T10:03:19.401Z,92877.00
2023-04-03T10:04:19.482Z,92877.00
2023-04-03T10:05:19.642Z,92886.00
2023-04-03T10:06:19.693Z,92873.00
2023-04-03T10:07:19.680Z,92875.00
2023-04-03T10:08:19.761Z,92875.00
2023-04-03T10:09:19.819Z,92877.00
2023-04-03T10:10:19.884Z,92867.00
2023-04-03T10:11:19.954Z,92863.00
2023-04-03T10:12:19.986Z,92865.00
2023-04-03T10:13:21.402Z,92875.00
2023-04-03T10:14:20.082Z,92861.00
2023-04-03T10:15:21.105Z,92865.00
2023-04-03T10:16:20.193Z,92861.00
2023-04-03T10:17:20.209Z,92865.00
2023-04-03T10:18:24.723Z,92863.00
2023-04-03T10:19:20.271Z,92873.00
2023-04-03T10:20:22.211Z,92859.00
2023-04-03T10:21:27.026Z,92855.00
2023-04-03T10:22:21.312Z,92859.00
2023-04-03T10:23:20.318Z,92865.00
2023-04-03T10:24:20.345Z,92859.00
2023-04-03T10:25:20.341Z,92861.00
2023-04-03T10:26:20.353Z,92863.00
2023-04-03T10:27:20.348Z,92855.00
2023-04-03T10:28:20.358Z,92859.00
2023-04-03T10:29:20.383Z,92857.00
2023-04-03T10:30:20.420Z,92855.00
2023-04-03T10:31:20.482Z,92859.00
2023-04-03T10:32:20.542Z,92851.00
2023-04-03T10:33:20.611Z,92853.00
2023-04-03T10:34:20.677Z,92847.00
2023-04-03T10:35:20.745Z,92849.00
2023-04-03T10:36:20.805Z,92840.00
2023-04-03T10:37:20.888Z,92849.00
2023-04-03T10:38:21.045Z,92855.00
2023-04-03T10:39:21.011Z,92855.00
2023-04-03T10:40:21.086Z,92853.00
2023-04-03T10:41:21.147Z,92847.00
2023-04-03T10:42:21.217Z,92861.00
2023-04-03T10:43:21.302Z,92849.00
2023-04-03T10:44:21.343Z,92840.00
2023-04-03T10:45:21.416Z,92840.00
2023-04-03T10:46:21.535Z,92847.00
2023-04-03T10:47:21.558Z,92847.00
2023-04-03T10:48:21.616Z,92847.00
2023-04-03T10:49:21.677Z,92849.00
2023-04-03T10:50:21.758Z,92838.00
2023-04-03T10:51:22.614Z,92840.00
2023-04-03T10:52:21.878Z,92838.00
2023-04-03T10:53:21.963Z,92838.00
2023-04-03T10:54:22.120Z,92840.00
2023-04-03T10:55:22.108Z,92851.00
2023-04-03T10:56:22.168Z,92838.00
2023-04-03T10:57:22.250Z,92836.00
2023-04-03T10:58:22.330Z,92836.00
2023-04-03T10:59:22.380Z,92851.00
2023-04-03T11:00:22.480Z,92834.00
2023-04-03T11:01:22.579Z,92849.00
2023-04-03T11:02:22.743Z,92836.00
2023-04-03T11:03:22.794Z,92847.00
2023-04-03T11:04:22.727Z,92836.00
2023-04-03T11:05:22.793Z,92838.00
2023-04-03T11:06:22.869Z,92834.00
2023-04-03T11:07:22.955Z,92832.00
2023-04-03T11:08:23.029Z,92832.00
2023-04-03T11:09:23.103Z,92832.00
2023-04-03T11:10:23.250Z,92840.00
2023-04-03T11:11:23.217Z,92826.00
2023-04-03T11:12:23.293Z,92820.00
2023-04-03T11:13:23.349Z,92824.00
2023-04-03T11:14:23.418Z,92826.00
2023-04-03T11:15:23.484Z,92822.00
2023-04-03T11:16:23.627Z,92822.00
2023-04-03T11:17:23.665Z,92824.00
2023-04-03T11:18:23.707Z,92828.00
2023-04-03T11:19:23.770Z,92830.00
2023-04-03T11:20:23.853Z,92814.00
2023-04-03T11:21:23.897Z,92816.00
2023-04-03T11:22:23.968Z,92812.00
2023-04-03T11:23:24.687Z,92804.00
2023-04-03T11:24:24.102Z,92812.00
2023-04-03T11:25:24.173Z,92814.00
2023-04-03T11:26:24.345Z,92812.00
2023-04-03T11:27:24.309Z,92810.00
2023-04-03T11:28:24.386Z,92810.00
2023-04-03T11:29:34.498Z,92814.00
2023-04-03T11:30:25.473Z,92810.00
2023-04-03T11:31:24.545Z,92810.00
2023-04-03T11:33:24.523Z,92806.00
2023-04-03T11:34:24.520Z,92801.00
2023-04-03T11:35:24.550Z,92816.00
2023-04-03T11:36:26.081Z,92799.00
2023-04-03T11:37:25.572Z,92799.00
2023-04-03T11:38:24.598Z,92799.00
2023-04-03T11:39:24.609Z,92797.00
2023-04-03T11:40:24.630Z,92799.00
2023-04-03T11:41:24.644Z,92791.00
2023-04-03T11:42:24.812Z,92791.00
2023-04-03T11:43:24.686Z,92789.00
2023-04-03T11:44:24.726Z,92795.00
2023-04-03T11:45:24.748Z,92789.00