createdAt,value
2022-08-26T00:10:14.838Z,15
2022-08-26T00:24:48.442Z,15.1
2022-08-26T00:39:10.992Z,15.1
2022-08-26T00:53:41.817Z,14.9
2022-08-26T01:08:12.623Z,15
2022-08-26T01:22:43.961Z,15
2022-08-26T01:37:05.778Z,15.2
2022-08-26T01:51:33.370Z,15.1
2022-08-26T02:06:00.257Z,14.8
2022-08-26T02:20:27.514Z,14.9
2022-08-26T02:34:54.304Z,14.8
2022-08-26T02:49:20.646Z,14.9
2022-08-26T03:03:49.960Z,14.8
2022-08-26T03:18:16.033Z,14.7
2022-08-26T03:32:43.068Z,14.9
2022-08-26T03:47:10.923Z,14.9
2022-08-26T04:01:39.538Z,14.7
2022-08-26T04:16:06.764Z,14.8
2022-08-26T04:30:33.193Z,14.8
2022-08-26T04:45:00.227Z,14.9
2022-08-26T04:59:39.874Z,15.1
2022-08-26T05:14:07.639Z,15.6
2022-08-26T05:28:37.952Z,16.3
2022-08-26T05:43:09.950Z,16.1
2022-08-26T05:57:43.111Z,17
2022-08-26T06:12:01.565Z,17.8
2022-08-26T06:26:29.111Z,18.3
2022-08-26T06:41:00.626Z,18.6
2022-08-26T06:55:28.035Z,18.7
2022-08-26T07:09:54.602Z,18.9
2022-08-26T07:24:24.010Z,18.8
2022-08-26T07:38:53.230Z,18.8
2022-08-26T07:53:27.064Z,18.6
2022-08-26T08:08:31.607Z,18.8
2022-08-26T08:22:41.202Z,18.6
2022-08-26T08:37:11.247Z,18.7
2022-08-26T08:51:38.187Z,18.5
2022-08-26T09:06:05.820Z,18.6
2022-08-26T09:20:34.412Z,18.6
2022-08-26T09:35:06.558Z,18.5
2022-08-26T09:49:41.477Z,18.6
2022-08-26T10:04:09.037Z,18.5
2022-08-26T10:18:37.082Z,18.5
2022-08-26T10:33:03.806Z,18.6
2022-08-26T10:47:30.502Z,18.5
2022-08-26T11:01:57.205Z,18.3
2022-08-26T11:16:27.662Z,18.2
2022-08-26T11:30:58.779Z,18.6
2022-08-26T11:45:24.703Z,18.3
2022-08-26T11:59:52.642Z,18.3
2022-08-26T12:14:18.855Z,18.3
2022-08-26T12:28:45.550Z,18.5
2022-08-26T12:43:12.502Z,18.5
2022-08-26T12:57:36.967Z,18.2
2022-08-26T13:12:05.095Z,18.2
2022-08-26T13:26:31.313Z,18.1
2022-08-26T13:40:55.866Z,17.9
2022-08-26T13:55:21.808Z,17.8
2022-08-26T14:09:50.619Z,17.5
2022-08-26T14:24:14.138Z,17.5
2022-08-26T14:38:41.176Z,17.5
2022-08-26T14:53:08.675Z,17.6
2022-08-26T15:07:36.746Z,17.3
2022-08-26T15:22:03.912Z,17.5
2022-08-26T15:36:32.321Z,17.5
2022-08-26T15:50:57.129Z,17.6
2022-08-26T16:05:27.910Z,17.3
2022-08-26T16:19:52.051Z,17.6
2022-08-26T16:34:18.991Z,17.6
2022-08-26T16:48:46.008Z,17.7
2022-08-26T17:03:19.343Z,17.6
2022-08-26T17:17:47.961Z,17.6
2022-08-26T17:32:10.386Z,17.5
2022-08-26T17:46:39.237Z,17.5
2022-08-26T18:01:09.553Z,17.5
2022-08-26T18:15:38.301Z,17.7
2022-08-26T18:30:02.421Z,17.7
2022-08-26T18:44:29.609Z,17.8
2022-08-26T18:59:01.819Z,17.8
2022-08-26T19:13:32.033Z,17.8
2022-08-26T19:28:00.817Z,17.9
2022-08-26T19:42:24.667Z,17.9
2022-08-26T19:56:57.674Z,18
2022-08-26T20:11:26.723Z,18
2022-08-26T20:25:49.368Z,18.1
2022-08-26T20:40:17.199Z,18
2022-08-26T20:54:44.865Z,18
2022-08-26T21:09:12.365Z,17.9
2022-08-26T21:23:45.668Z,17.7
2022-08-26T21:38:14.958Z,17.7
2022-08-26T21:52:38.635Z,17.7
2022-08-26T22:07:07.680Z,17.7
2022-08-26T22:21:39.355Z,17.8
2022-08-26T22:36:08.591Z,17.8
2022-08-26T22:50:31.867Z,17.9
2022-08-26T23:04:59.638Z,18.1
2022-08-26T23:19:27.449Z,18.1
2022-08-26T23:33:58.435Z,18.1
2022-08-26T23:48:23.321Z,18.2
