createdAt,value
2023-01-04T00:01:23.236Z,0.40
2023-01-04T00:03:51.257Z,0.40
2023-01-04T00:06:19.314Z,0.60
2023-01-04T00:08:46.943Z,0.40
2023-01-04T00:11:17.784Z,0.10
2023-01-04T00:13:46.488Z,3.30
2023-01-04T00:16:16.466Z,1.30
2023-01-04T00:18:44.137Z,1.10
2023-01-04T00:21:17.397Z,0.20
2023-01-04T00:23:47.833Z,0.20
2023-01-04T00:26:19.276Z,0.70
2023-01-04T00:28:53.967Z,2.30
2023-01-04T00:31:22.927Z,2.50
2023-01-04T00:33:53.178Z,0.30
2023-01-04T00:36:20.639Z,0.30
2023-01-04T00:38:48.049Z,0.30
2023-01-04T00:41:42.042Z,0.30
2023-01-04T00:44:04.455Z,0.60
2023-01-04T00:46:32.932Z,0.40
2023-01-04T00:49:01.006Z,0.50
2023-01-04T00:51:29.917Z,0.40
2023-01-04T00:53:58.433Z,0.40
2023-01-04T00:56:25.881Z,3.50
2023-01-04T00:58:57.886Z,0.40
2023-01-04T01:01:26.911Z,3.00
2023-01-04T01:03:55.694Z,3.10
2023-01-04T01:06:24.988Z,1.50
2023-01-04T01:08:53.122Z,2.60
2023-01-04T01:11:21.824Z,0.50
2023-01-04T01:13:50.269Z,0.50
2023-01-04T01:16:44.282Z,0.50
2023-01-04T01:19:08.873Z,0.50
2023-01-04T01:21:37.917Z,0.40
2023-01-04T01:24:06.339Z,0.50
2023-01-04T01:26:33.849Z,0.40
2023-01-04T01:29:01.870Z,0.40
2023-01-04T01:31:29.628Z,1.00
2023-01-04T01:33:57.705Z,0.40
2023-01-04T01:36:26.628Z,0.10
2023-01-04T01:38:54.849Z,0.30
2023-01-04T01:41:28.206Z,0.30
2023-01-04T01:43:59.542Z,1.90
2023-01-04T01:46:42.540Z,0.40
2023-01-04T01:49:36.001Z,0.40
2023-01-04T01:52:08.108Z,0.50
2023-01-04T01:54:54.285Z,1.30
2023-01-04T01:57:25.649Z,2.00
2023-01-04T01:59:57.979Z,0.40
2023-01-04T02:02:25.632Z,2.90
2023-01-04T02:04:54.925Z,0.20
2023-01-04T02:07:25.916Z,0.20
2023-01-04T02:09:54.262Z,0.20
2023-01-04T02:12:22.046Z,1.70
2023-01-04T02:14:51.397Z,2.90
2023-01-04T02:17:45.174Z,2.00
2023-01-04T02:20:18.180Z,0.20
2023-01-04T02:23:36.495Z,0.20
2023-01-04T02:26:39.598Z,0.20
2023-01-04T02:29:10.110Z,0.20
2023-01-04T02:31:42.312Z,2.30
2023-01-04T02:34:44.354Z,0.10
2023-01-04T02:37:29.147Z,1.90
2023-01-04T02:40:02.628Z,1.20
2023-01-04T02:43:12.210Z,0.20
2023-01-04T02:45:53.653Z,0.00
2023-01-04T02:48:39.482Z,1.40
2023-01-04T02:51:31.629Z,-0.20
2023-01-04T02:54:02.509Z,0.20
2023-01-04T02:56:46.403Z,-0.20
2023-01-04T02:59:32.568Z,0.00
2023-01-04T03:02:33.624Z,-0.10
2023-01-04T03:05:33.657Z,-0.20
2023-01-04T03:08:22.605Z,-0.20
2023-01-04T03:11:33.341Z,-0.10
2023-01-04T03:14:31.042Z,1.20
2023-01-04T03:16:57.371Z,0.00
2023-01-04T03:19:46.255Z,-0.50
2023-01-04T03:22:35.951Z,2.40
2023-01-04T03:25:25.343Z,2.40
2023-01-04T03:28:14.390Z,-0.20
2023-01-04T03:31:09.354Z,1.30
2023-01-04T03:33:55.771Z,-0.40
2023-01-04T03:36:38.885Z,2.50
2023-01-04T03:39:39.880Z,-0.40
2023-01-04T03:42:42.623Z,-0.30
2023-01-04T03:45:38.916Z,-0.40
2023-01-04T03:48:34.743Z,-0.60
2023-01-04T03:51:17.942Z,-0.60
2023-01-04T03:54:43.969Z,-0.40
2023-01-04T03:57:13.059Z,-0.40
2023-01-04T03:59:45.764Z,1.90
2023-01-04T04:02:14.540Z,2.40
2023-01-04T04:05:01.381Z,-0.70
2023-01-04T04:07:47.664Z,-0.80
2023-01-04T04:10:15.050Z,-0.70
2023-01-04T04:12:42.389Z,1.00
2023-01-04T04:15:10.249Z,-0.80
2023-01-04T04:17:37.929Z,-0.50
2023-01-04T04:20:05.974Z,-0.50
2023-01-04T04:22:33.495Z,-0.50
2023-01-04T04:25:01.351Z,2.10
2023-01-04T04:27:28.793Z,-0.40
2023-01-04T04:29:56.233Z,-1.10
2023-01-04T04:32:23.664Z,1.30
2023-01-04T04:34:51.015Z,1.10
2023-01-04T04:37:18.422Z,-0.50
2023-01-04T04:39:45.886Z,-0.50
2023-01-04T04:42:13.256Z,-0.80
2023-01-04T04:44:40.720Z,-0.50
2023-01-04T04:47:08.358Z,-0.40
2023-01-04T04:49:35.804Z,-0.70
2023-01-04T04:52:03.200Z,-0.30
2023-01-04T04:54:30.592Z,-0.50
2023-01-04T04:56:58.169Z,-1.50
2023-01-04T04:59:25.649Z,-0.30
2023-01-04T05:01:53.233Z,-0.70
2023-01-04T05:04:20.868Z,1.40
2023-01-04T05:06:49.950Z,-0.40
2023-01-04T05:09:17.661Z,-0.60
2023-01-04T05:12:03.561Z,-0.50
2023-01-04T05:14:31.040Z,-0.70
2023-01-04T05:16:58.630Z,-0.60
2023-01-04T05:19:26.092Z,-0.40
2023-01-04T05:21:53.584Z,-0.70
2023-01-04T05:24:20.994Z,-0.70
2023-01-04T05:26:48.500Z,-0.60
2023-01-04T05:29:34.705Z,-0.60
2023-01-04T05:32:02.165Z,-1.10
2023-01-04T05:34:29.573Z,0.40
2023-01-04T05:36:56.921Z,0.80
2023-01-04T05:39:24.411Z,-0.60
2023-01-04T05:42:10.317Z,-0.50
2023-01-04T05:44:37.723Z,-0.60
2023-01-04T05:47:08.353Z,1.80
2023-01-04T05:49:40.501Z,-0.60
2023-01-04T05:52:08.057Z,1.80
2023-01-04T05:54:35.415Z,-0.60
2023-01-04T05:57:02.767Z,-0.60
2023-01-04T05:59:33.286Z,0.80
2023-01-04T06:02:05.922Z,-0.80
2023-01-04T06:04:33.527Z,-0.50
2023-01-04T06:07:00.869Z,1.20
2023-01-04T06:09:28.368Z,0.50
2023-01-04T06:11:55.786Z,0.10
2023-01-04T06:14:23.234Z,1.60
2023-01-04T06:16:50.659Z,-0.90
2023-01-04T06:19:18.240Z,2.10
2023-01-04T06:21:45.640Z,-0.60
2023-01-04T06:24:13.265Z,-0.90
2023-01-04T06:26:40.736Z,-0.50
2023-01-04T06:29:08.275Z,1.50
2023-01-04T06:31:35.701Z,-0.60
2023-01-04T06:34:03.216Z,-1.10
2023-01-04T06:36:31.049Z,-1.00
2023-01-04T06:38:59.416Z,1.00
2023-01-04T06:41:27.624Z,0.20
2023-01-04T06:43:55.058Z,-0.90
2023-01-04T06:46:22.866Z,-0.70
2023-01-04T06:48:50.617Z,-0.20
2023-01-04T06:51:18.065Z,-0.70
2023-01-04T06:53:45.472Z,-0.70
2023-01-04T06:56:13.180Z,-0.80
2023-01-04T06:58:40.567Z,-0.90
2023-01-04T07:01:08.444Z,0.80
2023-01-04T07:03:36.040Z,-1.00
2023-01-04T07:06:07.718Z,1.40
2023-01-04T07:08:35.310Z,1.70
2023-01-04T07:11:03.411Z,-1.00
2023-01-04T07:13:30.884Z,-1.00
2023-01-04T07:15:58.238Z,-0.70
2023-01-04T07:18:25.962Z,-0.80
2023-01-04T07:20:53.361Z,-1.10
2023-01-04T07:23:20.870Z,1.20
2023-01-04T07:25:48.588Z,-0.80
2023-01-04T07:28:38.612Z,0.20
2023-01-04T07:31:07.513Z,-0.90
2023-01-04T07:33:35.256Z,-0.50
2023-01-04T07:36:06.197Z,-0.50
2023-01-04T07:38:36.896Z,-0.50
2023-01-04T07:41:04.851Z,-0.60
2023-01-04T07:43:32.305Z,0.10
2023-01-04T07:45:59.674Z,-0.50
2023-01-04T07:48:29.622Z,-0.60
2023-01-04T07:50:57.010Z,-0.80
2023-01-04T07:53:24.342Z,0.10
2023-01-04T07:55:57.295Z,-0.90
2023-01-04T07:58:24.893Z,1.10
2023-01-04T08:00:52.331Z,2.30
2023-01-04T08:03:19.689Z,-0.60
2023-01-04T08:05:47.100Z,-0.60
2023-01-04T08:08:14.622Z,-0.60
2023-01-04T08:10:42.031Z,-0.60
2023-01-04T08:13:09.404Z,-0.80
2023-01-04T08:15:36.785Z,1.20
2023-01-04T08:18:04.226Z,-0.80
2023-01-04T08:20:31.609Z,-0.70
2023-01-04T08:22:59.322Z,-0.60
2023-01-04T08:25:27.038Z,-0.60
2023-01-04T08:27:54.450Z,-0.60
2023-01-04T08:30:21.816Z,0.80
2023-01-04T08:32:49.154Z,1.50
2023-01-04T08:35:16.704Z,0.80
2023-01-04T08:37:43.983Z,-0.50
2023-01-04T08:40:12.252Z,1.80
2023-01-04T08:42:39.749Z,-0.30
2023-01-04T08:45:08.830Z,0.40
2023-01-04T08:47:36.254Z,-0.50
2023-01-04T08:50:10.434Z,-2.20
2023-01-04T08:52:38.709Z,-0.70
2023-01-04T08:55:12.316Z,-0.60
2023-01-04T08:57:40.235Z,-0.60
2023-01-04T09:00:08.661Z,-0.70
2023-01-04T09:02:36.410Z,-0.80
2023-01-04T09:05:04.302Z,0.90
2023-01-04T09:07:33.239Z,-1.00
2023-01-04T09:10:01.019Z,-1.50
2023-01-04T09:12:28.535Z,-1.60
2023-01-04T09:14:55.916Z,-1.20
2023-01-04T09:17:23.278Z,-1.20
2023-01-04T09:19:50.937Z,-1.30
2023-01-04T09:22:18.428Z,-1.10
2023-01-04T09:24:46.092Z,-1.20
2023-01-04T09:27:13.467Z,-1.50
2023-01-04T09:29:41.660Z,-1.80
2023-01-04T09:32:14.536Z,-1.50
2023-01-04T09:34:44.001Z,-1.20
2023-01-04T09:37:11.436Z,-1.40
2023-01-04T09:39:38.929Z,-1.30
2023-01-04T09:42:23.909Z,-1.80
2023-01-04T09:45:22.529Z,-1.00
2023-01-04T09:47:53.617Z,-1.90
2023-01-04T09:50:49.812Z,-1.60
2023-01-04T09:53:24.465Z,-1.70
2023-01-04T09:55:56.173Z,-1.70
2023-01-04T09:58:34.199Z,-1.50
2023-01-04T10:01:11.498Z,-1.70
2023-01-04T10:03:40.923Z,-1.70
2023-01-04T10:06:13.238Z,-2.10
2023-01-04T10:08:43.161Z,-2.20
2023-01-04T10:11:13.878Z,-1.00
2023-01-04T10:13:59.786Z,-1.90
2023-01-04T10:22:45.843Z,0.20
2023-01-04T10:25:33.489Z,-2.20
2023-01-04T10:28:32.783Z,0.50
2023-01-04T10:31:39.474Z,-1.90
2023-01-04T10:34:38.922Z,-1.80
2023-01-04T10:37:23.717Z,-1.90
2023-01-04T10:39:55.312Z,-1.90
2023-01-04T10:42:33.845Z,-2.00
2023-01-04T10:45:22.365Z,-1.70
2023-01-04T10:48:13.365Z,-1.00
2023-01-04T10:50:59.811Z,-1.60
2023-01-04T10:53:46.801Z,-1.50
2023-01-04T10:56:23.726Z,-1.30
2023-01-04T10:59:01.404Z,-1.60
2023-01-04T11:01:44.378Z,-1.80
2023-01-04T11:04:21.698Z,-1.40
2023-01-04T11:07:15.397Z,-0.70
2023-01-04T11:09:46.651Z,-1.50
2023-01-04T11:12:17.258Z,-1.90
2023-01-04T11:14:44.772Z,-1.80
2023-01-04T11:17:13.284Z,-1.70
2023-01-04T11:19:41.532Z,-1.80
2023-01-04T11:22:21.595Z,-1.80
2023-01-04T11:25:33.158Z,-1.70
2023-01-04T11:27:48.615Z,-1.90
2023-01-04T11:30:31.163Z,-1.90
2023-01-04T11:33:23.657Z,1.00
2023-01-04T11:35:57.024Z,-1.80
2023-01-04T11:38:30.465Z,-1.30
2023-01-04T11:41:06.160Z,-1.80
2023-01-04T11:43:38.830Z,-1.60
2023-01-04T11:46:18.230Z,-1.50
2023-01-04T11:48:47.175Z,-1.00
2023-01-04T11:51:26.693Z,-1.60
2023-01-04T11:54:17.922Z,-1.10
2023-01-04T11:57:11.113Z,-0.60
2023-01-04T11:59:39.451Z,0.50
2023-01-04T12:05:28.768Z,-1.20
2023-01-04T12:07:58.046Z,-1.30
2023-01-04T12:10:27.660Z,-1.50
2023-01-04T12:12:56.906Z,-0.30
2023-01-04T12:15:38.627Z,-1.40
2023-01-04T12:18:13.027Z,-1.40
2023-01-04T12:20:40.398Z,0.70
2023-01-04T12:23:09.406Z,-1.40
2023-01-04T12:25:45.421Z,-1.30
2023-01-04T12:28:58.381Z,0.90
2023-01-04T12:31:26.371Z,-1.50
2023-01-04T12:33:58.820Z,-1.30
2023-01-04T12:36:38.174Z,1.40
2023-01-04T12:39:14.441Z,-1.40
2023-01-04T12:41:41.966Z,-1.30
2023-01-04T12:44:36.925Z,-1.60
2023-01-04T12:47:44.202Z,-1.20
2023-01-04T12:50:15.370Z,0.40
2023-01-04T12:55:44.225Z,-1.20
2023-01-04T13:01:28.857Z,-1.00
2023-01-04T13:04:05.987Z,-1.20
2023-01-04T13:06:44.957Z,-1.40
2023-01-04T13:09:25.010Z,-1.40
2023-01-04T13:12:14.379Z,-1.50
2023-01-04T13:14:49.953Z,-1.10
2023-01-04T13:17:19.414Z,-1.30
2023-01-04T13:19:47.824Z,0.00
2023-01-04T13:22:28.885Z,-0.70
2023-01-04T13:24:59.547Z,0.30
2023-01-04T13:27:27.890Z,-1.30
2023-01-04T13:29:56.126Z,-1.20
2023-01-04T13:32:32.008Z,-1.50
2023-01-04T13:35:14.089Z,-0.60
2023-01-04T13:37:46.886Z,-1.30
2023-01-04T13:40:25.884Z,-1.60
2023-01-04T13:43:15.417Z,-1.40
2023-01-04T13:46:05.814Z,-1.20
2023-01-04T13:48:40.251Z,-1.40
2023-01-04T13:51:18.067Z,-1.80
2023-01-04T13:54:00.160Z,-1.30
2023-01-04T13:56:29.974Z,-1.40
2023-01-04T13:58:57.526Z,1.70
2023-01-04T14:01:33.691Z,0.40
2023-01-04T14:04:28.679Z,-0.40
2023-01-04T14:07:00.498Z,-1.80
2023-01-04T14:09:32.880Z,-2.10
2023-01-04T14:12:08.806Z,-1.70
2023-01-04T14:14:45.557Z,-2.10
2023-01-04T14:17:12.985Z,-1.70
2023-01-04T14:19:45.138Z,0.20
2023-01-04T14:22:44.735Z,-2.20
2023-01-04T14:25:30.872Z,-1.90
2023-01-04T14:28:24.974Z,-1.90
2023-01-04T14:31:14.036Z,-2.00
2023-01-04T14:33:46.866Z,-1.90
2023-01-04T14:36:23.375Z,-2.00
2023-01-04T14:39:12.855Z,-1.90
2023-01-04T14:41:43.147Z,-1.70
2023-01-04T14:44:12.593Z,-1.90
2023-01-04T14:46:41.907Z,-2.10
2023-01-04T14:49:09.838Z,-2.00
2023-01-04T14:51:52.264Z,-0.80
2023-01-04T14:54:24.638Z,-1.80
2023-01-04T14:56:58.073Z,-2.30
2023-01-04T14:59:27.129Z,-2.30
2023-01-04T15:01:56.597Z,-2.40
2023-01-04T15:04:24.479Z,-2.40
2023-01-04T15:06:58.755Z,-2.10
2023-01-04T15:09:26.897Z,-2.40
2023-01-04T15:11:54.704Z,-2.60
2023-01-04T15:14:22.551Z,0.70
2023-01-04T15:16:50.451Z,-2.60
2023-01-04T15:19:18.167Z,-2.80
2023-01-04T15:21:45.576Z,-2.90
2023-01-04T15:24:12.941Z,-2.90
2023-01-04T15:26:40.613Z,-2.20
2023-01-04T15:29:08.831Z,-2.70
2023-01-04T15:31:40.311Z,-3.00
2023-01-04T15:34:10.749Z,-2.90
2023-01-04T15:36:41.056Z,-2.90
2023-01-04T15:39:12.823Z,-0.90
2023-01-04T15:41:59.030Z,-3.10
2023-01-04T15:44:26.897Z,-3.20
2023-01-04T15:46:55.112Z,-2.80
2023-01-04T15:49:22.478Z,-1.90
2023-01-04T15:51:49.857Z,-2.90
2023-01-04T15:54:17.669Z,-3.40
2023-01-04T15:56:45.236Z,-3.00
2023-01-04T15:59:13.837Z,-2.90
2023-01-04T16:01:42.178Z,-2.80
2023-01-04T16:04:11.749Z,-2.20
2023-01-04T16:06:39.333Z,-1.10
2023-01-04T16:09:07.106Z,-2.90
2023-01-04T16:11:34.982Z,-2.90
2023-01-04T16:14:03.201Z,-3.00
2023-01-04T16:16:32.907Z,-3.00
2023-01-04T16:19:00.371Z,-2.90
2023-01-04T16:21:28.912Z,-2.80
2023-01-04T16:24:06.914Z,-3.20
2023-01-04T16:26:37.119Z,-1.00
2023-01-04T16:29:04.774Z,-3.10
2023-01-04T16:31:36.728Z,-1.80
2023-01-04T16:34:04.701Z,-2.70
2023-01-04T16:36:32.240Z,-3.20
2023-01-04T16:39:01.798Z,-3.30
2023-01-04T16:41:29.312Z,-3.00
2023-01-04T16:44:01.055Z,-3.70
2023-01-04T16:46:33.416Z,-3.80
2023-01-04T16:49:11.259Z,-3.60
2023-01-04T17:04:07.195Z,-3.80
2023-01-04T17:06:38.277Z,-4.20
2023-01-04T17:09:08.498Z,-4.30
2023-01-04T17:12:19.127Z,-4.40
2023-01-04T17:14:26.356Z,-4.40
2023-01-04T17:16:54.426Z,-4.50
2023-01-04T17:19:22.552Z,-4.40
2023-01-04T17:21:50.254Z,-4.50
2023-01-04T17:24:18.255Z,-4.30
2023-01-04T17:26:45.952Z,-4.40
2023-01-04T17:29:14.921Z,-4.20
2023-01-04T17:31:44.187Z,-4.30
2023-01-04T17:34:20.097Z,-4.40
2023-01-04T17:36:50.068Z,-4.50
2023-01-04T17:39:19.380Z,-4.40
2023-01-04T17:44:15.058Z,-4.50
2023-01-04T17:46:42.443Z,-4.80
2023-01-04T17:49:31.425Z,-4.60
2023-01-04T17:51:59.504Z,-4.60
2023-01-04T17:54:27.322Z,-4.90
2023-01-04T17:56:54.718Z,-4.80
2023-01-04T17:59:22.129Z,-4.30
2023-01-04T18:01:49.712Z,-4.40
2023-01-04T18:04:17.422Z,-2.10
2023-01-04T18:06:44.926Z,-4.80
2023-01-04T18:09:15.570Z,-4.80
2023-01-04T18:11:46.137Z,-4.80
2023-01-04T18:14:14.674Z,-5.10
2023-01-04T18:16:58.196Z,-5.20
2023-01-04T18:19:28.475Z,-1.90
2023-01-04T18:21:56.748Z,-2.50
2023-01-04T18:24:40.101Z,-4.40
2023-01-04T18:27:26.158Z,-4.70
2023-01-04T18:29:56.279Z,-5.10
2023-01-04T18:32:25.301Z,-5.10
2023-01-04T18:34:52.758Z,-2.60
2023-01-04T18:37:20.179Z,-4.80
2023-01-04T18:39:48.621Z,-5.30
2023-01-04T18:42:16.521Z,-5.20
2023-01-04T18:44:48.294Z,-5.40
2023-01-04T18:47:21.056Z,-5.30
2023-01-04T18:49:49.679Z,-5.30
2023-01-04T18:52:17.991Z,-5.30
2023-01-04T18:54:45.419Z,-5.30
2023-01-04T18:57:12.933Z,-5.40
2023-01-04T18:59:41.005Z,-5.60
2023-01-04T19:02:10.413Z,-5.10
2023-01-04T19:04:38.052Z,-5.50
2023-01-04T19:07:05.573Z,-4.30
2023-01-04T19:09:33.056Z,-5.80
2023-01-04T19:12:01.018Z,-5.60
2023-01-04T19:14:28.504Z,-5.20
2023-01-04T19:16:55.957Z,-5.40
2023-01-04T19:19:23.381Z,-5.60
2023-01-04T19:21:50.947Z,-5.10
2023-01-04T19:24:18.470Z,-5.50
2023-01-04T19:26:46.057Z,-5.30
2023-01-04T19:29:13.409Z,-5.50
2023-01-04T19:31:40.793Z,-5.40
2023-01-04T19:34:11.213Z,-5.60
2023-01-04T19:36:38.796Z,-5.50
2023-01-04T19:39:08.246Z,-5.80
2023-01-04T19:41:37.584Z,-5.50
2023-01-04T19:44:07.769Z,-5.50
2023-01-04T19:46:38.318Z,-5.70
2023-01-04T19:49:12.515Z,-5.70
2023-01-04T19:51:44.046Z,-5.60
2023-01-04T19:54:11.929Z,-5.70
2023-01-04T19:56:39.907Z,-5.30
2023-01-04T19:59:07.414Z,-5.60
2023-01-04T20:01:35.022Z,-5.70
2023-01-04T20:04:02.527Z,-5.70
2023-01-04T20:06:29.911Z,-5.90
2023-01-04T20:08:57.254Z,-6.00
2023-01-04T20:11:24.618Z,-5.70
2023-01-04T20:13:52.449Z,-5.90
2023-01-04T20:16:19.844Z,-5.90
2023-01-04T20:18:48.258Z,-5.70
2023-01-04T20:21:15.631Z,-6.10
2023-01-04T20:23:43.956Z,-5.70
2023-01-04T20:26:15.996Z,-6.00
2023-01-04T20:28:44.187Z,-6.10
2023-01-04T20:31:14.047Z,-6.00
2023-01-04T20:33:41.724Z,-5.90
2023-01-04T20:36:13.174Z,-5.30
2023-01-04T20:38:41.951Z,-6.10
2023-01-04T20:41:13.156Z,-6.10
2023-01-04T20:43:40.596Z,-4.10
2023-01-04T20:46:15.171Z,-6.40
2023-01-04T20:48:43.122Z,-6.30
2023-01-04T20:51:13.865Z,-5.90
2023-01-04T20:53:41.879Z,-6.40
2023-01-04T20:56:17.466Z,-5.80
2023-01-04T20:58:46.089Z,-4.80
2023-01-04T21:01:15.487Z,-6.40
2023-01-04T21:03:43.338Z,-6.70
2023-01-04T21:06:14.212Z,-6.30
2023-01-04T21:53:11.855Z,-7.20
2023-01-04T21:55:39.199Z,-7.20
2023-01-04T21:58:06.620Z,-7.30
2023-01-04T22:00:33.998Z,-7.20
2023-01-04T22:03:01.550Z,-7.20
2023-01-04T22:05:30.823Z,-6.70
2023-01-04T22:07:58.112Z,-7.40
2023-01-04T22:10:25.507Z,-7.20
