createdAt,value
2019-02-07T00:01:09.150Z,100095.23
2019-02-07T00:03:40.652Z,100123.97
2019-02-07T00:06:10.391Z,100120.45
2019-02-07T00:08:42.089Z,100141.03
2019-02-07T00:11:12.103Z,100112.06
2019-02-07T00:13:43.899Z,100136.17
2019-02-07T00:16:13.850Z,100136.45
2019-02-07T00:18:44.101Z,100134.27
2019-02-07T00:21:13.561Z,100123.70
2019-02-07T00:23:44.027Z,100143.48
2019-02-07T00:26:14.786Z,100130.77
2019-02-07T00:28:45.243Z,100153.25
2019-02-07T00:31:18.948Z,100168.95
2019-02-07T00:33:50.673Z,100160.25
2019-02-07T00:36:21.745Z,100179.78
2019-02-07T00:38:53.062Z,100211.47
2019-02-07T00:41:26.033Z,100206.59
2019-02-07T00:43:56.043Z,100227.46
2019-02-07T00:46:29.307Z,100236.39
2019-02-07T00:48:58.873Z,100249.96
2019-02-07T00:51:30.116Z,100235.62
2019-02-07T00:54:01.421Z,100268.42
2019-02-07T00:56:35.203Z,100244.27
2019-02-07T00:59:06.474Z,100256.48
2019-02-07T01:01:54.435Z,100285.20
2019-02-07T01:04:24.862Z,100269.48
2019-02-07T01:06:53.955Z,100290.89
2019-02-07T01:09:24.306Z,100308.78
2019-02-07T01:11:54.014Z,100294.16
2019-02-07T01:14:30.203Z,100333.17
2019-02-07T01:17:01.019Z,100313.12
2019-02-07T01:19:32.153Z,100345.37
2019-02-07T01:22:02.865Z,100324.23
2019-02-07T01:24:33.377Z,100350.27
2019-02-07T01:27:03.331Z,100352.95
2019-02-07T01:29:34.875Z,100366.51
2019-02-07T01:32:06.254Z,100360.57
2019-02-07T01:34:39.157Z,100370.05
2019-02-07T01:37:08.829Z,100351.34
2019-02-07T01:39:39.094Z,100393.64
2019-02-07T01:42:09.184Z,100399.05
2019-02-07T01:44:40.516Z,100398.23
2019-02-07T01:47:10.205Z,100402.59
2019-02-07T01:49:42.374Z,100399.59
2019-02-07T01:52:12.404Z,100420.73
2019-02-07T01:54:46.318Z,100415.30
2019-02-07T01:57:16.847Z,100439.44
2019-02-07T01:59:51.873Z,100433.47
2019-02-07T02:02:24.463Z,100452.73
2019-02-07T02:04:55.810Z,100441.34
2019-02-07T02:07:25.254Z,100446.21
2019-02-07T02:09:54.892Z,100436.17
2019-02-07T02:12:24.217Z,100458.39
2019-02-07T02:14:56.757Z,100456.50
2019-02-07T02:17:25.935Z,100450.55
2019-02-07T02:19:58.740Z,100447.56
2019-02-07T02:22:31.211Z,100456.52
2019-02-07T02:25:00.758Z,100448.92
2019-02-07T02:27:30.530Z,100464.94
2019-02-07T02:30:01.123Z,100472.27
2019-02-07T02:32:39.423Z,100468.71
2019-02-07T02:35:10.047Z,100468.72
2019-02-07T02:37:46.085Z,100475.48
2019-02-07T02:40:17.735Z,100470.87
2019-02-07T02:42:49.966Z,100461.12
2019-02-07T02:45:21.534Z,100475.22
2019-02-07T02:47:57.268Z,100478.19
2019-02-07T02:50:28.212Z,100480.38
2019-02-07T02:52:59.777Z,100485.27
2019-02-07T02:55:33.777Z,100477.94
2019-02-07T02:58:07.520Z,100471.96
2019-02-07T03:00:42.565Z,100488.48
2019-02-07T03:03:20.997Z,100478.70
2019-02-07T03:05:58.079Z,100486.58
2019-02-07T03:08:38.702Z,100486.88
2019-02-07T03:12:13.850Z,100508.56
2019-02-07T03:14:49.407Z,100510.74
2019-02-07T03:17:40.381Z,100521.53
2019-02-07T03:21:16.639Z,100515.27
2019-02-07T03:23:53.802Z,100513.88
2019-02-07T03:28:33.843Z,100511.13
2019-02-07T03:31:13.757Z,100514.13
2019-02-07T03:35:53.216Z,100501.13
2019-02-07T03:38:33.016Z,100508.22
2019-02-07T03:41:08.139Z,100505.52
2019-02-07T03:43:42.364Z,100514.47
2019-02-07T03:46:35.759Z,100522.06
2019-02-07T03:49:17.741Z,100539.72
2019-02-07T03:51:51.207Z,100518.03
2019-02-07T03:54:30.234Z,100514.22
2019-02-07T03:57:05.434Z,100522.34
2019-02-07T03:59:39.092Z,100505.53
2019-02-07T04:02:20.907Z,100562.20
2019-02-07T04:05:03.309Z,100556.26
2019-02-07T04:07:45.541Z,100538.36
2019-02-07T04:11:26.430Z,100547.80
2019-02-07T04:14:07.415Z,100537.70
2019-02-07T04:16:42.368Z,100549.34
2019-02-07T04:20:17.675Z,100552.83
2019-02-07T04:27:12.110Z,100549.52
2019-02-07T04:29:50.286Z,100563.32
2019-02-07T04:32:34.844Z,100563.38
2019-02-07T04:35:45.894Z,100560.16
2019-02-07T04:38:25.046Z,100554.77
2019-02-07T04:41:58.577Z,100551.53
2019-02-07T04:48:49.994Z,100564.32
2019-02-07T04:51:27.590Z,100566.26
2019-02-07T04:54:16.860Z,100571.97
2019-02-07T04:56:52.817Z,100609.94
2019-02-07T05:00:06.462Z,100614.78
2019-02-07T05:02:41.691Z,100613.92
2019-02-07T05:05:18.625Z,100609.52
2019-02-07T05:07:54.277Z,100603.50
2019-02-07T05:11:32.470Z,100609.36
2019-02-07T05:14:09.004Z,100605.80
2019-02-07T05:17:42.157Z,100589.56
2019-02-07T05:20:16.238Z,100585.78
2019-02-07T05:22:53.021Z,100579.28
2019-02-07T05:25:59.768Z,100584.14
2019-02-07T05:29:12.073Z,100595.47
2019-02-07T05:32:45.821Z,100596.27
2019-02-07T05:35:27.344Z,100600.59
2019-02-07T05:38:08.838Z,100610.34
2019-02-07T05:43:31.514Z,100608.75
2019-02-07T05:46:13.514Z,100598.19
2019-02-07T05:50:52.050Z,100600.09
2019-02-07T05:53:26.867Z,100606.36
2019-02-07T05:56:02.918Z,100605.01
2019-02-07T05:58:38.370Z,100605.84
2019-02-07T06:01:14.133Z,100609.92
2019-02-07T06:03:48.335Z,100619.20
2019-02-07T06:06:22.790Z,100617.60
2019-02-07T06:09:02.186Z,100623.28
2019-02-07T06:11:42.549Z,100619.80
2019-02-07T06:14:17.949Z,100627.45
2019-02-07T06:17:02.768Z,100628.56
2019-02-07T06:22:35.034Z,100630.73
2019-02-07T06:25:10.872Z,100632.89
2019-02-07T06:27:47.087Z,100642.93
2019-02-07T06:30:29.237Z,100644.55
2019-02-07T06:34:12.051Z,100644.29
2019-02-07T06:36:51.982Z,100644.55
2019-02-07T06:39:28.750Z,100641.28
2019-02-07T06:42:08.760Z,100640.47
2019-02-07T06:45:16.484Z,100641.02
2019-02-07T06:48:00.253Z,100652.95
2019-02-07T06:50:46.575Z,100653.21
2019-02-07T06:53:27.996Z,100658.66
2019-02-07T06:56:06.301Z,100667.88
2019-02-07T06:59:15.910Z,100672.69
2019-02-07T07:01:52.713Z,100681.09
2019-02-07T07:05:27.449Z,100675.94
2019-02-07T07:09:07.305Z,100678.09
2019-02-07T07:11:49.615Z,100690.48
2019-02-07T07:14:29.284Z,100689.39
2019-02-07T07:17:11.313Z,100693.16
2019-02-07T07:19:47.505Z,100684.21
2019-02-07T07:22:22.985Z,100697.75
2019-02-07T07:24:59.730Z,100688.83
2019-02-07T07:27:38.842Z,100689.09
2019-02-07T07:30:48.212Z,100684.24
2019-02-07T07:34:20.152Z,100699.70
2019-02-07T07:36:55.758Z,100685.06
2019-02-07T07:40:29.899Z,100701.62
2019-02-07T07:43:06.085Z,100696.46
2019-02-07T07:45:44.413Z,100691.28
2019-02-07T07:48:18.535Z,100696.96
2019-02-07T07:50:51.624Z,100699.97
2019-02-07T07:53:57.691Z,100713.25
2019-02-07T07:56:44.004Z,100719.52
2019-02-07T08:00:20.221Z,100721.73
2019-02-07T08:03:10.314Z,100714.13
2019-02-07T08:06:50.036Z,100723.05
2019-02-07T08:10:25.775Z,100724.94
2019-02-07T08:13:59.462Z,100737.23
2019-02-07T08:16:47.852Z,100746.48
2019-02-07T08:21:28.488Z,100746.48
2019-02-07T08:25:06.665Z,100747.80
2019-02-07T08:27:43.788Z,100746.41
2019-02-07T08:30:19.966Z,100753.98
2019-02-07T08:33:04.144Z,100753.75
2019-02-07T08:35:44.981Z,100758.38
2019-02-07T08:38:31.073Z,100763.86
2019-02-07T08:41:08.818Z,100751.69
2019-02-07T08:44:45.540Z,100752.22
2019-02-07T08:47:23.689Z,100750.07
2019-02-07T08:50:02.948Z,100761.23
2019-02-07T08:53:43.971Z,100771.58
2019-02-07T08:57:19.061Z,100769.50
2019-02-07T08:59:59.256Z,100786.35
2019-02-07T09:02:51.751Z,100788.30
2019-02-07T09:05:35.618Z,100794.55
2019-02-07T09:08:16.566Z,100797.52
2019-02-07T09:10:58.120Z,100805.37
2019-02-07T09:15:39.186Z,100805.61
2019-02-07T09:19:18.267Z,100809.95
2019-02-07T09:22:26.095Z,100813.19
2019-02-07T09:25:08.052Z,100807.31
2019-02-07T09:27:47.311Z,100819.03
2019-02-07T09:31:32.049Z,100825.86
2019-02-07T09:34:10.829Z,100822.55
2019-02-07T09:37:19.763Z,100825.98
2019-02-07T09:41:59.786Z,100831.02
2019-02-07T09:44:34.555Z,100830.23
2019-02-07T09:47:08.822Z,100836.53
2019-02-07T09:49:46.450Z,100833.08
2019-02-07T09:52:22.036Z,100834.45
2019-02-07T09:55:00.330Z,100827.19
2019-02-07T09:57:49.905Z,100829.95
2019-02-07T10:02:29.954Z,100833.52
2019-02-07T10:05:09.383Z,100837.83
2019-02-07T10:07:48.956Z,100839.74
2019-02-07T10:14:41.309Z,100850.62
2019-02-07T10:18:20.047Z,100857.75
2019-02-07T10:22:01.137Z,100860.73
2019-02-07T10:25:08.314Z,100865.64
2019-02-07T10:32:13.112Z,100865.34
2019-02-07T10:35:48.821Z,100863.97
2019-02-07T10:38:25.505Z,100876.16
2019-02-07T10:41:04.155Z,100871.53
2019-02-07T10:43:42.645Z,100880.45
2019-02-07T10:49:26.218Z,100883.67
2019-02-07T10:54:07.789Z,100883.45
2019-02-07T10:56:45.648Z,100891.40
2019-02-07T10:59:20.311Z,100892.27
2019-02-07T11:01:57.261Z,100895.55
2019-02-07T11:08:45.380Z,100895.63
2019-02-07T11:12:22.978Z,100910.70
2019-02-07T11:15:00.009Z,100905.02
2019-02-07T11:17:38.825Z,100914.00
2019-02-07T11:20:18.538Z,100905.34
2019-02-07T11:23:58.571Z,100913.20
2019-02-07T11:26:33.513Z,100909.41
2019-02-07T11:30:13.921Z,100909.92
2019-02-07T11:33:47.743Z,100910.69
2019-02-07T11:36:24.500Z,100915.23
2019-02-07T11:41:04.871Z,100953.78
2019-02-07T11:43:45.754Z,100939.25
2019-02-07T11:46:29.091Z,100938.36
2019-02-07T11:49:06.888Z,100935.79
2019-02-07T11:51:47.020Z,100928.98
2019-02-07T11:54:23.089Z,100921.37
2019-02-07T11:56:59.372Z,100918.13
2019-02-07T11:59:36.499Z,100927.66
2019-02-07T12:02:17.509Z,100928.53
2019-02-07T12:04:55.458Z,100930.50
2019-02-07T12:07:32.136Z,100928.39
2019-02-07T12:10:17.910Z,100925.16
2019-02-07T12:15:11.702Z,100936.31
2019-02-07T12:18:52.018Z,100929.02
2019-02-07T12:21:44.001Z,100925.48
2019-02-07T12:24:22.976Z,100928.78
2019-02-07T12:27:06.973Z,100930.98
2019-02-07T12:29:45.893Z,100931.84
2019-02-07T12:33:21.426Z,100926.19
2019-02-07T12:36:59.707Z,100930.28
2019-02-07T12:39:35.933Z,100927.27
2019-02-07T12:42:10.582Z,100935.16
2019-02-07T12:44:48.275Z,100932.45
2019-02-07T12:47:38.862Z,100929.20
2019-02-07T12:50:17.179Z,100929.20
2019-02-07T12:53:07.834Z,100932.98
2019-02-07T12:55:53.892Z,100930.26
2019-02-07T12:58:32.156Z,100935.16
2019-02-07T13:01:08.369Z,100933.81
2019-02-07T13:03:42.953Z,100930.83
2019-02-07T13:09:18.479Z,100927.33
2019-02-07T13:11:53.949Z,100926.52
2019-02-07T13:14:31.088Z,100923.52
2019-02-07T13:19:13.144Z,100933.02
2019-02-07T13:21:51.499Z,100930.31
2019-02-07T13:24:43.985Z,100928.66
2019-02-07T13:27:22.604Z,100932.20
2019-02-07T13:30:05.209Z,100936.84
2019-02-07T13:35:58.268Z,100928.15
2019-02-07T13:40:36.824Z,100933.59
2019-02-07T13:43:11.879Z,100937.67
2019-02-07T13:45:50.062Z,100940.94
2019-02-07T13:48:28.901Z,100930.08
2019-02-07T13:52:06.749Z,100929.23
2019-02-07T13:54:47.886Z,100934.91
2019-02-07T13:58:27.821Z,100931.64
2019-02-07T14:01:17.627Z,100934.34
2019-02-07T14:06:00.316Z,100934.34
2019-02-07T14:08:42.575Z,100939.30
2019-02-07T14:11:21.771Z,100942.03
2019-02-07T14:13:56.404Z,100949.09
2019-02-07T14:16:30.314Z,100951.80
2019-02-07T14:19:11.612Z,100950.98
2019-02-07T14:22:03.850Z,100939.55
2019-02-07T14:24:43.462Z,100937.64
2019-02-07T14:29:32.784Z,100941.72
2019-02-07T14:32:07.266Z,100936.55
2019-02-07T14:34:43.379Z,100943.61
2019-02-07T14:43:02.493Z,100940.11
2019-02-07T14:45:42.979Z,100944.97
2019-02-07T14:48:18.364Z,100945.77
2019-02-07T14:50:52.742Z,100952.58
2019-02-07T14:53:22.673Z,100944.42
2019-02-07T14:55:51.837Z,100946.86
2019-02-07T14:58:22.915Z,100950.16
2019-02-07T15:00:53.278Z,100953.42
2019-02-07T15:03:24.522Z,100950.44
2019-02-07T15:05:55.915Z,100956.41
2019-02-07T15:08:34.902Z,100952.89
2019-02-07T15:11:10.854Z,100952.60
2019-02-07T15:13:42.991Z,100944.70
2019-02-07T15:16:19.839Z,100954.21
2019-02-07T15:18:52.865Z,100956.66
2019-02-07T15:21:24.629Z,100950.94
2019-02-07T15:23:59.937Z,100952.30
2019-02-07T15:26:51.493Z,100947.42
2019-02-07T15:29:22.210Z,100947.42
2019-02-07T15:31:57.860Z,100941.98
2019-02-07T15:34:29.405Z,100949.33
2019-02-07T15:37:02.195Z,100949.86
2019-02-07T15:39:35.756Z,100941.47
2019-02-07T15:42:08.064Z,100946.61
2019-02-07T15:44:40.534Z,100945.50
2019-02-07T15:47:10.328Z,100937.63
2019-02-07T15:49:43.682Z,100940.61
2019-02-07T15:52:13.728Z,100939.78
2019-02-07T15:54:49.734Z,100938.42
2019-02-07T15:57:23.093Z,100943.59
2019-02-07T16:00:04.707Z,100934.91
2019-02-07T16:02:44.094Z,100927.83
2019-02-07T16:05:19.303Z,100936.27
2019-02-07T16:07:49.210Z,100928.92
2019-02-07T16:10:20.566Z,100929.44
2019-02-07T16:12:53.173Z,100934.34
2019-02-07T16:15:25.279Z,100933.79
2019-02-07T16:17:55.793Z,100930.20
2019-02-07T16:20:26.418Z,100933.45
2019-02-07T16:22:59.070Z,100926.93
2019-02-07T16:25:31.209Z,100928.29
2019-02-07T16:28:00.668Z,100923.39
2019-02-07T16:33:15.024Z,100926.64
2019-02-07T16:35:46.589Z,100920.66
2019-02-07T16:38:27.013Z,100929.87
2019-02-07T16:41:00.242Z,100935.04
2019-02-07T16:43:34.054Z,100933.95
2019-02-07T16:46:04.154Z,100937.23
2019-02-07T16:48:37.624Z,100930.14
2019-02-07T16:51:10.425Z,100935.58
2019-02-07T16:53:44.022Z,100936.38
2019-02-07T16:56:13.833Z,100938.80
2019-02-07T16:58:50.828Z,100940.43
2019-02-07T17:01:22.895Z,100947.22
2019-02-07T17:03:52.693Z,100933.11
2019-02-07T17:06:24.991Z,100942.62
2019-02-07T17:08:57.396Z,100935.56
2019-02-07T17:11:29.179Z,100937.18
2019-02-07T17:14:01.682Z,100938.27
2019-02-07T17:16:33.174Z,100938.01
2019-02-07T17:19:10.974Z,100930.39
2019-02-07T17:21:48.201Z,100943.70
2019-02-07T17:24:24.013Z,100934.45
2019-02-07T17:26:55.528Z,100931.99
2019-02-07T17:29:27.245Z,100934.71
2019-02-07T17:31:58.483Z,100931.73
2019-02-07T17:34:38.919Z,100930.64
2019-02-07T17:37:12.587Z,100936.87
2019-02-07T17:40:00.830Z,100932.53
2019-02-07T17:42:32.658Z,100935.23
2019-02-07T17:45:03.853Z,100934.41
2019-02-07T17:47:41.479Z,100928.95
2019-02-07T17:50:22.406Z,100939.81
2019-02-07T17:52:59.023Z,100932.47
2019-02-07T17:55:31.556Z,100939.52
2019-02-07T17:58:06.176Z,100935.71
2019-02-07T18:01:04.084Z,100940.88
2019-02-07T18:03:37.783Z,100939.78
2019-02-07T18:06:10.692Z,100933.00
2019-02-07T18:08:44.883Z,100931.66
2019-02-07T18:11:18.688Z,100937.65
2019-02-07T18:13:55.115Z,100936.85
2019-02-07T18:16:29.536Z,100930.06
2019-02-07T18:19:01.361Z,100927.08
2019-02-07T18:21:34.477Z,100928.14
2019-02-07T18:24:07.768Z,100935.50
2019-02-07T18:26:39.127Z,100931.39
2019-02-07T18:29:10.478Z,100921.92
2019-02-07T18:31:43.957Z,100920.24
2019-02-07T18:34:15.217Z,100925.39
2019-02-07T18:36:46.994Z,100928.34
2019-02-07T18:39:19.945Z,100928.08
2019-02-07T18:41:53.891Z,100925.59
2019-02-07T18:44:23.437Z,100917.16
2019-02-07T18:46:53.926Z,100916.34
2019-02-07T18:52:01.328Z,100917.38
2019-02-07T18:54:33.686Z,100919.83
2019-02-07T18:57:02.901Z,100916.02
2019-02-07T18:59:37.787Z,100915.44
2019-02-07T19:02:10.491Z,100912.19
2019-02-07T19:04:48.823Z,100912.45
2019-02-07T19:07:23.685Z,100914.34
2019-02-07T19:09:52.865Z,100913.25
2019-02-07T19:12:24.085Z,100915.41
2019-02-07T19:14:59.675Z,100912.13
2019-02-07T19:17:33.408Z,100909.16
2019-02-07T19:20:06.911Z,100903.70
2019-02-07T19:22:38.167Z,100906.41
2019-02-07T19:25:14.508Z,100910.25
2019-02-07T19:27:47.294Z,100909.16
2019-02-07T19:30:23.214Z,100907.03
2019-02-07T19:33:01.093Z,100906.80
2019-02-07T19:35:35.340Z,100901.92
2019-02-07T19:38:08.614Z,100895.41
2019-02-07T19:40:40.337Z,100886.44
2019-02-07T19:43:14.133Z,100885.34
2019-02-07T19:45:45.932Z,100886.70
2019-02-07T19:48:19.907Z,100885.08
2019-02-07T19:50:55.074Z,100881.81
2019-02-07T19:53:29.636Z,100872.31
2019-02-07T19:56:11.234Z,100874.20
2019-02-07T19:58:50.841Z,100872.02
2019-02-07T20:03:59.256Z,100868.23
2019-02-07T20:06:29.065Z,100863.61
2019-02-07T20:09:04.789Z,100872.05
2019-02-07T20:11:35.318Z,100873.40
2019-02-07T20:14:08.509Z,100866.88
2019-02-07T20:16:43.622Z,100863.36
2019-02-07T20:19:15.449Z,100861.21
2019-02-07T20:21:45.863Z,100856.02
2019-02-07T20:24:17.824Z,100850.33
2019-02-07T20:26:50.128Z,100854.94
2019-02-07T20:29:26.276Z,100860.66
2019-02-07T20:34:36.295Z,100838.65
2019-02-07T20:37:09.022Z,100835.38
2019-02-07T20:39:44.549Z,100847.03
2019-02-07T20:42:26.607Z,100841.90
2019-02-07T20:45:07.538Z,100836.49
2019-02-07T20:47:40.280Z,100829.46
2019-02-07T20:50:16.316Z,100834.09
2019-02-07T20:52:50.614Z,100834.35
2019-02-07T20:55:31.099Z,100831.64
2019-02-07T20:58:02.760Z,100826.20
2019-02-07T21:00:37.245Z,100825.96
2019-02-07T21:03:08.525Z,100827.58
2019-02-07T21:05:40.570Z,100828.94
2019-02-07T21:08:15.708Z,100828.41
2019-02-07T21:10:52.689Z,100829.77
2019-02-07T21:13:33.784Z,100821.91
2019-02-07T21:16:10.278Z,100822.45
2019-02-07T21:18:42.266Z,100825.72
2019-02-07T21:21:18.814Z,100821.91
2019-02-07T21:23:52.385Z,100827.34
2019-02-07T21:26:23.777Z,100829.23
2019-02-07T21:28:54.056Z,100814.84
2019-02-07T21:31:25.403Z,100818.35
2019-02-07T21:33:57.456Z,100817.27
2019-02-07T21:36:27.894Z,100811.81
2019-02-07T21:38:58.003Z,100815.09
2019-02-07T21:41:31.005Z,100812.64
2019-02-07T21:44:06.820Z,100811.82
2019-02-07T21:46:38.458Z,100805.83
2019-02-07T21:49:09.358Z,100808.29
2019-02-07T21:51:39.149Z,100801.74
2019-02-07T21:54:10.033Z,100805.02
2019-02-07T21:56:39.363Z,100804.72
2019-02-07T21:59:13.239Z,100801.45
2019-02-07T22:01:44.710Z,100797.13
2019-02-07T22:04:15.783Z,100796.30
2019-02-07T22:06:45.861Z,100794.94
2019-02-07T22:09:18.002Z,100793.05
2019-02-07T22:11:54.770Z,100800.39
2019-02-07T22:14:25.240Z,100791.16
2019-02-07T22:16:56.996Z,100784.66
2019-02-07T22:19:35.444Z,100786.02
2019-02-07T22:22:10.988Z,100783.30
2019-02-07T22:24:44.793Z,100777.31
2019-02-07T22:27:15.325Z,100775.16
2019-02-07T22:29:46.431Z,100768.61
2019-02-07T22:32:18.124Z,100771.60
2019-02-07T22:34:50.565Z,100762.11
2019-02-07T22:37:21.770Z,100767.27
2019-02-07T22:39:53.088Z,100760.19
2019-02-07T22:42:25.611Z,100759.39
2019-02-07T22:44:56.476Z,100758.33
2019-02-07T22:47:28.264Z,100762.95
2019-02-07T22:50:00.296Z,100752.89
2019-02-07T22:52:35.101Z,100748.28
2019-02-07T22:55:08.715Z,100742.33
2019-02-07T22:57:39.865Z,100738.24
2019-02-07T23:01:15.275Z,100737.18
2019-02-07T23:04:01.680Z,100732.02
2019-02-07T23:06:35.932Z,100720.09
2019-02-07T23:09:09.965Z,100729.31
2019-02-07T23:11:50.302Z,100716.28
2019-02-07T23:14:28.510Z,100712.77
2019-02-07T23:16:58.691Z,100710.34
2019-02-07T23:19:31.707Z,100708.14
2019-02-07T23:22:06.162Z,100697.58
2019-02-07T23:24:38.742Z,100692.15
2019-02-07T23:27:10.098Z,100692.15
2019-02-07T23:29:40.413Z,100684.00
2019-02-07T23:32:10.988Z,100675.57
2019-02-07T23:34:40.366Z,100675.57
2019-02-07T23:37:09.495Z,100666.64
2019-02-07T23:39:41.511Z,100662.83
2019-02-07T23:42:18.810Z,100666.36
2019-02-07T23:44:50.160Z,100654.95
2019-02-07T23:47:20.486Z,100650.08
2019-02-07T23:49:59.281Z,100648.44
2019-02-07T23:52:32.237Z,100643.30
2019-02-07T23:55:02.394Z,100637.59
2019-02-07T23:57:32.970Z,100644.37
