createdAt,value
2022-09-15T00:01:10.412Z,1.25
2022-09-15T00:03:38.052Z,1.63
2022-09-15T00:06:06.151Z,1.60
2022-09-15T00:08:33.413Z,1.20
2022-09-15T00:11:31.076Z,1.60
2022-09-15T00:14:00.732Z,1.35
2022-09-15T00:16:31.102Z,2.15
2022-09-15T00:18:58.887Z,1.88
2022-09-15T00:21:29.052Z,3.47
2022-09-15T00:23:56.617Z,1.58
2022-09-15T00:26:26.461Z,1.40
2022-09-15T00:28:54.571Z,2.67
2022-09-15T00:31:24.676Z,1.77
2022-09-15T00:33:58.819Z,1.75
2022-09-15T00:36:26.953Z,1.52
2022-09-15T00:38:55.176Z,2.10
2022-09-15T00:41:24.295Z,1.52
2022-09-15T00:44:00.000Z,2.70
2022-09-15T00:46:36.449Z,2.28
2022-09-15T00:49:15.952Z,2.00
2022-09-15T00:51:59.282Z,1.70
2022-09-15T00:54:49.357Z,3.65
2022-09-15T00:57:24.694Z,2.92
2022-09-15T00:59:53.876Z,2.58
2022-09-15T01:02:28.163Z,2.35
2022-09-15T01:04:58.499Z,3.15
2022-09-15T01:07:57.491Z,3.13
2022-09-15T01:10:31.137Z,2.33
2022-09-15T01:13:01.896Z,2.15
2022-09-15T01:15:48.169Z,2.35
2022-09-15T01:18:48.966Z,2.40
2022-09-15T01:21:58.130Z,3.72
2022-09-15T01:24:28.754Z,2.10
2022-09-15T01:27:41.570Z,2.80
2022-09-15T01:30:15.465Z,1.83
2022-09-15T01:33:04.039Z,2.42
2022-09-15T01:35:52.873Z,1.60
2022-09-15T01:38:41.224Z,3.17
2022-09-15T01:41:13.242Z,1.77
2022-09-15T01:44:09.812Z,2.67
2022-09-15T01:46:46.950Z,2.20
2022-09-15T01:49:19.413Z,3.85
2022-09-15T01:51:48.492Z,1.77
2022-09-15T01:54:17.455Z,2.85
2022-09-15T01:56:44.777Z,1.40
2022-09-15T01:59:12.266Z,2.67
2022-09-15T02:01:54.207Z,2.13
2022-09-15T02:04:38.574Z,1.55
2022-09-15T02:07:35.590Z,1.45
2022-09-15T02:10:12.259Z,2.08
2022-09-15T02:13:17.015Z,2.72
2022-09-15T02:15:48.416Z,2.75
2022-09-15T02:18:38.487Z,1.95
2022-09-15T02:21:15.068Z,3.08
2022-09-15T02:23:50.940Z,1.30
2022-09-15T02:26:22.747Z,2.17
2022-09-15T02:28:51.645Z,1.00
2022-09-15T02:31:22.586Z,1.50
2022-09-15T02:33:57.735Z,1.35
2022-09-15T02:36:28.979Z,1.38
2022-09-15T02:39:11.284Z,1.23
2022-09-15T02:41:39.532Z,1.92
2022-09-15T02:44:09.553Z,1.33
2022-09-15T02:46:37.606Z,2.47
2022-09-15T02:49:05.065Z,2.55
2022-09-15T02:51:32.309Z,1.92
2022-09-15T02:53:59.862Z,1.75
2022-09-15T02:56:27.130Z,1.20
2022-09-15T02:58:54.366Z,2.10
2022-09-15T03:01:28.911Z,2.70
2022-09-15T03:03:56.144Z,3.13
2022-09-15T03:06:24.029Z,1.70
2022-09-15T03:08:53.761Z,1.58
2022-09-15T03:11:24.244Z,2.50
2022-09-15T03:14:00.675Z,1.02
2022-09-15T03:16:29.948Z,1.10
2022-09-15T03:18:59.491Z,1.45
2022-09-15T03:21:29.458Z,1.05
2022-09-15T03:24:00.533Z,3.40
2022-09-15T03:26:27.842Z,1.27
2022-09-15T03:28:55.115Z,1.95
2022-09-15T03:31:22.504Z,0.98
2022-09-15T03:33:50.364Z,1.05
2022-09-15T03:36:17.588Z,1.00
2022-09-15T03:38:44.949Z,0.85
2022-09-15T03:41:13.293Z,1.05
2022-09-15T03:43:41.428Z,1.83
2022-09-15T03:46:11.575Z,2.03
2022-09-15T03:48:40.531Z,1.17
2022-09-15T03:51:10.457Z,1.35
2022-09-15T03:53:40.165Z,1.20
2022-09-15T03:56:31.427Z,1.13
2022-09-15T03:58:59.926Z,1.25
2022-09-15T04:01:27.610Z,1.80
2022-09-15T04:03:55.546Z,2.63
2022-09-15T04:06:23.656Z,0.80
2022-09-15T04:08:52.193Z,1.30
2022-09-15T04:11:21.498Z,1.00
2022-09-15T04:13:49.571Z,0.80
2022-09-15T04:16:19.033Z,1.48
2022-09-15T04:18:46.565Z,2.00
2022-09-15T04:21:19.435Z,1.25
2022-09-15T04:23:47.650Z,0.70
2022-09-15T04:26:21.842Z,1.25
2022-09-15T04:28:49.117Z,1.40
2022-09-15T04:31:17.624Z,1.48
2022-09-15T04:33:45.941Z,0.80
2022-09-15T04:36:16.001Z,1.15
2022-09-15T04:38:43.689Z,1.23
2022-09-15T04:41:12.153Z,0.70
2022-09-15T04:43:39.873Z,2.67
2022-09-15T04:46:07.734Z,0.98
2022-09-15T04:48:35.459Z,1.17
2022-09-15T04:51:04.677Z,0.85
2022-09-15T04:53:32.328Z,1.10
2022-09-15T04:56:12.508Z,1.75
2022-09-15T04:58:41.839Z,0.80
2022-09-15T05:01:11.854Z,0.85
2022-09-15T05:03:39.701Z,1.00
2022-09-15T05:06:09.648Z,1.17
2022-09-15T05:08:37.648Z,0.90
2022-09-15T05:11:07.779Z,4.18
2022-09-15T05:13:35.925Z,1.98
2022-09-15T05:16:20.922Z,1.35
2022-09-15T05:18:50.195Z,3.25
2022-09-15T05:21:20.424Z,1.58
2022-09-15T05:23:48.826Z,1.00
2022-09-15T05:26:21.385Z,1.05
2022-09-15T05:28:49.001Z,1.15
2022-09-15T05:31:18.155Z,1.60
2022-09-15T05:33:47.425Z,1.13
2022-09-15T05:36:17.261Z,0.60
2022-09-15T05:38:45.094Z,1.00
2022-09-15T05:41:17.551Z,0.80
2022-09-15T05:43:46.167Z,1.17
2022-09-15T05:46:14.284Z,1.02
2022-09-15T05:48:41.789Z,0.82
2022-09-15T05:51:09.047Z,0.70
2022-09-15T05:53:37.365Z,0.63
2022-09-15T05:56:17.145Z,0.60
2022-09-15T05:58:46.774Z,1.83
2022-09-15T06:01:26.204Z,1.50
2022-09-15T06:03:54.710Z,1.00
2022-09-15T06:06:23.489Z,1.65
2022-09-15T06:08:58.781Z,1.00
2022-09-15T06:11:31.303Z,1.20
2022-09-15T06:14:03.446Z,1.20
2022-09-15T06:16:33.699Z,1.55
2022-09-15T06:19:01.303Z,1.08
2022-09-15T06:21:31.604Z,0.90
2022-09-15T06:24:01.957Z,0.77
2022-09-15T06:26:29.576Z,2.13
2022-09-15T06:29:06.418Z,1.10
2022-09-15T06:31:34.789Z,0.98
2022-09-15T06:34:03.989Z,3.45
2022-09-15T06:36:32.398Z,4.03
2022-09-15T06:39:00.098Z,3.92
2022-09-15T06:41:38.253Z,5.60
2022-09-15T06:44:14.930Z,3.53
2022-09-15T06:46:42.218Z,6.97
2022-09-15T06:49:09.424Z,4.57
2022-09-15T06:51:36.688Z,8.10
2022-09-15T06:54:05.455Z,4.05
2022-09-15T06:56:37.625Z,3.70
2022-09-15T06:59:05.697Z,6.13
2022-09-15T07:01:33.352Z,6.85
2022-09-15T07:04:04.172Z,3.13
2022-09-15T07:06:33.138Z,3.72
2022-09-15T07:09:01.692Z,3.35
2022-09-15T07:11:29.086Z,3.53
2022-09-15T07:13:56.898Z,4.53
2022-09-15T07:16:25.823Z,3.60
2022-09-15T07:18:57.029Z,4.18
2022-09-15T07:21:24.704Z,4.30
2022-09-15T07:23:52.240Z,3.45
2022-09-15T07:26:23.017Z,4.18
2022-09-15T07:28:58.898Z,2.50
2022-09-15T07:31:29.033Z,5.43
2022-09-15T07:33:56.556Z,1.90
2022-09-15T07:36:23.753Z,2.40
2022-09-15T07:38:51.480Z,2.75
2022-09-15T07:41:21.607Z,3.22
2022-09-15T07:43:50.660Z,2.35
2022-09-15T07:46:18.941Z,3.35
2022-09-15T07:48:47.759Z,2.90
2022-09-15T07:51:16.563Z,3.17
2022-09-15T07:53:45.717Z,3.72
2022-09-15T07:56:13.740Z,3.72
2022-09-15T07:58:41.962Z,3.85
2022-09-15T08:01:14.810Z,2.92
2022-09-15T08:03:43.772Z,2.00
2022-09-15T08:06:11.661Z,4.13
2022-09-15T08:08:40.826Z,2.28
2022-09-15T08:11:18.429Z,2.15
2022-09-15T08:13:47.529Z,2.63
2022-09-15T08:16:17.959Z,2.22
2022-09-15T08:18:45.869Z,2.45
2022-09-15T08:21:16.725Z,1.92
2022-09-15T08:23:44.583Z,1.77
2022-09-15T08:26:14.450Z,2.42
2022-09-15T08:28:42.509Z,2.53
2022-09-15T08:31:11.736Z,4.63
2022-09-15T08:33:43.353Z,1.85
2022-09-15T08:36:13.230Z,2.93
2022-09-15T08:38:41.919Z,2.35
2022-09-15T08:41:21.332Z,1.63
2022-09-15T08:44:26.608Z,2.00
2022-09-15T08:47:15.058Z,1.98
2022-09-15T08:50:00.530Z,1.25
2022-09-15T08:52:51.562Z,2.33
2022-09-15T08:55:41.609Z,2.20
2022-09-15T08:58:16.624Z,1.98
2022-09-15T09:00:48.977Z,2.72
2022-09-15T09:03:25.285Z,3.78
2022-09-15T09:05:57.232Z,3.22
2022-09-15T09:08:39.482Z,1.05
2022-09-15T09:11:09.444Z,1.65
2022-09-15T09:13:53.263Z,1.10
2022-09-15T09:16:29.465Z,1.73
2022-09-15T09:18:59.610Z,1.10
2022-09-15T09:21:41.248Z,1.52
2022-09-15T09:24:48.403Z,1.83
2022-09-15T09:27:22.699Z,1.23
2022-09-15T09:30:23.106Z,2.33
2022-09-15T09:33:08.898Z,3.20
2022-09-15T09:35:49.520Z,0.90
2022-09-15T09:38:25.218Z,2.33
2022-09-15T09:40:53.154Z,2.17
2022-09-15T09:43:20.638Z,1.30
2022-09-15T09:45:48.096Z,1.13
2022-09-15T09:48:24.148Z,1.67
2022-09-15T09:50:51.467Z,1.90
2022-09-15T09:53:25.263Z,1.77
2022-09-15T09:55:55.209Z,1.55
2022-09-15T09:58:26.573Z,2.25
2022-09-15T10:00:54.277Z,0.80
2022-09-15T10:03:24.056Z,1.38
2022-09-15T10:06:07.402Z,0.85
2022-09-15T10:08:36.450Z,1.58
2022-09-15T10:11:10.301Z,2.50
2022-09-15T10:13:52.149Z,1.45
2022-09-15T10:16:20.675Z,3.25
2022-09-15T10:18:54.244Z,1.70
2022-09-15T10:21:24.911Z,1.83
2022-09-15T10:23:52.428Z,1.48
2022-09-15T10:26:23.162Z,1.40
2022-09-15T10:29:12.098Z,1.13
2022-09-15T10:31:40.324Z,1.80
2022-09-15T10:34:30.279Z,1.58
2022-09-15T10:37:16.435Z,1.60
2022-09-15T10:39:54.810Z,1.08
2022-09-15T10:42:29.552Z,1.42
2022-09-15T10:45:29.273Z,1.73
2022-09-15T10:48:12.877Z,1.98
2022-09-15T10:51:00.695Z,0.70
2022-09-15T10:53:36.743Z,1.23
2022-09-15T10:56:20.969Z,1.58
2022-09-15T10:59:26.335Z,2.58
2022-09-15T11:02:12.180Z,1.15
2022-09-15T11:04:57.187Z,2.25
2022-09-15T11:07:32.089Z,1.33
2022-09-15T11:10:13.804Z,1.52
2022-09-15T11:13:08.315Z,0.85
2022-09-15T11:16:00.525Z,1.35
2022-09-15T11:18:33.489Z,0.85
2022-09-15T11:21:17.303Z,1.85
2022-09-15T11:23:58.106Z,0.75
2022-09-15T11:26:38.274Z,1.17
2022-09-15T11:29:35.148Z,0.77
2022-09-15T11:32:12.701Z,0.93
2022-09-15T11:34:52.723Z,0.95
2022-09-15T11:37:43.492Z,0.52
2022-09-15T11:40:28.844Z,1.90
2022-09-15T11:43:16.287Z,0.40
2022-09-15T11:45:50.614Z,0.75
2022-09-15T11:48:36.608Z,0.90
2022-09-15T11:51:06.729Z,0.57
2022-09-15T11:53:53.762Z,0.98
2022-09-15T11:56:46.549Z,1.92
2022-09-15T11:59:25.855Z,1.05
2022-09-15T12:02:20.081Z,1.02
2022-09-15T12:05:07.119Z,1.07
2022-09-15T12:07:51.321Z,0.75
2022-09-15T12:10:25.100Z,1.95
2022-09-15T12:12:53.864Z,0.47
2022-09-15T12:15:27.336Z,1.08
2022-09-15T12:18:37.756Z,2.38
2022-09-15T12:21:22.780Z,1.85
2022-09-15T12:24:08.736Z,1.08
2022-09-15T12:26:36.192Z,1.23
2022-09-15T12:29:24.849Z,1.00
2022-09-15T12:32:24.794Z,1.08
2022-09-15T12:35:16.395Z,1.00
2022-09-15T12:37:54.845Z,1.20
2022-09-15T12:40:28.592Z,1.20
2022-09-15T12:42:56.820Z,1.70
2022-09-15T12:45:27.345Z,1.50
2022-09-15T12:48:01.914Z,1.52
2022-09-15T12:50:32.982Z,1.85
2022-09-15T12:53:25.091Z,10.05
2022-09-15T12:56:23.725Z,6.13
2022-09-15T12:58:52.846Z,4.45
2022-09-15T13:01:23.323Z,1.98
2022-09-15T13:03:50.887Z,2.80
2022-09-15T13:06:35.190Z,1.70
2022-09-15T13:09:02.518Z,0.70
2022-09-15T13:11:42.584Z,2.75
2022-09-15T13:14:35.841Z,2.38
2022-09-15T13:17:12.399Z,1.70
2022-09-15T13:19:50.511Z,2.33
2022-09-15T13:22:30.271Z,1.27
2022-09-15T13:25:10.783Z,1.48
2022-09-15T13:27:42.825Z,1.65
2022-09-15T13:30:42.966Z,3.88
2022-09-15T13:33:19.262Z,1.33
2022-09-15T13:35:52.464Z,2.60
2022-09-15T13:38:51.961Z,0.93
2022-09-15T13:41:22.930Z,2.08
2022-09-15T13:43:55.708Z,1.00
2022-09-15T13:46:35.894Z,1.73
2022-09-15T13:49:40.543Z,1.40
2022-09-15T13:52:23.516Z,2.37
2022-09-15T13:55:17.186Z,1.95
2022-09-15T14:00:55.061Z,0.65
2022-09-15T14:03:49.154Z,0.93
2022-09-15T14:06:22.544Z,1.13
2022-09-15T14:08:58.046Z,0.73
2022-09-15T14:11:30.404Z,1.13
2022-09-15T14:13:59.538Z,1.13
2022-09-15T14:16:34.313Z,0.98
2022-09-15T14:19:04.287Z,1.30
2022-09-15T14:21:34.700Z,1.10
2022-09-15T14:24:20.742Z,2.05
2022-09-15T14:26:49.128Z,0.68
2022-09-15T14:29:20.795Z,0.63
2022-09-15T14:31:48.980Z,1.17
2022-09-15T14:34:20.769Z,1.23
2022-09-15T14:37:06.140Z,1.02
2022-09-15T14:39:37.333Z,1.23
2022-09-15T14:42:33.791Z,0.73
2022-09-15T14:48:07.242Z,1.35
2022-09-15T14:50:35.289Z,1.00
2022-09-15T14:53:10.455Z,1.63
2022-09-15T14:56:08.223Z,2.17
2022-09-15T14:58:56.035Z,1.52
2022-09-15T15:01:31.267Z,1.23
2022-09-15T15:04:21.928Z,0.85
2022-09-15T15:07:11.286Z,0.98
2022-09-15T15:09:56.617Z,2.30
2022-09-15T15:12:32.058Z,2.08
2022-09-15T15:15:00.479Z,1.30
2022-09-15T15:17:34.454Z,1.13
2022-09-15T15:20:10.880Z,3.60
2022-09-15T15:22:39.973Z,0.95
2022-09-15T15:25:32.202Z,0.50
2022-09-15T15:28:03.224Z,1.40
2022-09-15T15:30:30.819Z,0.88
2022-09-15T15:32:58.180Z,1.23
2022-09-15T15:35:26.525Z,2.80
2022-09-15T15:38:25.314Z,1.02
2022-09-15T15:41:01.766Z,0.63
2022-09-15T15:43:29.326Z,0.95
2022-09-15T15:46:03.026Z,1.20
2022-09-15T15:48:37.793Z,2.88
2022-09-15T15:51:07.223Z,1.05
2022-09-15T15:53:34.965Z,0.63
2022-09-15T15:56:02.435Z,0.90
2022-09-15T15:58:29.678Z,1.73
2022-09-15T16:00:57.827Z,3.10
2022-09-15T16:03:26.000Z,1.85
2022-09-15T16:05:57.131Z,2.15
2022-09-15T16:08:33.253Z,1.85
2022-09-15T16:11:04.256Z,1.52
2022-09-15T16:13:31.565Z,2.08
2022-09-15T16:16:00.431Z,1.95
2022-09-15T16:18:28.627Z,1.30
2022-09-15T16:20:55.921Z,1.02
2022-09-15T16:23:23.649Z,2.17
2022-09-15T16:26:11.400Z,0.95
2022-09-15T16:28:38.612Z,1.23
2022-09-15T16:31:06.139Z,2.08
2022-09-15T16:33:37.424Z,2.90
2022-09-15T16:36:08.911Z,2.00
2022-09-15T16:38:36.944Z,2.90
2022-09-15T16:41:15.687Z,1.55
2022-09-15T16:43:44.012Z,1.92
2022-09-15T16:46:12.747Z,1.70
2022-09-15T16:48:42.663Z,1.80
2022-09-15T16:51:27.089Z,1.35
2022-09-15T16:53:55.863Z,1.85
2022-09-15T16:56:23.277Z,1.45
2022-09-15T16:58:54.785Z,1.50
2022-09-15T17:01:25.217Z,1.42
2022-09-15T17:03:52.545Z,0.68
2022-09-15T17:06:21.056Z,1.80
2022-09-15T17:08:48.349Z,1.20
2022-09-15T17:11:18.403Z,1.00
2022-09-15T17:13:46.966Z,1.80
2022-09-15T17:16:22.009Z,1.27
2022-09-15T17:18:49.934Z,0.95
2022-09-15T17:21:19.695Z,2.80
2022-09-15T17:23:49.555Z,0.77
2022-09-15T17:26:30.473Z,0.93
2022-09-15T17:28:58.935Z,1.10
2022-09-15T17:31:26.430Z,2.05
2022-09-15T17:33:53.803Z,1.10
2022-09-15T17:36:21.230Z,2.63
2022-09-15T17:38:49.070Z,1.23
2022-09-15T17:41:18.702Z,4.03
2022-09-15T17:43:46.443Z,1.02
2022-09-15T17:46:14.120Z,1.15
2022-09-15T17:48:41.676Z,1.45
2022-09-15T17:51:14.973Z,0.95
2022-09-15T17:53:42.695Z,1.55
2022-09-15T17:56:09.979Z,1.35
2022-09-15T17:58:37.271Z,1.98
2022-09-15T18:01:04.953Z,1.30
2022-09-15T18:03:37.200Z,0.90
2022-09-15T18:06:08.037Z,2.17
2022-09-15T18:08:36.233Z,1.25
2022-09-15T18:11:04.693Z,0.73
2022-09-15T18:13:32.173Z,2.35
2022-09-15T18:16:05.173Z,2.60
2022-09-15T18:18:32.499Z,3.33
2022-09-15T18:20:59.903Z,2.17
2022-09-15T18:23:31.169Z,1.50
2022-09-15T18:25:58.650Z,0.88
2022-09-15T18:28:26.089Z,2.13
2022-09-15T18:30:53.389Z,2.95
2022-09-15T18:33:23.867Z,1.95
2022-09-15T18:35:55.148Z,1.17
2022-09-15T18:38:22.998Z,3.35
2022-09-15T18:40:55.968Z,2.22
2022-09-15T18:43:26.290Z,2.50
2022-09-15T18:46:00.409Z,2.78
2022-09-15T18:48:28.749Z,4.07
2022-09-15T18:50:56.118Z,4.55
2022-09-15T18:53:23.524Z,5.05
2022-09-15T18:55:50.857Z,2.80
2022-09-15T18:58:19.435Z,6.38
2022-09-15T19:00:46.867Z,4.70
2022-09-15T19:03:14.454Z,8.00
2022-09-15T19:05:41.923Z,4.47
2022-09-15T19:08:10.889Z,4.90
2022-09-15T19:10:41.438Z,6.40
2022-09-15T19:13:11.224Z,5.68
2022-09-15T19:15:43.817Z,3.60
2022-09-15T19:18:11.319Z,4.18
2022-09-15T19:20:38.648Z,2.63
2022-09-15T19:23:06.268Z,3.67
2022-09-15T19:25:33.523Z,3.78
2022-09-15T19:28:00.949Z,2.10
2022-09-15T19:30:28.345Z,5.68
2022-09-15T19:32:55.634Z,7.30
2022-09-15T19:35:23.057Z,3.25
2022-09-15T19:37:50.327Z,7.38
2022-09-15T19:40:19.376Z,9.65
2022-09-15T19:42:46.893Z,5.95
2022-09-15T19:45:14.527Z,5.50
2022-09-15T19:47:41.827Z,4.97
2022-09-15T19:50:10.769Z,3.92
2022-09-15T19:52:38.262Z,5.65
2022-09-15T19:55:07.416Z,3.33
2022-09-15T19:57:37.245Z,4.57
2022-09-15T20:00:06.671Z,4.75
2022-09-15T20:02:34.013Z,3.75
2022-09-15T20:05:01.331Z,5.97
2022-09-15T20:07:28.543Z,2.90
2022-09-15T20:09:55.813Z,3.10
2022-09-15T20:12:23.927Z,3.60
2022-09-15T20:14:51.219Z,6.20
2022-09-15T20:17:18.720Z,5.85
2022-09-15T20:19:45.959Z,3.33
2022-09-15T20:22:13.296Z,4.45
2022-09-15T20:24:40.962Z,4.78
2022-09-15T20:27:08.943Z,3.08
2022-09-15T20:29:36.193Z,3.28
2022-09-15T20:32:03.520Z,3.17
2022-09-15T20:34:30.954Z,3.15
2022-09-15T20:36:58.218Z,3.22
2022-09-15T20:39:25.873Z,2.08
2022-09-15T20:41:53.157Z,3.10
2022-09-15T20:44:20.420Z,3.22
2022-09-15T20:46:47.721Z,1.88
2022-09-15T20:49:15.058Z,3.10
2022-09-15T20:51:42.333Z,3.42
2022-09-15T20:54:10.934Z,2.17
2022-09-15T20:56:38.317Z,2.15
2022-09-15T20:59:06.409Z,4.25
2022-09-15T21:01:36.783Z,1.30
2022-09-15T21:04:05.249Z,1.83
2022-09-15T21:06:33.270Z,1.80
2022-09-15T21:09:01.025Z,1.58
2022-09-15T21:11:30.065Z,1.85
2022-09-15T21:13:58.766Z,3.13
2022-09-15T21:16:28.186Z,2.10
2022-09-15T21:18:57.780Z,2.15
2022-09-15T21:21:27.967Z,1.42
2022-09-15T21:24:01.774Z,1.65
2022-09-15T21:26:31.958Z,4.72
2022-09-15T21:28:59.195Z,1.40
2022-09-15T21:31:32.802Z,1.50
2022-09-15T21:34:00.573Z,2.80
2022-09-15T21:36:30.285Z,2.15
2022-09-15T21:38:59.091Z,2.55
2022-09-15T21:41:29.962Z,2.40
2022-09-15T21:43:59.070Z,1.35
2022-09-15T21:46:29.510Z,1.75
2022-09-15T21:48:58.977Z,2.15
2022-09-15T21:51:28.297Z,3.10
2022-09-15T21:53:57.411Z,1.63
2022-09-15T21:56:26.436Z,2.58
2022-09-15T21:58:54.430Z,1.83
2022-09-15T22:01:29.264Z,1.73
2022-09-15T22:03:59.534Z,2.20
2022-09-15T22:06:31.629Z,1.55
2022-09-15T22:09:23.218Z,1.77
2022-09-15T22:11:51.244Z,2.45
2022-09-15T22:14:18.778Z,2.67
2022-09-15T22:16:46.158Z,2.05
2022-09-15T22:19:13.526Z,1.60
2022-09-15T22:21:42.011Z,3.35
2022-09-15T22:24:12.753Z,1.17
2022-09-15T22:26:41.477Z,2.67
2022-09-15T22:29:08.760Z,1.85
2022-09-15T22:31:36.366Z,0.75
2022-09-15T22:34:04.780Z,2.67
2022-09-15T22:36:33.627Z,1.88
2022-09-15T22:39:04.008Z,1.25
2022-09-15T22:41:36.814Z,1.38
2022-09-15T22:44:05.054Z,1.60
2022-09-15T22:46:32.653Z,1.23
2022-09-15T22:49:00.104Z,1.85
2022-09-15T22:51:27.435Z,2.78
2022-09-15T22:53:56.801Z,1.23
2022-09-15T22:56:26.004Z,0.98
2022-09-15T22:58:54.533Z,0.90
2022-09-15T23:01:30.709Z,2.35
2022-09-15T23:04:00.486Z,3.00
2022-09-15T23:06:30.805Z,0.75
2022-09-15T23:09:00.763Z,2.15
2022-09-15T23:11:29.942Z,2.08
2022-09-15T23:13:57.300Z,1.95
2022-09-15T23:16:26.078Z,1.33
2022-09-15T23:18:54.050Z,2.20
2022-09-15T23:21:22.110Z,1.13
2022-09-15T23:23:50.292Z,1.35
2022-09-15T23:26:21.508Z,1.25
2022-09-15T23:28:52.104Z,1.15
2022-09-15T23:31:20.087Z,1.50
2022-09-15T23:33:47.706Z,2.17
2022-09-15T23:36:19.426Z,1.23
2022-09-15T23:38:47.637Z,1.90
2022-09-15T23:41:16.605Z,2.58
2022-09-15T23:43:44.059Z,1.38
2022-09-15T23:46:11.541Z,0.70
2022-09-15T23:48:38.902Z,2.05
2022-09-15T23:51:06.655Z,0.93
2022-09-15T23:53:34.418Z,1.20
2022-09-15T23:56:02.106Z,1.15
2022-09-15T23:58:29.350Z,1.20
