createdAt,value
2014-07-28T00:00:24.424Z,66.92
2014-07-28T00:01:29.114Z,66.95
2014-07-28T00:02:33.804Z,65.88
2014-07-28T00:03:38.775Z,65.79
2014-07-28T00:04:43.465Z,66.02
2014-07-28T00:05:48.154Z,66.34
2014-07-28T00:06:52.828Z,66.42
2014-07-28T00:07:57.814Z,67.17
2014-07-28T00:09:02.505Z,66.79
2014-07-28T00:10:07.193Z,66.7
2014-07-28T00:11:11.868Z,66.9
2014-07-28T00:12:16.855Z,67.44
2014-07-28T00:13:21.543Z,67.18
2014-07-28T00:14:26.531Z,67.3
2014-07-28T00:15:31.204Z,67.46
2014-07-28T00:16:36.191Z,67.41
2014-07-28T00:17:40.880Z,67.87
2014-07-28T00:18:45.553Z,68.08
2014-07-28T00:19:50.244Z,67.61
2014-07-28T00:20:54.933Z,67.05
2014-07-28T00:21:59.607Z,66.85
2014-07-28T00:23:04.297Z,66.32
2014-07-28T00:24:09.283Z,65.91
2014-07-28T00:25:13.582Z,65.69
2014-07-28T00:26:18.271Z,65.95
2014-07-28T00:27:22.961Z,66.17
2014-07-28T00:28:27.946Z,66.62
2014-07-28T00:29:32.638Z,66.35
2014-07-28T00:30:37.328Z,66.42
2014-07-28T00:31:42.314Z,66.55
2014-07-28T00:32:47.004Z,67.09
2014-07-28T00:33:51.694Z,67.29
2014-07-28T00:34:56.382Z,67.05
2014-07-28T00:36:01.369Z,66.63
2014-07-28T00:37:06.058Z,66.36
2014-07-28T00:38:10.732Z,66.85
2014-07-28T00:39:15.421Z,67.01
2014-07-28T00:40:20.112Z,67.38
2014-07-28T00:41:25.098Z,67.2
2014-07-28T00:42:29.772Z,67.6
2014-07-28T00:43:34.462Z,67.86
2014-07-28T00:44:39.448Z,67.85
2014-07-28T00:45:44.137Z,68.09
2014-07-28T00:46:48.139Z,68.27
2014-07-28T00:47:52.813Z,68.06
2014-07-28T00:48:57.503Z,68.14
2014-07-28T00:50:02.192Z,68.08
2014-07-28T00:51:07.179Z,67.21
2014-07-28T00:52:11.868Z,66.97
2014-07-28T00:53:16.541Z,66.74
2014-07-28T00:54:21.231Z,67.44
2014-07-28T00:55:25.920Z,67.55
2014-07-28T00:56:30.612Z,67.56
2014-07-28T00:57:35.285Z,66.73
2014-07-28T00:58:40.272Z,66.21
2014-07-28T00:59:44.962Z,65.86
2014-07-28T01:00:49.666Z,65.87
2014-07-28T01:01:54.653Z,65.7
2014-07-28T01:02:59.342Z,66.01
2014-07-28T01:04:04.016Z,66.76
2014-07-28T01:05:08.721Z,66.66
2014-07-28T01:06:13.412Z,66.57
2014-07-28T01:07:18.086Z,66.95
2014-07-28T01:08:22.775Z,67.07
2014-07-28T01:09:27.465Z,67.04
2014-07-28T01:10:32.451Z,66.74
2014-07-28T01:11:37.141Z,66.35
2014-07-28T01:12:42.127Z,66.56
2014-07-28T01:13:46.816Z,66.6
2014-07-28T01:14:51.803Z,67.03
2014-07-28T01:15:56.789Z,67.87
2014-07-28T01:17:01.479Z,67.55
2014-07-28T01:18:06.465Z,68.24
2014-07-28T01:19:11.156Z,68.2
2014-07-28T01:20:15.845Z,67.98
2014-07-28T01:21:20.535Z,67.6
2014-07-28T01:22:25.224Z,68.07
2014-07-28T01:23:29.914Z,68.58
2014-07-28T01:24:34.901Z,67.75
2014-07-28T01:25:39.589Z,67.51
2014-07-28T01:26:44.279Z,67.19
2014-07-28T01:27:48.953Z,67.18
2014-07-28T01:28:53.643Z,66.74
2014-07-28T01:29:58.629Z,66.91
2014-07-28T01:31:03.319Z,67.57
2014-07-28T01:32:07.993Z,67.96
2014-07-28T01:33:12.979Z,67.55
2014-07-28T01:34:17.669Z,67.55
2014-07-28T01:35:22.936Z,67.09
2014-07-28T01:36:27.626Z,67.32
2014-07-28T01:37:32.316Z,67.05
2014-07-28T01:38:37.005Z,67.42
2014-07-28T01:39:41.695Z,67.76
2014-07-28T01:40:46.368Z,67.22
2014-07-28T01:41:51.058Z,67.2
2014-07-28T01:42:55.747Z,66.79
2014-07-28T01:44:00.438Z,66.68
2014-07-28T01:45:05.111Z,67.01
2014-07-28T01:46:09.801Z,67.23
2014-07-28T01:47:14.490Z,66.92
2014-07-28T01:48:19.477Z,67.48
2014-07-28T01:49:24.167Z,67.52
2014-07-28T01:50:28.856Z,67.85
2014-07-28T01:51:33.530Z,67.38
2014-07-28T01:52:38.220Z,67.29
2014-07-28T01:53:42.909Z,67.17
2014-07-28T01:54:47.583Z,68.02
2014-07-28T01:55:52.569Z,68.58
2014-07-28T01:56:57.259Z,68.26
2014-07-28T01:58:01.948Z,67.91
2014-07-28T01:59:06.639Z,67.79
2014-07-28T02:00:11.312Z,67.91
2014-07-28T02:01:16.002Z,67.9
2014-07-28T02:02:20.692Z,67.67
2014-07-28T02:03:25.381Z,68.8
2014-07-28T02:04:30.352Z,69.18
2014-07-28T02:05:35.041Z,68.68
2014-07-28T02:06:39.730Z,67.69
2014-07-28T02:07:44.717Z,67.18
2014-07-28T02:08:49.391Z,67.5
2014-07-28T02:09:54.081Z,67.69
2014-07-28T02:10:58.771Z,67.82
2014-07-28T02:12:03.460Z,67.98
2014-07-28T02:13:08.135Z,68.34
2014-07-28T02:14:12.823Z,68.32
2014-07-28T02:15:17.514Z,68.28
2014-07-28T02:16:22.203Z,67.95
2014-07-28T02:17:27.189Z,68.48
2014-07-28T02:18:31.879Z,68.63
2014-07-28T02:19:36.553Z,67.35
2014-07-28T02:20:41.242Z,67.59
2014-07-28T02:21:45.932Z,68.35
2014-07-28T02:22:50.621Z,68.78
2014-07-28T02:23:55.295Z,69.05
2014-07-28T02:25:00.282Z,69.04
2014-07-28T02:26:05.269Z,69.4
2014-07-28T02:27:09.942Z,69.55
2014-07-28T02:28:14.928Z,69.96
2014-07-28T02:29:19.915Z,69.31
2014-07-28T02:30:24.902Z,69.2
2014-07-28T02:31:29.590Z,68.61
2014-07-28T02:32:34.280Z,68.67
2014-07-28T02:33:38.969Z,69.18
2014-07-28T02:34:43.941Z,68.95
2014-07-28T02:35:48.630Z,69.51
2014-07-28T02:36:53.617Z,69.25
2014-07-28T02:37:58.603Z,68.7
2014-07-28T02:39:03.293Z,69.01
2014-07-28T02:40:08.264Z,69.16
2014-07-28T02:41:12.953Z,69.07
2014-07-28T02:42:17.643Z,69.01
2014-07-28T02:43:22.629Z,68.78
2014-07-28T02:44:27.303Z,68.78
2014-07-28T02:45:31.993Z,68.85
2014-07-28T02:46:36.683Z,69.84
2014-07-28T02:47:41.372Z,70.2
2014-07-28T02:48:46.078Z,70.62
2014-07-28T02:49:51.048Z,70.49
2014-07-28T02:50:55.738Z,70.09
2014-07-28T02:52:00.427Z,69.85
2014-07-28T02:53:05.414Z,69.76
2014-07-28T02:54:10.383Z,69.42
2014-07-28T02:55:15.073Z,69.6
2014-07-28T02:56:19.762Z,69.54
2014-07-28T02:57:24.452Z,69.36
2014-07-28T02:58:29.439Z,69.21
2014-07-28T02:59:34.113Z,69.55
2014-07-28T03:00:39.101Z,69.67
2014-07-28T03:01:43.103Z,69.57
2014-07-28T03:02:47.776Z,69.77
2014-07-28T03:03:52.763Z,69.13
2014-07-28T03:04:57.451Z,68.89
2014-07-28T03:06:02.142Z,68.97
2014-07-28T03:07:06.816Z,69.37
2014-07-28T03:08:11.802Z,69.2
2014-07-28T03:09:16.492Z,68.85
2014-07-28T03:10:21.479Z,69.19
2014-07-28T03:11:26.152Z,69.55
2014-07-28T03:12:31.139Z,68.99
2014-07-28T03:13:35.828Z,69.28
2014-07-28T03:14:40.502Z,69.79
2014-07-28T03:15:45.191Z,70.21
2014-07-28T03:16:49.881Z,70.3
2014-07-28T03:17:54.554Z,69.92
2014-07-28T03:18:59.244Z,69.5
2014-07-28T03:20:03.933Z,69.19
2014-07-28T03:21:08.920Z,68.93
2014-07-28T03:22:13.594Z,68.85
2014-07-28T03:23:18.581Z,68.94
2014-07-28T03:24:23.272Z,69.43
2014-07-28T03:25:27.961Z,70.3
2014-07-28T03:26:32.650Z,69.93
2014-07-28T03:27:37.323Z,69.71
2014-07-28T03:28:42.013Z,69.17
2014-07-28T03:29:46.999Z,68.81
2014-07-28T03:30:51.689Z,68.87
2014-07-28T03:31:56.363Z,68.6
2014-07-28T03:33:01.052Z,68.4
2014-07-28T03:34:05.742Z,68.5
2014-07-28T03:35:09.729Z,69.81
2014-07-28T03:36:14.419Z,69.52
2014-07-28T03:37:19.405Z,69.69
2014-07-28T03:38:24.391Z,70.48
2014-07-28T03:39:29.378Z,71.15
2014-07-28T03:40:34.067Z,71.78
2014-07-28T03:41:38.757Z,71.9
2014-07-28T03:42:43.728Z,72.66
2014-07-28T03:43:48.417Z,72.25
2014-07-28T03:44:53.107Z,71.31
2014-07-28T03:45:58.094Z,70.83
2014-07-28T03:47:02.767Z,70.35
2014-07-28T03:48:07.754Z,69.67
2014-07-28T03:49:11.756Z,69.09
2014-07-28T03:50:16.446Z,69.07
2014-07-28T03:51:21.135Z,69.36
2014-07-28T03:52:25.825Z,69.26
2014-07-28T03:53:30.795Z,68.89
2014-07-28T03:54:35.486Z,68.58
2014-07-28T03:55:40.174Z,68.28
2014-07-28T03:56:44.864Z,68.5
2014-07-28T03:57:49.850Z,69.38
2014-07-28T03:58:54.540Z,69.57
2014-07-28T03:59:59.230Z,69.4
2014-07-28T04:01:03.920Z,70.45
2014-07-28T04:02:08.906Z,69.62
2014-07-28T04:03:13.892Z,68.94
2014-07-28T04:04:18.879Z,69.08
2014-07-28T04:05:24.162Z,69.51
2014-07-28T04:06:28.852Z,69.36
2014-07-28T04:07:33.541Z,70.56
2014-07-28T04:08:38.231Z,70.48
2014-07-28T04:09:42.920Z,70.54
2014-07-28T04:10:47.610Z,70.58
2014-07-28T04:11:52.299Z,70.73
2014-07-28T04:12:56.988Z,71.46
2014-07-28T04:14:01.677Z,70.66
2014-07-28T04:15:06.663Z,70.06
2014-07-28T04:16:11.353Z,68.78
2014-07-28T04:17:16.339Z,69.04
2014-07-28T04:18:21.031Z,68.98
2014-07-28T04:19:26.016Z,69.2
2014-07-28T04:20:31.004Z,69.06
2014-07-28T04:21:35.693Z,69.48
2014-07-28T04:22:40.383Z,69.42
2014-07-28T04:23:45.369Z,69.04
2014-07-28T04:24:50.355Z,68.86
2014-07-28T04:25:55.044Z,68.83
2014-07-28T04:26:59.734Z,69.05
2014-07-28T04:28:04.722Z,68.98
2014-07-28T04:29:09.708Z,69
2014-07-28T04:30:14.678Z,69.31
2014-07-28T04:31:19.665Z,69.64
2014-07-28T04:32:24.369Z,69.16
2014-07-28T04:33:29.060Z,68.46
2014-07-28T04:34:33.749Z,69.25
2014-07-28T04:35:38.439Z,70.1
2014-07-28T04:36:43.425Z,70.4
2014-07-28T04:37:48.115Z,70.42
2014-07-28T04:38:52.804Z,70.44
2014-07-28T04:39:57.494Z,70.28
2014-07-28T04:41:02.183Z,69.63
2014-07-28T04:42:06.873Z,69.14
2014-07-28T04:43:11.561Z,68.93
2014-07-28T04:44:16.251Z,69.45
2014-07-28T04:45:20.940Z,70.47
2014-07-28T04:46:25.630Z,70.14
2014-07-28T04:47:30.306Z,70.46
2014-07-28T04:48:35.011Z,70.35
2014-07-28T04:49:39.997Z,69.92
2014-07-28T04:50:44.686Z,69.51
2014-07-28T04:51:49.359Z,69.86
2014-07-28T04:52:54.065Z,69.59
2014-07-28T04:53:58.738Z,68.83
2014-07-28T04:55:03.428Z,68.59
2014-07-28T04:56:08.118Z,68.09
2014-07-28T04:57:12.793Z,68.07
2014-07-28T04:58:17.482Z,67.49
2014-07-28T04:59:22.172Z,67.37
2014-07-28T05:00:26.862Z,67.49
2014-07-28T05:01:31.535Z,67.07
2014-07-28T05:02:36.224Z,66.43
2014-07-28T05:03:40.898Z,66.7
2014-07-28T05:04:45.589Z,66.52
2014-07-28T05:05:50.278Z,66.96
2014-07-28T05:06:55.280Z,66.82
2014-07-28T05:08:00.265Z,66.44
2014-07-28T05:09:05.252Z,66.05
2014-07-28T05:10:09.926Z,65.94
2014-07-28T05:11:14.615Z,65.63
2014-07-28T05:12:19.289Z,65.13
2014-07-28T05:13:23.979Z,64.81
2014-07-28T05:14:28.668Z,64.96
2014-07-28T05:15:33.343Z,65.44
2014-07-28T05:16:38.032Z,65.42
2014-07-28T05:17:42.722Z,65.1
2014-07-28T05:18:48.006Z,65.15
2014-07-28T05:19:52.695Z,66.28
2014-07-28T05:20:57.370Z,66.66
2014-07-28T05:22:02.058Z,66.21
2014-07-28T05:23:06.749Z,66.58
2014-07-28T05:24:11.437Z,66.72
2014-07-28T05:25:16.112Z,66.22
2014-07-28T05:26:20.800Z,66.19
2014-07-28T05:27:25.788Z,66.68
2014-07-28T05:28:30.773Z,66.64
2014-07-28T05:29:35.463Z,67
2014-07-28T05:30:40.137Z,67.3
2014-07-28T05:31:44.826Z,68.06
2014-07-28T05:32:49.516Z,67.37
2014-07-28T05:33:54.189Z,67.34
2014-07-28T05:34:58.881Z,68.53
2014-07-28T05:36:03.570Z,70.01
2014-07-28T05:37:08.244Z,68.94
2014-07-28T05:38:13.231Z,69.97
2014-07-28T05:39:17.904Z,70.33
2014-07-28T05:40:22.891Z,70.47
2014-07-28T05:41:27.876Z,70.93
2014-07-28T05:42:32.567Z,70.39
2014-07-28T05:43:37.553Z,70.95
2014-07-28T05:44:42.227Z,70.44
2014-07-28T05:45:46.916Z,70.83
2014-07-28T05:46:51.605Z,70.47
2014-07-28T05:47:56.295Z,69.97
2014-07-28T05:49:01.578Z,69.46
2014-07-28T05:50:06.252Z,68.9
2014-07-28T05:51:10.941Z,68.69
2014-07-28T05:52:15.632Z,69.83
2014-07-28T05:53:20.620Z,71.27
2014-07-28T05:54:25.605Z,70.15
2014-07-28T05:55:30.576Z,69.96
2014-07-28T05:56:35.266Z,70.48
2014-07-28T05:57:39.956Z,69.45
2014-07-28T05:58:44.629Z,69.28
2014-07-28T05:59:49.319Z,69.94
2014-07-28T06:00:54.305Z,70.1
2014-07-28T06:01:58.979Z,69.58
2014-07-28T06:03:03.668Z,69.81
2014-07-28T06:04:08.342Z,69.4
2014-07-28T06:05:13.329Z,69.41
2014-07-28T06:06:18.018Z,69.47
2014-07-28T06:07:22.708Z,68.94
2014-07-28T06:08:27.397Z,69.42
2014-07-28T06:09:32.086Z,69.41
2014-07-28T06:10:37.072Z,71.35
2014-07-28T06:11:41.747Z,71.24
2014-07-28T06:12:46.436Z,70.07
2014-07-28T06:13:51.422Z,69.82
2014-07-28T06:14:56.112Z,69.62
2014-07-28T06:16:01.397Z,69.34
2014-07-28T06:17:06.071Z,69.31
2014-07-28T06:18:11.057Z,69.91
2014-07-28T06:19:16.044Z,69.4
2014-07-28T06:20:20.718Z,69.71
2014-07-28T06:21:25.407Z,69.27
2014-07-28T06:22:30.096Z,69.34
2014-07-28T06:23:35.082Z,68.47
2014-07-28T06:24:39.756Z,67.58
2014-07-28T06:25:44.744Z,68.18
2014-07-28T06:26:49.433Z,68.29
2014-07-28T06:27:54.122Z,67.11
2014-07-28T06:28:59.109Z,62.23
2014-07-28T06:30:03.797Z,63.01
2014-07-28T06:31:08.487Z,63.07
2014-07-28T06:32:13.177Z,63.62
2014-07-28T06:33:17.850Z,63.13
2014-07-28T06:34:22.540Z,62.79
2014-07-28T06:35:27.229Z,63.72
2014-07-28T06:36:31.921Z,63.93
2014-07-28T06:37:36.595Z,63.47
2014-07-28T06:38:41.284Z,63.76
2014-07-28T06:39:45.973Z,65.15
2014-07-28T06:40:50.647Z,65.73
2014-07-28T06:41:55.336Z,66.42
2014-07-28T06:43:00.026Z,67.14
2014-07-28T06:44:04.715Z,67.56
2014-07-28T06:45:09.405Z,67.79
2014-07-28T06:46:14.094Z,68.25
2014-07-28T06:47:19.080Z,67.83
2014-07-28T06:48:24.067Z,67.96
2014-07-28T06:49:28.756Z,67.79
2014-07-28T06:50:33.745Z,67.66
2014-07-28T06:51:38.419Z,68.14
2014-07-28T06:52:43.107Z,67.81
2014-07-28T06:53:48.093Z,66.96
2014-07-28T06:54:53.064Z,66.06
2014-07-28T06:55:58.051Z,65.36
2014-07-28T06:57:02.740Z,64.52
2014-07-28T06:58:06.742Z,65
2014-07-28T06:59:11.416Z,65.2
2014-07-28T07:00:16.402Z,63.93
2014-07-28T07:01:21.092Z,64.37
2014-07-28T07:02:26.078Z,63.9
2014-07-28T07:03:30.753Z,63.56
2014-07-28T07:04:35.443Z,63.46
2014-07-28T07:05:40.134Z,63.23
2014-07-28T07:06:44.823Z,63.11
2014-07-28T07:07:49.809Z,64.31
2014-07-28T07:08:54.483Z,63.75
2014-07-28T07:09:59.173Z,64.03
2014-07-28T07:11:03.863Z,64.09
2014-07-28T07:12:08.849Z,64.69
2014-07-28T07:13:13.538Z,64.26
2014-07-28T07:14:18.228Z,64.41
2014-07-28T07:15:22.917Z,63.82
2014-07-28T07:16:27.606Z,63.93
2014-07-28T07:17:32.296Z,64.24
2014-07-28T07:18:36.986Z,64
2014-07-28T07:19:41.956Z,63.96
2014-07-28T07:20:46.646Z,64.02
2014-07-28T07:21:51.335Z,64.29
2014-07-28T07:22:56.025Z,64.29
2014-07-28T07:24:00.731Z,64.05
2014-07-28T07:25:05.716Z,64.1
2014-07-28T07:26:10.406Z,64.24
2014-07-28T07:27:15.096Z,64.22
2014-07-28T07:28:19.784Z,65.52
2014-07-28T07:29:24.756Z,64.8
2014-07-28T07:30:29.445Z,64.38
2014-07-28T07:31:34.134Z,63.92
2014-07-28T07:32:39.122Z,64.69
2014-07-28T07:33:43.811Z,63.75
2014-07-28T07:34:48.500Z,62.54
2014-07-28T07:35:53.190Z,62.77
2014-07-28T07:36:57.880Z,63.3
2014-07-28T07:38:02.866Z,64.1
2014-07-28T07:39:07.555Z,64.37
2014-07-28T07:40:12.526Z,63.26
2014-07-28T07:41:17.216Z,62.42
2014-07-28T07:42:21.905Z,62.43
2014-07-28T07:43:26.594Z,63.71
2014-07-28T07:44:31.285Z,62.68
2014-07-28T07:45:35.975Z,62.59
2014-07-28T07:46:40.961Z,63.16
2014-07-28T07:47:45.635Z,62.44
2014-07-28T07:48:50.324Z,62.62
2014-07-28T07:49:55.014Z,62.33
2014-07-28T07:50:59.703Z,61.8
2014-07-28T07:52:04.393Z,61.57
2014-07-28T07:53:09.379Z,60.54
2014-07-28T07:54:14.366Z,61.04
2014-07-28T07:55:19.055Z,60.86
2014-07-28T07:56:24.057Z,60.14
2014-07-28T07:57:28.746Z,59.88
2014-07-28T07:58:33.437Z,60.22
2014-07-28T07:59:38.127Z,59.7
2014-07-28T08:00:43.113Z,58.42
2014-07-28T08:01:47.802Z,58.16
2014-07-28T08:02:52.521Z,59.42
2014-07-28T08:03:57.269Z,59.13
2014-07-28T08:05:02.293Z,57.44
2014-07-28T08:06:07.010Z,57.21
2014-07-28T08:07:11.739Z,57.69
2014-07-28T08:08:16.452Z,57.1
2014-07-28T08:09:21.452Z,57.58
2014-07-28T08:10:26.157Z,57.35
2014-07-28T08:11:30.876Z,56.64
2014-07-28T08:12:35.884Z,56.74
2014-07-28T08:13:40.578Z,56.11
2014-07-28T08:14:45.272Z,55.96
2014-07-28T08:15:49.968Z,55.26
2014-07-28T08:16:54.662Z,55.35
2014-07-28T08:17:59.354Z,54.92
2014-07-28T08:19:04.342Z,55.07
2014-07-28T08:20:09.034Z,55.68
2014-07-28T08:21:13.710Z,54.87
2014-07-28T08:22:18.401Z,55.64
2014-07-28T08:23:23.091Z,54.91
2014-07-28T08:24:27.781Z,55.42
2014-07-28T08:25:32.768Z,55.47
2014-07-28T08:26:37.458Z,54.61
2014-07-28T08:27:42.148Z,54.21
2014-07-28T08:28:46.838Z,54.58
2014-07-28T08:29:51.528Z,54.85
2014-07-28T08:30:56.217Z,55.47
2014-07-28T08:32:00.907Z,54.95
2014-07-28T08:33:05.894Z,55.61
2014-07-28T08:34:10.880Z,55.25
2014-07-28T08:35:15.882Z,54.84
2014-07-28T08:36:20.572Z,54.93
2014-07-28T08:37:25.261Z,55.42
2014-07-28T08:38:29.953Z,55.33
2014-07-28T08:39:34.938Z,55.42
2014-07-28T08:40:39.628Z,55.91
2014-07-28T08:41:44.630Z,55
2014-07-28T08:42:49.304Z,56.12
2014-07-28T08:43:53.993Z,56.45
2014-07-28T08:44:58.683Z,55.41
2014-07-28T08:46:03.669Z,55.11
2014-07-28T08:47:08.358Z,53.93
2014-07-28T08:48:13.360Z,53.41
2014-07-28T08:49:18.347Z,53.23
2014-07-28T08:50:23.036Z,53.33
2014-07-28T08:51:27.726Z,53.59
2014-07-28T08:52:32.415Z,53.49
2014-07-28T08:53:37.106Z,52.75
2014-07-28T08:54:41.794Z,52.01
2014-07-28T08:55:46.485Z,53.04
2014-07-28T08:56:51.174Z,52.73
2014-07-28T08:57:55.864Z,51.8
2014-07-28T08:59:00.850Z,51.12
2014-07-28T09:00:05.540Z,51.72
2014-07-28T09:01:10.229Z,51.12
2014-07-28T09:02:14.919Z,50.49
2014-07-28T09:03:19.905Z,49.33
2014-07-28T09:04:24.595Z,49.92
2014-07-28T09:05:29.596Z,50.13
2014-07-28T09:06:34.584Z,51.52
2014-07-28T09:07:39.273Z,50.57
2014-07-28T09:08:43.963Z,51.56
2014-07-28T09:09:48.652Z,53.41
2014-07-28T09:10:53.640Z,52.68
2014-07-28T09:11:58.329Z,51.31
2014-07-28T09:13:03.019Z,50.88
2014-07-28T09:14:07.036Z,49.97
2014-07-28T09:15:11.710Z,49.2
2014-07-28T09:16:16.400Z,50.74
2014-07-28T09:17:21.090Z,50.05
2014-07-28T09:18:25.794Z,52.01
2014-07-28T09:19:30.484Z,51.21
2014-07-28T09:20:35.174Z,51.64
2014-07-28T09:21:39.863Z,51.75
2014-07-28T09:22:44.552Z,50.84
2014-07-28T09:23:49.243Z,51.54
2014-07-28T09:24:54.229Z,51.71
2014-07-28T09:25:58.918Z,52.92
2014-07-28T09:27:03.607Z,52.53
2014-07-28T09:28:08.298Z,52.42
2014-07-28T09:29:12.986Z,51.85
2014-07-28T09:30:17.676Z,52.53
2014-07-28T09:31:22.366Z,51.37
2014-07-28T09:32:27.353Z,51.17
2014-07-28T09:33:32.041Z,50.25
2014-07-28T09:34:36.732Z,51.6
2014-07-28T09:35:41.421Z,51.08
2014-07-28T09:36:46.094Z,50.8
2014-07-28T09:37:51.097Z,50.16
2014-07-28T09:38:55.787Z,50.63
2014-07-28T09:40:00.476Z,51.03
2014-07-28T09:41:05.462Z,50.85
2014-07-28T09:42:10.152Z,51.33
2014-07-28T09:43:15.154Z,51.11
2014-07-28T09:44:19.843Z,51.71
2014-07-28T09:45:24.533Z,52.25
2014-07-28T09:46:29.222Z,51.88
2014-07-28T09:47:34.210Z,51.42
2014-07-28T09:48:38.899Z,51.46
2014-07-28T09:49:42.901Z,51.78
2014-07-28T09:50:47.591Z,52.15
2014-07-28T09:51:52.280Z,52
2014-07-28T09:52:57.267Z,52.68
2014-07-28T09:54:01.956Z,52.31
2014-07-28T09:55:06.646Z,51.31
2014-07-28T09:56:11.335Z,51.42
2014-07-28T09:57:16.025Z,50.48
2014-07-28T09:58:20.714Z,51.68
2014-07-28T09:59:25.701Z,50.02
2014-07-28T10:00:30.389Z,50.74
2014-07-28T10:01:35.081Z,49.71
2014-07-28T10:02:39.770Z,48.8
2014-07-28T10:03:44.756Z,49.38
2014-07-28T10:04:49.447Z,49.63
2014-07-28T10:05:54.135Z,49.34
2014-07-28T10:06:58.825Z,48.53
2014-07-28T10:08:03.515Z,47.44
2014-07-28T10:09:08.204Z,47.98
2014-07-28T10:10:12.894Z,48.24
2014-07-28T10:11:17.584Z,47.43
2014-07-28T10:12:22.273Z,47.36
2014-07-28T10:13:26.963Z,46.89
2014-07-28T10:14:31.652Z,48.01
2014-07-28T10:15:36.639Z,47.79
2014-07-28T10:16:40.640Z,45.63
2014-07-28T10:17:45.330Z,47.56
2014-07-28T10:18:50.020Z,44.69
2014-07-28T10:19:55.006Z,45.76
2014-07-28T10:20:59.696Z,46.61
2014-07-28T10:22:04.385Z,46.61
2014-07-28T10:23:09.075Z,45.86
2014-07-28T10:24:13.764Z,45.94
2014-07-28T10:25:18.454Z,46.38
2014-07-28T10:26:23.440Z,47.14
2014-07-28T10:27:28.442Z,47.86
2014-07-28T10:28:33.429Z,47.94
2014-07-28T10:29:38.119Z,48.43
2014-07-28T10:30:42.809Z,47.79
2014-07-28T10:31:47.498Z,47.73
2014-07-28T10:32:52.187Z,47.29
2014-07-28T10:33:56.877Z,47.51
2014-07-28T10:35:01.566Z,48.16
2014-07-28T10:36:06.257Z,47.4
2014-07-28T10:37:10.945Z,47.55
2014-07-28T10:38:15.635Z,47.68
2014-07-28T10:39:20.324Z,47.27
2014-07-28T10:40:25.014Z,46.24
2014-07-28T10:41:29.703Z,46.94
2014-07-28T10:42:34.393Z,46.12
2014-07-28T10:43:39.082Z,46.69
2014-07-28T10:44:43.773Z,46.46
2014-07-28T10:45:48.462Z,45.6
2014-07-28T10:46:53.151Z,46.36
2014-07-28T10:47:57.840Z,45.7
2014-07-28T10:49:02.530Z,47.73
2014-07-28T10:50:07.219Z,45.86
2014-07-28T10:51:11.909Z,46.87
2014-07-28T10:52:16.599Z,44.79
2014-07-28T10:53:21.289Z,45.7
2014-07-28T10:54:25.978Z,44.21
2014-07-28T10:55:30.669Z,44.94
2014-07-28T10:56:35.358Z,44.48
2014-07-28T10:57:40.048Z,44.64
2014-07-28T10:58:44.737Z,44.61
2014-07-28T10:59:49.443Z,45.67
2014-07-28T11:00:54.726Z,45.24
2014-07-28T11:01:59.447Z,43.23
2014-07-28T11:03:04.136Z,43.97
2014-07-28T11:04:08.827Z,45.14
2014-07-28T11:05:13.515Z,45.47
2014-07-28T11:06:18.205Z,46.18
2014-07-28T11:07:22.894Z,46.68
2014-07-28T11:08:27.585Z,46.18
2014-07-28T11:09:32.273Z,46.88
2014-07-28T11:10:36.963Z,46.55
2014-07-28T11:11:41.652Z,46.22
2014-07-28T11:12:46.342Z,47.44
2014-07-28T11:13:51.328Z,46.08
2014-07-28T11:14:56.314Z,46.44
2014-07-28T11:16:01.598Z,45.74
2014-07-28T11:17:06.287Z,45.32
2014-07-28T11:18:10.977Z,44.89
2014-07-28T11:19:15.666Z,45.22
2014-07-28T11:20:20.652Z,44.78
2014-07-28T11:21:25.342Z,44.43
2014-07-28T11:22:30.031Z,43.92
2014-07-28T11:23:34.723Z,43.76
2014-07-28T11:24:39.412Z,44.09
2014-07-28T11:25:44.399Z,44.47
2014-07-28T11:26:49.385Z,43.2
2014-07-28T11:27:54.075Z,43.45
2014-07-28T11:28:58.764Z,43.98
2014-07-28T11:30:03.454Z,43.39
2014-07-28T11:31:08.159Z,43.63
2014-07-28T11:32:12.848Z,43
2014-07-28T11:33:17.835Z,44.34
2014-07-28T11:34:22.524Z,44.5
2014-07-28T11:35:27.214Z,44.79
2014-07-28T11:36:31.903Z,44.43
2014-07-28T11:37:36.593Z,43.65
2014-07-28T11:38:41.282Z,43.99
2014-07-28T11:39:46.269Z,44.39
2014-07-28T11:40:50.958Z,44.94
2014-07-28T11:41:55.648Z,44.55
2014-07-28T11:43:00.368Z,46.01
2014-07-28T11:44:05.355Z,46.43
2014-07-28T11:45:10.044Z,46.46
2014-07-28T11:46:14.749Z,45.61
2014-07-28T11:47:19.751Z,44.47
2014-07-28T11:48:24.441Z,45.18
2014-07-28T11:49:29.130Z,45.49
2014-07-28T11:50:33.821Z,44.47
2014-07-28T11:51:38.510Z,44.56
2014-07-28T11:52:43.496Z,44.17
2014-07-28T11:53:48.780Z,45
2014-07-28T11:54:53.797Z,45.09
2014-07-28T11:55:58.487Z,45.94
2014-07-28T11:57:03.504Z,46.67
2014-07-28T11:58:08.194Z,45.81
2014-07-28T11:59:12.884Z,46.46
2014-07-28T12:00:17.870Z,46.42
2014-07-28T12:01:22.560Z,46.61
2014-07-28T12:02:27.249Z,46.28
2014-07-28T12:03:31.956Z,45.29
2014-07-28T12:04:36.646Z,45.08
2014-07-28T12:05:41.335Z,45.88
2014-07-28T12:06:46.025Z,45.31
2014-07-28T12:07:51.011Z,46.01
2014-07-28T12:08:55.701Z,46.87
2014-07-28T12:10:00.389Z,46.22
2014-07-28T12:11:05.079Z,45.99
2014-07-28T12:12:09.768Z,46.16
2014-07-28T12:13:14.473Z,47
2014-07-28T12:14:19.147Z,47.23
2014-07-28T12:15:24.134Z,46.84
2014-07-28T12:16:28.840Z,46.79
2014-07-28T12:17:33.529Z,47.14
2014-07-28T12:18:38.219Z,46.18
2014-07-28T12:19:42.908Z,45.91
2014-07-28T12:20:48.191Z,46.21
2014-07-28T12:21:52.881Z,46.14
2014-07-28T12:22:57.570Z,47.08
2014-07-28T12:24:02.260Z,45.67
2014-07-28T12:25:06.949Z,46.14
2014-07-28T12:26:11.951Z,46.1
2014-07-28T12:27:16.938Z,46.03
2014-07-28T12:28:21.627Z,46.67
2014-07-28T12:29:26.317Z,45.84
2014-07-28T12:30:31.006Z,45.24
2014-07-28T12:31:35.696Z,46.11
2014-07-28T12:32:40.385Z,46
2014-07-28T12:33:45.075Z,45.71
2014-07-28T12:34:49.780Z,44.7
2014-07-28T12:35:54.469Z,46.04
2014-07-28T12:36:59.160Z,45.59
2014-07-28T12:38:03.849Z,45.91
2014-07-28T12:39:08.836Z,45.66
2014-07-28T12:40:13.822Z,46.17
2014-07-28T12:41:18.511Z,45.64
2014-07-28T12:42:23.200Z,45.94
2014-07-28T12:43:27.890Z,46.45
2014-07-28T12:44:32.581Z,45.46
2014-07-28T12:45:37.567Z,44.98
2014-07-28T12:46:42.554Z,44.64
2014-07-28T12:47:47.243Z,44.86
2014-07-28T12:48:51.933Z,44.75
2014-07-28T12:49:56.919Z,45.26
2014-07-28T12:51:01.610Z,45.57
2014-07-28T12:52:06.298Z,45.42
2014-07-28T12:53:11.285Z,45.62
2014-07-28T12:54:15.974Z,45.57
2014-07-28T12:55:20.679Z,45.71
2014-07-28T12:56:25.666Z,45.6
2014-07-28T12:57:30.355Z,45.96
2014-07-28T12:58:35.341Z,45.99
2014-07-28T12:59:40.329Z,47.13
2014-07-28T13:00:45.017Z,45.66
2014-07-28T13:01:49.707Z,45.75
2014-07-28T13:02:54.413Z,45.35
2014-07-28T13:03:59.102Z,44.93
2014-07-28T13:05:03.791Z,44.98
2014-07-28T13:06:08.481Z,45.2
2014-07-28T13:07:13.171Z,44.13
2014-07-28T13:08:17.860Z,44.59
2014-07-28T13:09:22.565Z,44.1
2014-07-28T13:10:27.254Z,43.98
2014-07-28T13:11:31.946Z,44.46
2014-07-28T13:12:36.635Z,43.8
2014-07-28T13:13:41.340Z,43.46
2014-07-28T13:14:46.030Z,43.91
2014-07-28T13:15:50.719Z,43.78
2014-07-28T13:16:55.706Z,44.63
2014-07-28T13:18:00.395Z,44.37
2014-07-28T13:19:05.085Z,44.72
2014-07-28T13:20:09.775Z,44.5
2014-07-28T13:21:14.761Z,45.15
2014-07-28T13:22:19.451Z,43.62
2014-07-28T13:23:24.140Z,43.32
2014-07-28T13:24:28.829Z,43.52
2014-07-28T13:25:33.518Z,42.83
2014-07-28T13:26:38.209Z,42.7
2014-07-28T13:27:42.898Z,43.92
2014-07-28T13:28:47.588Z,43.07
2014-07-28T13:29:52.277Z,43.16
2014-07-28T13:30:56.967Z,42.9
2014-07-28T13:32:01.953Z,43.62
2014-07-28T13:33:06.643Z,43.6
2014-07-28T13:34:11.347Z,44.03
2014-07-28T13:35:16.069Z,44.01
2014-07-28T13:36:20.071Z,45.62
2014-07-28T13:37:24.775Z,47.32
2014-07-28T13:38:29.465Z,47.85
2014-07-28T13:39:34.154Z,47.55
2014-07-28T13:40:38.844Z,47.49
2014-07-28T13:41:43.534Z,47.49
2014-07-28T13:42:48.536Z,46.85
2014-07-28T13:43:53.224Z,48.49
2014-07-28T13:44:57.915Z,47.99
2014-07-28T13:46:02.604Z,48.8
2014-07-28T13:47:06.606Z,48.2
2014-07-28T13:48:11.296Z,47.71
2014-07-28T13:49:15.985Z,46.69
2014-07-28T13:50:20.973Z,46.5
2014-07-28T13:51:25.958Z,46.34
2014-07-28T13:52:30.648Z,46.54
2014-07-28T13:53:35.339Z,45.7
2014-07-28T13:54:40.029Z,45.49
2014-07-28T13:55:44.718Z,46.1
2014-07-28T13:56:49.408Z,47.47
2014-07-28T13:57:54.097Z,46.4