createdAt,value
2023-08-08T09:13:15.104Z,2684.00
2023-08-08T09:14:15.001Z,2236.00
2023-08-08T09:15:14.942Z,1284.00
2023-08-08T09:16:14.895Z,3004.00
2023-08-08T09:17:14.846Z,856.00
2023-08-08T09:18:15.266Z,880.00
2023-08-08T09:19:14.623Z,1420.00
2023-08-08T09:20:14.651Z,2920.00
2023-08-08T09:21:14.543Z,2724.00
2023-08-08T09:22:14.424Z,2640.00
2023-08-08T09:23:14.321Z,2616.00
2023-08-08T09:24:14.242Z,1508.00
2023-08-08T09:25:14.167Z,796.00
2023-08-08T09:26:14.109Z,784.00
2023-08-08T09:27:14.013Z,924.00
2023-08-08T09:28:13.943Z,2292.00
2023-08-08T09:29:13.955Z,1000.00
2023-08-08T09:30:13.784Z,920.00
2023-08-08T09:31:13.740Z,928.00
2023-08-08T09:32:13.640Z,1244.00
2023-08-08T09:33:13.564Z,956.00
2023-08-08T09:34:13.492Z,1552.00
2023-08-08T09:35:13.443Z,1672.00
2023-08-08T09:36:13.333Z,1592.00
2023-08-08T09:37:13.259Z,1064.00
2023-08-08T09:38:13.187Z,940.00
2023-08-08T09:39:13.099Z,1204.00
2023-08-08T09:40:13.189Z,1788.00
2023-08-08T09:41:12.954Z,2084.00
2023-08-08T09:42:12.874Z,1776.00
2023-08-08T09:43:12.809Z,2008.00
2023-08-08T09:44:12.727Z,1996.00
2023-08-08T09:45:12.675Z,2444.00
2023-08-08T09:46:12.588Z,1556.00
2023-08-08T09:47:12.498Z,2680.00
2023-08-08T09:48:12.482Z,2444.00
2023-08-08T09:49:12.361Z,844.00
2023-08-08T09:50:12.274Z,804.00
2023-08-08T09:51:12.203Z,1044.00
2023-08-08T09:52:12.122Z,796.00
2023-08-08T09:53:12.042Z,808.00
2023-08-08T09:54:11.977Z,816.00
2023-08-08T09:55:11.971Z,2856.00
2023-08-08T09:56:11.945Z,860.00
2023-08-08T09:57:11.818Z,816.00
2023-08-08T09:58:11.676Z,2348.00
2023-08-08T09:59:11.589Z,1352.00
2023-08-08T10:00:11.546Z,2608.00
2023-08-08T10:01:11.470Z,2524.00
2023-08-08T10:02:11.368Z,1384.00
2023-08-08T10:03:11.415Z,2612.00
2023-08-08T10:04:11.218Z,2612.00
2023-08-08T10:05:11.147Z,844.00
2023-08-08T10:06:11.071Z,2464.00
2023-08-08T10:07:10.995Z,1112.00
2023-08-08T10:08:10.918Z,2400.00
2023-08-08T10:09:10.840Z,1132.00
2023-08-08T10:10:10.771Z,1380.00
2023-08-08T10:11:10.690Z,2312.00
2023-08-08T10:12:10.616Z,2344.00
2023-08-08T10:13:10.540Z,2488.00
2023-08-08T10:14:10.471Z,2036.00
2023-08-08T10:15:10.393Z,1528.00
2023-08-08T10:16:10.392Z,1756.00
2023-08-08T10:17:10.265Z,1956.00
2023-08-08T10:18:10.161Z,1204.00
2023-08-08T10:19:10.093Z,1528.00
2023-08-08T10:20:10.018Z,1188.00
2023-08-08T10:21:09.940Z,1220.00
2023-08-08T10:22:09.950Z,1592.00
2023-08-08T10:23:09.791Z,1096.00
2023-08-08T10:24:09.719Z,1736.00
2023-08-08T10:25:09.639Z,1864.00
2023-08-08T10:26:09.562Z,1752.00
2023-08-08T10:27:09.495Z,1800.00
2023-08-08T10:28:20.184Z,1768.00
2023-08-08T10:29:09.342Z,1700.00
2023-08-08T10:30:09.270Z,1760.00
2023-08-08T10:31:09.254Z,1688.00
2023-08-08T10:32:09.131Z,1184.00
2023-08-08T10:33:09.149Z,960.00
2023-08-08T10:34:09.086Z,1460.00
2023-08-08T10:35:08.985Z,1500.00
2023-08-08T10:36:08.830Z,1516.00
2023-08-08T10:37:08.740Z,1504.00
2023-08-08T10:38:08.661Z,1504.00
2023-08-08T10:39:08.582Z,1444.00
2023-08-08T10:40:08.593Z,1440.00
2023-08-08T10:41:08.437Z,1456.00
2023-08-08T10:42:08.363Z,1684.00
2023-08-08T10:43:08.287Z,1088.00
2023-08-08T10:44:08.234Z,1668.00
2023-08-08T10:45:08.137Z,1524.00
2023-08-08T10:46:13.559Z,1228.00
2023-08-08T10:47:07.993Z,1044.00
2023-08-08T10:48:07.933Z,1572.00
2023-08-08T10:49:07.846Z,1208.00
2023-08-08T10:50:07.790Z,1116.00
2023-08-08T10:51:07.734Z,1560.00
2023-08-08T10:52:07.621Z,1552.00
2023-08-08T10:53:07.892Z,1572.00
2023-08-08T10:54:07.466Z,1816.00
2023-08-08T10:55:07.392Z,1828.00
2023-08-08T10:56:07.380Z,1064.00
2023-08-08T10:57:07.244Z,1752.00
2023-08-08T10:58:07.175Z,1100.00
2023-08-08T10:59:07.098Z,1868.00
2023-08-08T11:00:07.012Z,1156.00
2023-08-08T11:01:06.977Z,1896.00
2023-08-08T11:02:06.892Z,2176.00
2023-08-08T11:03:06.788Z,2216.00
2023-08-08T11:04:06.712Z,2080.00
2023-08-08T11:05:06.656Z,2124.00
2023-08-08T11:06:06.593Z,1016.00
2023-08-08T11:07:06.500Z,1400.00
2023-08-08T11:08:06.424Z,1068.00
2023-08-08T11:09:06.340Z,1100.00
2023-08-08T11:10:06.264Z,2028.00
2023-08-08T11:11:06.193Z,1972.00
2023-08-08T11:12:06.123Z,1904.00
2023-08-08T11:13:06.034Z,1956.00
2023-08-08T11:14:05.964Z,1220.00
2023-08-08T11:15:06.014Z,1080.00
2023-08-08T11:16:05.849Z,1788.00
2023-08-08T11:17:05.741Z,1860.00
2023-08-08T11:18:05.801Z,1908.00
2023-08-08T11:19:05.592Z,1800.00
2023-08-08T11:20:05.533Z,1840.00
2023-08-08T11:21:17.661Z,1744.00
2023-08-08T11:22:05.368Z,1764.00
2023-08-08T11:23:05.319Z,1816.00
2023-08-08T11:24:05.221Z,1764.00
2023-08-08T11:25:05.148Z,1632.00
2023-08-08T11:27:04.997Z,1568.00
2023-08-08T11:28:04.912Z,1568.00
2023-08-08T11:29:04.845Z,1644.00
2023-08-08T11:30:05.356Z,1616.00
2023-08-08T11:31:04.750Z,1600.00
2023-08-08T11:32:04.804Z,1568.00
2023-08-08T11:34:04.479Z,1212.00
2023-08-08T11:35:04.392Z,1556.00
2023-08-08T11:36:04.326Z,1660.00
2023-08-08T11:37:04.240Z,1128.00
2023-08-08T11:38:04.184Z,1852.00
2023-08-08T11:39:04.097Z,1784.00
2023-08-08T11:40:04.025Z,1520.00
2023-08-08T11:41:03.942Z,1584.00
2023-08-08T11:42:04.256Z,1736.00
2023-08-08T11:43:03.801Z,1780.00
2023-08-08T11:44:03.716Z,1828.00
2023-08-08T11:45:03.642Z,1816.00
2023-08-08T11:46:03.563Z,1152.00
2023-08-08T11:47:04.983Z,1948.00
2023-08-08T11:48:03.475Z,1548.00
2023-08-08T11:49:03.345Z,1884.00
2023-08-08T11:50:03.380Z,1840.00
2023-08-08T11:51:03.197Z,1732.00
2023-08-08T11:52:03.303Z,1908.00
2023-08-08T11:53:04.187Z,1952.00
2023-08-08T11:54:02.975Z,1868.00
2023-08-08T11:55:02.901Z,1736.00
2023-08-08T11:56:02.817Z,1800.00
2023-08-08T11:57:02.758Z,1736.00
2023-08-08T11:58:02.747Z,1836.00
2023-08-08T11:59:02.607Z,1096.00
2023-08-08T12:00:02.519Z,1088.00
2023-08-08T12:01:02.521Z,1804.00
2023-08-08T12:02:02.576Z,1500.00
2023-08-08T12:03:02.475Z,1664.00
2023-08-08T12:04:02.257Z,1544.00
2023-08-08T12:05:02.157Z,1236.00
2023-08-08T12:06:02.073Z,1712.00
2023-08-08T12:07:02.092Z,1904.00
2023-08-08T12:08:01.932Z,1832.00
2023-08-08T12:09:01.862Z,1832.00
2023-08-08T12:10:01.807Z,1868.00
2023-08-08T12:11:01.719Z,1736.00
2023-08-08T12:12:01.834Z,1756.00
2023-08-08T12:13:01.613Z,1776.00
2023-08-08T12:14:01.493Z,1792.00
2023-08-08T12:15:08.201Z,1716.00
2023-08-08T12:16:01.554Z,1704.00
2023-08-08T12:17:01.398Z,1688.00
2023-08-08T12:18:01.345Z,1696.00
2023-08-08T12:19:01.115Z,1744.00
2023-08-08T12:20:01.039Z,1840.00
2023-08-08T12:21:00.954Z,1748.00
2023-08-08T12:22:00.889Z,1640.00
2023-08-08T12:23:00.923Z,1908.00
2023-08-08T12:24:00.745Z,1624.00
2023-08-08T12:25:00.670Z,1900.00
2023-08-08T12:26:00.585Z,1104.00
2023-08-08T12:27:00.674Z,1980.00
2023-08-08T12:28:00.470Z,2104.00
2023-08-08T12:29:00.375Z,2104.00
2023-08-08T12:30:00.436Z,2104.00
2023-08-08T12:31:00.243Z,1872.00
2023-08-08T12:32:00.214Z,1676.00
2023-08-08T12:33:00.095Z,1872.00
2023-08-08T12:34:00.001Z,2188.00
2023-08-08T12:34:59.952Z,1772.00
2023-08-08T12:36:01.555Z,1732.00
2023-08-08T12:37:00.316Z,1764.00
2023-08-08T12:37:59.697Z,1848.00
2023-08-08T12:38:59.655Z,1780.00
2023-08-08T12:39:59.556Z,1768.00
2023-08-08T12:40:59.555Z,1772.00
2023-08-08T12:41:59.618Z,1872.00
2023-08-08T12:42:59.406Z,1888.00
2023-08-08T12:43:59.894Z,1732.00
2023-08-08T12:44:59.175Z,1796.00
2023-08-08T12:45:59.185Z,1860.00
2023-08-08T12:46:59.248Z,1928.00
2023-08-08T12:47:59.009Z,1948.00
2023-08-08T12:48:58.883Z,1908.00
2023-08-08T12:49:58.848Z,1968.00
2023-08-08T12:50:58.787Z,1932.00
2023-08-08T12:51:58.659Z,1812.00
2023-08-08T12:52:58.705Z,1816.00
2023-08-08T12:53:58.519Z,1812.00
2023-08-08T12:54:59.972Z,1932.00
2023-08-08T12:55:58.377Z,1948.00
2023-08-08T12:56:58.496Z,2004.00
2023-08-08T12:57:58.214Z,1016.00
2023-08-08T12:58:58.146Z,2056.00
2023-08-08T12:59:58.070Z,1848.00
2023-08-08T13:00:58.061Z,1576.00
2023-08-08T13:01:58.398Z,1452.00
2023-08-08T13:02:57.895Z,1580.00
2023-08-08T13:04:18.225Z,1240.00
2023-08-08T13:04:57.732Z,1416.00
2023-08-08T13:05:57.631Z,1000.00
2023-08-08T13:06:59.058Z,1316.00
2023-08-08T13:07:57.484Z,1280.00
2023-08-08T13:08:57.430Z,1320.00
2023-08-08T13:09:57.335Z,1336.00
2023-08-08T13:10:57.262Z,1312.00
2023-08-08T13:11:57.182Z,1376.00
2023-08-08T13:12:57.119Z,1464.00
2023-08-08T13:13:57.286Z,1492.00
2023-08-08T13:14:56.987Z,1584.00
2023-08-08T13:15:57.024Z,1712.00
2023-08-08T13:16:56.828Z,1932.00
2023-08-08T13:17:56.755Z,1908.00
2023-08-08T13:18:56.673Z,1916.00
2023-08-08T13:19:56.598Z,1976.00
2023-08-08T13:20:56.529Z,1964.00
2023-08-08T13:21:56.447Z,1928.00
2023-08-08T13:22:56.387Z,1904.00
2023-08-08T13:23:56.311Z,1620.00
2023-08-08T13:24:56.230Z,1520.00
2023-08-08T13:25:56.163Z,1428.00
2023-08-08T13:26:56.091Z,1264.00
2023-08-08T13:27:56.010Z,1176.00
2023-08-08T13:28:56.055Z,1200.00
2023-08-08T13:29:55.874Z,1204.00
2023-08-08T13:30:55.819Z,1232.00
2023-08-08T13:31:55.707Z,1256.00
2023-08-08T13:32:55.692Z,1280.00
2023-08-08T13:33:55.573Z,1320.00
2023-08-08T13:34:55.493Z,1316.00
2023-08-08T13:35:55.421Z,1328.00
2023-08-08T13:36:55.348Z,1516.00
2023-08-08T13:37:55.273Z,1420.00
2023-08-08T13:38:55.605Z,1328.00
2023-08-08T13:39:55.133Z,1252.00
2023-08-08T13:40:55.067Z,1264.00
2023-08-08T13:41:54.979Z,1304.00
2023-08-08T13:42:54.930Z,1300.00
2023-08-08T13:43:54.830Z,1296.00
2023-08-08T13:44:55.497Z,1364.00
2023-08-08T13:45:54.865Z,1336.00
2023-08-08T13:46:56.304Z,1360.00
2023-08-08T13:47:54.577Z,1412.00
2023-08-08T13:48:54.473Z,1596.00
2023-08-08T13:49:54.404Z,1584.00
2023-08-08T13:50:54.324Z,1628.00
2023-08-08T13:51:54.244Z,1564.00
2023-08-08T13:52:54.177Z,1420.00
2023-08-08T13:53:54.094Z,1444.00
2023-08-08T13:54:54.022Z,1396.00
2023-08-08T13:55:53.958Z,1288.00
2023-08-08T13:56:53.877Z,1344.00
2023-08-08T13:57:53.802Z,1520.00
2023-08-08T13:58:53.727Z,1388.00
2023-08-08T13:59:53.653Z,1432.00
2023-08-08T14:00:53.593Z,1420.00
2023-08-08T14:01:53.560Z,1400.00
2023-08-08T14:02:53.592Z,1432.00
2023-08-08T14:03:53.526Z,1580.00
2023-08-08T14:04:53.285Z,1632.00
2023-08-08T14:05:53.213Z,1604.00
2023-08-08T14:06:53.148Z,1704.00
2023-08-08T14:07:53.061Z,1620.00
2023-08-08T14:08:52.989Z,1564.00
2023-08-08T14:09:52.914Z,1408.00
2023-08-08T14:10:52.849Z,1488.00
2023-08-08T14:11:52.767Z,1512.00
2023-08-08T14:12:52.698Z,1396.00
2023-08-08T14:13:52.618Z,1336.00
2023-08-08T14:14:52.553Z,1112.00
2023-08-08T14:15:52.504Z,1208.00
2023-08-08T14:16:53.900Z,1272.00
2023-08-08T14:17:52.381Z,1592.00
2023-08-08T14:18:52.266Z,1864.00
2023-08-08T14:19:52.176Z,1540.00
2023-08-08T14:20:52.102Z,1932.00
2023-08-08T14:21:52.036Z,2064.00
2023-08-08T14:22:51.964Z,2004.00
2023-08-08T14:23:51.886Z,1464.00
2023-08-08T14:24:51.809Z,1588.00
2023-08-08T14:25:51.732Z,1864.00
2023-08-08T14:26:51.662Z,1856.00
2023-08-08T14:27:51.580Z,1852.00
2023-08-08T14:28:51.512Z,1788.00
2023-08-08T14:29:51.445Z,1852.00
2023-08-08T14:30:51.369Z,2092.00
2023-08-08T14:31:59.770Z,2224.00
2023-08-08T14:32:51.261Z,2056.00
2023-08-08T14:33:51.154Z,2128.00
2023-08-08T14:34:51.069Z,2060.00
2023-08-08T14:35:51.013Z,1756.00
2023-08-08T14:36:50.932Z,1596.00
2023-08-08T14:37:50.858Z,1444.00
2023-08-08T14:38:50.781Z,1712.00
2023-08-08T14:39:51.956Z,1720.00
2023-08-08T14:40:50.631Z,1768.00
2023-08-08T14:41:50.553Z,1656.00
2023-08-08T14:42:52.445Z,1320.00
2023-08-08T14:43:50.414Z,1436.00
2023-08-08T14:44:50.347Z,1640.00
2023-08-08T14:45:50.288Z,1568.00
2023-08-08T14:46:50.187Z,2064.00
2023-08-08T14:47:50.144Z,2048.00
2023-08-08T14:48:50.143Z,1504.00
2023-08-08T14:49:50.182Z,1668.00
2023-08-08T14:50:49.895Z,1896.00
2023-08-08T14:51:49.822Z,1556.00
2023-08-08T14:52:49.943Z,1608.00
2023-08-08T14:53:49.677Z,1560.00
2023-08-08T14:54:49.616Z,976.00
2023-08-08T14:55:49.533Z,1224.00
2023-08-08T14:56:49.473Z,1404.00
2023-08-08T14:57:49.386Z,1268.00
2023-08-08T14:58:49.299Z,1332.00
2023-08-08T14:59:49.224Z,1652.00
2023-08-08T15:00:49.181Z,1796.00
2023-08-08T15:01:49.287Z,1708.00
2023-08-08T15:02:49.038Z,1064.00
2023-08-08T15:03:49.015Z,1180.00
2023-08-08T15:04:50.624Z,1012.00
2023-08-08T15:05:48.795Z,1312.00
2023-08-08T15:06:48.721Z,796.00
2023-08-08T15:07:48.655Z,812.00
2023-08-08T15:08:48.574Z,772.00
2023-08-08T15:09:48.533Z,752.00
2023-08-08T15:10:48.420Z,896.00
2023-08-08T15:11:48.352Z,1320.00
2023-08-08T15:12:48.282Z,968.00
2023-08-08T15:13:48.208Z,1120.00
2023-08-08T15:14:48.145Z,1584.00
2023-08-08T15:15:48.103Z,1320.00
2023-08-08T15:16:47.981Z,984.00
2023-08-08T15:17:47.920Z,1428.00
2023-08-08T15:18:47.843Z,988.00
2023-08-08T15:19:47.759Z,980.00
2023-08-08T15:20:47.688Z,936.00
2023-08-08T15:21:47.615Z,892.00
2023-08-08T15:22:47.549Z,1160.00
2023-08-08T15:23:47.466Z,1164.00
2023-08-08T15:24:47.390Z,808.00
2023-08-08T15:25:47.326Z,808.00
2023-08-08T15:26:47.236Z,752.00
2023-08-08T15:27:47.168Z,696.00
2023-08-08T15:28:47.343Z,660.00
2023-08-08T15:29:47.016Z,656.00
2023-08-08T15:30:46.949Z,624.00
2023-08-08T15:31:46.902Z,616.00
2023-08-08T15:32:46.840Z,612.00
2023-08-08T15:33:46.755Z,608.00
2023-08-08T15:34:46.667Z,616.00
2023-08-08T15:35:46.583Z,620.00
2023-08-08T15:36:46.606Z,620.00
2023-08-08T15:37:46.429Z,612.00
2023-08-08T15:38:46.361Z,604.00
2023-08-08T15:39:46.281Z,600.00
2023-08-08T15:40:46.223Z,608.00
2023-08-08T15:41:46.128Z,608.00
2023-08-08T15:42:46.063Z,604.00
2023-08-08T15:43:45.992Z,612.00
2023-08-08T15:44:45.911Z,648.00
2023-08-08T15:45:45.835Z,632.00
2023-08-08T15:46:45.784Z,628.00
2023-08-08T15:47:45.713Z,916.00
2023-08-08T15:48:45.616Z,884.00
2023-08-08T15:49:45.541Z,868.00
2023-08-08T15:50:45.467Z,788.00
2023-08-08T15:51:46.701Z,836.00
2023-08-08T15:52:45.344Z,824.00
2023-08-08T15:53:45.240Z,804.00
2023-08-08T15:54:45.180Z,852.00
2023-08-08T15:55:45.101Z,816.00
2023-08-08T15:56:45.029Z,772.00
2023-08-08T15:57:44.954Z,744.00
2023-08-08T15:58:44.896Z,848.00
2023-08-08T15:59:44.802Z,824.00
2023-08-08T16:00:44.759Z,872.00
2023-08-08T16:01:44.656Z,840.00
2023-08-08T16:02:44.647Z,636.00
2023-08-08T16:03:44.503Z,632.00
2023-08-08T16:04:44.435Z,672.00
2023-08-08T16:05:44.358Z,628.00
2023-08-08T16:06:44.297Z,564.00
2023-08-08T16:07:44.216Z,592.00
2023-08-08T16:08:44.144Z,676.00
2023-08-08T16:09:44.090Z,676.00
2023-08-08T16:10:43.999Z,652.00
2023-08-08T16:11:43.919Z,704.00
2023-08-08T16:12:43.840Z,584.00
2023-08-08T16:13:43.770Z,560.00
2023-08-08T16:14:43.708Z,556.00
2023-08-08T16:15:43.615Z,516.00
2023-08-08T16:16:43.561Z,496.00
2023-08-08T16:17:43.526Z,476.00
2023-08-08T16:18:43.394Z,440.00
2023-08-08T16:19:43.323Z,416.00
2023-08-08T16:20:43.259Z,404.00
2023-08-08T16:21:43.176Z,392.00
2023-08-08T16:22:43.095Z,384.00
2023-08-08T16:23:43.028Z,372.00
2023-08-08T16:24:42.955Z,364.00
2023-08-08T16:25:42.878Z,360.00
2023-08-08T16:26:42.801Z,356.00
2023-08-08T16:27:42.726Z,372.00
2023-08-08T16:28:42.649Z,392.00
2023-08-08T16:29:42.591Z,412.00
2023-08-08T16:30:42.601Z,424.00
2023-08-08T16:31:42.434Z,448.00
2023-08-08T16:32:42.374Z,484.00
2023-08-08T16:33:42.285Z,560.00
2023-08-08T16:34:42.212Z,744.00
2023-08-08T16:35:42.130Z,764.00
2023-08-08T16:36:42.066Z,668.00
2023-08-08T16:37:41.986Z,612.00
2023-08-08T16:38:41.916Z,584.00
2023-08-08T16:39:41.833Z,572.00
2023-08-08T16:40:41.867Z,664.00
2023-08-08T16:41:41.691Z,612.00
2023-08-08T16:42:41.614Z,536.00
2023-08-08T16:43:41.541Z,464.00
2023-08-08T16:44:41.466Z,432.00
2023-08-08T16:45:41.417Z,404.00
2023-08-08T16:46:41.320Z,392.00
2023-08-08T16:47:41.237Z,380.00
2023-08-08T16:48:41.173Z,388.00
2023-08-08T16:49:41.093Z,380.00
2023-08-08T16:50:41.013Z,384.00
2023-08-08T16:51:40.962Z,404.00
2023-08-08T16:52:40.871Z,424.00
2023-08-08T16:53:40.795Z,448.00
2023-08-08T16:54:40.719Z,432.00
2023-08-08T16:55:40.651Z,448.00
2023-08-08T16:56:40.582Z,476.00
2023-08-08T16:57:40.517Z,468.00
2023-08-08T16:58:40.424Z,468.00
2023-08-08T16:59:40.363Z,464.00
2023-08-08T17:00:40.341Z,456.00
2023-08-08T17:01:40.195Z,468.00
2023-08-08T17:02:40.154Z,440.00
2023-08-08T17:03:40.065Z,420.00
2023-08-08T17:04:39.975Z,408.00
2023-08-08T17:05:39.895Z,392.00
2023-08-08T17:06:39.830Z,380.00
2023-08-08T17:07:39.753Z,364.00
2023-08-08T17:08:39.674Z,348.00
2023-08-08T17:09:39.614Z,332.00
2023-08-08T17:10:39.532Z,316.00
2023-08-08T17:11:39.457Z,300.00
2023-08-08T17:12:39.375Z,292.00
2023-08-08T17:13:39.310Z,280.00
2023-08-08T17:14:39.237Z,272.00
2023-08-08T17:15:39.171Z,260.00
2023-08-08T17:16:39.148Z,252.00
2023-08-08T17:17:39.028Z,252.00
2023-08-08T17:18:38.943Z,252.00
2023-08-08T17:19:38.870Z,252.00
2023-08-08T17:20:38.786Z,248.00
2023-08-08T17:21:39.156Z,248.00
2023-08-08T17:22:38.764Z,248.00
2023-08-08T17:23:38.564Z,248.00
2023-08-08T17:24:40.665Z,248.00
2023-08-08T17:25:38.444Z,244.00
2023-08-08T17:26:38.338Z,248.00
2023-08-08T17:27:38.252Z,248.00
2023-08-08T17:28:38.296Z,240.00
2023-08-08T17:29:38.126Z,244.00
2023-08-08T17:30:38.066Z,248.00
2023-08-08T17:31:37.975Z,228.00
2023-08-08T17:32:37.918Z,216.00
2023-08-08T17:33:37.815Z,212.00
2023-08-08T17:34:37.742Z,204.00
2023-08-08T17:35:37.669Z,200.00
2023-08-08T17:36:37.605Z,192.00
2023-08-08T17:37:37.527Z,192.00
2023-08-08T17:38:37.438Z,192.00
2023-08-08T17:39:37.369Z,192.00
2023-08-08T17:40:37.289Z,184.00
2023-08-08T17:41:37.224Z,176.00
2023-08-08T17:42:37.139Z,168.00
2023-08-08T17:43:37.081Z,164.00
2023-08-08T17:44:37.085Z,160.00
2023-08-08T17:45:36.918Z,156.00
2023-08-08T17:46:36.876Z,148.00
2023-08-08T17:47:36.823Z,140.00
2023-08-08T17:48:36.693Z,128.00
2023-08-08T17:49:36.618Z,120.00
2023-08-08T17:50:36.542Z,112.00
2023-08-08T17:51:36.475Z,104.00
2023-08-08T17:52:36.397Z,96.00
2023-08-08T17:53:36.325Z,88.00
2023-08-08T17:54:36.263Z,76.00
2023-08-08T17:55:36.160Z,72.00
2023-08-08T17:56:36.086Z,64.00
2023-08-08T17:57:36.018Z,56.00
2023-08-08T17:58:35.946Z,52.00
2023-08-08T17:59:35.861Z,48.00
2023-08-08T18:00:35.896Z,40.00
2023-08-08T18:01:35.796Z,36.00
2023-08-08T18:02:35.775Z,32.00
2023-08-08T18:03:35.610Z,24.00
2023-08-08T18:04:35.495Z,24.00
2023-08-08T18:05:35.415Z,20.00
2023-08-08T18:06:35.333Z,16.00
2023-08-08T18:07:35.258Z,16.00
2023-08-08T18:08:35.192Z,12.00
2023-08-08T18:09:35.106Z,12.00
2023-08-08T18:10:35.039Z,12.00
2023-08-08T18:11:34.960Z,12.00
2023-08-08T18:12:34.886Z,12.00
2023-08-08T18:13:34.805Z,12.00
2023-08-08T18:14:34.737Z,12.00
2023-08-08T18:15:34.659Z,16.00
2023-08-08T18:16:34.725Z,16.00
2023-08-08T18:17:34.515Z,16.00
2023-08-08T18:18:34.448Z,16.00
2023-08-08T18:19:34.366Z,20.00
2023-08-08T18:20:34.308Z,20.00
2023-08-08T18:21:34.202Z,20.00
2023-08-08T18:22:34.130Z,20.00
2023-08-08T18:23:34.055Z,20.00
2023-08-08T18:24:33.988Z,16.00
2023-08-08T18:25:33.900Z,16.00
2023-08-08T18:26:33.832Z,16.00
2023-08-08T18:27:33.755Z,12.00
2023-08-08T18:28:33.681Z,12.00
2023-08-08T18:29:33.600Z,12.00
2023-08-08T18:30:33.522Z,12.00
2023-08-08T18:31:33.487Z,12.00
2023-08-08T18:32:33.426Z,8.00
2023-08-08T18:33:33.302Z,8.00
2023-08-08T18:34:33.229Z,8.00
2023-08-08T18:35:33.153Z,8.00
2023-08-08T18:36:33.071Z,4.00
2023-08-08T18:37:32.998Z,4.00
2023-08-08T18:38:32.927Z,4.00
2023-08-08T18:39:32.850Z,4.00
2023-08-08T18:40:32.774Z,0.00
2023-08-08T18:41:32.706Z,0.00
2023-08-08T18:42:33.311Z,0.00
2023-08-08T18:43:32.545Z,4.00
2023-08-08T18:44:32.471Z,4.00
2023-08-08T18:45:32.405Z,4.00
2023-08-08T18:46:32.316Z,0.00
2023-08-08T18:47:32.308Z,0.00
2023-08-08T18:48:32.183Z,4.00
2023-08-08T18:49:32.095Z,4.00
2023-08-08T18:50:32.032Z,0.00
2023-08-08T18:51:31.943Z,0.00
2023-08-08T18:52:31.870Z,4.00
2023-08-08T18:53:31.796Z,4.00
2023-08-08T18:54:31.785Z,0.00
2023-08-08T18:55:32.327Z,0.00
2023-08-08T18:56:31.566Z,0.00
2023-08-08T18:57:31.491Z,0.00
2023-08-08T18:58:31.412Z,0.00
2023-08-08T18:59:31.338Z,0.00
2023-08-08T19:00:31.255Z,0.00
2023-08-08T19:01:31.283Z,0.00
2023-08-08T19:02:31.206Z,0.00
2023-08-08T19:03:31.104Z,0.00
2023-08-08T19:04:30.964Z,0.00
2023-08-08T19:05:30.900Z,0.00
2023-08-08T19:06:30.811Z,0.00
2023-08-08T19:07:30.738Z,0.00
2023-08-08T19:08:31.326Z,0.00
2023-08-08T19:09:30.579Z,0.00
2023-08-08T19:10:30.496Z,0.00
2023-08-08T19:11:30.427Z,0.00
2023-08-08T19:12:30.356Z,0.00
2023-08-08T19:13:30.278Z,0.00
2023-08-08T19:14:30.195Z,0.00
2023-08-08T19:15:30.119Z,0.00
2023-08-08T19:16:30.074Z,0.00
2023-08-08T19:17:38.634Z,0.00
2023-08-08T19:18:29.964Z,0.00
2023-08-08T19:19:29.814Z,0.00
2023-08-08T19:20:29.787Z,0.00
2023-08-08T19:21:29.667Z,0.00
2023-08-08T19:22:29.584Z,0.00
2023-08-08T19:23:29.517Z,0.00
2023-08-08T19:24:29.435Z,0.00
2023-08-08T19:25:29.364Z,0.00
2023-08-08T19:26:29.292Z,0.00
2023-08-08T19:27:29.209Z,0.00
2023-08-08T19:28:29.141Z,0.00
2023-08-08T19:29:29.066Z,0.00
2023-08-08T19:30:28.980Z,0.00
2023-08-08T19:31:28.912Z,0.00
2023-08-08T19:32:28.836Z,0.00
2023-08-08T19:33:28.765Z,0.00
2023-08-08T19:34:28.702Z,0.00
2023-08-08T19:35:28.612Z,0.00
2023-08-08T19:36:28.530Z,0.00
2023-08-08T19:37:28.449Z,0.00
2023-08-08T19:38:28.388Z,0.00
2023-08-08T19:39:28.294Z,0.00
2023-08-08T19:40:28.235Z,0.00
2023-08-08T19:41:28.156Z,0.00
2023-08-08T19:42:28.071Z,0.00
2023-08-08T19:43:28.005Z,0.00
2023-08-08T19:44:27.909Z,0.00
2023-08-08T19:45:27.848Z,0.00
2023-08-08T19:46:27.825Z,0.00
2023-08-08T19:47:27.735Z,0.00
2023-08-08T19:48:27.618Z,0.00
2023-08-08T19:49:27.540Z,0.00
2023-08-08T19:50:27.464Z,0.00
2023-08-08T19:51:27.383Z,0.00
2023-08-08T19:52:27.414Z,0.00
2023-08-08T19:53:27.236Z,0.00
2023-08-08T19:54:27.154Z,0.00
2023-08-08T19:55:27.083Z,0.00
2023-08-08T19:56:27.006Z,0.00
2023-08-08T19:57:26.938Z,0.00
2023-08-08T19:58:26.864Z,0.00
2023-08-08T19:59:26.778Z,0.00
2023-08-08T20:00:26.701Z,0.00
2023-08-08T20:01:26.677Z,0.00
2023-08-08T20:02:26.591Z,0.00
2023-08-08T20:03:26.554Z,0.00
2023-08-08T20:04:26.387Z,0.00
2023-08-08T20:05:26.340Z,0.00
2023-08-08T20:06:26.249Z,0.00
2023-08-08T20:07:26.171Z,0.00
2023-08-08T20:08:26.189Z,0.00
2023-08-08T20:09:26.017Z,0.00
2023-08-08T20:10:25.948Z,0.00
2023-08-08T20:11:25.862Z,0.00
2023-08-08T20:12:25.784Z,0.00
2023-08-08T20:13:25.720Z,0.00
2023-08-08T20:14:25.627Z,0.00
2023-08-08T20:15:25.558Z,0.00
2023-08-08T20:16:25.574Z,0.00
2023-08-08T20:17:25.453Z,0.00
2023-08-08T20:18:25.328Z,0.00
2023-08-08T20:19:25.261Z,0.00
2023-08-08T20:20:25.176Z,0.00
2023-08-08T20:21:25.093Z,0.00
2023-08-08T20:22:25.019Z,0.00
2023-08-08T20:23:24.945Z,0.00
2023-08-08T20:24:24.867Z,0.00
2023-08-08T20:25:24.792Z,0.00
2023-08-08T20:26:24.724Z,0.00
2023-08-08T20:27:24.630Z,0.00
2023-08-08T20:28:24.575Z,0.00
2023-08-08T20:29:24.488Z,0.00
2023-08-08T20:30:24.425Z,0.00
2023-08-08T20:31:24.373Z,0.00
2023-08-08T20:32:24.262Z,0.00
2023-08-08T20:33:24.184Z,0.00
2023-08-08T20:34:24.105Z,0.00
2023-08-08T20:35:24.042Z,0.00
2023-08-08T20:36:23.953Z,0.00
2023-08-08T20:37:23.878Z,0.00
2023-08-08T20:38:23.805Z,0.00
2023-08-08T20:39:23.732Z,0.00
2023-08-08T20:40:23.653Z,0.00
2023-08-08T20:41:23.572Z,0.00
2023-08-08T20:42:23.503Z,0.00
2023-08-08T20:43:23.412Z,0.00
2023-08-08T20:44:23.351Z,0.00
2023-08-08T20:45:23.277Z,0.00
2023-08-08T20:46:23.188Z,0.00
2023-08-08T20:47:23.113Z,0.00
2023-08-08T20:48:23.405Z,0.00
2023-08-08T20:49:22.953Z,0.00
2023-08-08T20:50:22.912Z,0.00
2023-08-08T20:51:22.818Z,0.00
2023-08-08T20:52:22.739Z,0.00
2023-08-08T20:53:22.654Z,0.00
2023-08-08T20:54:22.575Z,0.00
2023-08-08T20:55:22.533Z,0.00
2023-08-08T20:56:22.520Z,0.00
2023-08-08T20:57:22.350Z,0.00
2023-08-08T20:58:22.275Z,0.00
2023-08-08T20:59:22.189Z,0.00
2023-08-08T21:00:22.124Z,0.00
2023-08-08T21:01:22.078Z,0.00
2023-08-08T21:02:22.000Z,0.00
2023-08-08T21:03:21.952Z,0.00
2023-08-08T21:04:21.814Z,0.00
2023-08-08T21:05:21.747Z,0.00
2023-08-08T21:06:21.655Z,0.00
2023-08-08T21:07:21.585Z,0.00
2023-08-08T21:08:21.509Z,0.00
2023-08-08T21:09:21.420Z,0.00
2023-08-08T21:10:21.355Z,0.00
2023-08-08T21:11:21.280Z,0.00
2023-08-08T21:12:21.304Z,0.00
2023-08-08T21:13:21.137Z,0.00
2023-08-08T21:14:21.046Z,0.00
2023-08-08T21:15:20.968Z,0.00
2023-08-08T21:16:20.909Z,0.00
2023-08-08T21:17:20.813Z,0.00
2023-08-08T21:18:20.736Z,0.00
2023-08-08T21:19:20.665Z,0.00
2023-08-08T21:20:20.596Z,0.00
2023-08-08T21:21:20.509Z,0.00
2023-08-08T21:22:20.430Z,0.00
2023-08-08T21:23:20.352Z,0.00
2023-08-08T21:24:20.276Z,0.00
2023-08-08T21:25:20.202Z,0.00
2023-08-08T21:26:26.305Z,0.00
2023-08-08T21:27:20.041Z,0.00
2023-08-08T21:28:20.155Z,0.00
2023-08-08T21:29:19.888Z,0.00
2023-08-08T21:30:19.818Z,0.00
2023-08-08T21:31:19.796Z,0.00
2023-08-08T21:32:19.752Z,0.00
2023-08-08T21:33:19.581Z,0.00
2023-08-08T21:34:19.612Z,0.00
2023-08-08T21:35:19.440Z,0.00
2023-08-08T21:36:19.356Z,0.00
2023-08-08T21:37:19.269Z,0.00
2023-08-08T21:38:19.203Z,0.00
2023-08-08T21:39:19.126Z,0.00
2023-08-08T21:40:19.064Z,0.00
2023-08-08T21:41:18.978Z,0.00
2023-08-08T21:42:18.907Z,0.00
2023-08-08T21:43:18.819Z,0.00
2023-08-08T21:44:18.848Z,0.00
2023-08-08T21:45:18.657Z,0.00