createdAt,value
2022-08-27T00:01:40.717Z,16.35
2022-08-27T00:04:23.770Z,17.05
2022-08-27T00:07:07.089Z,12.43
2022-08-27T00:09:51.305Z,16.50
2022-08-27T00:12:34.630Z,13.85
2022-08-27T00:15:18.070Z,13.93
2022-08-27T00:18:01.017Z,18.88
2022-08-27T00:20:44.308Z,13.75
2022-08-27T00:23:27.156Z,15.75
2022-08-27T00:26:11.464Z,20.10
2022-08-27T00:28:54.397Z,18.73
2022-08-27T00:31:37.698Z,19.40
2022-08-27T00:34:20.777Z,17.52
2022-08-27T00:37:03.909Z,15.10
2022-08-27T00:39:46.753Z,15.50
2022-08-27T00:42:31.187Z,21.70
2022-08-27T00:45:15.546Z,15.75
2022-08-27T00:47:59.879Z,15.50
2022-08-27T00:50:43.752Z,14.48
2022-08-27T00:53:29.590Z,14.13
2022-08-27T00:56:15.684Z,15.63
2022-08-27T00:58:59.932Z,15.95
2022-08-27T01:02:04.349Z,17.38
2022-08-27T01:04:49.925Z,16.92
2022-08-27T01:07:34.151Z,16.33
2022-08-27T01:10:19.651Z,15.88
2022-08-27T01:13:03.190Z,18.35
2022-08-27T01:15:47.972Z,16.80
2022-08-27T01:18:31.997Z,14.73
2022-08-27T01:21:19.399Z,14.70
2022-08-27T01:24:04.215Z,13.88
2022-08-27T01:26:48.715Z,17.45
2022-08-27T01:29:32.186Z,15.18
2022-08-27T01:32:17.171Z,15.18
2022-08-27T01:35:01.114Z,17.50
2022-08-27T01:37:46.367Z,16.80
2022-08-27T01:40:30.946Z,12.50
2022-08-27T01:43:16.409Z,16.70
2022-08-27T01:45:59.844Z,16.75
2022-08-27T01:48:42.685Z,19.20
2022-08-27T01:51:25.592Z,17.27
2022-08-27T01:54:08.470Z,17.55
2022-08-27T01:56:51.400Z,14.15
2022-08-27T01:59:39.337Z,14.75
2022-08-27T02:02:23.079Z,14.98
2022-08-27T02:05:06.368Z,15.18
2022-08-27T02:07:49.345Z,15.57
2022-08-27T02:10:33.454Z,17.13
2022-08-27T02:13:16.584Z,17.38
2022-08-27T02:16:01.094Z,19.73
2022-08-27T02:18:48.264Z,20.52
2022-08-27T02:21:34.752Z,18.27
2022-08-27T02:24:20.265Z,15.50
2022-08-27T02:27:03.370Z,18.20
2022-08-27T02:29:48.994Z,15.95
2022-08-27T02:32:34.321Z,17.33
2022-08-27T02:35:21.021Z,14.18
2022-08-27T02:38:03.897Z,17.48
2022-08-27T02:40:47.262Z,14.35
2022-08-27T02:43:30.120Z,15.70
2022-08-27T02:46:13.930Z,14.18
2022-08-27T02:48:58.331Z,15.32
2022-08-27T02:51:41.609Z,16.25
2022-08-27T02:54:24.763Z,16.00
2022-08-27T02:57:09.313Z,12.77
2022-08-27T02:59:52.654Z,19.25
2022-08-27T03:02:37.254Z,14.32
2022-08-27T03:05:22.039Z,17.13
2022-08-27T03:08:05.271Z,18.05
2022-08-27T03:10:48.052Z,15.20
2022-08-27T03:13:31.596Z,20.77
2022-08-27T03:16:15.040Z,14.77
2022-08-27T03:18:57.056Z,14.75
2022-08-27T03:21:41.288Z,15.55
2022-08-27T03:24:24.568Z,14.68
2022-08-27T03:27:07.563Z,12.38
2022-08-27T03:29:50.661Z,17.45
2022-08-27T03:32:33.598Z,14.68
2022-08-27T03:35:16.575Z,14.05
2022-08-27T03:38:00.934Z,13.43
2022-08-27T03:40:44.179Z,13.15
2022-08-27T03:43:27.381Z,15.45
2022-08-27T03:46:10.360Z,15.10
2022-08-27T03:48:53.989Z,14.35
2022-08-27T03:51:40.539Z,13.57
2022-08-27T03:54:25.121Z,13.57
2022-08-27T03:57:08.109Z,12.35
2022-08-27T03:59:52.278Z,16.77
2022-08-27T04:02:38.084Z,13.40
2022-08-27T04:05:21.013Z,13.43
2022-08-27T04:08:04.248Z,13.60
2022-08-27T04:10:48.885Z,11.50
2022-08-27T04:13:31.812Z,14.45
2022-08-27T04:16:14.761Z,14.02
2022-08-27T04:18:57.746Z,14.00
2022-08-27T04:21:40.583Z,13.57
2022-08-27T04:24:25.133Z,12.52
2022-08-27T04:27:09.391Z,11.88
2022-08-27T04:29:55.376Z,12.27
2022-08-27T04:32:38.685Z,13.73
2022-08-27T04:35:21.935Z,12.30
2022-08-27T04:38:05.222Z,13.85
2022-08-27T04:41:07.717Z,13.20
2022-08-27T04:43:53.419Z,17.05
2022-08-27T04:46:38.650Z,10.90
2022-08-27T04:49:21.699Z,14.90
2022-08-27T04:52:05.327Z,14.90
2022-08-27T04:54:48.375Z,12.27
2022-08-27T04:57:31.298Z,11.30
2022-08-27T05:00:16.773Z,14.38
2022-08-27T05:02:59.592Z,14.52
2022-08-27T05:05:43.025Z,14.50
2022-08-27T05:08:26.052Z,13.45
2022-08-27T05:11:13.644Z,18.48
2022-08-27T05:13:56.487Z,14.95
2022-08-27T05:16:41.096Z,12.90
2022-08-27T05:19:24.075Z,16.52
2022-08-27T05:22:07.785Z,13.63
2022-08-27T05:24:50.648Z,11.05
2022-08-27T05:27:33.538Z,13.18
2022-08-27T05:30:16.378Z,14.43
2022-08-27T05:33:00.658Z,13.07
2022-08-27T05:35:45.803Z,10.48
2022-08-27T05:38:30.515Z,12.32
2022-08-27T05:41:14.972Z,12.48
2022-08-27T05:43:59.151Z,14.20
2022-08-27T05:46:43.876Z,13.98
2022-08-27T05:49:28.443Z,14.45
2022-08-27T05:52:11.811Z,14.35
2022-08-27T05:54:55.098Z,12.85
2022-08-27T05:57:37.910Z,12.98
2022-08-27T06:00:38.002Z,14.35
2022-08-27T06:03:21.018Z,14.98
2022-08-27T06:06:08.446Z,14.07
2022-08-27T06:08:51.828Z,11.48
2022-08-27T06:11:35.005Z,12.38
2022-08-27T06:14:18.026Z,11.90
2022-08-27T06:17:02.607Z,12.48
2022-08-27T06:19:45.838Z,14.73
2022-08-27T06:22:30.268Z,15.18
2022-08-27T06:25:13.541Z,12.63
2022-08-27T06:27:56.373Z,12.63
2022-08-27T06:30:39.192Z,12.38
2022-08-27T06:33:22.367Z,12.98
2022-08-27T06:36:09.561Z,14.88
2022-08-27T06:38:54.265Z,12.63
2022-08-27T06:41:37.069Z,12.57
2022-08-27T06:44:27.256Z,12.38
2022-08-27T06:47:10.250Z,13.10
2022-08-27T06:49:53.110Z,10.50
2022-08-27T06:52:36.087Z,11.98
2022-08-27T06:55:20.776Z,14.70
2022-08-27T06:58:03.569Z,12.82
2022-08-27T07:00:49.091Z,15.35
2022-08-27T07:03:31.996Z,15.73
2022-08-27T07:06:16.935Z,14.55
2022-08-27T07:09:01.284Z,12.80
2022-08-27T07:11:45.665Z,8.95
2022-08-27T07:14:31.823Z,9.82
2022-08-27T07:17:19.196Z,12.43
2022-08-27T07:20:02.314Z,12.27
2022-08-27T07:22:46.554Z,12.63
2022-08-27T07:25:32.247Z,11.32
2022-08-27T07:28:32.545Z,11.20
2022-08-27T07:31:19.816Z,11.93
2022-08-27T07:34:03.230Z,13.75
2022-08-27T07:36:48.721Z,12.88
2022-08-27T07:39:31.695Z,10.27
2022-08-27T07:42:32.159Z,8.73
2022-08-27T07:45:16.515Z,8.88
2022-08-27T07:47:59.525Z,8.68
2022-08-27T07:50:42.762Z,10.80
2022-08-27T07:53:25.781Z,9.40
2022-08-27T07:56:12.264Z,9.00
2022-08-27T07:58:55.120Z,10.88
2022-08-27T08:01:42.462Z,10.70
2022-08-27T08:04:26.849Z,10.90
2022-08-27T08:07:09.724Z,8.35
2022-08-27T08:09:52.864Z,8.13
2022-08-27T08:12:36.196Z,6.03
2022-08-27T08:15:19.737Z,7.22
2022-08-27T08:18:04.144Z,10.25
2022-08-27T08:20:58.066Z,7.40
2022-08-27T08:23:41.383Z,9.50
2022-08-27T08:26:24.381Z,9.57
2022-08-27T08:29:07.482Z,7.75
2022-08-27T08:31:50.538Z,9.65
2022-08-27T08:34:36.035Z,10.73
2022-08-27T08:37:19.152Z,7.75
2022-08-27T08:40:02.144Z,5.78
2022-08-27T08:42:50.618Z,8.93
2022-08-27T08:45:35.137Z,11.57
2022-08-27T08:48:20.765Z,9.20
2022-08-27T08:51:09.593Z,9.77
2022-08-27T08:53:54.438Z,8.63
2022-08-27T08:56:41.978Z,10.10
2022-08-27T08:59:28.140Z,8.25
2022-08-27T09:02:13.567Z,10.32
2022-08-27T09:04:57.418Z,9.38
2022-08-27T09:07:46.079Z,8.90
2022-08-27T09:10:34.602Z,9.50
2022-08-27T09:13:20.952Z,11.20
2022-08-27T09:16:07.449Z,6.78
2022-08-27T09:18:52.471Z,8.30
2022-08-27T09:21:41.978Z,7.72
2022-08-27T09:24:30.723Z,9.73
2022-08-27T09:27:15.310Z,8.48
2022-08-27T09:29:58.639Z,9.15
2022-08-27T09:32:41.862Z,8.98
2022-08-27T09:35:26.020Z,7.53
2022-08-27T09:38:09.453Z,8.90
2022-08-27T09:40:54.528Z,8.48
2022-08-27T09:43:43.792Z,11.45
2022-08-27T09:46:27.416Z,7.22
2022-08-27T09:49:11.571Z,5.93
2022-08-27T09:51:55.011Z,6.28
2022-08-27T09:54:45.094Z,8.32
2022-08-27T09:57:34.158Z,8.35
2022-08-27T10:00:18.311Z,8.07
2022-08-27T10:03:02.872Z,6.22
2022-08-27T10:05:52.949Z,9.10
2022-08-27T10:08:39.850Z,9.30
2022-08-27T10:11:24.410Z,8.98
2022-08-27T10:14:13.922Z,8.20
2022-08-27T10:17:02.650Z,8.40
2022-08-27T10:19:50.919Z,7.00
2022-08-27T10:22:39.618Z,9.52
2022-08-27T10:25:27.369Z,8.85
2022-08-27T10:28:16.829Z,7.97
2022-08-27T10:31:14.794Z,10.27
2022-08-27T10:34:04.994Z,7.05
2022-08-27T10:36:54.847Z,7.57
2022-08-27T10:39:46.222Z,9.10
2022-08-27T10:42:30.688Z,6.28
2022-08-27T10:45:30.911Z,8.25
2022-08-27T10:48:20.214Z,7.45
2022-08-27T10:51:09.949Z,8.52
2022-08-27T10:53:56.566Z,9.35
2022-08-27T10:56:40.228Z,6.93
2022-08-27T10:59:26.727Z,7.47
2022-08-27T11:02:14.013Z,8.25
2022-08-27T11:04:59.685Z,7.95
2022-08-27T11:07:47.420Z,10.18
2022-08-27T11:10:31.053Z,5.47
2022-08-27T11:13:16.259Z,6.28
2022-08-27T11:16:00.606Z,9.32
2022-08-27T11:18:45.697Z,11.07
2022-08-27T11:21:34.714Z,9.25
2022-08-27T11:24:23.161Z,8.73
2022-08-27T11:27:07.967Z,8.82
2022-08-27T11:29:59.928Z,9.23
2022-08-27T11:32:49.332Z,7.78
2022-08-27T11:35:35.872Z,11.48
2022-08-27T11:38:27.500Z,8.02
2022-08-27T11:41:17.169Z,6.88
2022-08-27T11:44:00.427Z,8.50
2022-08-27T11:46:45.343Z,4.63
2022-08-27T11:49:29.865Z,6.45
2022-08-27T11:52:13.971Z,5.57
2022-08-27T11:54:58.738Z,7.93
2022-08-27T11:57:43.180Z,5.43
2022-08-27T12:00:30.442Z,7.72
2022-08-27T12:03:28.638Z,3.70
2022-08-27T12:06:18.980Z,4.93
2022-08-27T12:09:07.251Z,6.28
2022-08-27T12:11:57.139Z,6.13
2022-08-27T12:14:44.662Z,5.28
2022-08-27T12:17:32.573Z,4.53
2022-08-27T12:20:22.680Z,3.38
2022-08-27T12:23:30.589Z,6.40
2022-08-27T12:26:30.297Z,4.05
2022-08-27T12:29:24.023Z,5.13
2022-08-27T12:32:20.937Z,2.95
2022-08-27T12:35:06.839Z,4.03
2022-08-27T12:37:51.163Z,4.30
2022-08-27T12:40:40.177Z,3.92
2022-08-27T12:43:24.380Z,3.65
2022-08-27T12:46:10.161Z,3.67
2022-08-27T12:48:57.167Z,3.42
2022-08-27T12:51:40.493Z,3.60
2022-08-27T12:54:30.069Z,3.47
2022-08-27T12:57:17.002Z,3.35
2022-08-27T13:00:12.811Z,1.65
2022-08-27T13:03:10.584Z,4.22
2022-08-27T13:05:57.656Z,2.33
2022-08-27T13:08:40.504Z,2.20
2022-08-27T13:11:24.416Z,6.00
2022-08-27T13:14:08.711Z,5.53
2022-08-27T13:16:53.118Z,7.20
2022-08-27T13:19:37.056Z,3.55
2022-08-27T13:22:25.454Z,3.80
2022-08-27T13:25:21.029Z,4.05
2022-08-27T13:28:08.754Z,2.72
2022-08-27T13:30:51.980Z,3.33
2022-08-27T13:33:36.228Z,2.85
2022-08-27T13:36:27.526Z,2.25
2022-08-27T13:39:15.637Z,2.42
2022-08-27T13:42:00.549Z,2.75
2022-08-27T13:44:44.605Z,3.22
2022-08-27T13:47:31.407Z,1.08
2022-08-27T13:50:18.527Z,2.28
2022-08-27T13:53:23.561Z,1.67
2022-08-27T13:56:10.473Z,1.88
2022-08-27T13:58:53.393Z,2.05
2022-08-27T14:01:36.495Z,1.63
2022-08-27T14:04:22.908Z,3.17
2022-08-27T14:07:10.133Z,3.13
2022-08-27T14:09:55.061Z,2.40
2022-08-27T14:12:40.838Z,1.80
2022-08-27T14:15:25.035Z,2.55
2022-08-27T14:18:09.491Z,2.95
2022-08-27T14:20:52.510Z,2.50
2022-08-27T14:23:35.358Z,3.90
2022-08-27T14:26:18.471Z,5.40
2022-08-27T14:29:02.705Z,2.67
2022-08-27T14:31:54.011Z,1.10
2022-08-27T14:34:37.383Z,2.42
2022-08-27T14:37:20.566Z,2.22
2022-08-27T14:40:03.885Z,1.13
2022-08-27T14:42:48.433Z,2.25
2022-08-27T14:45:33.345Z,4.00
2022-08-27T14:48:19.368Z,3.88
2022-08-27T14:51:07.861Z,2.97
2022-08-27T14:53:51.430Z,2.92
2022-08-27T14:56:34.250Z,6.75
2022-08-27T14:59:17.073Z,3.38
2022-08-27T15:02:02.391Z,3.92
2022-08-27T15:04:47.776Z,2.90
2022-08-27T15:07:30.908Z,3.90
2022-08-27T15:10:13.865Z,1.63
2022-08-27T15:12:56.885Z,3.22
2022-08-27T15:15:39.947Z,2.63
2022-08-27T15:18:24.362Z,3.33
2022-08-27T15:21:10.349Z,6.90
2022-08-27T15:23:56.267Z,2.40
2022-08-27T15:26:39.160Z,2.28
2022-08-27T15:29:22.190Z,1.52
2022-08-27T15:32:05.477Z,1.40
2022-08-27T15:34:49.925Z,5.70
2022-08-27T15:37:34.696Z,4.20
2022-08-27T15:40:19.021Z,2.03
2022-08-27T15:43:03.431Z,2.10
2022-08-27T15:45:46.260Z,3.00
2022-08-27T15:48:29.123Z,2.33
2022-08-27T15:51:14.452Z,2.80
2022-08-27T15:53:57.258Z,2.05
2022-08-27T15:56:40.040Z,5.60
2022-08-27T15:59:22.882Z,5.28
2022-08-27T16:02:06.215Z,2.45
2022-08-27T16:04:49.606Z,3.60
2022-08-27T16:07:34.180Z,5.95
2022-08-27T16:10:17.050Z,5.13
2022-08-27T16:12:59.907Z,3.78
2022-08-27T16:15:43.159Z,4.72
2022-08-27T16:18:27.644Z,4.38
2022-08-27T16:21:10.764Z,5.60
2022-08-27T16:23:55.024Z,3.28
2022-08-27T16:26:38.020Z,4.53
2022-08-27T16:29:20.880Z,3.15
2022-08-27T16:32:04.270Z,7.30
2022-08-27T16:34:55.411Z,8.93
2022-08-27T16:37:39.036Z,3.70
2022-08-27T16:40:23.372Z,3.85
2022-08-27T16:43:06.677Z,3.53
2022-08-27T16:45:50.007Z,6.35
2022-08-27T16:48:55.848Z,5.22
2022-08-27T16:51:45.071Z,4.88
2022-08-27T16:54:28.416Z,3.33
2022-08-27T16:57:12.566Z,7.78
2022-08-27T16:59:56.310Z,10.70
2022-08-27T17:02:39.205Z,5.72
2022-08-27T17:05:37.999Z,6.65
2022-08-27T17:08:25.594Z,7.05
2022-08-27T17:11:13.783Z,5.50
2022-08-27T17:13:59.679Z,4.40
2022-08-27T17:16:43.406Z,4.10
2022-08-27T17:19:26.550Z,6.43
2022-08-27T17:22:10.168Z,4.72
2022-08-27T17:24:52.893Z,6.20
2022-08-27T17:27:35.708Z,3.72
2022-08-27T17:30:20.068Z,5.00
2022-08-27T17:33:02.974Z,7.40
2022-08-27T17:35:45.905Z,4.28
2022-08-27T17:38:30.266Z,3.95
2022-08-27T17:41:15.132Z,5.38
2022-08-27T17:43:59.642Z,5.20
2022-08-27T17:46:44.024Z,4.70
2022-08-27T17:49:27.248Z,9.50
2022-08-27T17:52:12.823Z,4.93
2022-08-27T17:54:56.711Z,4.18
2022-08-27T17:57:40.874Z,6.40
2022-08-27T18:00:24.251Z,4.40
2022-08-27T18:03:14.406Z,5.80
2022-08-27T18:05:57.243Z,6.95
2022-08-27T18:08:40.128Z,3.45
2022-08-27T18:11:22.979Z,6.82
2022-08-27T18:14:06.416Z,5.82
2022-08-27T18:16:49.255Z,6.50
2022-08-27T18:19:33.549Z,6.45
2022-08-27T18:22:20.392Z,5.45
2022-08-27T18:25:05.278Z,7.22
2022-08-27T18:27:50.359Z,7.13
2022-08-27T18:30:33.788Z,9.25
2022-08-27T18:33:16.580Z,4.55
2022-08-27T18:36:00.820Z,6.35
2022-08-27T18:38:46.336Z,7.05
2022-08-27T18:41:30.907Z,3.75
2022-08-27T18:44:17.560Z,6.00
2022-08-27T18:47:00.800Z,4.07
2022-08-27T18:49:43.598Z,5.85
2022-08-27T18:52:28.035Z,4.03
2022-08-27T18:55:12.423Z,5.15
2022-08-27T18:57:55.404Z,6.72
2022-08-27T19:00:38.409Z,5.47
2022-08-27T19:03:22.260Z,7.85
2022-08-27T19:06:09.014Z,6.40
2022-08-27T19:08:54.204Z,7.20
2022-08-27T19:11:36.959Z,9.15
2022-08-27T19:14:19.779Z,3.15
2022-08-27T19:17:02.851Z,5.20
2022-08-27T19:19:45.964Z,4.75
2022-08-27T19:22:30.484Z,4.82
2022-08-27T19:25:15.110Z,5.80
2022-08-27T19:27:58.009Z,8.40
2022-08-27T19:30:40.804Z,7.53
2022-08-27T19:33:24.018Z,6.18
2022-08-27T19:36:15.463Z,4.72
2022-08-27T19:38:58.669Z,6.38
2022-08-27T19:41:42.911Z,6.30
2022-08-27T19:44:25.739Z,10.18
2022-08-27T19:47:09.118Z,7.47
2022-08-27T19:49:52.006Z,6.65
2022-08-27T19:52:35.060Z,6.78
2022-08-27T19:55:17.921Z,8.32
2022-08-27T19:58:02.190Z,7.22
2022-08-27T20:00:45.595Z,8.30
2022-08-27T20:03:28.455Z,9.48
2022-08-27T20:06:11.298Z,7.82
2022-08-27T20:08:54.488Z,8.95
2022-08-27T20:11:37.493Z,6.93
2022-08-27T20:14:22.350Z,6.90
2022-08-27T20:17:05.368Z,6.70
2022-08-27T20:19:49.822Z,2.63
2022-08-27T20:22:32.779Z,8.05
2022-08-27T20:25:15.680Z,4.65
2022-08-27T20:27:58.914Z,6.00
2022-08-27T20:30:43.089Z,3.97
2022-08-27T20:33:31.417Z,10.18
2022-08-27T20:36:14.497Z,8.38
2022-08-27T20:38:57.309Z,8.63
2022-08-27T20:41:40.102Z,7.00
2022-08-27T20:44:24.421Z,6.25
2022-08-27T20:47:08.702Z,6.50
2022-08-27T20:49:51.485Z,6.65
2022-08-27T20:52:34.850Z,7.00
2022-08-27T20:55:18.514Z,7.13
2022-08-27T20:58:19.064Z,6.75
2022-08-27T21:01:02.476Z,6.13
2022-08-27T21:03:46.740Z,8.05
2022-08-27T21:06:33.302Z,7.15
2022-08-27T21:09:16.460Z,6.03
2022-08-27T21:11:59.285Z,6.68
2022-08-27T21:14:42.223Z,6.68
2022-08-27T21:17:25.522Z,5.60
2022-08-27T21:20:11.326Z,7.95
2022-08-27T21:22:56.278Z,12.07
2022-08-27T21:25:39.119Z,7.68
2022-08-27T21:28:21.980Z,7.47
2022-08-27T21:31:05.106Z,7.60
2022-08-27T21:33:50.836Z,7.30
2022-08-27T21:36:37.298Z,5.22
2022-08-27T21:39:20.243Z,6.70
2022-08-27T21:42:03.004Z,8.23
2022-08-27T21:44:45.959Z,6.55
2022-08-27T21:47:30.296Z,9.30
2022-08-27T21:50:13.608Z,7.30
2022-08-27T21:52:57.743Z,7.72
2022-08-27T21:55:40.526Z,5.45
2022-08-27T21:58:26.368Z,6.38
2022-08-27T22:01:13.250Z,5.68
2022-08-27T22:03:56.044Z,5.72
2022-08-27T22:06:41.372Z,5.30
2022-08-27T22:09:25.502Z,8.05
2022-08-27T22:12:08.492Z,8.50
2022-08-27T22:14:51.424Z,7.10
2022-08-27T22:17:34.327Z,5.43
2022-08-27T22:20:17.084Z,6.43
2022-08-27T22:22:59.940Z,5.88
2022-08-27T22:25:44.289Z,5.45
2022-08-27T22:28:27.207Z,5.97
2022-08-27T22:31:10.085Z,10.13
2022-08-27T22:33:53.459Z,6.53
2022-08-27T22:36:36.281Z,8.45
2022-08-27T22:39:19.097Z,9.40
2022-08-27T22:42:03.359Z,6.05
2022-08-27T22:45:11.424Z,8.05
2022-08-27T22:47:55.088Z,6.13
2022-08-27T22:50:37.931Z,4.78
2022-08-27T22:53:21.139Z,5.05
2022-08-27T22:56:04.154Z,6.00
2022-08-27T22:58:48.502Z,7.88
2022-08-27T23:01:31.420Z,6.53
2022-08-27T23:04:14.598Z,6.28
2022-08-27T23:06:57.556Z,5.38
2022-08-27T23:09:40.344Z,5.63
2022-08-27T23:12:23.822Z,4.90
2022-08-27T23:15:09.422Z,4.47
2022-08-27T23:17:52.521Z,4.45
2022-08-27T23:20:35.406Z,7.30
2022-08-27T23:23:20.223Z,6.90
2022-08-27T23:26:20.588Z,7.60
2022-08-27T23:29:03.474Z,8.82
2022-08-27T23:31:47.713Z,6.05
2022-08-27T23:34:32.603Z,6.65
2022-08-27T23:37:15.531Z,10.77
2022-08-27T23:39:59.445Z,6.45
2022-08-27T23:42:42.459Z,8.75
2022-08-27T23:45:26.070Z,4.07
2022-08-27T23:48:10.672Z,5.03
2022-08-27T23:50:55.502Z,8.00
2022-08-27T23:53:38.426Z,8.52
2022-08-27T23:56:21.255Z,7.03
2022-08-27T23:59:10.907Z,6.00
