createdAt,value
2019-01-17T00:14:09.951Z,8.25
2019-01-17T00:17:09.606Z,7.28
2019-01-17T00:20:15.201Z,6.20
2019-01-17T00:23:08.921Z,6.40
2019-01-17T00:25:45.160Z,5.55
2019-01-17T00:28:39.628Z,6.30
2019-01-17T00:31:21.903Z,6.20
2019-01-17T00:34:27.653Z,5.50
2019-01-17T00:37:32.035Z,6.87
2019-01-17T00:40:28.329Z,6.22
2019-01-17T00:43:34.251Z,6.83
2019-01-17T00:46:26.530Z,7.70
2019-01-17T00:49:13.091Z,7.40
2019-01-17T00:52:00.659Z,8.00
2019-01-17T00:54:58.497Z,8.80
2019-01-17T00:57:44.755Z,7.15
2019-01-17T01:00:46.001Z,6.87
2019-01-17T01:03:39.181Z,7.60
2019-01-17T01:06:35.951Z,8.97
2019-01-17T01:09:28.859Z,6.75
2019-01-17T01:12:14.946Z,7.28
2019-01-17T01:15:02.610Z,7.97
2019-01-17T01:17:59.234Z,8.70
2019-01-17T01:20:43.254Z,8.25
2019-01-17T01:23:31.868Z,6.22
2019-01-17T01:26:28.260Z,5.30
2019-01-17T01:29:24.910Z,6.20
2019-01-17T01:32:27.481Z,6.50
2019-01-17T01:35:18.006Z,5.40
2019-01-17T01:38:14.436Z,5.20
2019-01-17T01:41:06.087Z,4.30
2019-01-17T01:43:45.406Z,4.30
2019-01-17T01:46:48.822Z,4.30
2019-01-17T01:49:39.720Z,4.05
2019-01-17T01:52:26.175Z,3.70
2019-01-17T01:54:54.477Z,3.52
2019-01-17T01:57:22.588Z,3.58
2019-01-17T01:59:50.541Z,3.95
2019-01-17T02:02:18.812Z,3.65
2019-01-17T02:04:46.711Z,4.60
2019-01-17T02:07:15.017Z,3.92
2019-01-17T02:09:43.224Z,4.77
2019-01-17T02:12:11.230Z,3.55
2019-01-17T02:14:39.528Z,3.02
2019-01-17T02:17:07.503Z,2.97
2019-01-17T02:19:35.799Z,2.70
2019-01-17T02:22:03.993Z,2.90
2019-01-17T02:24:32.144Z,3.00
2019-01-17T02:27:00.408Z,2.60
2019-01-17T02:29:28.528Z,2.87
2019-01-17T02:31:56.728Z,4.20
2019-01-17T02:34:24.710Z,3.05
2019-01-17T02:36:52.935Z,3.33
2019-01-17T02:39:21.078Z,3.10
2019-01-17T02:41:49.150Z,3.15
2019-01-17T02:44:17.075Z,3.65
2019-01-17T02:46:45.271Z,2.73
2019-01-17T02:49:13.324Z,3.00
2019-01-17T02:51:41.536Z,2.92
2019-01-17T02:54:09.688Z,2.45
2019-01-17T02:56:37.768Z,2.98
2019-01-17T02:59:06.027Z,3.45
2019-01-17T03:01:34.197Z,2.83
2019-01-17T03:04:02.391Z,3.22
2019-01-17T03:06:32.329Z,3.12
2019-01-17T03:09:02.132Z,3.35
2019-01-17T03:11:30.243Z,3.27
2019-01-17T03:14:00.312Z,4.00
2019-01-17T03:16:29.615Z,5.28
2019-01-17T03:18:57.899Z,4.15
2019-01-17T03:21:26.011Z,6.95
2019-01-17T03:23:55.975Z,4.30
2019-01-17T03:26:24.149Z,5.37
2019-01-17T03:28:52.310Z,5.12
2019-01-17T03:31:20.468Z,5.33
2019-01-17T03:33:48.793Z,6.55
2019-01-17T03:36:17.191Z,6.08
2019-01-17T03:38:45.387Z,6.95
2019-01-17T03:41:14.985Z,4.75
2019-01-17T03:43:44.503Z,5.50
2019-01-17T03:46:13.553Z,6.90
2019-01-17T03:48:43.161Z,5.95
2019-01-17T03:51:13.112Z,6.78
2019-01-17T03:53:42.865Z,6.58
2019-01-17T03:56:11.188Z,6.60
2019-01-17T03:58:39.260Z,7.30
2019-01-17T04:01:07.464Z,4.75
2019-01-17T04:03:36.707Z,7.22
2019-01-17T04:06:04.808Z,5.42
2019-01-17T04:08:32.939Z,7.30
2019-01-17T04:11:01.285Z,8.15
2019-01-17T04:13:29.554Z,6.15
2019-01-17T04:15:57.810Z,7.33
2019-01-17T04:18:26.075Z,8.10
2019-01-17T04:20:54.428Z,7.47
2019-01-17T04:23:22.636Z,9.90
2019-01-17T04:25:50.770Z,6.53
2019-01-17T04:28:19.381Z,6.83
2019-01-17T04:30:47.507Z,7.30
2019-01-17T04:33:40.415Z,7.60
2019-01-17T04:36:35.906Z,6.85
2019-01-17T04:39:31.092Z,7.00
2019-01-17T04:42:25.831Z,7.15
2019-01-17T04:45:18.984Z,7.90
2019-01-17T04:48:13.941Z,6.92
2019-01-17T04:51:13.369Z,8.23
2019-01-17T04:54:18.093Z,6.87
2019-01-17T04:57:12.410Z,10.20
2019-01-17T05:00:17.586Z,8.08
2019-01-17T05:03:13.195Z,7.30
2019-01-17T05:06:14.328Z,8.93
2019-01-17T05:09:21.240Z,9.05
2019-01-17T05:12:15.121Z,8.33
2019-01-17T05:15:08.346Z,7.40
2019-01-17T05:18:00.870Z,9.60
2019-01-17T05:20:51.248Z,9.45
2019-01-17T05:23:47.628Z,8.30
2019-01-17T05:26:43.247Z,12.00
2019-01-17T05:29:28.708Z,11.68
2019-01-17T05:32:11.842Z,8.20
2019-01-17T05:34:57.288Z,7.22
2019-01-17T05:37:43.546Z,8.58
2019-01-17T05:40:34.452Z,9.75
2019-01-17T05:43:34.937Z,7.42
2019-01-17T05:46:21.713Z,8.93
2019-01-17T05:48:59.372Z,10.28
2019-01-17T05:51:36.344Z,8.48
2019-01-17T05:54:13.792Z,7.28
2019-01-17T05:56:51.160Z,7.67
2019-01-17T05:59:29.085Z,8.85
2019-01-17T06:02:14.976Z,8.30
2019-01-17T06:04:57.511Z,8.63
2019-01-17T06:07:35.438Z,9.30
2019-01-17T06:10:11.806Z,7.60
2019-01-17T06:12:41.665Z,10.30
2019-01-17T06:15:10.255Z,9.80
2019-01-17T06:17:38.420Z,6.75
2019-01-17T06:20:08.459Z,8.75
2019-01-17T06:22:36.765Z,7.90
2019-01-17T06:25:05.073Z,7.35
2019-01-17T06:27:33.276Z,9.15
2019-01-17T06:30:01.396Z,10.20
2019-01-17T06:32:30.178Z,8.63
2019-01-17T06:34:59.089Z,7.33
2019-01-17T06:37:27.416Z,9.38
2019-01-17T06:39:57.702Z,9.48
2019-01-17T06:42:25.807Z,9.50
2019-01-17T06:44:54.047Z,9.70
2019-01-17T06:47:21.975Z,8.03
2019-01-17T06:49:50.254Z,9.38
2019-01-17T06:52:18.396Z,7.67
2019-01-17T06:54:48.236Z,7.62
2019-01-17T06:57:16.480Z,7.73
2019-01-17T06:59:44.793Z,10.47
2019-01-17T07:02:13.027Z,11.20
2019-01-17T07:04:41.127Z,8.38
2019-01-17T07:07:09.440Z,8.20
2019-01-17T07:09:37.468Z,9.23
2019-01-17T07:12:05.750Z,7.50
2019-01-17T07:14:33.651Z,8.13
2019-01-17T07:17:01.866Z,8.47
2019-01-17T07:19:29.976Z,8.20
2019-01-17T07:21:58.218Z,11.55
2019-01-17T07:24:26.455Z,7.83
2019-01-17T07:26:55.219Z,9.03
2019-01-17T07:29:23.203Z,9.10
2019-01-17T07:31:51.549Z,7.90
2019-01-17T07:34:19.536Z,9.10
2019-01-17T07:36:47.718Z,8.93
2019-01-17T07:39:15.760Z,9.23
2019-01-17T07:41:43.939Z,9.20
2019-01-17T07:44:12.216Z,8.10
2019-01-17T07:46:40.501Z,9.43
2019-01-17T07:49:08.636Z,7.65
2019-01-17T07:51:38.812Z,7.80
2019-01-17T07:54:06.981Z,7.33
2019-01-17T07:56:34.923Z,11.83
2019-01-17T07:59:03.226Z,12.00
2019-01-17T08:01:31.541Z,15.45
2019-01-17T08:03:59.656Z,13.00
2019-01-17T08:06:29.385Z,11.15
2019-01-17T08:08:57.681Z,13.25
2019-01-17T08:11:25.873Z,11.25
2019-01-17T08:13:54.002Z,15.90
2019-01-17T08:16:22.159Z,18.63
2019-01-17T08:18:50.343Z,11.70
2019-01-17T08:21:18.391Z,14.38
2019-01-17T08:23:46.639Z,54.65
2019-01-17T08:26:14.963Z,11.00
2019-01-17T08:28:43.200Z,11.85
2019-01-17T08:31:11.303Z,10.05
2019-01-17T08:33:39.535Z,9.18
2019-01-17T08:36:07.757Z,10.70
2019-01-17T08:38:35.932Z,12.80
2019-01-17T08:41:04.117Z,11.63
2019-01-17T08:43:32.384Z,8.50
2019-01-17T08:46:00.662Z,9.25
2019-01-17T08:48:28.613Z,9.70
2019-01-17T08:50:56.795Z,10.90
2019-01-17T08:53:24.937Z,8.95
2019-01-17T08:56:00.611Z,9.25
2019-01-17T08:58:24.752Z,7.92
2019-01-17T09:00:52.828Z,9.50
2019-01-17T09:03:21.047Z,8.13
2019-01-17T09:05:49.276Z,8.08
2019-01-17T09:08:17.483Z,10.32
2019-01-17T09:10:45.672Z,7.40
2019-01-17T09:13:13.840Z,6.80
2019-01-17T09:15:42.119Z,8.45
2019-01-17T09:18:10.366Z,7.47
2019-01-17T09:20:38.372Z,6.70
2019-01-17T09:23:07.756Z,5.00
2019-01-17T09:25:35.955Z,6.62
2019-01-17T09:28:04.374Z,5.17
2019-01-17T09:30:32.546Z,4.75
2019-01-17T09:33:00.877Z,4.17
2019-01-17T09:35:29.032Z,4.73
2019-01-17T09:37:57.164Z,4.15
2019-01-17T09:40:25.295Z,6.00
2019-01-17T09:42:53.473Z,4.22
2019-01-17T09:45:21.696Z,4.30
2019-01-17T09:47:49.961Z,3.50
2019-01-17T09:50:20.129Z,3.70
2019-01-17T09:52:48.517Z,3.60
2019-01-17T09:55:16.644Z,3.35
2019-01-17T09:57:44.881Z,3.60
2019-01-17T10:00:15.792Z,4.90
2019-01-17T10:02:44.102Z,4.65
2019-01-17T10:05:12.230Z,4.17
2019-01-17T10:07:40.435Z,3.90
2019-01-17T10:10:10.944Z,4.72
2019-01-17T10:12:38.927Z,3.27
2019-01-17T10:15:32.478Z,3.05
2019-01-17T10:18:48.327Z,3.35
2019-01-17T10:21:24.933Z,4.07
2019-01-17T10:24:21.150Z,4.35
2019-01-17T10:27:35.286Z,4.00
2019-01-17T10:30:55.119Z,5.20
2019-01-17T10:34:17.170Z,3.00
2019-01-17T10:37:19.937Z,4.62
2019-01-17T10:40:24.753Z,3.30
2019-01-17T10:43:27.997Z,4.72
2019-01-17T10:46:38.923Z,4.00
2019-01-17T10:49:42.847Z,3.40
2019-01-17T10:52:55.446Z,4.12
2019-01-17T10:56:08.353Z,4.67
2019-01-17T10:59:05.008Z,4.10
2019-01-17T11:01:57.903Z,4.22
2019-01-17T11:05:22.082Z,5.10
2019-01-17T11:08:43.655Z,4.17
2019-01-17T11:11:50.468Z,3.80
2019-01-17T11:15:00.671Z,5.40
2019-01-17T11:18:00.428Z,4.90
2019-01-17T11:21:01.075Z,4.12
2019-01-17T11:24:01.094Z,4.40
2019-01-17T11:27:38.268Z,4.28
2019-01-17T11:30:17.739Z,4.30
2019-01-17T11:33:20.826Z,3.60
2019-01-17T11:36:26.672Z,7.72
2019-01-17T11:39:19.356Z,4.37
2019-01-17T11:42:26.383Z,5.70
2019-01-17T11:45:21.864Z,3.90
2019-01-17T11:48:49.794Z,6.78
2019-01-17T11:51:52.397Z,3.35
2019-01-17T11:54:45.624Z,3.52
2019-01-17T11:57:49.028Z,8.03
2019-01-17T12:00:57.626Z,4.47
2019-01-17T12:03:55.342Z,5.12
2019-01-17T12:06:24.572Z,6.00
2019-01-17T12:08:52.675Z,4.83
2019-01-17T12:11:20.950Z,4.80
2019-01-17T12:13:49.263Z,5.00
2019-01-17T12:16:17.459Z,4.30
2019-01-17T12:18:45.671Z,5.30
2019-01-17T12:21:13.877Z,4.75
2019-01-17T12:23:41.932Z,4.50
2019-01-17T12:26:10.373Z,5.10
2019-01-17T12:28:38.686Z,4.55
2019-01-17T12:31:06.914Z,5.37
2019-01-17T12:33:35.228Z,5.85
2019-01-17T12:36:03.603Z,5.10
2019-01-17T12:38:31.839Z,5.87
2019-01-17T12:41:00.089Z,5.53
2019-01-17T12:43:28.309Z,5.40
2019-01-17T12:45:56.568Z,4.95
2019-01-17T12:48:24.780Z,4.87
2019-01-17T12:50:53.008Z,5.55
2019-01-17T12:53:21.136Z,5.95
2019-01-17T12:55:49.502Z,5.65
2019-01-17T12:58:17.810Z,5.20
2019-01-17T13:00:46.057Z,5.15
2019-01-17T13:03:14.143Z,5.40
2019-01-17T13:05:42.251Z,5.10
2019-01-17T13:08:10.534Z,5.05
2019-01-17T13:10:38.955Z,5.53
2019-01-17T13:13:07.120Z,4.90
2019-01-17T13:18:17.823Z,4.62
2019-01-17T13:20:45.983Z,4.37
2019-01-17T13:23:14.236Z,3.92
2019-01-17T13:25:42.784Z,4.30
2019-01-17T13:28:10.983Z,5.72
2019-01-17T13:30:39.092Z,4.40
2019-01-17T13:33:07.225Z,5.15
2019-01-17T13:35:35.444Z,5.20
2019-01-17T13:38:03.632Z,4.50
2019-01-17T13:40:31.847Z,4.55
2019-01-17T13:43:00.203Z,4.40
2019-01-17T13:45:28.201Z,5.10
2019-01-17T13:47:56.385Z,5.87
2019-01-17T13:50:24.685Z,4.78
2019-01-17T13:52:52.715Z,5.83
2019-01-17T13:55:21.027Z,4.70
2019-01-17T13:57:49.115Z,4.90
2019-01-17T14:00:19.706Z,4.75
2019-01-17T14:02:48.118Z,5.37
2019-01-17T14:05:16.484Z,6.20
2019-01-17T14:07:48.645Z,4.70
2019-01-17T14:10:16.939Z,4.70
2019-01-17T14:12:45.208Z,4.50
2019-01-17T14:15:22.776Z,4.00
2019-01-17T14:17:50.768Z,4.50
2019-01-17T14:20:18.960Z,5.28
2019-01-17T14:22:47.220Z,4.85
2019-01-17T14:25:15.583Z,4.07
2019-01-17T14:27:43.667Z,3.70
2019-01-17T14:30:15.784Z,4.50
2019-01-17T14:32:45.960Z,3.40
2019-01-17T14:35:14.078Z,4.63
2019-01-17T14:37:42.307Z,4.83
2019-01-17T14:40:10.580Z,4.67
2019-01-17T14:42:38.847Z,4.40
2019-01-17T14:45:08.962Z,3.80
2019-01-17T14:47:38.648Z,4.37
2019-01-17T14:50:08.676Z,3.50
2019-01-17T14:52:36.893Z,3.50
2019-01-17T14:55:05.633Z,3.40
2019-01-17T14:57:33.619Z,4.58
2019-01-17T15:00:01.919Z,3.70
2019-01-17T15:02:30.229Z,2.70
2019-01-17T15:04:58.555Z,2.60
2019-01-17T15:07:26.801Z,2.37
2019-01-17T15:09:55.011Z,2.60
2019-01-17T15:12:23.134Z,2.60
2019-01-17T15:14:51.312Z,2.35
2019-01-17T15:17:19.727Z,2.80
2019-01-17T15:19:49.557Z,2.30
2019-01-17T15:22:17.815Z,3.40
2019-01-17T15:24:45.943Z,3.33
2019-01-17T15:27:14.360Z,2.80
2019-01-17T15:29:42.417Z,2.20
2019-01-17T15:32:10.649Z,2.77
2019-01-17T15:34:38.840Z,2.20
2019-01-17T15:37:07.273Z,2.55
2019-01-17T15:39:35.911Z,1.87
2019-01-17T15:42:04.424Z,2.22
2019-01-17T15:44:32.814Z,1.70
2019-01-17T15:47:01.095Z,1.95
2019-01-17T15:49:29.424Z,2.40
2019-01-17T15:51:57.732Z,2.05
2019-01-17T15:54:25.924Z,1.60
2019-01-17T15:56:55.066Z,2.30
2019-01-17T15:59:23.476Z,1.75
2019-01-17T16:01:51.666Z,1.60
2019-01-17T16:04:20.045Z,1.67
2019-01-17T16:06:48.270Z,1.82
2019-01-17T16:09:16.616Z,2.20
2019-01-17T16:11:44.919Z,1.60
2019-01-17T16:14:13.115Z,1.70
2019-01-17T16:16:41.531Z,2.52
2019-01-17T16:19:09.852Z,1.52
2019-01-17T16:21:38.220Z,2.20
2019-01-17T16:24:06.423Z,2.50
2019-01-17T16:26:34.724Z,1.72
2019-01-17T16:29:03.057Z,1.40
2019-01-17T16:31:31.171Z,1.60
2019-01-17T16:33:59.248Z,1.55
2019-01-17T16:36:27.472Z,1.67
2019-01-17T16:38:57.853Z,1.30
2019-01-17T16:41:25.871Z,1.60
2019-01-17T16:43:54.084Z,1.70
2019-01-17T16:46:22.332Z,1.90
2019-01-17T16:48:51.564Z,1.50
2019-01-17T16:51:19.787Z,2.00
2019-01-17T16:53:48.225Z,2.50
2019-01-17T16:56:18.255Z,2.00
2019-01-17T16:58:46.536Z,2.52
2019-01-17T17:01:14.744Z,2.90
2019-01-17T17:03:42.991Z,2.10
2019-01-17T17:06:11.252Z,2.10
2019-01-17T17:08:39.669Z,2.00
2019-01-17T17:11:08.096Z,2.47
2019-01-17T17:13:36.230Z,2.65
2019-01-17T17:16:04.339Z,2.90
2019-01-17T17:18:32.798Z,2.17
2019-01-17T17:21:00.801Z,1.87
2019-01-17T17:23:29.014Z,2.80
2019-01-17T17:25:57.252Z,2.30
2019-01-17T17:28:25.408Z,2.02
2019-01-17T17:30:53.428Z,3.42
2019-01-17T17:33:21.608Z,2.65
2019-01-17T17:35:49.751Z,2.00
2019-01-17T17:38:17.996Z,2.10
2019-01-17T17:40:46.054Z,2.65
2019-01-17T17:43:14.459Z,1.95
2019-01-17T17:45:42.704Z,2.70
2019-01-17T17:48:10.790Z,1.98
2019-01-17T17:50:38.852Z,2.70
2019-01-17T17:53:07.092Z,2.30
2019-01-17T17:55:35.531Z,1.80
2019-01-17T17:58:05.171Z,2.20
2019-01-17T18:00:43.485Z,1.70
2019-01-17T18:03:11.716Z,2.20
2019-01-17T18:05:40.053Z,1.80
2019-01-17T18:08:10.160Z,2.00
2019-01-17T18:10:38.435Z,1.90
2019-01-17T18:13:06.507Z,1.60
2019-01-17T18:15:36.600Z,2.17
2019-01-17T18:18:04.945Z,2.22
2019-01-17T18:20:34.506Z,2.10
2019-01-17T18:23:02.689Z,2.10
2019-01-17T18:25:31.127Z,1.90
2019-01-17T18:27:59.036Z,2.30
2019-01-17T18:30:27.056Z,2.25
2019-01-17T18:32:55.056Z,1.80
2019-01-17T18:35:23.455Z,2.05
2019-01-17T18:37:51.559Z,2.33
2019-01-17T18:40:21.004Z,2.10
2019-01-17T18:42:49.557Z,2.10
2019-01-17T18:45:18.930Z,2.02
2019-01-17T18:47:48.057Z,2.20
2019-01-17T18:50:21.088Z,2.95
2019-01-17T18:52:49.407Z,2.67
2019-01-17T18:55:17.696Z,2.10
2019-01-17T18:57:46.088Z,2.60
2019-01-17T19:00:25.396Z,3.30
2019-01-17T19:02:53.573Z,2.40
2019-01-17T19:05:22.177Z,2.80
2019-01-17T19:07:50.612Z,2.60
2019-01-17T19:10:20.294Z,2.85
2019-01-17T19:12:48.572Z,2.37
2019-01-17T19:15:18.909Z,2.10
2019-01-17T19:17:47.236Z,2.40
2019-01-17T19:20:15.862Z,2.15
2019-01-17T19:22:44.291Z,3.30
2019-01-17T19:25:13.087Z,3.70
2019-01-17T19:27:41.349Z,2.90
2019-01-17T19:30:18.820Z,2.30
2019-01-17T19:32:46.997Z,2.80
2019-01-17T19:35:15.351Z,1.90
2019-01-17T19:37:43.716Z,2.73
2019-01-17T19:40:15.541Z,2.70
2019-01-17T19:42:43.764Z,2.20
2019-01-17T19:45:12.490Z,2.50
2019-01-17T19:47:40.740Z,2.45
2019-01-17T19:50:14.715Z,2.30
2019-01-17T19:52:43.025Z,2.10
2019-01-17T19:55:11.248Z,2.02
2019-01-17T19:57:39.702Z,2.70
2019-01-17T20:00:10.212Z,2.45
2019-01-17T20:02:38.869Z,2.40
2019-01-17T20:05:10.187Z,2.47
2019-01-17T20:07:40.194Z,2.30
2019-01-17T20:10:11.455Z,2.58
2019-01-17T20:12:42.494Z,2.08
2019-01-17T20:15:10.708Z,2.55
2019-01-17T20:17:38.745Z,2.40
2019-01-17T20:20:09.249Z,1.92
2019-01-17T20:22:37.509Z,2.50
2019-01-17T20:25:05.980Z,2.90
2019-01-17T20:27:34.266Z,3.55
2019-01-17T20:30:03.729Z,2.30
2019-01-17T20:32:32.413Z,2.60
2019-01-17T20:35:01.119Z,2.80
2019-01-17T20:37:29.276Z,2.30
2019-01-17T20:39:58.679Z,3.70
2019-01-17T20:42:27.618Z,2.50
2019-01-17T20:44:57.625Z,3.60
2019-01-17T20:47:25.679Z,2.47
2019-01-17T20:49:53.727Z,2.42
2019-01-17T20:52:22.296Z,2.30
2019-01-17T20:54:50.456Z,2.40
2019-01-17T20:57:20.717Z,2.20
2019-01-17T20:59:48.946Z,2.27
2019-01-17T21:02:18.774Z,2.40
2019-01-17T21:04:46.781Z,3.10
2019-01-17T21:07:15.191Z,1.92
2019-01-17T21:09:43.381Z,2.45
2019-01-17T21:12:13.087Z,2.80
2019-01-17T21:14:41.347Z,2.50
2019-01-17T21:17:09.467Z,3.27
2019-01-17T21:19:37.788Z,4.72
2019-01-17T21:22:05.932Z,2.27
2019-01-17T21:24:34.063Z,2.55
2019-01-17T21:27:02.372Z,2.70
2019-01-17T21:29:30.539Z,2.55
2019-01-17T21:31:58.808Z,2.42
2019-01-17T21:34:27.058Z,2.10
2019-01-17T21:36:57.216Z,1.70
2019-01-17T21:39:25.507Z,1.95
2019-01-17T21:41:53.748Z,1.00
2019-01-17T21:44:22.070Z,1.10
2019-01-17T21:46:50.261Z,1.40
2019-01-17T21:49:18.483Z,1.02
2019-01-17T21:51:49.067Z,1.30
2019-01-17T21:54:17.223Z,1.75
2019-01-17T21:56:45.566Z,1.70
2019-01-17T21:59:13.804Z,1.32
2019-01-17T22:01:41.920Z,1.37
2019-01-17T22:04:10.127Z,1.02
2019-01-17T22:06:38.295Z,1.20
2019-01-17T22:09:07.632Z,1.20
2019-01-17T22:11:36.047Z,1.50
2019-01-17T22:14:04.908Z,1.10
2019-01-17T22:16:33.103Z,1.90
2019-01-17T22:19:01.139Z,1.90
2019-01-17T22:21:29.241Z,1.30
2019-01-17T22:23:57.468Z,2.12
2019-01-17T22:26:25.524Z,1.90
2019-01-17T22:28:53.836Z,1.30
2019-01-17T22:31:21.859Z,1.20
2019-01-17T22:33:50.041Z,1.95
2019-01-17T22:36:18.338Z,1.80
2019-01-17T22:38:46.656Z,1.20
2019-01-17T22:41:15.086Z,1.30
2019-01-17T22:43:43.364Z,2.15
2019-01-17T22:46:11.451Z,1.50
2019-01-17T22:48:39.584Z,1.98
2019-01-17T22:51:07.798Z,1.82
2019-01-17T22:53:36.021Z,1.92
2019-01-17T22:56:05.256Z,2.50
2019-01-17T22:58:33.419Z,2.00
2019-01-17T23:01:22.571Z,2.20
2019-01-17T23:03:51.467Z,1.70
2019-01-17T23:06:21.453Z,1.67
2019-01-17T23:08:49.724Z,1.90
2019-01-17T23:11:19.468Z,1.60
2019-01-17T23:13:47.585Z,2.00
2019-01-17T23:16:15.513Z,1.50
2019-01-17T23:18:43.826Z,1.93
2019-01-17T23:21:13.340Z,1.80
2019-01-17T23:23:41.480Z,1.47
2019-01-17T23:26:09.890Z,1.70
2019-01-17T23:28:38.091Z,3.00
2019-01-17T23:31:06.325Z,1.80
2019-01-17T23:33:34.526Z,2.00
2019-01-17T23:36:03.089Z,1.90
2019-01-17T23:38:31.448Z,2.30
2019-01-17T23:41:00.647Z,3.47
2019-01-17T23:43:28.783Z,1.60
2019-01-17T23:45:57.025Z,1.70
2019-01-17T23:48:25.452Z,2.10
2019-01-17T23:50:53.698Z,1.52
2019-01-17T23:53:21.932Z,1.40
2019-01-17T23:55:50.078Z,2.57
2019-01-17T23:58:18.367Z,1.55
