createdAt,value
2018-10-16T00:00:13.152Z,13.60
2018-10-16T00:02:42.118Z,13.50
2018-10-16T00:05:10.523Z,13.50
2018-10-16T00:07:39.263Z,13.60
2018-10-16T00:10:08.757Z,13.50
2018-10-16T00:12:37.209Z,13.50
2018-10-16T00:15:07.030Z,13.50
2018-10-16T00:17:35.349Z,13.40
2018-10-16T00:20:03.890Z,13.30
2018-10-16T00:22:32.205Z,13.30
2018-10-16T00:25:00.543Z,13.30
2018-10-16T00:27:28.871Z,13.30
2018-10-16T00:29:57.457Z,13.20
2018-10-16T00:32:26.056Z,13.20
2018-10-16T00:34:54.357Z,13.20
2018-10-16T00:37:22.869Z,13.10
2018-10-16T00:39:51.360Z,13.10
2018-10-16T00:42:19.673Z,13.00
2018-10-16T00:44:48.021Z,13.10
2018-10-16T00:47:16.479Z,13.00
2018-10-16T00:49:44.925Z,13.00
2018-10-16T00:52:13.265Z,13.00
2018-10-16T00:54:41.572Z,12.80
2018-10-16T00:57:09.935Z,12.90
2018-10-16T00:59:38.373Z,12.90
2018-10-16T01:02:06.945Z,12.80
2018-10-16T01:04:35.489Z,13.00
2018-10-16T01:07:04.057Z,13.00
2018-10-16T01:09:32.499Z,13.00
2018-10-16T01:12:00.897Z,12.80
2018-10-16T01:14:29.249Z,12.80
2018-10-16T01:16:57.555Z,12.80
2018-10-16T01:19:26.155Z,12.70
2018-10-16T01:21:54.503Z,12.70
2018-10-16T01:24:22.865Z,12.60
2018-10-16T01:26:51.165Z,12.70
2018-10-16T01:29:19.575Z,12.70
2018-10-16T01:31:47.925Z,12.50
2018-10-16T01:34:16.291Z,12.40
2018-10-16T01:36:44.865Z,12.50
2018-10-16T01:39:13.166Z,12.50
2018-10-16T01:41:41.508Z,12.70
2018-10-16T01:44:09.841Z,12.80
2018-10-16T01:46:38.508Z,12.80
2018-10-16T01:49:06.869Z,12.50
2018-10-16T01:51:35.213Z,12.40
2018-10-16T01:54:03.528Z,12.50
2018-10-16T01:56:31.847Z,12.20
2018-10-16T01:59:00.156Z,12.40
2018-10-16T02:01:28.484Z,12.30
2018-10-16T02:03:56.821Z,12.50
2018-10-16T02:06:26.068Z,12.50
2018-10-16T02:08:54.409Z,12.50
2018-10-16T02:11:22.767Z,12.40
2018-10-16T02:13:51.100Z,12.30
2018-10-16T02:16:19.418Z,12.20
2018-10-16T02:18:47.740Z,12.20
2018-10-16T02:21:16.035Z,12.20
2018-10-16T02:23:44.370Z,12.20
2018-10-16T02:26:12.738Z,12.20
2018-10-16T02:28:41.106Z,12.20
2018-10-16T02:31:09.504Z,12.20
2018-10-16T02:33:37.954Z,12.20
2018-10-16T02:36:06.395Z,12.20
2018-10-16T02:38:34.710Z,12.10
2018-10-16T02:41:03.108Z,12.10
2018-10-16T02:43:31.410Z,12.10
2018-10-16T02:45:59.807Z,12.20
2018-10-16T02:48:28.183Z,12.40
2018-10-16T02:50:56.483Z,12.40
2018-10-16T02:53:24.861Z,12.40
2018-10-16T02:55:53.200Z,12.30
2018-10-16T02:58:21.579Z,12.30
2018-10-16T03:00:49.847Z,12.20
2018-10-16T03:03:18.161Z,12.20
2018-10-16T03:05:46.470Z,12.20
2018-10-16T03:08:14.799Z,12.10
2018-10-16T03:10:43.092Z,12.20
2018-10-16T03:13:11.397Z,12.20
2018-10-16T03:15:39.701Z,12.20
2018-10-16T03:18:08.050Z,12.20
2018-10-16T03:20:36.583Z,12.30
2018-10-16T03:23:04.872Z,12.30
2018-10-16T03:25:33.299Z,12.30
2018-10-16T03:28:01.613Z,12.50
2018-10-16T03:30:29.961Z,12.40
2018-10-16T03:32:58.291Z,12.30
2018-10-16T03:35:26.813Z,12.30
2018-10-16T03:37:55.155Z,12.20
2018-10-16T03:40:23.489Z,12.20
2018-10-16T03:42:51.915Z,12.10
2018-10-16T03:45:20.333Z,12.00
2018-10-16T03:47:48.643Z,12.10
2018-10-16T03:50:17.072Z,12.10
2018-10-16T03:52:45.395Z,12.00
2018-10-16T03:55:13.736Z,12.10
2018-10-16T03:57:42.046Z,12.00
2018-10-16T04:00:11.386Z,12.10
2018-10-16T04:02:39.765Z,12.00
2018-10-16T04:05:08.129Z,12.10
2018-10-16T04:07:36.855Z,12.10
2018-10-16T04:10:05.773Z,12.00
2018-10-16T04:12:34.203Z,12.00
2018-10-16T04:15:02.611Z,12.20
2018-10-16T04:17:30.937Z,12.30
2018-10-16T04:19:59.341Z,12.20
2018-10-16T04:22:27.734Z,12.20
2018-10-16T04:24:56.809Z,12.10
2018-10-16T04:27:25.157Z,12.00
2018-10-16T04:29:53.535Z,12.10
2018-10-16T04:32:21.958Z,12.10
2018-10-16T04:34:50.383Z,12.00
2018-10-16T04:37:18.966Z,12.00
2018-10-16T04:39:47.329Z,12.10
2018-10-16T04:42:15.764Z,12.20
2018-10-16T04:44:44.713Z,12.20
2018-10-16T04:47:13.079Z,12.20
2018-10-16T04:49:41.435Z,12.20
2018-10-16T04:52:09.793Z,12.20
2018-10-16T04:54:38.127Z,12.20
2018-10-16T04:57:06.521Z,12.10
2018-10-16T04:59:34.796Z,12.30
2018-10-16T05:02:03.369Z,12.30
2018-10-16T05:04:31.727Z,12.10
2018-10-16T05:07:00.072Z,12.10
2018-10-16T05:09:28.569Z,12.20
2018-10-16T05:11:56.921Z,12.20
2018-10-16T05:14:25.305Z,12.20
2018-10-16T05:16:53.641Z,12.30
2018-10-16T05:19:21.917Z,12.30
2018-10-16T05:21:50.373Z,12.30
2018-10-16T05:24:19.083Z,12.20
2018-10-16T05:26:47.481Z,12.30
2018-10-16T05:29:15.918Z,12.30
2018-10-16T05:31:44.438Z,12.20
2018-10-16T05:34:12.889Z,12.20
2018-10-16T05:36:41.178Z,12.20
2018-10-16T05:39:11.569Z,12.20
2018-10-16T05:41:39.800Z,12.20
2018-10-16T05:44:09.014Z,12.30
2018-10-16T05:46:37.818Z,12.40
2018-10-16T05:49:09.407Z,12.30
2018-10-16T05:51:42.948Z,12.40
2018-10-16T05:54:16.171Z,12.30
2018-10-16T05:56:46.864Z,12.30
2018-10-16T05:59:15.732Z,12.20
2018-10-16T06:01:44.661Z,12.20
2018-10-16T06:04:17.426Z,12.10
2018-10-16T06:06:50.781Z,12.20
2018-10-16T06:09:21.979Z,12.10
2018-10-16T06:11:51.726Z,12.30
2018-10-16T06:14:20.118Z,12.30
2018-10-16T06:16:53.538Z,12.30
2018-10-16T06:19:26.338Z,12.30
2018-10-16T06:21:59.803Z,12.40
2018-10-16T06:24:28.447Z,12.20
2018-10-16T06:26:57.300Z,12.20
2018-10-16T06:29:29.892Z,12.20
2018-10-16T06:32:02.654Z,12.30
2018-10-16T06:34:35.936Z,12.30
2018-10-16T06:37:06.980Z,12.50
2018-10-16T06:39:36.626Z,12.60
2018-10-16T06:42:04.986Z,12.50
2018-10-16T06:44:39.369Z,12.60
2018-10-16T06:47:13.287Z,12.70
2018-10-16T06:49:46.278Z,12.80
2018-10-16T06:52:27.096Z,12.80
2018-10-16T06:54:55.423Z,12.80
2018-10-16T06:57:33.623Z,12.80
2018-10-16T07:00:02.581Z,12.80
2018-10-16T07:02:35.843Z,12.90
2018-10-16T07:05:04.669Z,12.90
2018-10-16T07:07:33.072Z,13.00
2018-10-16T07:10:01.532Z,13.10
2018-10-16T07:12:29.874Z,13.00
2018-10-16T07:14:58.268Z,13.40
2018-10-16T07:17:30.120Z,13.70
2018-10-16T07:20:03.081Z,14.10
2018-10-16T07:22:32.122Z,14.00
2018-10-16T07:25:01.224Z,14.10
2018-10-16T07:27:32.210Z,14.30
2018-10-16T07:30:04.715Z,14.20
2018-10-16T07:32:37.800Z,13.70
2018-10-16T07:35:10.498Z,14.00
2018-10-16T07:37:39.958Z,14.30
2018-10-16T07:40:09.442Z,14.40
2018-10-16T07:42:41.310Z,14.40
2018-10-16T07:45:14.886Z,14.50
2018-10-16T07:47:46.634Z,14.40
2018-10-16T07:50:15.006Z,14.40
2018-10-16T07:52:43.369Z,14.70
2018-10-16T07:55:16.787Z,14.70
2018-10-16T07:57:50.139Z,14.70
2018-10-16T08:00:23.034Z,14.90
2018-10-16T08:05:24.666Z,14.80
2018-10-16T08:07:53.000Z,14.90
2018-10-16T08:10:25.026Z,15.10
2018-10-16T08:12:58.218Z,15.10
2018-10-16T08:15:26.744Z,15.20
2018-10-16T08:17:55.538Z,15.40
2018-10-16T08:20:27.025Z,15.10
2018-10-16T08:23:00.632Z,14.80
2018-10-16T08:25:33.614Z,14.80
2018-10-16T08:28:03.021Z,14.80
2018-10-16T08:30:32.654Z,15.00
2018-10-16T08:33:02.525Z,14.90
2018-10-16T08:35:35.632Z,15.10
2018-10-16T08:40:13.835Z,15.20
2018-10-16T08:43:23.581Z,15.40
2018-10-16T08:46:08.510Z,15.40
2018-10-16T08:48:48.225Z,15.50
2018-10-16T08:51:34.451Z,15.60
2018-10-16T08:54:06.917Z,15.70
2018-10-16T08:56:40.418Z,15.90
2018-10-16T08:59:14.058Z,16.10
2018-10-16T09:01:46.459Z,16.30
2018-10-16T09:04:16.297Z,16.40
2018-10-16T09:06:44.728Z,16.60
2018-10-16T09:09:17.227Z,16.70
2018-10-16T09:11:51.353Z,16.80
2018-10-16T09:14:23.237Z,16.80
2018-10-16T09:16:57.386Z,16.80
2018-10-16T09:19:29.415Z,16.90
2018-10-16T09:21:57.747Z,17.00
2018-10-16T09:24:26.070Z,17.20
2018-10-16T09:26:59.213Z,17.30
2018-10-16T09:32:07.503Z,17.30
2018-10-16T09:34:40.845Z,17.30
2018-10-16T09:37:13.306Z,17.50
2018-10-16T09:39:41.655Z,17.60
2018-10-16T09:42:10.009Z,17.60
2018-10-16T09:44:42.703Z,17.60
2018-10-16T09:47:16.189Z,17.90
2018-10-16T09:49:48.676Z,18.10
2018-10-16T09:52:18.424Z,18.20
2018-10-16T09:54:48.223Z,18.30
2018-10-16T09:57:18.599Z,18.40
2018-10-16T09:59:51.239Z,18.30
2018-10-16T10:02:24.913Z,18.40
2018-10-16T10:04:58.202Z,18.40
2018-10-16T10:07:26.777Z,18.50
2018-10-16T10:09:57.134Z,18.60
2018-10-16T10:12:26.684Z,18.50
2018-10-16T10:14:59.974Z,18.60
2018-10-16T10:17:33.092Z,18.80
2018-10-16T10:20:02.944Z,19.00
2018-10-16T10:22:31.402Z,18.90
2018-10-16T10:25:02.119Z,19.00
2018-10-16T10:27:36.320Z,19.30
2018-10-16T10:30:08.984Z,19.50
2018-10-16T10:32:42.862Z,19.40
2018-10-16T10:35:16.467Z,19.50
2018-10-16T10:37:48.917Z,19.70
2018-10-16T10:40:18.211Z,19.70
2018-10-16T10:42:46.767Z,19.70
2018-10-16T10:45:19.583Z,19.90
2018-10-16T10:47:51.861Z,20.00
2018-10-16T10:52:53.164Z,20.20
2018-10-16T10:55:21.615Z,20.40
2018-10-16T10:57:53.639Z,20.40
2018-10-16T11:00:27.050Z,20.50
2018-10-16T11:02:58.115Z,20.40
2018-10-16T11:05:27.104Z,20.50
2018-10-16T11:07:56.630Z,20.60
2018-10-16T11:10:28.892Z,20.80
2018-10-16T11:13:02.245Z,20.90
2018-10-16T11:15:31.594Z,21.00
2018-10-16T11:18:00.342Z,21.20
2018-10-16T11:20:31.062Z,21.20
2018-10-16T11:23:04.246Z,21.20
2018-10-16T11:25:37.383Z,21.20
2018-10-16T11:28:10.431Z,21.20
2018-10-16T11:30:38.722Z,21.10
2018-10-16T11:33:07.154Z,21.30
2018-10-16T11:35:41.671Z,21.20
2018-10-16T11:38:14.192Z,21.50
2018-10-16T11:40:47.163Z,21.70
2018-10-16T11:45:48.581Z,21.80
2018-10-16T11:48:16.911Z,21.90
2018-10-16T11:50:48.793Z,22.10
2018-10-16T11:53:22.095Z,22.00
2018-10-16T11:55:50.422Z,22.10
2018-10-16T11:58:18.780Z,22.20
2018-10-16T12:00:47.172Z,22.20
2018-10-16T12:03:15.491Z,22.10
2018-10-16T12:05:44.230Z,22.20
2018-10-16T12:08:18.031Z,22.20
2018-10-16T12:10:51.587Z,22.20
2018-10-16T12:13:22.422Z,22.30
2018-10-16T12:15:51.085Z,22.40
2018-10-16T12:18:44.744Z,22.50
2018-10-16T12:21:21.966Z,22.30
2018-10-16T12:23:51.475Z,22.50
2018-10-16T12:26:20.743Z,22.60
2018-10-16T12:28:51.605Z,22.70
2018-10-16T12:31:24.110Z,22.70
2018-10-16T12:36:25.163Z,22.70
2018-10-16T12:38:53.788Z,22.90
2018-10-16T12:41:25.577Z,22.90
2018-10-16T12:43:58.765Z,23.00
2018-10-16T12:46:27.443Z,23.00
2018-10-16T12:48:56.217Z,23.00
2018-10-16T12:51:28.105Z,23.00
2018-10-16T12:54:00.522Z,23.00
2018-10-16T12:56:30.665Z,22.80
2018-10-16T12:58:59.192Z,23.00
2018-10-16T13:01:29.557Z,23.10
2018-10-16T13:04:03.717Z,23.10
2018-10-16T13:06:38.153Z,23.20
2018-10-16T13:09:12.791Z,23.20
2018-10-16T13:11:45.311Z,23.40
2018-10-16T13:14:19.223Z,23.20
2018-10-16T13:16:53.359Z,23.20
2018-10-16T13:19:26.707Z,23.30
2018-10-16T13:22:01.211Z,23.10
2018-10-16T13:24:48.665Z,23.00
2018-10-16T13:27:17.031Z,23.00
2018-10-16T13:29:45.505Z,22.90
2018-10-16T13:32:19.377Z,22.70
2018-10-16T13:34:52.868Z,22.60
2018-10-16T13:37:26.195Z,22.60
2018-10-16T13:39:58.374Z,22.60
2018-10-16T13:42:26.994Z,22.60
2018-10-16T13:44:55.373Z,22.70
2018-10-16T13:47:30.165Z,22.90
2018-10-16T13:50:01.742Z,23.10
2018-10-16T13:52:35.170Z,23.30
2018-10-16T13:55:08.406Z,23.20
2018-10-16T13:57:36.822Z,23.10
2018-10-16T14:00:16.543Z,23.20
2018-10-16T14:02:48.843Z,23.20
2018-10-16T14:05:17.921Z,23.10
2018-10-16T14:07:46.262Z,22.90
2018-10-16T14:10:15.586Z,22.90
2018-10-16T14:12:45.020Z,22.80
2018-10-16T14:15:14.089Z,22.70
2018-10-16T14:17:48.913Z,22.50
2018-10-16T14:20:20.716Z,22.60
2018-10-16T14:22:54.172Z,22.40
2018-10-16T14:25:26.938Z,22.20
2018-10-16T14:27:58.743Z,22.00
2018-10-16T14:30:28.208Z,22.00
2018-10-16T14:33:11.124Z,22.00
2018-10-16T14:35:44.280Z,21.90
2018-10-16T14:38:16.890Z,21.90
2018-10-16T14:40:45.440Z,21.80
2018-10-16T14:43:13.786Z,21.90
2018-10-16T14:45:46.562Z,21.80
2018-10-16T14:48:19.018Z,21.90
2018-10-16T14:50:48.507Z,21.90
2018-10-16T14:53:17.168Z,21.90
2018-10-16T14:55:47.277Z,21.90
2018-10-16T14:58:20.637Z,21.90
2018-10-16T15:00:51.615Z,21.80
2018-10-16T15:03:20.366Z,21.80
2018-10-16T15:05:49.191Z,21.80
2018-10-16T15:08:22.612Z,21.80
2018-10-16T15:10:55.828Z,21.70
2018-10-16T15:13:29.077Z,21.70
2018-10-16T15:16:00.313Z,21.60
2018-10-16T15:18:30.572Z,21.60
2018-10-16T15:20:59.282Z,21.60
2018-10-16T15:26:34.914Z,21.70
2018-10-16T15:29:03.228Z,21.70
2018-10-16T15:31:32.086Z,21.70
2018-10-16T15:34:01.064Z,21.80
2018-10-16T15:36:29.486Z,21.90
2018-10-16T15:38:57.846Z,21.90
2018-10-16T15:41:26.420Z,21.90
2018-10-16T15:43:55.098Z,21.80
2018-10-16T15:46:23.524Z,21.70
2018-10-16T15:48:51.839Z,21.60
2018-10-16T15:51:20.182Z,21.40
2018-10-16T15:53:48.554Z,21.30
2018-10-16T15:56:16.872Z,21.20
2018-10-16T15:58:45.204Z,21.20
2018-10-16T16:01:13.557Z,21.20
2018-10-16T16:03:41.892Z,21.10
2018-10-16T16:06:10.246Z,21.00
2018-10-16T16:08:38.583Z,20.90
2018-10-16T16:11:06.934Z,20.90
2018-10-16T16:13:35.288Z,20.80
2018-10-16T16:16:03.722Z,20.60
2018-10-16T16:18:32.118Z,20.50
2018-10-16T16:21:00.847Z,20.40
2018-10-16T16:23:29.154Z,20.20
2018-10-16T16:25:57.572Z,20.10
2018-10-16T16:28:25.845Z,20.00
2018-10-16T16:30:54.185Z,19.80
2018-10-16T16:33:22.610Z,19.70
2018-10-16T16:35:51.411Z,19.50
2018-10-16T16:38:19.839Z,19.50
2018-10-16T16:40:48.381Z,19.40
2018-10-16T16:43:16.761Z,19.40
2018-10-16T16:45:45.175Z,19.40
2018-10-16T16:48:13.530Z,19.40
2018-10-16T16:50:41.931Z,19.20
2018-10-16T16:53:10.432Z,19.30
2018-10-16T16:55:39.562Z,19.20
2018-10-16T16:58:08.035Z,19.20
2018-10-16T17:00:36.309Z,19.20
2018-10-16T17:03:04.977Z,19.10
2018-10-16T17:05:33.357Z,19.00
2018-10-16T17:08:01.717Z,18.90
2018-10-16T17:10:30.899Z,18.90
2018-10-16T17:12:59.435Z,18.80
2018-10-16T17:15:28.367Z,18.70
2018-10-16T17:17:56.920Z,18.70
2018-10-16T17:20:25.295Z,18.70
2018-10-16T17:22:53.689Z,18.60
2018-10-16T17:25:22.606Z,18.60
2018-10-16T17:27:50.791Z,18.50
2018-10-16T17:30:19.067Z,18.30
2018-10-16T17:32:47.422Z,18.30
2018-10-16T17:35:16.485Z,18.20
2018-10-16T17:37:44.999Z,18.20
2018-10-16T17:40:14.775Z,18.20
2018-10-16T17:42:43.657Z,18.20
2018-10-16T17:45:15.163Z,18.20
2018-10-16T17:47:43.678Z,18.10
2018-10-16T17:50:14.753Z,18.00
2018-10-16T17:52:43.526Z,17.90
2018-10-16T17:55:12.886Z,17.90
2018-10-16T17:57:41.726Z,17.90
2018-10-16T18:00:13.342Z,17.90
2018-10-16T18:02:43.625Z,17.80
2018-10-16T18:05:12.489Z,17.90
2018-10-16T18:07:41.087Z,17.90
2018-10-16T18:10:09.862Z,17.80
2018-10-16T18:12:38.644Z,17.70
2018-10-16T18:15:09.457Z,17.70
2018-10-16T18:17:38.014Z,17.60
2018-10-16T18:20:08.534Z,17.50
2018-10-16T18:22:36.906Z,17.40
2018-10-16T18:25:06.418Z,17.40
2018-10-16T18:27:34.855Z,17.40
2018-10-16T18:30:05.146Z,17.30
2018-10-16T18:32:36.054Z,17.30
2018-10-16T18:35:05.010Z,17.30
2018-10-16T18:37:34.144Z,17.50
2018-10-16T18:40:02.676Z,17.60
2018-10-16T18:42:31.536Z,17.50
2018-10-16T18:45:00.384Z,17.40
2018-10-16T18:47:29.062Z,17.50
2018-10-16T18:49:57.497Z,17.50
2018-10-16T18:52:25.970Z,17.50
2018-10-16T18:54:54.278Z,17.40
2018-10-16T18:57:22.605Z,17.40
2018-10-16T18:59:50.962Z,17.20
2018-10-16T19:02:22.342Z,17.30
2018-10-16T19:07:28.172Z,17.20
2018-10-16T19:09:56.573Z,17.30
2018-10-16T19:12:25.004Z,17.10
2018-10-16T19:14:53.296Z,17.20
2018-10-16T19:17:21.779Z,17.20
2018-10-16T19:19:50.456Z,17.10
2018-10-16T19:22:18.779Z,16.90
2018-10-16T19:24:47.170Z,17.00
2018-10-16T19:27:15.747Z,16.80
2018-10-16T19:29:48.310Z,16.90
2018-10-16T19:32:20.280Z,16.80
2018-10-16T19:34:48.684Z,16.80
2018-10-16T19:37:17.081Z,16.90
2018-10-16T19:39:45.720Z,16.90
2018-10-16T19:42:14.158Z,16.90
2018-10-16T19:44:42.540Z,17.10
2018-10-16T19:47:10.880Z,17.10
2018-10-16T19:49:39.223Z,17.10
2018-10-16T19:52:07.628Z,16.90
2018-10-16T19:54:36.005Z,16.70
2018-10-16T19:57:04.433Z,16.70
2018-10-16T19:59:33.089Z,16.70
2018-10-16T20:02:01.784Z,16.80
2018-10-16T20:04:30.214Z,16.70
2018-10-16T20:06:58.566Z,16.60
2018-10-16T20:09:27.049Z,16.90
2018-10-16T20:11:55.554Z,17.00
2018-10-16T20:14:23.984Z,17.00
2018-10-16T20:16:52.416Z,17.00
2018-10-16T20:19:20.846Z,16.90
2018-10-16T20:21:49.341Z,17.00
2018-10-16T20:24:17.666Z,16.80
2018-10-16T20:26:46.189Z,16.80
2018-10-16T20:29:14.751Z,16.70
2018-10-16T20:31:43.102Z,16.70
2018-10-16T20:34:11.516Z,16.70
2018-10-16T20:36:39.986Z,16.70
2018-10-16T20:39:11.246Z,16.50
2018-10-16T20:41:40.028Z,16.50
2018-10-16T20:44:08.406Z,16.40
2018-10-16T20:46:37.201Z,16.40
2018-10-16T20:49:07.748Z,16.30
2018-10-16T20:51:36.763Z,16.30
2018-10-16T20:54:05.207Z,16.30
2018-10-16T20:56:33.769Z,16.40
2018-10-16T20:59:02.132Z,16.30
2018-10-16T21:01:31.505Z,16.30
2018-10-16T21:04:00.190Z,16.40
2018-10-16T21:06:28.837Z,16.10
2018-10-16T21:08:57.034Z,16.10
2018-10-16T21:11:25.798Z,16.10
2018-10-16T21:13:54.544Z,15.90
2018-10-16T21:16:22.920Z,15.80
2018-10-16T21:18:51.312Z,15.90
2018-10-16T21:21:19.961Z,15.90
2018-10-16T21:23:48.450Z,16.00
2018-10-16T21:26:16.876Z,15.90
2018-10-16T21:28:45.343Z,15.80
2018-10-16T21:31:13.794Z,15.70
2018-10-16T21:33:42.151Z,15.70
2018-10-16T21:36:10.606Z,15.70
2018-10-16T21:38:39.147Z,15.80
2018-10-16T21:41:07.506Z,15.80
2018-10-16T21:43:36.042Z,15.80
2018-10-16T21:46:04.371Z,15.90
2018-10-16T21:48:32.742Z,15.90
2018-10-16T21:51:01.714Z,16.10
2018-10-16T21:53:30.028Z,16.00
2018-10-16T21:55:58.328Z,16.00
2018-10-16T21:58:26.793Z,15.90
2018-10-16T22:03:36.468Z,15.90
2018-10-16T22:06:04.907Z,15.80
2018-10-16T22:08:33.515Z,15.60
2018-10-16T22:11:01.947Z,15.60
2018-10-16T22:13:30.216Z,15.40
2018-10-16T22:15:58.727Z,15.60
2018-10-16T22:18:27.516Z,15.60
2018-10-16T22:20:56.465Z,15.50
2018-10-16T22:23:26.081Z,15.60
2018-10-16T22:28:30.967Z,15.40
2018-10-16T22:30:59.354Z,15.10
2018-10-16T22:33:27.617Z,15.20
2018-10-16T22:35:55.977Z,15.20
2018-10-16T22:38:24.306Z,15.60
2018-10-16T22:40:52.685Z,15.80
2018-10-16T22:43:21.123Z,15.80
2018-10-16T22:45:49.477Z,15.70
2018-10-16T22:48:17.937Z,15.20
2018-10-16T22:50:46.288Z,14.60
2018-10-16T22:53:14.619Z,15.10
2018-10-16T22:55:42.978Z,15.50
2018-10-16T22:58:11.309Z,15.50
2018-10-16T23:00:39.681Z,15.90
2018-10-16T23:03:08.009Z,15.70
2018-10-16T23:05:36.351Z,15.50
2018-10-16T23:08:04.781Z,15.20
2018-10-16T23:10:33.090Z,15.40
2018-10-16T23:13:06.302Z,15.30
2018-10-16T23:15:34.970Z,15.30
2018-10-16T23:18:04.050Z,15.30
2018-10-16T23:20:32.688Z,15.50
2018-10-16T23:23:01.975Z,15.50
2018-10-16T23:25:30.224Z,15.40
2018-10-16T23:27:58.557Z,15.10
2018-10-16T23:30:26.882Z,15.20
2018-10-16T23:32:55.205Z,15.50
2018-10-16T23:35:23.541Z,15.60
2018-10-16T23:37:52.021Z,15.60
2018-10-16T23:40:20.355Z,15.40
2018-10-16T23:42:48.661Z,15.40
2018-10-16T23:45:16.989Z,15.60
2018-10-16T23:47:45.317Z,15.60
2018-10-16T23:50:13.643Z,15.30
2018-10-16T23:52:42.220Z,15.30
2018-10-16T23:55:10.957Z,14.80
2018-10-16T23:57:39.568Z,14.40
