createdAt,value
2019-01-08T00:00:19.807Z,7.00
2019-01-08T00:03:00.446Z,7.00
2019-01-08T00:05:40.754Z,7.00
2019-01-08T00:08:21.250Z,7.00
2019-01-08T00:11:01.745Z,7.00
2019-01-08T00:13:42.257Z,7.00
2019-01-08T00:16:23.192Z,7.10
2019-01-08T00:19:03.941Z,7.00
2019-01-08T00:21:44.236Z,7.10
2019-01-08T00:24:24.705Z,7.10
2019-01-08T00:27:05.281Z,7.10
2019-01-08T00:29:45.786Z,6.90
2019-01-08T00:32:26.106Z,6.90
2019-01-08T00:35:06.552Z,6.70
2019-01-08T00:37:47.243Z,6.60
2019-01-08T00:40:27.938Z,6.60
2019-01-08T00:43:08.898Z,6.50
2019-01-08T00:45:49.714Z,6.50
2019-01-08T00:48:30.157Z,6.50
2019-01-08T00:51:10.762Z,6.50
2019-01-08T00:53:51.807Z,6.40
2019-01-08T00:56:32.616Z,6.40
2019-01-08T00:59:13.122Z,6.30
2019-01-08T01:01:53.983Z,6.40
2019-01-08T01:04:34.487Z,6.40
2019-01-08T01:07:15.283Z,6.40
2019-01-08T01:09:56.426Z,6.40
2019-01-08T01:12:37.254Z,6.40
2019-01-08T01:15:17.954Z,6.50
2019-01-08T01:17:58.441Z,6.40
2019-01-08T01:20:39.798Z,6.40
2019-01-08T01:23:20.775Z,6.40
2019-01-08T01:26:01.570Z,6.10
2019-01-08T01:28:42.463Z,6.40
2019-01-08T01:31:23.156Z,6.50
2019-01-08T01:34:03.706Z,6.50
2019-01-08T01:36:44.218Z,6.50
2019-01-08T01:39:25.063Z,6.50
2019-01-08T01:42:05.875Z,6.50
2019-01-08T01:44:47.045Z,6.50
2019-01-08T01:47:27.774Z,6.50
2019-01-08T01:50:08.450Z,6.50
2019-01-08T01:52:49.207Z,6.50
2019-01-08T01:55:29.866Z,6.50
2019-01-08T01:58:10.722Z,6.50
2019-01-08T02:00:51.290Z,6.50
2019-01-08T02:03:32.274Z,6.50
2019-01-08T02:06:13.238Z,6.60
2019-01-08T02:08:53.925Z,6.60
2019-01-08T02:11:34.723Z,6.60
2019-01-08T02:14:15.169Z,6.50
2019-01-08T02:16:55.958Z,6.50
2019-01-08T02:19:36.837Z,6.50
2019-01-08T02:22:17.782Z,6.50
2019-01-08T02:24:58.190Z,6.40
2019-01-08T02:27:38.594Z,6.40
2019-01-08T02:30:18.938Z,6.40
2019-01-08T02:32:59.562Z,6.40
2019-01-08T02:35:40.475Z,6.30
2019-01-08T02:38:20.932Z,6.40
2019-01-08T02:41:01.602Z,6.20
2019-01-08T02:43:41.949Z,6.30
2019-01-08T02:46:22.866Z,6.20
2019-01-08T02:49:03.382Z,6.30
2019-01-08T02:51:44.059Z,6.30
2019-01-08T02:54:24.812Z,6.30
2019-01-08T02:57:05.836Z,6.20
2019-01-08T02:59:46.483Z,6.30
2019-01-08T03:02:27.274Z,6.20
2019-01-08T03:05:08.210Z,6.20
2019-01-08T03:07:48.490Z,6.20
2019-01-08T03:10:29.356Z,6.20
2019-01-08T03:13:10.541Z,6.20
2019-01-08T03:15:51.611Z,6.00
2019-01-08T03:18:32.223Z,6.20
2019-01-08T03:21:13.083Z,6.20
2019-01-08T03:23:53.418Z,6.20
2019-01-08T03:26:34.354Z,6.20
2019-01-08T03:29:15.238Z,6.20
2019-01-08T03:31:56.068Z,6.20
2019-01-08T03:34:36.657Z,6.00
2019-01-08T03:37:17.476Z,6.20
2019-01-08T03:39:58.639Z,6.20
2019-01-08T03:42:39.959Z,6.20
2019-01-08T03:45:20.338Z,6.20
2019-01-08T03:48:01.217Z,6.20
2019-01-08T03:50:42.364Z,6.20
2019-01-08T03:53:23.090Z,6.20
2019-01-08T03:56:03.637Z,6.20
2019-01-08T03:58:44.166Z,6.20
2019-01-08T04:01:24.803Z,6.10
2019-01-08T04:04:05.514Z,6.20
2019-01-08T04:06:46.006Z,6.20
2019-01-08T04:09:26.990Z,6.20
2019-01-08T04:12:08.105Z,6.10
2019-01-08T04:14:48.989Z,6.10
2019-01-08T04:19:58.096Z,6.20
2019-01-08T04:22:38.533Z,6.20
2019-01-08T04:25:19.466Z,6.20
2019-01-08T04:28:00.162Z,6.20
2019-01-08T04:30:41.453Z,6.10
2019-01-08T04:33:22.378Z,6.20
2019-01-08T04:36:03.043Z,6.10
2019-01-08T04:38:43.801Z,6.10
2019-01-08T04:41:24.097Z,6.10
2019-01-08T04:44:04.890Z,6.10
2019-01-08T04:46:45.590Z,6.10
2019-01-08T04:49:26.437Z,6.10
2019-01-08T04:52:07.043Z,6.00
2019-01-08T04:54:47.886Z,6.10
2019-01-08T04:57:28.809Z,6.10
2019-01-08T05:00:09.522Z,6.10
2019-01-08T05:02:50.246Z,6.10
2019-01-08T05:05:31.003Z,6.10
2019-01-08T05:08:11.887Z,5.90
2019-01-08T05:10:52.681Z,6.10
2019-01-08T05:13:33.179Z,5.90
2019-01-08T05:16:13.997Z,6.10
2019-01-08T05:18:55.005Z,6.10
2019-01-08T05:21:35.810Z,6.10
2019-01-08T05:24:16.521Z,6.00
2019-01-08T05:26:57.071Z,6.00
2019-01-08T05:29:37.807Z,6.00
2019-01-08T05:32:18.482Z,5.90
2019-01-08T05:34:59.402Z,5.90
2019-01-08T05:37:40.202Z,5.90
2019-01-08T05:40:21.066Z,5.80
2019-01-08T05:43:01.858Z,5.80
2019-01-08T05:45:42.332Z,5.80
2019-01-08T05:48:22.974Z,5.70
2019-01-08T05:51:04.117Z,5.70
2019-01-08T05:53:44.502Z,5.70
2019-01-08T05:56:25.190Z,5.60
2019-01-08T05:59:05.546Z,4.00
2019-01-08T06:01:46.283Z,5.60
2019-01-08T06:04:27.806Z,5.60
2019-01-08T06:07:08.590Z,5.60
2019-01-08T06:09:49.566Z,5.60
2019-01-08T06:12:30.393Z,5.60
2019-01-08T06:15:11.319Z,5.60
2019-01-08T06:17:51.915Z,5.60
2019-01-08T06:20:32.619Z,5.60
2019-01-08T06:23:12.967Z,5.60
2019-01-08T06:25:53.699Z,5.60
2019-01-08T06:28:34.570Z,5.60
2019-01-08T06:31:15.422Z,5.60
2019-01-08T06:33:56.228Z,5.60
2019-01-08T06:36:36.709Z,5.40
2019-01-08T06:39:17.566Z,5.50
2019-01-08T06:41:57.892Z,5.50
2019-01-08T06:44:38.230Z,5.60
2019-01-08T06:47:18.977Z,5.60
2019-01-08T06:49:59.337Z,5.50
2019-01-08T06:52:40.006Z,5.60
2019-01-08T06:55:20.382Z,5.60
2019-01-08T06:58:01.234Z,5.60
2019-01-08T07:00:41.559Z,5.60
2019-01-08T07:03:22.254Z,5.70
2019-01-08T07:06:02.929Z,5.70
2019-01-08T07:08:43.678Z,5.70
2019-01-08T07:11:24.310Z,5.50
2019-01-08T07:14:04.685Z,5.70
2019-01-08T07:16:45.690Z,5.70
2019-01-08T07:19:26.941Z,5.70
2019-01-08T07:22:07.302Z,5.70
2019-01-08T07:24:47.829Z,5.70
2019-01-08T07:27:28.091Z,5.70
2019-01-08T07:30:08.950Z,5.70
2019-01-08T07:32:49.470Z,5.70
2019-01-08T07:35:30.378Z,5.50
2019-01-08T07:38:11.165Z,5.70
2019-01-08T07:40:51.951Z,5.70
2019-01-08T07:43:32.450Z,5.70
2019-01-08T07:46:13.333Z,5.70
2019-01-08T07:48:54.310Z,5.70
2019-01-08T07:51:35.448Z,5.70
2019-01-08T07:54:16.108Z,5.70
2019-01-08T07:56:56.869Z,5.70
2019-01-08T07:59:37.702Z,5.70
2019-01-08T08:02:18.411Z,5.70
2019-01-08T08:04:58.750Z,5.70
2019-01-08T08:07:39.118Z,5.70
2019-01-08T08:10:19.655Z,5.70
2019-01-08T08:13:00.431Z,5.70
2019-01-08T08:15:41.406Z,5.70
2019-01-08T08:18:21.994Z,5.60
2019-01-08T08:21:02.578Z,5.70
2019-01-08T08:23:43.531Z,5.70
2019-01-08T08:26:24.750Z,5.70
2019-01-08T08:29:05.784Z,5.60
2019-01-08T08:31:46.497Z,5.60
2019-01-08T08:34:27.440Z,5.70
2019-01-08T08:37:07.718Z,5.60
2019-01-08T08:39:48.790Z,5.70
2019-01-08T08:42:29.557Z,5.60
2019-01-08T08:45:10.438Z,5.60
2019-01-08T08:47:50.962Z,5.70
2019-01-08T08:50:31.735Z,5.60
2019-01-08T08:53:12.777Z,5.60
2019-01-08T08:55:53.424Z,5.60
2019-01-08T08:58:33.725Z,5.60
2019-01-08T09:01:14.840Z,5.60
2019-01-08T09:03:55.771Z,5.60
2019-01-08T09:06:36.690Z,5.50
2019-01-08T09:09:17.443Z,5.50
2019-01-08T09:11:58.283Z,5.40
2019-01-08T09:14:38.911Z,5.30
2019-01-08T09:17:19.744Z,5.30
2019-01-08T09:20:00.625Z,5.30
2019-01-08T09:22:41.285Z,5.30
2019-01-08T09:25:21.944Z,5.30
2019-01-08T09:28:02.682Z,5.30
2019-01-08T09:30:43.150Z,5.40
2019-01-08T09:33:23.850Z,5.20
2019-01-08T09:36:04.387Z,5.40
2019-01-08T09:38:45.220Z,5.20
2019-01-08T09:41:26.199Z,5.40
2019-01-08T09:44:06.922Z,5.40
2019-01-08T09:46:47.497Z,5.40
2019-01-08T09:49:28.190Z,5.40
2019-01-08T09:52:08.481Z,5.40
2019-01-08T09:54:48.846Z,5.40
2019-01-08T09:57:29.513Z,5.40
2019-01-08T10:00:10.504Z,5.40
2019-01-08T10:02:51.141Z,5.40
2019-01-08T10:05:31.640Z,5.50
2019-01-08T10:08:11.930Z,5.50
2019-01-08T10:10:52.667Z,5.40
2019-01-08T10:13:33.966Z,5.40
2019-01-08T10:16:14.481Z,5.30
2019-01-08T10:18:55.470Z,5.40
2019-01-08T10:21:36.164Z,5.40
2019-01-08T10:24:16.675Z,5.40
2019-01-08T10:26:57.095Z,5.40
2019-01-08T10:29:37.475Z,5.40
2019-01-08T10:32:17.826Z,5.50
2019-01-08T10:34:59.535Z,5.50
2019-01-08T10:37:40.127Z,5.50
2019-01-08T10:40:20.583Z,5.50
2019-01-08T10:43:01.742Z,5.50
2019-01-08T10:45:42.212Z,5.50
2019-01-08T10:48:22.618Z,5.50
2019-01-08T10:51:03.442Z,5.50
2019-01-08T10:53:43.775Z,5.50
2019-01-08T10:56:24.128Z,5.50
2019-01-08T10:59:07.723Z,5.60
2019-01-08T11:01:47.762Z,5.60
2019-01-08T11:04:28.360Z,5.60
2019-01-08T11:07:09.113Z,5.70
2019-01-08T11:09:49.858Z,5.60
2019-01-08T11:12:30.722Z,5.70
2019-01-08T11:15:11.830Z,5.70
2019-01-08T11:17:52.594Z,5.70
2019-01-08T11:20:33.758Z,5.70
2019-01-08T11:23:14.426Z,5.70
2019-01-08T11:25:55.105Z,5.70
2019-01-08T11:28:35.669Z,5.70
2019-01-08T11:31:16.237Z,5.70
2019-01-08T11:33:57.006Z,5.70
2019-01-08T11:36:37.426Z,5.70
2019-01-08T11:39:17.891Z,5.60
2019-01-08T11:41:58.318Z,5.70
2019-01-08T11:44:39.522Z,5.70
2019-01-08T11:47:19.906Z,5.80
2019-01-08T11:50:00.291Z,5.80
2019-01-08T11:52:41.090Z,5.80
2019-01-08T11:55:22.318Z,5.80
2019-01-08T11:58:02.772Z,5.90
2019-01-08T12:00:43.163Z,5.90
2019-01-08T12:03:23.517Z,5.90
2019-01-08T12:06:04.647Z,6.00
2019-01-08T12:08:45.195Z,5.90
2019-01-08T12:11:25.974Z,6.10
2019-01-08T12:14:07.057Z,6.10
2019-01-08T12:16:48.280Z,6.10
2019-01-08T12:19:28.686Z,6.10
2019-01-08T12:22:09.295Z,6.00
2019-01-08T12:24:50.158Z,6.00
2019-01-08T12:27:31.186Z,6.00
2019-01-08T12:30:11.658Z,5.80
2019-01-08T12:32:52.755Z,5.90
2019-01-08T12:35:33.429Z,5.90
2019-01-08T12:38:14.254Z,6.00
2019-01-08T12:40:55.090Z,6.00
2019-01-08T12:43:36.250Z,6.10
2019-01-08T12:46:17.014Z,6.10
2019-01-08T12:48:57.483Z,6.00
2019-01-08T12:51:37.739Z,6.00
2019-01-08T12:54:18.106Z,5.90
2019-01-08T12:56:59.302Z,6.00
2019-01-08T12:59:40.184Z,6.00
2019-01-08T13:02:20.591Z,6.00
2019-01-08T13:05:01.366Z,6.00
2019-01-08T13:07:42.066Z,6.00
2019-01-08T13:10:22.691Z,6.00
2019-01-08T13:13:03.523Z,6.00
2019-01-08T13:15:44.030Z,6.00
2019-01-08T13:18:24.758Z,6.00
2019-01-08T13:21:05.770Z,6.00
2019-01-08T13:23:46.130Z,5.90
2019-01-08T13:26:26.871Z,5.90
2019-01-08T13:29:07.862Z,5.90
2019-01-08T13:31:48.974Z,6.00
2019-01-08T13:34:29.804Z,6.00
2019-01-08T13:37:10.510Z,6.00
2019-01-08T13:39:51.361Z,6.00
2019-01-08T13:42:32.208Z,5.90
2019-01-08T13:45:12.763Z,5.90
2019-01-08T13:47:53.301Z,5.90
2019-01-08T13:50:33.950Z,5.80
2019-01-08T13:53:14.898Z,5.90
2019-01-08T13:55:55.654Z,5.90
2019-01-08T13:58:36.507Z,5.80
2019-01-08T14:01:17.223Z,5.90
2019-01-08T14:03:57.959Z,5.80
2019-01-08T14:06:38.638Z,5.60
2019-01-08T14:09:19.090Z,5.80
2019-01-08T14:12:00.150Z,5.60
2019-01-08T14:14:41.226Z,5.80
2019-01-08T14:17:22.330Z,5.80
2019-01-08T14:20:03.398Z,5.80
2019-01-08T14:22:44.237Z,5.80
2019-01-08T14:25:24.538Z,5.70
2019-01-08T14:28:05.590Z,5.70
2019-01-08T14:30:46.407Z,5.80
2019-01-08T14:33:26.951Z,5.70
2019-01-08T14:36:07.318Z,5.60
2019-01-08T14:38:47.949Z,5.50
2019-01-08T14:41:28.730Z,5.60
2019-01-08T14:44:08.986Z,5.70
2019-01-08T14:46:49.757Z,5.70
2019-01-08T14:49:30.446Z,5.70
2019-01-08T14:52:11.451Z,5.60
2019-01-08T14:54:52.084Z,5.60
2019-01-08T14:57:32.969Z,5.50
2019-01-08T15:00:13.450Z,5.50
2019-01-08T15:02:54.011Z,5.50
2019-01-08T15:05:34.573Z,5.50
2019-01-08T15:08:14.884Z,5.40
2019-01-08T15:10:55.538Z,5.30
2019-01-08T15:13:36.678Z,5.30
2019-01-08T15:16:17.510Z,5.20
2019-01-08T15:18:57.925Z,5.10
2019-01-08T15:21:38.669Z,5.00
2019-01-08T15:24:19.223Z,5.00
2019-01-08T15:26:59.950Z,5.00
2019-01-08T15:29:41.027Z,5.00
2019-01-08T15:32:21.822Z,4.90
2019-01-08T15:35:02.895Z,5.00
2019-01-08T15:37:43.711Z,5.00
2019-01-08T15:40:24.955Z,5.00
2019-01-08T15:43:05.402Z,5.00
2019-01-08T15:45:46.288Z,5.00
2019-01-08T15:48:27.190Z,5.00
2019-01-08T15:51:07.572Z,5.00
2019-01-08T15:53:48.290Z,5.10
2019-01-08T15:56:29.473Z,5.10
2019-01-08T15:59:10.395Z,5.10
2019-01-08T16:01:50.911Z,5.10
2019-01-08T16:04:31.627Z,5.10
2019-01-08T16:07:12.213Z,5.10
2019-01-08T16:09:53.031Z,5.10
2019-01-08T16:12:33.557Z,5.10
2019-01-08T16:15:14.495Z,5.00
2019-01-08T16:17:55.047Z,5.00
2019-01-08T16:20:35.650Z,5.00
2019-01-08T16:23:16.245Z,5.10
2019-01-08T16:25:56.558Z,5.10
2019-01-08T16:28:36.998Z,5.10
2019-01-08T16:31:17.304Z,5.10
2019-01-08T16:33:58.073Z,5.20
2019-01-08T16:36:38.656Z,5.20
2019-01-08T16:39:19.727Z,5.20
2019-01-08T16:42:00.058Z,5.20
2019-01-08T16:44:40.855Z,5.20
2019-01-08T16:47:21.222Z,5.10
2019-01-08T16:50:01.585Z,5.20
2019-01-08T16:52:42.742Z,5.20
2019-01-08T16:55:23.313Z,5.30
2019-01-08T16:58:03.787Z,5.00
2019-01-08T17:00:45.107Z,4.30
2019-01-08T17:03:26.793Z,4.00
2019-01-08T17:06:07.863Z,3.90
2019-01-08T17:08:48.798Z,3.80
2019-01-08T17:11:29.654Z,3.70
2019-01-08T17:14:10.525Z,3.60
2019-01-08T17:16:51.222Z,3.90
2019-01-08T17:19:32.076Z,3.90
2019-01-08T17:22:12.862Z,4.00
2019-01-08T17:24:53.614Z,4.10
2019-01-08T17:27:34.387Z,4.20
2019-01-08T17:30:15.243Z,4.30
2019-01-08T17:32:55.950Z,4.30
2019-01-08T17:35:36.846Z,4.40
2019-01-08T17:38:17.738Z,4.40
2019-01-08T17:40:58.230Z,4.50
2019-01-08T17:43:38.601Z,4.70
2019-01-08T17:46:18.875Z,4.80
2019-01-08T17:48:59.427Z,5.00
2019-01-08T17:51:40.195Z,4.90
2019-01-08T17:54:20.840Z,5.10
2019-01-08T17:57:02.255Z,5.10
2019-01-08T17:59:42.710Z,5.10
2019-01-08T18:02:23.847Z,5.00
2019-01-08T18:05:04.850Z,5.00
2019-01-08T18:07:45.554Z,5.00
2019-01-08T18:10:26.074Z,5.00
2019-01-08T18:13:07.243Z,4.90
2019-01-08T18:15:47.725Z,5.00
2019-01-08T18:18:28.991Z,5.00
2019-01-08T18:21:09.662Z,5.00
2019-01-08T18:23:50.479Z,5.00
2019-01-08T18:26:30.973Z,5.00
2019-01-08T18:29:11.657Z,5.00
2019-01-08T18:31:54.326Z,4.90
2019-01-08T18:34:35.324Z,4.90
2019-01-08T18:37:16.630Z,4.90
2019-01-08T18:39:57.199Z,4.80
2019-01-08T18:42:38.108Z,4.70
2019-01-08T18:45:18.446Z,4.80
2019-01-08T18:47:59.287Z,4.80
2019-01-08T18:50:40.422Z,4.80
2019-01-08T18:53:20.843Z,4.80
2019-01-08T18:56:01.174Z,5.00
2019-01-08T18:58:41.723Z,5.00
2019-01-08T19:01:22.171Z,5.00
2019-01-08T19:04:02.562Z,5.00
2019-01-08T19:06:43.358Z,5.00
2019-01-08T19:09:23.993Z,5.00
2019-01-08T19:12:04.327Z,4.90
2019-01-08T19:14:45.403Z,4.90
2019-01-08T19:17:26.165Z,4.90
2019-01-08T19:20:06.799Z,4.80
2019-01-08T19:22:47.530Z,4.80
2019-01-08T19:25:28.143Z,4.80
2019-01-08T19:28:08.616Z,4.80
2019-01-08T19:30:49.283Z,4.90
2019-01-08T19:33:30.287Z,5.00
2019-01-08T19:36:12.513Z,5.00
2019-01-08T19:38:53.191Z,5.00
2019-01-08T19:41:34.224Z,5.00
2019-01-08T19:44:14.985Z,5.00
2019-01-08T19:46:56.011Z,4.90
2019-01-08T19:49:36.675Z,4.90
2019-01-08T19:52:17.457Z,4.90
2019-01-08T19:54:58.324Z,4.80
2019-01-08T19:57:39.482Z,4.80
2019-01-08T20:00:19.766Z,4.80
2019-01-08T20:03:00.552Z,4.80
2019-01-08T20:05:41.451Z,4.80
2019-01-08T20:08:22.546Z,4.80
2019-01-08T20:11:03.572Z,4.80
2019-01-08T20:13:44.613Z,4.80
2019-01-08T20:16:25.119Z,4.80
2019-01-08T20:19:06.053Z,4.80
2019-01-08T20:21:46.547Z,4.70
2019-01-08T20:24:27.458Z,4.70
2019-01-08T20:27:08.550Z,4.70
2019-01-08T20:29:49.342Z,4.70
2019-01-08T20:32:29.979Z,4.70
2019-01-08T20:35:10.794Z,4.60
2019-01-08T20:37:51.407Z,4.70
2019-01-08T20:40:32.574Z,4.70
2019-01-08T20:43:13.378Z,4.70
2019-01-08T20:45:53.886Z,4.70
2019-01-08T20:48:34.550Z,4.70
2019-01-08T20:51:15.270Z,4.70
2019-01-08T20:53:55.954Z,4.70
2019-01-08T20:56:36.734Z,4.70
2019-01-08T20:59:17.318Z,4.60
2019-01-08T21:01:58.303Z,4.70
2019-01-08T21:04:39.526Z,4.80
2019-01-08T21:07:20.430Z,4.80
2019-01-08T21:10:00.989Z,4.70
2019-01-08T21:12:41.549Z,4.80
2019-01-08T21:15:22.377Z,4.80
2019-01-08T21:18:02.973Z,4.80
2019-01-08T21:20:43.767Z,4.80
2019-01-08T21:23:24.479Z,4.60
2019-01-08T21:26:05.382Z,4.80
2019-01-08T21:28:46.070Z,4.70
2019-01-08T21:31:26.914Z,4.70
2019-01-08T21:34:07.510Z,4.50
2019-01-08T21:36:48.354Z,4.50
2019-01-08T21:39:28.745Z,4.40
2019-01-08T21:42:09.426Z,4.40
2019-01-08T21:44:50.096Z,4.40
2019-01-08T21:47:30.750Z,4.40
2019-01-08T21:50:11.418Z,4.30
2019-01-08T21:52:52.226Z,4.30
2019-01-08T21:55:33.194Z,4.30
2019-01-08T21:58:14.318Z,4.30
2019-01-08T22:00:55.197Z,4.10
2019-01-08T22:03:35.938Z,4.30
2019-01-08T22:06:16.666Z,4.30
2019-01-08T22:08:56.990Z,4.30
2019-01-08T22:11:37.497Z,4.40
2019-01-08T22:14:17.932Z,4.50
2019-01-08T22:16:58.774Z,4.60
2019-01-08T22:19:39.476Z,4.60
2019-01-08T22:22:20.034Z,4.60
2019-01-08T22:25:00.602Z,4.60
2019-01-08T22:27:41.015Z,4.60
2019-01-08T22:30:21.613Z,4.60
2019-01-08T22:33:02.544Z,4.50
2019-01-08T22:35:43.743Z,4.50
2019-01-08T22:38:24.622Z,4.40
2019-01-08T22:41:05.010Z,4.40
2019-01-08T22:43:46.240Z,4.40
2019-01-08T22:46:26.655Z,4.30
2019-01-08T22:49:07.506Z,4.20
2019-01-08T22:51:48.274Z,4.30
2019-01-08T22:54:28.990Z,4.30
2019-01-08T22:57:09.855Z,4.30
2019-01-08T22:59:50.192Z,4.30
2019-01-08T23:02:30.886Z,4.20
2019-01-08T23:05:11.782Z,4.30
2019-01-08T23:07:52.533Z,4.30
2019-01-08T23:10:33.298Z,4.20
2019-01-08T23:13:14.043Z,4.10
2019-01-08T23:15:54.802Z,4.10
2019-01-08T23:18:35.163Z,4.20
2019-01-08T23:21:15.804Z,4.30
2019-01-08T23:23:56.125Z,4.30
2019-01-08T23:26:36.739Z,4.20
2019-01-08T23:29:17.092Z,4.20
2019-01-08T23:31:58.170Z,4.20
2019-01-08T23:34:39.084Z,4.20
2019-01-08T23:37:20.002Z,4.20
2019-01-08T23:40:00.984Z,4.10
2019-01-08T23:42:41.852Z,4.10
2019-01-08T23:45:22.922Z,4.00
2019-01-08T23:48:03.333Z,4.00
2019-01-08T23:50:43.947Z,3.90
2019-01-08T23:53:24.646Z,3.90
2019-01-08T23:56:05.526Z,3.80
2019-01-08T23:58:46.695Z,3.80
