createdAt,value
2022-11-20T00:01:21.664Z,5.70
2022-11-20T00:03:49.913Z,6.00
2022-11-20T00:06:19.897Z,7.00
2022-11-20T00:08:48.709Z,6.10
2022-11-20T00:11:22.615Z,6.60
2022-11-20T00:13:53.048Z,6.00
2022-11-20T00:16:23.535Z,7.30
2022-11-20T00:18:52.029Z,6.60
2022-11-20T00:21:30.373Z,7.60
2022-11-20T00:24:18.346Z,6.80
2022-11-20T00:26:46.064Z,7.80
2022-11-20T00:29:14.781Z,6.60
2022-11-20T00:31:42.368Z,6.70
2022-11-20T00:34:10.503Z,7.00
2022-11-20T00:36:38.111Z,7.30
2022-11-20T00:39:06.100Z,6.80
2022-11-20T00:41:33.805Z,7.00
2022-11-20T00:44:01.429Z,6.60
2022-11-20T00:46:31.914Z,6.60
2022-11-20T00:48:59.603Z,7.90
2022-11-20T00:51:28.586Z,8.30
2022-11-20T00:53:58.036Z,7.70
2022-11-20T00:56:25.748Z,8.50
2022-11-20T00:58:53.465Z,7.70
2022-11-20T01:01:23.792Z,6.80
2022-11-20T01:03:53.453Z,8.70
2022-11-20T01:06:41.294Z,7.50
2022-11-20T01:09:14.600Z,7.40
2022-11-20T01:11:44.476Z,7.10
2022-11-20T01:14:15.339Z,7.60
2022-11-20T01:16:51.552Z,9.20
2022-11-20T01:19:22.226Z,6.00
2022-11-20T01:21:52.952Z,8.40
2022-11-20T01:24:22.473Z,6.90
2022-11-20T01:26:51.811Z,8.90
2022-11-20T01:29:23.222Z,8.50
2022-11-20T01:34:20.652Z,8.50
2022-11-20T01:36:48.778Z,7.80
2022-11-20T01:39:22.604Z,9.00
2022-11-20T01:41:52.323Z,9.10
2022-11-20T01:44:23.694Z,8.90
2022-11-20T01:47:01.872Z,10.80
2022-11-20T01:49:38.676Z,7.30
2022-11-20T01:52:13.118Z,10.50
2022-11-20T01:54:47.560Z,9.40
2022-11-20T01:57:17.501Z,9.20
2022-11-20T02:00:00.798Z,8.50
2022-11-20T02:02:29.241Z,10.70
2022-11-20T02:05:03.902Z,10.40
2022-11-20T02:07:32.154Z,10.90
2022-11-20T02:09:59.787Z,9.30
2022-11-20T02:12:27.460Z,8.50
2022-11-20T02:14:55.210Z,8.60
2022-11-20T02:17:22.829Z,9.90
2022-11-20T02:19:50.458Z,9.50
2022-11-20T02:22:29.649Z,9.90
2022-11-20T02:25:00.688Z,10.30
2022-11-20T02:27:28.586Z,10.40
2022-11-20T02:30:03.834Z,9.30
2022-11-20T02:32:34.988Z,9.90
2022-11-20T02:35:20.968Z,10.40
2022-11-20T02:37:52.016Z,10.90
2022-11-20T02:40:20.128Z,8.00
2022-11-20T02:42:47.765Z,11.20
2022-11-20T02:45:15.382Z,11.50
2022-11-20T02:47:43.046Z,9.30
2022-11-20T02:50:11.183Z,10.00
2022-11-20T02:52:38.938Z,9.90
2022-11-20T02:55:07.186Z,9.70
2022-11-20T02:57:35.196Z,10.10
2022-11-20T03:00:04.091Z,9.70
2022-11-20T03:02:34.927Z,10.20
2022-11-20T03:05:02.680Z,9.90
2022-11-20T03:07:30.303Z,10.90
2022-11-20T03:09:57.937Z,11.80
2022-11-20T03:12:25.704Z,9.80
2022-11-20T03:14:53.549Z,9.90
2022-11-20T03:17:21.201Z,11.30
2022-11-20T03:19:48.819Z,10.70
2022-11-20T03:22:16.361Z,10.60
2022-11-20T03:24:43.945Z,10.50
2022-11-20T03:27:11.542Z,9.60
2022-11-20T03:29:39.168Z,9.90
2022-11-20T03:32:07.120Z,11.10
2022-11-20T03:34:34.696Z,11.10
2022-11-20T03:37:02.291Z,10.70
2022-11-20T03:39:29.912Z,10.70
2022-11-20T03:41:57.558Z,10.60
2022-11-20T03:44:25.148Z,10.60
2022-11-20T03:46:53.115Z,9.10
2022-11-20T03:49:20.864Z,9.20
2022-11-20T03:51:48.724Z,10.90
2022-11-20T03:54:16.354Z,9.80
2022-11-20T03:56:44.062Z,11.20
2022-11-20T03:59:11.976Z,9.90
2022-11-20T04:01:39.630Z,9.00
2022-11-20T04:04:07.267Z,8.60
2022-11-20T04:06:37.584Z,9.00
2022-11-20T04:09:06.273Z,10.40
2022-11-20T04:11:36.398Z,9.30
2022-11-20T04:14:12.863Z,11.60
2022-11-20T04:16:40.626Z,8.40
2022-11-20T04:19:12.710Z,11.10
2022-11-20T04:21:40.438Z,9.60
2022-11-20T04:24:08.415Z,10.00
2022-11-20T04:26:36.003Z,9.00
2022-11-20T04:29:03.899Z,9.10
2022-11-20T04:31:34.362Z,10.10
2022-11-20T04:34:04.383Z,10.20
2022-11-20T04:36:32.463Z,9.40
2022-11-20T04:39:02.865Z,10.70
2022-11-20T04:41:35.834Z,10.20
2022-11-20T04:44:06.392Z,11.30
2022-11-20T04:46:40.149Z,9.00
2022-11-20T04:49:08.908Z,8.70
2022-11-20T04:51:36.722Z,10.60
2022-11-20T04:54:04.471Z,7.30
2022-11-20T04:56:32.143Z,9.50
2022-11-20T04:59:03.415Z,11.50
2022-11-20T05:01:33.562Z,10.70
2022-11-20T05:04:01.350Z,11.50
2022-11-20T05:06:28.924Z,10.50
2022-11-20T05:08:56.494Z,10.40
2022-11-20T05:11:24.760Z,10.50
2022-11-20T05:13:52.975Z,11.00
2022-11-20T05:16:24.288Z,10.60
2022-11-20T05:18:54.811Z,8.90
2022-11-20T05:21:23.326Z,8.60
2022-11-20T05:23:50.919Z,10.30
2022-11-20T05:26:22.677Z,10.00
2022-11-20T05:28:51.319Z,11.40
2022-11-20T05:31:27.643Z,7.20
2022-11-20T05:33:57.801Z,9.00
2022-11-20T05:36:25.895Z,10.60
2022-11-20T05:38:58.108Z,9.20
2022-11-20T05:41:28.856Z,11.20
2022-11-20T05:43:56.927Z,9.20
2022-11-20T05:46:28.152Z,10.90
2022-11-20T05:48:58.028Z,9.80
2022-11-20T05:51:26.686Z,9.10
2022-11-20T05:53:54.745Z,12.20
2022-11-20T05:56:23.160Z,9.70
2022-11-20T05:58:51.087Z,9.20
2022-11-20T06:01:24.742Z,10.70
2022-11-20T06:03:54.527Z,9.80
2022-11-20T06:06:22.726Z,8.10
2022-11-20T06:08:50.649Z,11.40
2022-11-20T06:11:18.900Z,10.20
2022-11-20T06:13:47.284Z,10.30
2022-11-20T06:16:17.376Z,10.10
2022-11-20T06:18:45.940Z,10.60
2022-11-20T06:21:16.915Z,10.90
2022-11-20T06:23:46.122Z,8.00
2022-11-20T06:26:19.484Z,11.30
2022-11-20T06:28:47.133Z,10.80
2022-11-20T06:31:16.746Z,11.40
2022-11-20T06:33:44.521Z,10.30
2022-11-20T06:36:14.320Z,10.50
2022-11-20T06:38:42.272Z,9.20
2022-11-20T06:41:16.467Z,9.80
2022-11-20T06:43:45.051Z,10.80
2022-11-20T06:46:14.252Z,10.30
2022-11-20T06:48:41.879Z,10.60
2022-11-20T06:51:09.934Z,9.30
2022-11-20T06:53:38.183Z,10.20
2022-11-20T06:56:06.563Z,10.40
2022-11-20T06:58:36.030Z,11.90
2022-11-20T07:01:07.348Z,10.20
2022-11-20T07:03:35.555Z,10.40
2022-11-20T07:06:04.908Z,7.80
2022-11-20T07:08:33.432Z,10.10
2022-11-20T07:11:03.336Z,10.20
2022-11-20T07:13:31.423Z,9.90
2022-11-20T07:16:04.531Z,8.50
2022-11-20T07:18:32.234Z,9.60
2022-11-20T07:21:04.907Z,10.10
2022-11-20T07:23:32.521Z,8.20
2022-11-20T07:26:07.546Z,9.60
2022-11-20T07:28:35.890Z,10.10
2022-11-20T07:31:04.184Z,8.80
2022-11-20T07:33:31.784Z,10.40
2022-11-20T07:36:00.714Z,10.50
2022-11-20T07:38:28.668Z,9.00
2022-11-20T07:40:59.164Z,9.60
2022-11-20T07:43:26.729Z,12.40
2022-11-20T07:46:00.709Z,10.60
2022-11-20T07:48:28.309Z,10.70
2022-11-20T07:50:57.212Z,9.10
2022-11-20T07:53:25.642Z,11.90
2022-11-20T07:55:53.295Z,8.40
2022-11-20T07:58:22.024Z,11.00
2022-11-20T08:00:49.788Z,10.70
2022-11-20T08:03:23.156Z,11.40
2022-11-20T08:05:55.438Z,10.40
2022-11-20T08:08:23.014Z,9.00
2022-11-20T08:10:50.674Z,9.90
2022-11-20T08:13:18.264Z,10.60
2022-11-20T08:15:50.546Z,12.40
2022-11-20T08:18:33.886Z,10.30
2022-11-20T08:21:05.138Z,11.90
2022-11-20T08:23:32.841Z,11.90
2022-11-20T08:26:00.497Z,11.80
2022-11-20T08:28:28.088Z,12.10
2022-11-20T08:31:00.987Z,12.70
2022-11-20T08:33:29.024Z,10.70
2022-11-20T08:36:04.392Z,11.00
2022-11-20T08:38:32.900Z,13.10
2022-11-20T08:41:02.645Z,13.60
2022-11-20T08:43:30.234Z,12.90
2022-11-20T08:45:58.322Z,9.90
2022-11-20T08:48:26.005Z,11.80
2022-11-20T08:50:53.583Z,12.00
2022-11-20T08:53:21.143Z,11.90
2022-11-20T08:55:48.742Z,14.50
2022-11-20T08:58:16.327Z,13.70
2022-11-20T09:00:44.001Z,11.80
2022-11-20T09:03:11.712Z,9.80
2022-11-20T09:05:39.277Z,9.10
2022-11-20T09:08:06.840Z,10.00
2022-11-20T09:10:34.431Z,12.20
2022-11-20T09:13:02.062Z,11.00
2022-11-20T09:15:29.663Z,11.10
2022-11-20T09:18:00.649Z,13.00
2022-11-20T09:20:30.148Z,10.60
2022-11-20T09:22:58.596Z,11.00
2022-11-20T09:25:26.435Z,10.10
2022-11-20T09:27:58.137Z,10.60
2022-11-20T09:32:53.836Z,10.00
2022-11-20T09:35:21.705Z,10.60
2022-11-20T09:37:49.556Z,10.40
2022-11-20T09:40:26.285Z,10.70
2022-11-20T09:43:28.224Z,10.90
2022-11-20T09:46:21.768Z,11.30
2022-11-20T09:48:52.002Z,12.00
2022-11-20T09:51:47.377Z,10.80
2022-11-20T09:54:21.586Z,10.70
2022-11-20T09:56:57.587Z,8.10
2022-11-20T09:59:43.790Z,12.00
2022-11-20T10:02:24.239Z,11.70
2022-11-20T10:05:01.373Z,9.70
2022-11-20T10:07:40.107Z,10.30
2022-11-20T10:10:32.929Z,9.70
2022-11-20T10:13:07.164Z,10.70
2022-11-20T10:16:19.719Z,11.90
2022-11-20T10:19:03.041Z,12.20
2022-11-20T10:21:46.175Z,11.50
2022-11-20T10:24:32.893Z,10.60
2022-11-20T10:27:27.345Z,11.50
2022-11-20T10:30:10.812Z,11.20
2022-11-20T10:32:52.943Z,13.60
2022-11-20T10:38:00.207Z,13.30
2022-11-20T10:40:49.728Z,12.90
2022-11-20T10:43:24.365Z,11.10
2022-11-20T10:46:00.902Z,12.50
2022-11-20T10:48:31.660Z,13.10
2022-11-20T10:51:25.765Z,12.90
2022-11-20T10:54:06.014Z,13.80
2022-11-20T10:56:49.638Z,13.50
2022-11-20T10:59:37.072Z,12.70
2022-11-20T11:02:25.124Z,13.30
2022-11-20T11:04:54.843Z,11.70
2022-11-20T11:07:45.456Z,12.70
2022-11-20T11:10:25.365Z,13.30
2022-11-20T11:12:53.821Z,11.60
2022-11-20T11:15:31.856Z,13.40
2022-11-20T11:18:00.098Z,12.20
2022-11-20T11:20:28.276Z,12.90
2022-11-20T11:23:01.023Z,12.00
2022-11-20T11:25:33.465Z,14.60
2022-11-20T11:28:20.297Z,12.20
2022-11-20T11:30:48.776Z,10.90
2022-11-20T11:33:34.814Z,11.90
2022-11-20T11:36:08.977Z,12.40
2022-11-20T11:38:43.025Z,12.90
2022-11-20T11:41:19.187Z,12.40
2022-11-20T11:44:01.262Z,12.70
2022-11-20T11:46:34.532Z,11.00
2022-11-20T11:49:12.185Z,10.80
2022-11-20T11:52:02.058Z,12.60
2022-11-20T11:54:33.329Z,13.10
2022-11-20T11:57:06.175Z,14.10
2022-11-20T11:59:56.637Z,16.50
2022-11-20T12:02:52.607Z,14.70
2022-11-20T12:05:31.711Z,12.70
2022-11-20T12:08:30.157Z,13.90
2022-11-20T12:11:07.421Z,12.10
2022-11-20T12:13:34.940Z,11.70
2022-11-20T12:16:04.566Z,8.70
2022-11-20T12:18:32.461Z,8.80
2022-11-20T12:21:12.184Z,9.80
2022-11-20T12:24:01.906Z,8.60
2022-11-20T12:26:57.242Z,9.20
2022-11-20T12:29:27.702Z,8.90
2022-11-20T12:32:13.663Z,11.40
2022-11-20T12:34:44.010Z,10.70
2022-11-20T12:37:39.856Z,10.40
2022-11-20T12:40:33.734Z,11.20
2022-11-20T12:43:22.036Z,12.00
2022-11-20T12:46:06.878Z,12.30
2022-11-20T12:48:38.026Z,12.00
2022-11-20T12:51:15.459Z,11.50
2022-11-20T12:54:12.464Z,12.30
2022-11-20T12:57:07.486Z,9.80
2022-11-20T12:59:49.139Z,11.10
2022-11-20T13:02:30.315Z,12.60
2022-11-20T13:05:25.472Z,11.70
2022-11-20T13:07:55.867Z,11.20
2022-11-20T13:10:26.479Z,12.70
2022-11-20T13:13:01.592Z,11.50
2022-11-20T13:15:57.248Z,11.80
2022-11-20T13:18:25.760Z,11.50
2022-11-20T13:20:53.500Z,11.50
2022-11-20T13:23:26.436Z,11.80
2022-11-20T13:26:26.323Z,11.10
2022-11-20T13:29:12.174Z,11.20
2022-11-20T13:31:44.650Z,10.90
2022-11-20T13:34:25.692Z,13.50
2022-11-20T13:36:57.210Z,12.60
2022-11-20T13:39:29.831Z,12.80
2022-11-20T13:42:28.477Z,10.60
2022-11-20T13:45:01.531Z,12.10
2022-11-20T13:47:30.001Z,7.50
2022-11-20T13:49:59.796Z,13.20
2022-11-20T13:52:36.325Z,11.10
2022-11-20T13:55:37.416Z,10.60
2022-11-20T13:58:13.700Z,10.30
2022-11-20T14:00:56.254Z,11.50
2022-11-20T14:03:51.217Z,11.90
2022-11-20T14:06:27.095Z,12.10
2022-11-20T14:08:55.700Z,9.20
2022-11-20T14:11:28.288Z,11.80
2022-11-20T14:14:14.166Z,11.60
2022-11-20T14:16:41.785Z,10.40
2022-11-20T14:19:21.471Z,12.30
2022-11-20T14:21:50.899Z,11.80
2022-11-20T14:24:25.929Z,12.70
2022-11-20T14:26:53.976Z,11.70
2022-11-20T14:29:36.131Z,12.00
2022-11-20T14:32:04.839Z,11.80
2022-11-20T14:34:39.138Z,10.00
2022-11-20T14:37:16.356Z,11.20
2022-11-20T14:39:51.341Z,11.20
2022-11-20T14:42:23.070Z,10.60
2022-11-20T14:47:26.304Z,10.80
2022-11-20T14:49:55.936Z,11.60
2022-11-20T14:52:26.006Z,10.70
2022-11-20T14:54:55.147Z,10.80
2022-11-20T14:57:34.347Z,12.00
2022-11-20T15:00:13.831Z,11.10
2022-11-20T15:02:46.644Z,12.00
2022-11-20T15:05:18.840Z,12.00
2022-11-20T15:07:57.325Z,11.00
2022-11-20T15:10:26.865Z,14.50
2022-11-20T15:13:01.144Z,13.80
2022-11-20T15:15:36.193Z,13.10
2022-11-20T15:18:05.097Z,13.80
2022-11-20T15:20:34.451Z,13.40
2022-11-20T15:23:02.081Z,12.70
2022-11-20T15:25:29.649Z,12.60
2022-11-20T15:27:57.947Z,12.70
2022-11-20T15:30:28.381Z,12.20
2022-11-20T15:32:56.024Z,13.30
2022-11-20T15:35:23.661Z,11.70
2022-11-20T15:37:51.207Z,12.70
2022-11-20T15:40:18.871Z,12.80
2022-11-20T15:42:46.504Z,12.70
2022-11-20T15:45:14.173Z,11.60
2022-11-20T15:47:41.772Z,11.70
2022-11-20T15:50:17.989Z,11.50
2022-11-20T15:52:45.599Z,10.90
2022-11-20T15:55:13.320Z,11.70
2022-11-20T15:57:41.312Z,12.80
2022-11-20T16:00:09.493Z,15.10
2022-11-20T16:02:37.284Z,12.50
2022-11-20T16:05:12.608Z,13.30
2022-11-20T16:07:40.384Z,13.80
2022-11-20T16:10:08.574Z,13.60
2022-11-20T16:12:36.372Z,13.50
2022-11-20T16:15:05.585Z,14.30
2022-11-20T16:17:35.796Z,13.20
2022-11-20T16:20:03.593Z,13.40
2022-11-20T16:22:31.165Z,15.20
2022-11-20T16:24:58.766Z,14.60
2022-11-20T16:27:26.364Z,17.00
2022-11-20T16:29:53.919Z,18.40
2022-11-20T16:32:21.504Z,28.30
2022-11-20T16:34:50.570Z,20.90
2022-11-20T16:37:18.397Z,19.40
2022-11-20T16:39:45.986Z,19.20
2022-11-20T16:42:13.598Z,21.80
2022-11-20T16:44:41.224Z,23.50
2022-11-20T16:47:08.812Z,20.70
2022-11-20T16:49:36.389Z,22.60
2022-11-20T16:52:04.123Z,20.70
2022-11-20T16:54:31.713Z,20.40
2022-11-20T16:56:59.289Z,21.20
2022-11-20T16:59:26.889Z,21.90
2022-11-20T17:01:54.589Z,22.50
2022-11-20T17:04:22.733Z,27.20
2022-11-20T17:06:51.868Z,31.10
2022-11-20T17:09:19.466Z,27.10
2022-11-20T17:11:48.943Z,21.70
2022-11-20T17:14:16.716Z,24.50
2022-11-20T17:16:44.365Z,25.50
2022-11-20T17:19:12.560Z,24.40
2022-11-20T17:21:40.776Z,24.10
2022-11-20T17:24:11.054Z,21.10
2022-11-20T17:26:44.026Z,23.40
2022-11-20T17:29:14.824Z,24.00
2022-11-20T17:31:43.208Z,21.10
2022-11-20T17:34:13.837Z,17.60
2022-11-20T17:36:45.250Z,20.80
2022-11-20T17:39:14.908Z,21.70
2022-11-20T17:41:42.946Z,20.60
2022-11-20T17:44:11.417Z,21.00
2022-11-20T17:46:39.463Z,20.30
2022-11-20T17:49:08.397Z,21.10
2022-11-20T17:51:36.285Z,20.30
2022-11-20T17:54:05.829Z,21.00
2022-11-20T17:56:35.578Z,20.90
2022-11-20T17:59:12.021Z,19.60
2022-11-20T18:01:40.380Z,21.00
2022-11-20T18:04:08.006Z,19.70
2022-11-20T18:06:35.580Z,20.00
2022-11-20T18:09:04.880Z,21.50
2022-11-20T18:11:35.479Z,18.30
2022-11-20T18:14:06.443Z,22.70
2022-11-20T18:16:37.917Z,20.70
2022-11-20T18:19:05.556Z,19.60
2022-11-20T18:21:33.125Z,19.10
2022-11-20T18:24:00.789Z,19.80
2022-11-20T18:26:31.508Z,16.70
2022-11-20T18:29:03.277Z,16.90
2022-11-20T18:31:35.014Z,16.60
2022-11-20T18:34:02.796Z,19.00
2022-11-20T18:36:31.541Z,18.80
2022-11-20T18:39:00.419Z,22.20
2022-11-20T18:41:30.339Z,19.80
2022-11-20T18:43:58.209Z,19.20
2022-11-20T18:46:25.784Z,19.10
2022-11-20T18:48:56.228Z,18.60
2022-11-20T18:51:25.279Z,21.30
2022-11-20T18:53:52.868Z,19.20
2022-11-20T18:56:20.535Z,19.90
2022-11-20T18:58:48.125Z,22.50
2022-11-20T19:01:15.800Z,20.30
2022-11-20T19:03:43.437Z,19.70
2022-11-20T19:06:14.451Z,21.30
2022-11-20T19:08:42.540Z,21.60
2022-11-20T19:11:12.303Z,21.10
2022-11-20T19:13:40.585Z,26.40
2022-11-20T19:16:12.885Z,23.70
2022-11-20T19:18:42.044Z,21.50
2022-11-20T19:21:28.098Z,19.70
2022-11-20T19:23:58.098Z,19.20
2022-11-20T19:26:26.941Z,19.30
2022-11-20T19:28:55.145Z,18.80
2022-11-20T19:31:24.922Z,20.70
2022-11-20T19:33:54.599Z,21.00
2022-11-20T19:36:33.564Z,23.70
2022-11-20T19:39:02.112Z,23.40
2022-11-20T19:41:30.881Z,19.80
2022-11-20T19:44:00.810Z,22.20
2022-11-20T19:46:31.374Z,21.80
2022-11-20T19:48:59.395Z,20.60
2022-11-20T19:51:30.686Z,22.60
2022-11-20T19:53:59.367Z,20.30
2022-11-20T19:56:28.888Z,21.00
2022-11-20T19:58:57.487Z,21.40
2022-11-20T20:01:27.340Z,23.10
2022-11-20T20:03:55.631Z,23.10
2022-11-20T20:06:25.899Z,23.80
2022-11-20T20:09:03.629Z,22.30
2022-11-20T20:11:33.574Z,19.50
2022-11-20T20:14:02.614Z,22.00
2022-11-20T20:16:30.480Z,21.70
2022-11-20T20:19:00.941Z,23.40
2022-11-20T20:21:29.804Z,23.10
2022-11-20T20:23:58.468Z,22.50
2022-11-20T20:26:29.748Z,20.50
2022-11-20T20:28:57.645Z,22.50
2022-11-20T20:31:28.096Z,23.20
2022-11-20T20:33:56.692Z,24.40
2022-11-20T20:36:25.180Z,23.40
2022-11-20T20:38:56.478Z,24.20
2022-11-20T20:41:24.458Z,22.60
2022-11-20T20:43:54.803Z,25.30
2022-11-20T20:46:23.256Z,22.70
2022-11-20T20:48:54.323Z,23.30
2022-11-20T20:51:23.122Z,22.00
2022-11-20T20:53:51.349Z,21.60
2022-11-20T20:56:19.300Z,22.50
2022-11-20T20:58:46.969Z,22.10
2022-11-20T21:01:16.945Z,22.40
2022-11-20T21:03:44.842Z,22.20
2022-11-20T21:06:12.899Z,24.90
2022-11-20T21:08:43.520Z,24.80
2022-11-20T21:11:14.161Z,23.70
2022-11-20T21:13:43.499Z,25.10
2022-11-20T21:16:12.990Z,24.30
2022-11-20T21:18:41.251Z,24.90
2022-11-20T21:21:12.490Z,23.10
2022-11-20T21:23:40.175Z,22.80
2022-11-20T21:26:09.220Z,22.10
2022-11-20T21:28:38.421Z,24.60
2022-11-20T21:31:20.520Z,18.30
2022-11-20T21:33:50.788Z,21.50
2022-11-20T21:36:20.822Z,22.20
2022-11-20T21:38:50.856Z,22.30
2022-11-20T21:41:18.650Z,24.50
2022-11-20T21:43:51.537Z,23.00
2022-11-20T21:46:26.925Z,23.80
2022-11-20T21:48:54.513Z,26.40
2022-11-20T21:51:24.358Z,22.90
2022-11-20T21:53:53.960Z,22.50
2022-11-20T21:56:24.239Z,22.80
2022-11-20T21:58:52.462Z,19.40
2022-11-20T22:01:29.062Z,20.70
2022-11-20T22:04:02.081Z,23.20
2022-11-20T22:06:31.934Z,24.80
2022-11-20T22:09:00.899Z,22.60
2022-11-20T22:11:28.787Z,21.20
2022-11-20T22:13:56.628Z,24.30
2022-11-20T22:16:24.996Z,23.10
2022-11-20T22:18:55.032Z,22.50
2022-11-20T22:21:25.174Z,23.50
2022-11-20T22:23:53.177Z,22.20
2022-11-20T22:26:23.231Z,21.40
2022-11-20T22:28:53.271Z,22.60
2022-11-20T22:31:22.972Z,21.00
2022-11-20T22:33:51.021Z,17.50
2022-11-20T22:36:24.552Z,17.90
2022-11-20T22:38:52.458Z,15.30
2022-11-20T22:41:22.422Z,17.90
2022-11-20T22:43:54.542Z,17.30
2022-11-20T22:46:22.739Z,19.10
2022-11-20T22:48:55.411Z,17.80
2022-11-20T22:51:28.513Z,19.60
2022-11-20T22:53:56.333Z,19.50
2022-11-20T22:56:24.591Z,18.00
2022-11-20T22:58:53.301Z,17.10
2022-11-20T23:01:29.223Z,19.50
2022-11-20T23:04:02.163Z,19.30
2022-11-20T23:06:30.233Z,19.10
2022-11-20T23:08:57.818Z,19.50
2022-11-20T23:11:30.180Z,19.60
2022-11-20T23:14:04.001Z,20.60
2022-11-20T23:16:32.805Z,20.20
2022-11-20T23:19:09.016Z,18.50
2022-11-20T23:21:38.538Z,18.10
2022-11-20T23:24:06.755Z,18.80
2022-11-20T23:26:37.143Z,18.20
2022-11-20T23:29:05.539Z,19.10
2022-11-20T23:31:34.763Z,18.90
2022-11-20T23:34:02.865Z,20.00
2022-11-20T23:36:30.482Z,19.50
2022-11-20T23:38:58.126Z,16.60
2022-11-20T23:41:25.790Z,18.20
2022-11-20T23:43:56.134Z,16.10
2022-11-20T23:46:24.574Z,16.50
2022-11-20T23:48:52.123Z,18.10
2022-11-20T23:51:19.691Z,18.90
2022-11-20T23:53:47.272Z,18.60
2022-11-20T23:56:14.943Z,19.90
2022-11-20T23:58:42.841Z,19.40
