createdAt,value
2022-11-08T00:00:19.846Z,14.53
2022-11-08T00:02:47.695Z,14.86
2022-11-08T00:05:34.565Z,14.55
2022-11-08T00:08:22.541Z,14.78
2022-11-08T00:11:07.788Z,14.93
2022-11-08T00:13:53.110Z,14.63
2022-11-08T00:16:20.820Z,14.99
2022-11-08T00:18:48.531Z,14.66
2022-11-08T00:21:17.640Z,14.78
2022-11-08T00:23:45.424Z,14.57
2022-11-08T00:26:13.146Z,14.61
2022-11-08T00:28:40.848Z,14.48
2022-11-08T00:31:08.649Z,14.76
2022-11-08T00:33:36.401Z,14.53
2022-11-08T00:36:05.100Z,14.69
2022-11-08T00:38:34.182Z,14.54
2022-11-08T00:41:01.942Z,14.55
2022-11-08T00:43:29.675Z,14.62
2022-11-08T00:45:57.427Z,14.36
2022-11-08T00:48:25.182Z,14.41
2022-11-08T00:50:52.918Z,14.34
2022-11-08T00:53:20.660Z,14.20
2022-11-08T00:55:49.753Z,14.22
2022-11-08T00:58:17.805Z,14.40
2022-11-08T01:00:46.187Z,14.35
2022-11-08T01:03:19.995Z,14.00
2022-11-08T01:05:47.926Z,14.10
2022-11-08T01:08:16.414Z,13.91
2022-11-08T01:10:45.743Z,13.87
2022-11-08T01:13:15.269Z,14.08
2022-11-08T01:15:45.762Z,14.32
2022-11-08T01:18:15.713Z,14.07
2022-11-08T01:20:45.825Z,14.41
2022-11-08T01:23:14.531Z,14.44
2022-11-08T01:25:43.986Z,14.37
2022-11-08T01:28:12.174Z,14.40
2022-11-08T01:30:43.196Z,14.42
2022-11-08T01:33:11.553Z,14.46
2022-11-08T01:35:39.809Z,14.56
2022-11-08T01:38:08.092Z,14.21
2022-11-08T01:40:35.923Z,14.29
2022-11-08T01:43:36.904Z,14.50
2022-11-08T01:46:36.472Z,14.47
2022-11-08T01:49:24.775Z,14.38
2022-11-08T01:52:00.676Z,13.97
2022-11-08T01:54:34.523Z,13.78
2022-11-08T01:57:05.477Z,13.80
2022-11-08T01:59:35.832Z,13.85
2022-11-08T02:02:06.083Z,13.72
2022-11-08T02:04:34.148Z,14.00
2022-11-08T02:07:02.843Z,13.75
2022-11-08T02:09:32.561Z,13.71
2022-11-08T02:12:00.979Z,13.68
2022-11-08T02:14:28.970Z,13.98
2022-11-08T02:16:56.755Z,13.72
2022-11-08T02:19:36.982Z,13.60
2022-11-08T02:22:10.972Z,13.51
2022-11-08T02:24:41.009Z,13.88
2022-11-08T02:27:08.774Z,13.47
2022-11-08T02:29:37.125Z,13.59
2022-11-08T02:32:05.991Z,13.75
2022-11-08T02:34:37.728Z,13.88
2022-11-08T02:37:06.630Z,13.80
2022-11-08T02:39:34.369Z,13.85
2022-11-08T02:42:04.375Z,13.89
2022-11-08T02:44:32.115Z,13.89
2022-11-08T02:46:59.865Z,13.94
2022-11-08T02:49:27.581Z,14.03
2022-11-08T02:51:55.659Z,13.82
2022-11-08T02:54:26.260Z,13.81
2022-11-08T02:56:53.947Z,14.28
2022-11-08T02:59:23.032Z,14.03
2022-11-08T03:01:50.925Z,14.10
2022-11-08T03:04:18.811Z,13.98
2022-11-08T03:06:46.633Z,13.96
2022-11-08T03:09:16.817Z,14.13
2022-11-08T03:11:44.628Z,14.40
2022-11-08T03:14:18.312Z,14.14
2022-11-08T03:16:47.367Z,14.16
2022-11-08T03:19:15.235Z,13.95
2022-11-08T03:21:42.973Z,14.33
2022-11-08T03:24:11.816Z,14.44
2022-11-08T03:26:39.692Z,14.23
2022-11-08T03:29:07.485Z,14.07
2022-11-08T03:31:35.194Z,14.38
2022-11-08T03:34:04.319Z,14.36
2022-11-08T03:36:32.066Z,14.11
2022-11-08T03:38:59.797Z,14.21
2022-11-08T03:41:27.549Z,14.19
2022-11-08T03:43:55.276Z,14.02
2022-11-08T03:46:23.076Z,13.89
2022-11-08T03:48:50.822Z,13.97
2022-11-08T03:51:19.892Z,14.23
2022-11-08T03:53:47.571Z,14.06
2022-11-08T03:56:15.287Z,14.12
2022-11-08T03:58:42.974Z,13.93
2022-11-08T04:01:10.776Z,13.94
2022-11-08T04:03:38.502Z,14.03
2022-11-08T04:06:06.724Z,14.06
2022-11-08T04:08:36.330Z,14.02
2022-11-08T04:11:17.927Z,14.28
2022-11-08T04:14:03.069Z,14.26
2022-11-08T04:16:31.780Z,14.47
2022-11-08T04:19:16.980Z,14.18
2022-11-08T04:21:45.394Z,14.14
2022-11-08T04:24:14.914Z,13.98
2022-11-08T04:26:42.766Z,14.09
2022-11-08T04:29:11.318Z,14.06
2022-11-08T04:31:39.061Z,13.96
2022-11-08T04:34:06.837Z,13.91
2022-11-08T04:36:34.837Z,14.09
2022-11-08T04:39:02.799Z,13.93
2022-11-08T04:41:31.898Z,13.64
2022-11-08T04:43:59.748Z,13.95
2022-11-08T04:46:29.346Z,14.08
2022-11-08T04:49:00.261Z,13.92
2022-11-08T04:51:30.466Z,13.76
2022-11-08T04:54:03.061Z,13.87
2022-11-08T04:56:32.372Z,13.79
2022-11-08T04:59:01.487Z,13.62
2022-11-08T05:01:31.169Z,13.90
2022-11-08T05:03:59.296Z,13.71
2022-11-08T05:06:29.534Z,13.50
2022-11-08T05:08:58.423Z,13.42
2022-11-08T05:11:28.161Z,13.75
2022-11-08T05:13:57.961Z,13.75
2022-11-08T05:16:27.600Z,13.77
2022-11-08T05:18:55.729Z,13.69
2022-11-08T05:21:42.229Z,13.78
2022-11-08T05:24:11.958Z,13.74
2022-11-08T05:26:42.069Z,13.20
2022-11-08T05:29:11.846Z,13.39
2022-11-08T05:31:39.760Z,13.22
2022-11-08T05:34:07.971Z,13.22
2022-11-08T05:36:36.027Z,13.32
2022-11-08T05:39:04.125Z,12.81
2022-11-08T05:41:31.881Z,13.15
2022-11-08T05:43:59.596Z,13.29
2022-11-08T05:46:28.725Z,13.09
2022-11-08T05:48:56.507Z,13.24
2022-11-08T05:51:24.243Z,13.11
2022-11-08T05:53:51.982Z,13.09
2022-11-08T05:56:19.766Z,13.07
2022-11-08T05:58:47.920Z,12.88
2022-11-08T06:01:17.196Z,12.89
2022-11-08T06:03:53.764Z,13.04
2022-11-08T06:06:23.638Z,12.96
2022-11-08T06:08:53.515Z,12.91
2022-11-08T06:11:25.412Z,12.94
2022-11-08T06:13:54.554Z,12.68
2022-11-08T06:16:24.031Z,12.85
2022-11-08T06:18:53.258Z,12.55
2022-11-08T06:21:22.216Z,12.43
2022-11-08T06:23:53.349Z,12.47
2022-11-08T06:26:21.086Z,12.55
2022-11-08T06:28:48.830Z,12.76
2022-11-08T06:31:16.580Z,12.44
2022-11-08T06:33:44.333Z,12.72
2022-11-08T06:36:13.900Z,12.68
2022-11-08T06:38:41.623Z,12.40
2022-11-08T06:41:16.407Z,12.42
2022-11-08T06:43:44.117Z,12.40
2022-11-08T06:46:11.861Z,12.56
2022-11-08T06:48:39.598Z,12.37
2022-11-08T06:51:07.696Z,12.18
2022-11-08T06:53:36.788Z,12.55
2022-11-08T06:56:05.085Z,12.60
2022-11-08T06:58:33.396Z,13.00
2022-11-08T07:01:04.705Z,12.69
2022-11-08T07:03:32.632Z,12.51
2022-11-08T07:06:02.980Z,12.28
2022-11-08T07:08:30.845Z,12.73
2022-11-08T07:11:00.594Z,12.92
2022-11-08T07:13:28.358Z,12.89
2022-11-08T07:15:58.889Z,12.73
2022-11-08T07:18:27.707Z,12.65
2022-11-08T07:20:59.932Z,12.88
2022-11-08T07:23:27.940Z,13.10
2022-11-08T07:25:56.130Z,13.25
2022-11-08T07:28:25.206Z,13.52
2022-11-08T07:30:59.012Z,13.28
2022-11-08T07:33:26.752Z,13.65
2022-11-08T07:35:54.612Z,13.64
2022-11-08T07:38:22.363Z,13.89
2022-11-08T07:40:52.020Z,14.17
2022-11-08T07:43:19.726Z,14.28
2022-11-08T07:45:54.648Z,14.42
2022-11-08T07:48:22.441Z,14.33
2022-11-08T07:50:50.216Z,14.22
2022-11-08T07:53:18.140Z,14.08
2022-11-08T07:55:48.203Z,14.81
2022-11-08T07:58:16.693Z,15.03
2022-11-08T08:00:45.679Z,14.67
2022-11-08T08:03:15.539Z,15.10
2022-11-08T08:05:44.552Z,15.00
2022-11-08T08:08:14.122Z,15.10
2022-11-08T08:10:42.578Z,15.41
2022-11-08T08:13:10.424Z,15.82
2022-11-08T08:15:38.257Z,15.04
2022-11-08T08:18:08.032Z,15.38
2022-11-08T08:20:38.823Z,15.59
2022-11-08T08:23:07.023Z,14.67
2022-11-08T08:25:35.245Z,14.61
2022-11-08T08:28:02.991Z,15.16
2022-11-08T08:30:31.944Z,14.88
2022-11-08T08:35:55.094Z,15.36
2022-11-08T08:38:23.026Z,14.42
2022-11-08T08:40:51.514Z,14.42
2022-11-08T08:43:19.759Z,14.66
2022-11-08T08:45:48.628Z,15.55
2022-11-08T08:48:16.708Z,14.94
2022-11-08T08:50:44.463Z,14.71
2022-11-08T08:53:14.316Z,15.12
2022-11-08T08:55:42.901Z,15.96
2022-11-08T08:58:10.894Z,16.08
2022-11-08T09:03:26.381Z,15.65
2022-11-08T09:05:54.111Z,15.57
2022-11-08T09:08:24.155Z,16.28
2022-11-08T09:10:54.671Z,16.00
2022-11-08T09:13:22.874Z,15.79
2022-11-08T09:15:50.649Z,16.65
2022-11-08T09:18:18.399Z,16.04
2022-11-08T09:20:46.685Z,16.50
2022-11-08T09:23:16.959Z,16.89
2022-11-08T09:25:46.342Z,15.95
2022-11-08T09:28:14.066Z,16.12
2022-11-08T09:30:41.791Z,16.89
2022-11-08T09:33:09.546Z,17.82
2022-11-08T09:35:37.346Z,17.12
2022-11-08T09:38:05.304Z,16.94
2022-11-08T09:40:38.524Z,16.79
2022-11-08T09:43:30.144Z,16.92
2022-11-08T09:45:58.222Z,16.71
2022-11-08T09:48:29.356Z,17.81
2022-11-08T09:51:00.220Z,17.01
2022-11-08T09:53:35.277Z,17.17
2022-11-08T09:56:07.555Z,17.69
2022-11-08T09:58:39.165Z,17.71
2022-11-08T10:01:06.932Z,18.69
2022-11-08T10:03:34.933Z,18.51
2022-11-08T10:06:38.527Z,18.26
2022-11-08T10:09:20.959Z,17.88
2022-11-08T10:12:04.075Z,17.76
2022-11-08T10:14:52.386Z,18.44
2022-11-08T10:17:37.950Z,18.19
2022-11-08T10:20:20.325Z,17.70
2022-11-08T10:23:00.371Z,17.69
2022-11-08T10:25:32.837Z,18.49
2022-11-08T10:28:02.349Z,18.20
2022-11-08T10:30:35.586Z,19.21
2022-11-08T10:33:10.162Z,20.73
2022-11-08T10:35:44.423Z,20.66
2022-11-08T10:38:20.585Z,20.02
2022-11-08T10:40:57.291Z,20.29
2022-11-08T10:43:34.859Z,18.93
2022-11-08T10:46:05.203Z,20.29
2022-11-08T10:48:38.839Z,20.29
2022-11-08T10:51:06.890Z,20.69
2022-11-08T10:53:34.999Z,19.86
2022-11-08T10:56:04.267Z,19.87
2022-11-08T10:58:37.834Z,19.95
2022-11-08T11:01:17.387Z,21.03
2022-11-08T11:03:45.831Z,19.83
2022-11-08T11:06:25.613Z,19.70
2022-11-08T11:08:57.416Z,19.99
2022-11-08T11:11:28.276Z,19.05
2022-11-08T11:14:16.178Z,19.85
2022-11-08T11:16:56.477Z,19.45
2022-11-08T11:19:25.035Z,19.53
2022-11-08T11:21:57.674Z,18.98
2022-11-08T11:24:25.936Z,18.47
2022-11-08T11:27:06.718Z,17.81
2022-11-08T11:29:35.801Z,18.21
2022-11-08T11:32:24.756Z,18.31
2022-11-08T11:34:56.121Z,19.56
2022-11-08T11:37:32.436Z,19.36
2022-11-08T11:40:08.286Z,19.87
2022-11-08T11:42:47.157Z,19.25
2022-11-08T11:45:20.820Z,18.71
2022-11-08T11:47:53.498Z,20.63
2022-11-08T11:50:31.994Z,20.02
2022-11-08T11:53:02.007Z,19.12
2022-11-08T11:55:42.210Z,19.84
2022-11-08T11:58:24.223Z,19.98
2022-11-08T12:01:00.182Z,18.91
2022-11-08T12:03:47.527Z,18.90
2022-11-08T12:06:39.551Z,18.90
2022-11-08T12:09:27.746Z,18.49
2022-11-08T12:12:05.061Z,18.63
2022-11-08T12:14:42.474Z,18.26
2022-11-08T12:17:31.004Z,18.50
2022-11-08T12:20:15.145Z,19.17
2022-11-08T12:22:54.321Z,18.18
2022-11-08T12:25:27.564Z,18.33
2022-11-08T12:28:04.902Z,17.88
2022-11-08T12:30:42.204Z,18.01
2022-11-08T12:33:27.582Z,18.70
2022-11-08T12:36:08.834Z,18.47
2022-11-08T12:38:43.031Z,17.88
2022-11-08T12:41:19.404Z,17.59
2022-11-08T12:44:08.538Z,17.99
2022-11-08T12:46:45.021Z,17.10
2022-11-08T12:49:29.546Z,17.44
2022-11-08T12:52:13.083Z,17.46
2022-11-08T12:54:46.211Z,17.07
2022-11-08T12:57:17.416Z,17.10
2022-11-08T12:59:48.447Z,17.38
2022-11-08T13:02:21.579Z,17.28
2022-11-08T13:04:58.679Z,17.14
2022-11-08T13:07:37.787Z,16.67
2022-11-08T13:10:13.788Z,16.77
2022-11-08T13:13:03.967Z,16.76
2022-11-08T13:15:31.723Z,16.55
2022-11-08T13:18:24.482Z,16.92
2022-11-08T13:20:53.369Z,16.77
2022-11-08T13:23:29.275Z,16.35
2022-11-08T13:26:13.493Z,16.64
2022-11-08T13:28:43.420Z,16.66
2022-11-08T13:31:33.045Z,16.79
2022-11-08T13:34:23.207Z,16.66
2022-11-08T13:37:02.183Z,16.72
2022-11-08T13:39:55.998Z,16.74
2022-11-08T13:42:58.093Z,16.79
2022-11-08T13:45:35.131Z,16.36
2022-11-08T13:48:05.131Z,16.58
2022-11-08T13:50:53.385Z,16.49
2022-11-08T13:53:54.614Z,16.54
2022-11-08T13:56:51.801Z,16.11
2022-11-08T13:59:58.387Z,16.09
2022-11-08T14:02:46.918Z,16.22
2022-11-08T14:05:29.084Z,16.12
2022-11-08T14:08:17.418Z,16.11
2022-11-08T14:11:10.832Z,16.42
2022-11-08T14:14:04.081Z,16.32
2022-11-08T14:16:38.751Z,16.13
2022-11-08T14:19:22.310Z,16.22
2022-11-08T14:21:52.632Z,15.90
2022-11-08T14:24:24.360Z,15.72
2022-11-08T14:26:52.538Z,15.98
2022-11-08T14:29:24.158Z,15.95
2022-11-08T14:32:03.324Z,15.96
2022-11-08T14:34:33.769Z,15.74
2022-11-08T14:37:02.667Z,15.80
2022-11-08T14:39:33.009Z,16.00
2022-11-08T14:42:03.485Z,15.99
2022-11-08T14:44:32.662Z,15.58
2022-11-08T14:47:00.483Z,16.00
2022-11-08T14:49:32.825Z,15.80
2022-11-08T14:52:07.894Z,15.70
2022-11-08T14:54:40.368Z,15.89
2022-11-08T14:57:30.073Z,15.66
2022-11-08T14:59:59.794Z,16.02
2022-11-08T15:02:27.974Z,15.73
2022-11-08T15:04:55.779Z,15.62
2022-11-08T15:07:25.907Z,15.63
2022-11-08T15:09:54.196Z,15.74
2022-11-08T15:12:24.335Z,15.69
2022-11-08T15:14:57.618Z,15.52
2022-11-08T15:17:38.297Z,15.42
2022-11-08T15:20:19.053Z,15.41
2022-11-08T15:22:47.901Z,15.44
2022-11-08T15:25:26.239Z,15.71
2022-11-08T15:27:55.908Z,15.22
2022-11-08T15:30:33.501Z,15.50
2022-11-08T15:33:03.365Z,15.42
2022-11-08T15:35:34.785Z,15.69
2022-11-08T15:38:04.115Z,15.40
2022-11-08T15:40:33.860Z,15.50
2022-11-08T15:43:02.170Z,15.39
2022-11-08T15:45:32.500Z,15.44
2022-11-08T15:48:21.684Z,15.32
2022-11-08T15:50:49.662Z,15.23
2022-11-08T15:53:18.036Z,15.42
2022-11-08T15:55:50.230Z,15.39
2022-11-08T15:58:22.338Z,15.22
2022-11-08T16:00:51.033Z,15.35
2022-11-08T16:03:20.130Z,15.13
2022-11-08T16:05:47.904Z,15.06
2022-11-08T16:08:19.944Z,15.26
2022-11-08T16:10:49.741Z,15.40
2022-11-08T16:13:20.189Z,15.39
2022-11-08T16:15:48.161Z,14.98
2022-11-08T16:18:16.894Z,14.98
2022-11-08T16:20:46.640Z,15.20
2022-11-08T16:23:15.642Z,15.21
2022-11-08T16:25:46.452Z,14.99
2022-11-08T16:28:21.009Z,15.39
2022-11-08T16:30:49.056Z,14.80
2022-11-08T16:33:20.737Z,14.79
2022-11-08T16:35:50.542Z,14.97
2022-11-08T16:38:24.804Z,14.78
2022-11-08T16:40:52.560Z,15.00
2022-11-08T16:43:20.340Z,14.89
2022-11-08T16:46:05.128Z,14.93
2022-11-08T16:48:33.794Z,15.06
2022-11-08T16:51:05.557Z,15.14
2022-11-08T16:53:33.637Z,15.06
2022-11-08T16:56:01.412Z,14.88
2022-11-08T16:58:29.193Z,15.01
2022-11-08T17:00:57.669Z,14.95
2022-11-08T17:03:29.461Z,15.05
2022-11-08T17:05:57.487Z,15.01
2022-11-08T17:08:26.969Z,14.99
2022-11-08T17:10:55.707Z,15.11
2022-11-08T17:13:24.015Z,15.16
2022-11-08T17:15:52.384Z,15.10
2022-11-08T17:18:21.615Z,15.15
2022-11-08T17:20:49.670Z,15.25
2022-11-08T17:23:17.763Z,15.26
2022-11-08T17:25:46.864Z,15.16
2022-11-08T17:28:14.740Z,15.27
2022-11-08T17:30:44.524Z,15.61
2022-11-08T17:33:13.678Z,15.18
2022-11-08T17:35:44.373Z,15.65
2022-11-08T17:38:12.600Z,15.34
2022-11-08T17:40:42.147Z,15.31
2022-11-08T17:43:13.370Z,15.31
2022-11-08T17:45:41.131Z,15.75
2022-11-08T17:48:08.830Z,15.48
2022-11-08T17:50:36.586Z,15.40
2022-11-08T17:53:04.336Z,15.61
2022-11-08T17:55:32.127Z,15.69
2022-11-08T17:57:59.823Z,15.35
2022-11-08T18:00:28.929Z,15.42
2022-11-08T18:02:56.699Z,15.17
2022-11-08T18:05:24.569Z,15.48
2022-11-08T18:07:52.346Z,15.36
2022-11-08T18:10:20.204Z,15.57
2022-11-08T18:12:47.950Z,15.57
2022-11-08T18:15:15.689Z,15.32
2022-11-08T18:17:44.749Z,15.74
2022-11-08T18:20:12.931Z,15.34
2022-11-08T18:22:40.816Z,15.55
2022-11-08T18:25:09.057Z,15.43
2022-11-08T18:27:38.737Z,15.37
2022-11-08T18:30:07.474Z,15.79
2022-11-08T18:32:35.189Z,15.83
2022-11-08T18:35:04.436Z,15.51
2022-11-08T18:37:32.136Z,15.91
2022-11-08T18:39:59.894Z,15.66
2022-11-08T18:42:27.920Z,15.65
2022-11-08T18:44:56.104Z,15.87
2022-11-08T18:47:23.927Z,15.88
2022-11-08T18:49:52.437Z,15.57
2022-11-08T18:52:21.794Z,15.35
2022-11-08T18:54:49.544Z,15.63
2022-11-08T18:57:17.539Z,15.39
2022-11-08T18:59:45.374Z,15.71
2022-11-08T19:02:13.906Z,15.71
2022-11-08T19:04:41.748Z,15.70
2022-11-08T19:07:10.194Z,15.48
2022-11-08T19:09:39.989Z,15.37
2022-11-08T19:12:08.135Z,15.71
2022-11-08T19:14:36.545Z,15.52
2022-11-08T19:17:04.416Z,15.64
2022-11-08T19:19:32.258Z,15.52
2022-11-08T19:21:59.946Z,15.50
2022-11-08T19:24:27.772Z,15.63
2022-11-08T19:26:59.199Z,15.27
2022-11-08T19:29:27.031Z,15.71
2022-11-08T19:31:54.832Z,15.10
2022-11-08T19:34:22.621Z,15.32
2022-11-08T19:36:55.659Z,15.79
2022-11-08T19:39:24.509Z,15.14
2022-11-08T19:41:52.452Z,15.32
2022-11-08T19:44:21.838Z,15.23
2022-11-08T19:46:52.564Z,15.37
2022-11-08T19:49:25.703Z,15.39
2022-11-08T19:51:53.719Z,15.32
2022-11-08T19:54:21.419Z,15.23
2022-11-08T19:57:05.911Z,15.67
2022-11-08T19:59:35.766Z,15.44
2022-11-08T20:02:03.586Z,15.10
2022-11-08T20:04:31.525Z,15.31
2022-11-08T20:06:59.411Z,15.14
2022-11-08T20:09:30.605Z,15.46
2022-11-08T20:11:58.773Z,15.62
2022-11-08T20:14:26.730Z,15.18
2022-11-08T20:16:55.883Z,15.29
2022-11-08T20:19:23.710Z,15.16
2022-11-08T20:21:51.531Z,15.56
2022-11-08T20:24:19.681Z,15.58
2022-11-08T20:26:47.382Z,15.10
2022-11-08T20:29:15.533Z,15.35
2022-11-08T20:31:43.514Z,15.18
2022-11-08T20:34:13.245Z,15.11
2022-11-08T20:36:43.914Z,15.64
2022-11-08T20:39:12.906Z,15.07
2022-11-08T20:41:41.075Z,15.72
2022-11-08T20:44:10.859Z,15.33
2022-11-08T20:46:39.216Z,15.18
2022-11-08T20:49:07.983Z,15.33
2022-11-08T20:51:37.219Z,15.20
2022-11-08T20:54:05.220Z,14.97
2022-11-08T20:56:33.005Z,15.07
2022-11-08T20:59:00.733Z,15.38
2022-11-08T21:01:30.580Z,15.16
2022-11-08T21:03:58.438Z,15.24
2022-11-08T21:06:28.176Z,15.01
2022-11-08T21:09:01.804Z,15.24
2022-11-08T21:11:34.682Z,15.35
2022-11-08T21:14:02.656Z,15.23
2022-11-08T21:16:38.263Z,15.27
2022-11-08T21:19:15.204Z,15.37
2022-11-08T21:21:46.135Z,15.51
2022-11-08T21:24:15.310Z,15.37
2022-11-08T21:26:42.970Z,15.27
2022-11-08T21:29:10.642Z,15.53
2022-11-08T21:31:38.362Z,15.81
2022-11-08T21:34:06.095Z,15.90
2022-11-08T21:36:33.980Z,15.69
2022-11-08T21:39:01.672Z,15.46
2022-11-08T21:41:30.798Z,15.53
2022-11-08T21:43:59.762Z,15.56
2022-11-08T21:46:28.176Z,15.93
2022-11-08T21:48:57.284Z,15.77
2022-11-08T21:51:25.751Z,15.30
2022-11-08T21:53:55.132Z,15.48
2022-11-08T21:56:24.304Z,15.59
2022-11-08T21:58:53.762Z,15.95
2022-11-08T22:01:26.975Z,15.65
2022-11-08T22:03:57.533Z,15.62
2022-11-08T22:06:25.290Z,15.57
2022-11-08T22:08:52.980Z,15.73
2022-11-08T22:11:20.834Z,15.72
2022-11-08T22:13:48.543Z,15.54
2022-11-08T22:16:17.605Z,15.36
2022-11-08T22:21:40.191Z,15.36
2022-11-08T22:24:10.677Z,15.36
2022-11-08T22:26:38.648Z,15.46
2022-11-08T22:29:07.413Z,15.46
2022-11-08T22:31:36.674Z,15.30
2022-11-08T22:34:05.520Z,15.08
2022-11-08T22:36:33.591Z,15.74
2022-11-08T22:39:01.695Z,15.58
2022-11-08T22:41:29.823Z,15.68
2022-11-08T22:43:57.690Z,15.15
2022-11-08T22:46:25.644Z,15.45
2022-11-08T22:48:54.690Z,15.44
2022-11-08T22:51:22.444Z,15.10
2022-11-08T22:53:50.192Z,15.20
2022-11-08T22:56:17.909Z,15.50
2022-11-08T22:58:45.604Z,15.69
2022-11-08T23:01:15.002Z,15.59
2022-11-08T23:03:45.547Z,15.37
2022-11-08T23:06:15.227Z,15.42
2022-11-08T23:08:43.400Z,15.32
2022-11-08T23:11:28.644Z,15.38
2022-11-08T23:14:14.013Z,15.70
2022-11-08T23:16:43.725Z,15.37
2022-11-08T23:19:31.931Z,15.33
2022-11-08T23:22:19.150Z,15.31
2022-11-08T23:24:46.851Z,15.26
2022-11-08T23:27:35.098Z,15.16
2022-11-08T23:30:20.572Z,15.47
2022-11-08T23:32:49.846Z,15.13
2022-11-08T23:35:18.663Z,15.66
2022-11-08T23:37:48.241Z,15.42
2022-11-08T23:40:35.699Z,15.12
2022-11-08T23:43:31.047Z,15.48
2022-11-08T23:45:59.609Z,15.55
2022-11-08T23:48:28.333Z,15.49
2022-11-08T23:50:56.373Z,15.68
2022-11-08T23:53:26.113Z,15.54
2022-11-08T23:55:54.205Z,15.04
2022-11-08T23:58:22.544Z,15.18
