createdAt,value
2019-05-11T00:00:40.116Z,99.99
2019-05-11T00:01:40.237Z,99.99
2019-05-11T00:02:39.946Z,99.99
2019-05-11T00:03:40.045Z,99.99
2019-05-11T00:04:39.795Z,99.99
2019-05-11T00:05:39.859Z,99.99
2019-05-11T00:06:39.617Z,99.99
2019-05-11T00:07:39.525Z,99.99
2019-05-11T00:08:39.470Z,99.99
2019-05-11T00:09:39.378Z,99.99
2019-05-11T00:10:39.309Z,99.99
2019-05-11T00:11:39.299Z,99.99
2019-05-11T00:12:39.124Z,99.99
2019-05-11T00:13:39.031Z,99.99
2019-05-11T00:14:39.145Z,99.99
2019-05-11T00:15:38.857Z,99.99
2019-05-11T00:16:38.904Z,99.99
2019-05-11T00:17:38.699Z,99.99
2019-05-11T00:18:38.616Z,99.99
2019-05-11T00:19:38.759Z,99.99
2019-05-11T00:20:38.456Z,99.99
2019-05-11T00:21:38.365Z,99.99
2019-05-11T00:22:38.354Z,99.99
2019-05-11T00:23:38.198Z,99.99
2019-05-11T00:24:38.175Z,99.99
2019-05-11T00:25:38.032Z,99.99
2019-05-11T00:26:38.153Z,99.99
2019-05-11T00:27:37.866Z,99.99
2019-05-11T00:28:37.961Z,99.99
2019-05-11T00:29:37.716Z,99.99
2019-05-11T00:30:37.765Z,99.99
2019-05-11T00:31:37.530Z,99.99
2019-05-11T00:32:37.577Z,99.99
2019-05-11T00:33:37.375Z,99.99
2019-05-11T00:34:37.428Z,99.99
2019-05-11T00:35:37.195Z,99.99
2019-05-11T00:36:37.195Z,99.99
2019-05-11T00:37:37.036Z,99.99
2019-05-11T00:38:36.958Z,99.99
2019-05-11T00:39:37.058Z,99.99
2019-05-11T00:40:36.787Z,99.99
2019-05-11T00:41:36.708Z,99.99
2019-05-11T00:42:36.818Z,99.99
2019-05-11T00:43:36.533Z,99.99
2019-05-11T00:44:36.674Z,99.99
2019-05-11T00:45:36.369Z,99.99
2019-05-11T00:46:36.644Z,99.99
2019-05-11T00:47:36.210Z,99.99
2019-05-11T00:48:36.115Z,99.99
2019-05-11T00:49:36.098Z,99.99
2019-05-11T00:50:39.186Z,99.99
2019-05-11T00:51:35.863Z,99.99
2019-05-11T00:52:35.866Z,99.99
2019-05-11T00:53:35.707Z,99.99
2019-05-11T00:54:35.642Z,99.99
2019-05-11T00:55:35.679Z,99.99
2019-05-11T00:56:35.451Z,99.99
2019-05-11T00:57:35.378Z,99.99
2019-05-11T00:58:35.493Z,99.99
2019-05-11T00:59:35.200Z,99.99
2019-05-11T01:00:35.135Z,99.99
2019-05-11T01:01:35.106Z,99.99
2019-05-11T01:02:34.957Z,99.99
2019-05-11T01:03:34.870Z,99.99
2019-05-11T01:04:34.920Z,99.99
2019-05-11T01:05:34.729Z,99.99
2019-05-11T01:06:34.642Z,99.99
2019-05-11T01:07:34.761Z,99.99
2019-05-11T01:08:34.453Z,99.99
2019-05-11T01:09:34.391Z,99.99
2019-05-11T01:10:41.988Z,99.99
2019-05-11T01:11:34.208Z,99.99
2019-05-11T01:12:34.114Z,99.99
2019-05-11T01:13:34.161Z,99.99
2019-05-11T01:14:33.965Z,99.99
2019-05-11T01:15:33.892Z,99.99
2019-05-11T01:16:33.977Z,99.99
2019-05-11T01:17:33.698Z,99.99
2019-05-11T01:18:33.619Z,99.99
2019-05-11T01:19:33.586Z,99.99
2019-05-11T01:20:33.473Z,99.99
2019-05-11T01:21:33.398Z,99.99
2019-05-11T01:22:33.353Z,99.99
2019-05-11T01:23:33.200Z,99.99
2019-05-11T01:24:33.210Z,99.99
2019-05-11T01:25:33.051Z,99.99
2019-05-11T01:26:32.955Z,99.99
2019-05-11T01:27:33.022Z,99.99
2019-05-11T01:28:32.785Z,99.99
2019-05-11T01:29:32.703Z,99.99
2019-05-11T01:30:32.693Z,99.99
2019-05-11T01:31:32.539Z,99.99
2019-05-11T01:32:32.454Z,99.99
2019-05-11T01:33:32.454Z,99.99
2019-05-11T01:34:32.289Z,99.99
2019-05-11T01:35:32.217Z,99.99
2019-05-11T01:36:32.269Z,99.99
2019-05-11T01:37:32.031Z,99.99
2019-05-11T01:38:31.962Z,99.99
2019-05-11T01:39:32.084Z,99.99
2019-05-11T01:40:31.799Z,99.99
2019-05-11T01:41:31.885Z,99.99
2019-05-11T01:42:31.613Z,99.99
2019-05-11T01:43:31.535Z,99.99
2019-05-11T01:44:31.500Z,99.99
2019-05-11T01:45:31.385Z,99.99
2019-05-11T01:46:31.288Z,99.99
2019-05-11T01:47:31.316Z,99.99
2019-05-11T01:48:31.119Z,99.99
2019-05-11T01:49:31.131Z,99.99
2019-05-11T01:50:30.964Z,99.99
2019-05-11T01:51:30.928Z,99.99
2019-05-11T01:52:30.787Z,99.99
2019-05-11T01:53:30.697Z,99.99
2019-05-11T01:54:30.752Z,99.99
2019-05-11T01:55:30.548Z,99.99
2019-05-11T01:56:30.435Z,99.99
2019-05-11T01:57:30.546Z,99.99
2019-05-11T01:58:30.264Z,99.99
2019-05-11T01:59:30.177Z,99.99
2019-05-11T02:00:30.217Z,99.99
2019-05-11T02:01:30.046Z,99.99
2019-05-11T02:02:29.935Z,99.99
2019-05-11T02:03:29.973Z,99.99
2019-05-11T02:04:29.850Z,99.99
2019-05-11T02:05:29.818Z,99.99
2019-05-11T02:06:29.602Z,99.99
2019-05-11T02:07:29.610Z,99.99
2019-05-11T02:08:29.437Z,99.99
2019-05-11T02:09:29.344Z,99.99
2019-05-11T02:10:29.463Z,99.99
2019-05-11T02:11:29.182Z,99.99
2019-05-11T02:12:29.095Z,99.99
2019-05-11T02:13:29.221Z,99.99
2019-05-11T02:14:28.926Z,99.99
2019-05-11T02:15:28.857Z,99.99
2019-05-11T02:16:28.834Z,99.99
2019-05-11T02:17:28.678Z,99.99
2019-05-11T02:18:28.599Z,99.99
2019-05-11T02:19:28.672Z,99.99
2019-05-11T02:20:28.443Z,99.99
2019-05-11T02:21:28.346Z,99.99
2019-05-11T02:22:28.459Z,99.99
2019-05-11T02:23:28.184Z,99.99
2019-05-11T02:24:28.093Z,99.99
2019-05-11T02:25:28.099Z,99.99
2019-05-11T02:26:27.928Z,99.99
2019-05-11T02:27:27.842Z,99.99
2019-05-11T02:28:30.760Z,99.99
2019-05-11T02:29:27.675Z,99.99
2019-05-11T02:30:27.596Z,99.99
2019-05-11T02:31:27.734Z,99.99
2019-05-11T02:32:27.421Z,99.99
2019-05-11T02:33:27.520Z,99.99
2019-05-11T02:34:27.255Z,99.99
2019-05-11T02:35:27.328Z,99.99
2019-05-11T02:36:27.112Z,99.99
2019-05-11T02:37:27.127Z,99.99
2019-05-11T02:38:26.923Z,99.99
2019-05-11T02:39:26.840Z,99.99
2019-05-11T02:40:26.950Z,99.99
2019-05-11T02:41:36.095Z,99.99
2019-05-11T02:42:26.598Z,99.99
2019-05-11T02:43:26.553Z,99.99
2019-05-11T02:44:26.442Z,99.99
2019-05-11T02:45:26.361Z,99.99
2019-05-11T02:46:26.303Z,99.99
2019-05-11T02:47:26.374Z,99.99
2019-05-11T02:48:26.087Z,99.99
2019-05-11T02:49:28.184Z,99.99
2019-05-11T02:50:25.937Z,99.99
2019-05-11T02:51:26.025Z,99.99
2019-05-11T02:52:25.761Z,99.99
2019-05-11T02:53:25.800Z,99.99
2019-05-11T02:54:25.596Z,99.99
2019-05-11T02:55:25.504Z,99.99
2019-05-11T02:56:25.643Z,99.99
2019-05-11T02:57:25.353Z,99.99
2019-05-11T02:58:25.377Z,99.99
2019-05-11T02:59:29.489Z,99.99
2019-05-11T03:00:25.086Z,99.99
2019-05-11T03:01:25.018Z,99.99
2019-05-11T03:02:25.039Z,99.99
2019-05-11T03:03:24.837Z,99.99
2019-05-11T03:04:24.756Z,99.99
2019-05-11T03:05:24.855Z,99.99
2019-05-11T03:06:24.598Z,99.99
2019-05-11T03:07:24.503Z,99.99
2019-05-11T03:08:24.469Z,99.99
2019-05-11T03:09:24.335Z,99.99
2019-05-11T03:10:24.291Z,99.99
2019-05-11T03:11:24.181Z,99.99
2019-05-11T03:12:24.287Z,99.99
2019-05-11T03:13:24.002Z,99.99
2019-05-11T03:14:24.096Z,99.99
2019-05-11T03:15:23.863Z,99.99
2019-05-11T03:16:23.949Z,99.99
2019-05-11T03:17:23.668Z,99.99
2019-05-11T03:18:23.718Z,99.99
2019-05-11T03:19:23.500Z,99.99
2019-05-11T03:20:23.525Z,99.99
2019-05-11T03:21:23.395Z,99.99
2019-05-11T03:22:23.327Z,99.99
2019-05-11T03:23:23.196Z,99.99
2019-05-11T03:24:24.157Z,99.99
2019-05-11T03:25:23.142Z,99.99
2019-05-11T03:26:22.929Z,99.99
2019-05-11T03:27:22.833Z,99.99
2019-05-11T03:28:22.958Z,99.99
2019-05-11T03:29:22.668Z,99.99
2019-05-11T03:30:22.765Z,99.99
2019-05-11T03:31:22.518Z,99.99
2019-05-11T03:32:22.587Z,99.99
2019-05-11T03:33:22.338Z,99.99
2019-05-11T03:34:22.555Z,99.99
2019-05-11T03:35:22.189Z,99.99
2019-05-11T03:36:22.226Z,99.99
2019-05-11T03:37:22.023Z,99.99
2019-05-11T03:38:21.999Z,99.99
2019-05-11T03:39:21.834Z,99.99
2019-05-11T03:40:21.761Z,99.99
2019-05-11T03:41:21.850Z,99.99
2019-05-11T03:42:21.579Z,99.99
2019-05-11T03:43:21.504Z,99.99
2019-05-11T03:44:21.630Z,99.99
2019-05-11T03:45:21.333Z,99.99
2019-05-11T03:46:21.490Z,99.99
2019-05-11T03:47:21.162Z,99.99
2019-05-11T03:48:21.246Z,99.99
2019-05-11T03:49:20.998Z,99.99
2019-05-11T03:50:20.915Z,99.99
2019-05-11T03:51:20.889Z,99.99
2019-05-11T03:52:20.747Z,99.99
2019-05-11T03:53:20.660Z,99.99
2019-05-11T03:54:20.671Z,99.99
2019-05-11T03:55:20.491Z,99.99
2019-05-11T03:56:20.522Z,99.99
2019-05-11T03:57:20.331Z,99.99
2019-05-11T03:58:25.175Z,99.99
2019-05-11T03:59:20.166Z,99.99
2019-05-11T04:00:20.076Z,99.99
2019-05-11T04:01:20.104Z,99.99
2019-05-11T04:02:19.979Z,99.99
2019-05-11T04:03:19.825Z,99.99
2019-05-11T04:04:19.950Z,99.99
2019-05-11T04:05:19.670Z,99.99
2019-05-11T04:06:19.727Z,99.99
2019-05-11T04:07:19.508Z,99.99
2019-05-11T04:08:19.533Z,99.99
2019-05-11T04:09:19.326Z,99.99
2019-05-11T04:10:19.242Z,99.99
2019-05-11T04:11:19.349Z,99.99
2019-05-11T04:12:34.138Z,99.99
2019-05-11T04:13:18.990Z,99.99
2019-05-11T04:14:18.962Z,99.99
2019-05-11T04:15:18.828Z,99.99
2019-05-11T04:16:18.747Z,99.99
2019-05-11T04:17:18.804Z,99.99
2019-05-11T04:18:18.573Z,99.99
2019-05-11T04:19:18.491Z,99.99
2019-05-11T04:20:18.605Z,99.99
2019-05-11T04:21:18.319Z,99.99
2019-05-11T04:22:18.442Z,99.99
2019-05-11T04:23:18.143Z,99.99
2019-05-11T04:24:18.210Z,99.99
2019-05-11T04:25:17.984Z,99.99
2019-05-11T04:26:18.020Z,99.99
2019-05-11T04:27:19.692Z,99.99
2019-05-11T04:28:17.831Z,99.99
2019-05-11T04:29:17.658Z,99.99
2019-05-11T04:30:17.633Z,99.99
2019-05-11T04:31:17.488Z,99.99
2019-05-11T04:32:17.477Z,99.99
2019-05-11T04:33:17.318Z,99.99
2019-05-11T04:34:17.233Z,99.99
2019-05-11T04:35:17.266Z,99.99
2019-05-11T04:36:17.066Z,99.99
2019-05-11T04:37:16.997Z,99.99
2019-05-11T04:38:17.076Z,99.99
2019-05-11T04:39:16.814Z,99.99
2019-05-11T04:40:16.736Z,99.99
2019-05-11T04:41:16.789Z,99.99
2019-05-11T04:42:16.577Z,99.99
2019-05-11T04:43:16.593Z,99.99
2019-05-11T04:44:16.397Z,99.99
2019-05-11T04:45:16.348Z,99.99
2019-05-11T04:46:16.409Z,99.99
2019-05-11T04:47:16.153Z,99.99
2019-05-11T04:48:16.059Z,99.99
2019-05-11T04:49:16.027Z,99.99
2019-05-11T04:50:15.914Z,99.99
2019-05-11T04:51:15.847Z,99.99
2019-05-11T04:52:15.748Z,99.99
2019-05-11T04:53:15.841Z,99.99
2019-05-11T04:54:15.563Z,99.99
2019-05-11T04:55:15.646Z,99.99
2019-05-11T04:56:15.402Z,99.99
2019-05-11T04:57:15.490Z,99.99
2019-05-11T04:58:15.223Z,99.99
2019-05-11T04:59:15.144Z,99.99
2019-05-11T05:00:15.070Z,99.99
2019-05-11T05:01:14.979Z,99.99
2019-05-11T05:02:14.903Z,99.99
2019-05-11T05:03:14.811Z,99.99
2019-05-11T05:04:14.746Z,99.99
2019-05-11T05:05:14.637Z,99.99
2019-05-11T05:06:24.144Z,99.99
2019-05-11T05:07:16.565Z,99.99
2019-05-11T05:08:14.401Z,99.99
2019-05-11T05:09:14.353Z,99.99
2019-05-11T05:10:19.597Z,99.99
2019-05-11T05:11:14.161Z,99.99
2019-05-11T05:12:15.653Z,99.99
2019-05-11T05:13:13.978Z,99.99
2019-05-11T05:14:13.894Z,99.99
2019-05-11T05:15:13.803Z,99.99
2019-05-11T05:16:13.723Z,99.99
2019-05-11T05:17:13.678Z,99.99
2019-05-11T05:18:13.556Z,99.99
2019-05-11T05:19:13.470Z,99.99
2019-05-11T05:20:13.401Z,99.99
2019-05-11T05:21:13.309Z,99.99
2019-05-11T05:22:13.226Z,99.99
2019-05-11T05:23:13.165Z,99.99
2019-05-11T05:24:13.062Z,99.99
2019-05-11T05:25:12.973Z,99.99
2019-05-11T05:26:12.893Z,99.99
2019-05-11T05:27:12.803Z,99.99
2019-05-11T05:28:12.734Z,99.99
2019-05-11T05:29:12.647Z,99.99
2019-05-11T05:30:12.556Z,99.99
2019-05-11T05:31:12.468Z,99.99
2019-05-11T05:32:12.398Z,99.99
2019-05-11T05:33:12.319Z,99.99
2019-05-11T05:34:12.225Z,99.99
2019-05-11T05:35:12.136Z,99.99
2019-05-11T05:36:12.065Z,99.99
2019-05-11T05:37:11.967Z,99.99
2019-05-11T05:38:11.901Z,99.99
2019-05-11T05:39:11.801Z,99.99
2019-05-11T05:40:11.726Z,99.99
2019-05-11T05:41:11.654Z,99.99
2019-05-11T05:42:11.553Z,99.99
2019-05-11T05:43:25.539Z,99.99
2019-05-11T05:44:11.385Z,99.99
2019-05-11T05:45:11.299Z,99.99
2019-05-11T05:46:11.230Z,99.99
2019-05-11T05:47:11.140Z,99.99
2019-05-11T05:48:11.084Z,99.99
2019-05-11T05:49:10.979Z,99.99
2019-05-11T05:50:10.895Z,99.99
2019-05-11T05:51:10.800Z,99.99
2019-05-11T05:52:10.724Z,99.99
2019-05-11T05:53:10.654Z,99.99
2019-05-11T05:54:10.558Z,99.99
2019-05-11T05:55:10.478Z,99.99
2019-05-11T05:56:10.390Z,99.99
2019-05-11T05:57:10.310Z,99.99
2019-05-11T05:58:10.236Z,99.99
2019-05-11T05:59:10.147Z,99.99
2019-05-11T06:00:10.055Z,99.99
2019-05-11T06:01:10.405Z,99.99
2019-05-11T06:02:09.891Z,99.99
2019-05-11T06:03:09.822Z,99.99
2019-05-11T06:04:09.720Z,99.99
2019-05-11T06:05:09.658Z,99.99
2019-05-11T06:06:09.563Z,99.99
2019-05-11T06:07:09.471Z,99.99
2019-05-11T06:08:09.401Z,99.99
2019-05-11T06:09:09.330Z,99.99
2019-05-11T06:10:09.227Z,99.99
2019-05-11T06:11:09.130Z,99.99
2019-05-11T06:12:09.061Z,99.99
2019-05-11T06:13:08.980Z,99.99
2019-05-11T06:14:08.907Z,99.99
2019-05-11T06:15:08.798Z,99.99
2019-05-11T06:16:08.720Z,99.99
2019-05-11T06:17:08.640Z,99.99
2019-05-11T06:18:08.565Z,99.99
2019-05-11T06:19:08.481Z,99.99
2019-05-11T06:20:09.031Z,99.99
2019-05-11T06:21:08.300Z,99.99
2019-05-11T06:22:08.224Z,99.99
2019-05-11T06:23:08.157Z,99.99
2019-05-11T06:24:08.525Z,99.99
2019-05-11T06:25:07.972Z,99.99
2019-05-11T06:26:07.907Z,99.99
2019-05-11T06:27:07.813Z,99.99
2019-05-11T06:28:07.737Z,99.99
2019-05-11T06:29:07.644Z,99.99
2019-05-11T06:30:07.561Z,99.99
2019-05-11T06:31:07.469Z,99.99
2019-05-11T06:32:07.392Z,99.99
2019-05-11T06:33:07.329Z,99.99
2019-05-11T06:34:07.227Z,99.99
2019-05-11T06:35:07.150Z,99.99
2019-05-11T06:36:07.055Z,99.99
2019-05-11T06:37:06.998Z,99.99
2019-05-11T06:38:06.902Z,99.99
2019-05-11T06:39:06.814Z,99.99
2019-05-11T06:40:06.724Z,99.99
2019-05-11T06:41:06.725Z,99.99
2019-05-11T06:42:06.575Z,99.99
2019-05-11T06:43:06.524Z,99.99
2019-05-11T06:44:06.397Z,99.99
2019-05-11T06:45:06.323Z,99.99
2019-05-11T06:46:06.230Z,99.99
2019-05-11T06:47:06.152Z,99.99
2019-05-11T06:48:06.187Z,99.99
2019-05-11T06:49:05.996Z,99.99
2019-05-11T06:50:05.935Z,99.99
2019-05-11T06:51:05.825Z,99.99
2019-05-11T06:52:05.742Z,99.99
2019-05-11T06:53:05.662Z,99.99
2019-05-11T06:54:05.584Z,99.99
2019-05-11T06:55:05.494Z,99.99
2019-05-11T06:56:05.406Z,99.99
2019-05-11T06:57:05.344Z,99.99
2019-05-11T06:58:05.254Z,99.99
2019-05-11T06:59:05.181Z,99.99
2019-05-11T07:00:05.072Z,99.99
2019-05-11T07:01:05.013Z,99.99
2019-05-11T07:02:04.913Z,99.99
2019-05-11T07:03:04.844Z,99.99
2019-05-11T07:04:04.778Z,99.99
2019-05-11T07:05:04.672Z,99.99
2019-05-11T07:06:04.582Z,99.99
2019-05-11T07:07:04.503Z,99.99
2019-05-11T07:08:04.423Z,99.99
2019-05-11T07:09:04.359Z,99.99
2019-05-11T07:10:04.257Z,99.99
2019-05-11T07:11:04.178Z,99.99
2019-05-11T07:12:04.201Z,99.99
2019-05-11T07:13:04.025Z,99.99
2019-05-11T07:14:19.128Z,99.99
2019-05-11T07:15:03.858Z,99.99
2019-05-11T07:16:03.766Z,99.99
2019-05-11T07:17:03.685Z,99.99
2019-05-11T07:18:03.611Z,99.99
2019-05-11T07:19:03.540Z,99.99
2019-05-11T07:20:03.449Z,99.99
2019-05-11T07:21:03.367Z,99.99
2019-05-11T07:22:03.271Z,99.99
2019-05-11T07:23:03.200Z,99.99
2019-05-11T07:24:03.129Z,99.99
2019-05-11T07:25:03.031Z,99.99
2019-05-11T07:26:02.943Z,99.99
2019-05-11T07:27:02.873Z,99.99
2019-05-11T07:28:02.868Z,99.99
2019-05-11T07:29:02.710Z,99.99
2019-05-11T07:30:02.621Z,99.99
2019-05-11T07:31:02.542Z,99.99
2019-05-11T07:32:10.144Z,99.99
2019-05-11T07:33:02.379Z,99.99
2019-05-11T07:34:02.303Z,99.99
2019-05-11T07:35:02.212Z,99.99
2019-05-11T07:36:02.126Z,99.99
2019-05-11T07:37:02.048Z,99.99
2019-05-11T07:38:01.965Z,99.99
2019-05-11T07:39:01.898Z,99.99
2019-05-11T07:40:01.803Z,99.99
2019-05-11T07:41:01.722Z,99.99
2019-05-11T07:42:01.630Z,99.99
2019-05-11T07:43:01.557Z,99.99
2019-05-11T07:44:01.481Z,99.99
2019-05-11T07:45:01.388Z,99.99
2019-05-11T07:46:01.302Z,99.99
2019-05-11T07:47:01.218Z,99.99
2019-05-11T07:48:01.157Z,99.99
2019-05-11T07:49:01.071Z,99.99
2019-05-11T07:50:00.981Z,99.99
2019-05-11T07:51:00.895Z,99.99
2019-05-11T07:52:00.807Z,99.99
2019-05-11T07:53:00.727Z,99.99
2019-05-11T07:54:00.667Z,99.99
2019-05-11T07:55:00.561Z,99.99
2019-05-11T07:56:00.477Z,99.99
2019-05-11T07:57:00.408Z,99.99
2019-05-11T07:58:00.316Z,99.99
2019-05-11T07:59:00.251Z,99.99
2019-05-11T08:00:00.156Z,99.99
2019-05-11T08:01:00.087Z,99.99
2019-05-11T08:01:59.985Z,99.99
2019-05-11T08:02:59.911Z,99.99
2019-05-11T08:03:59.840Z,99.99
2019-05-11T08:04:59.745Z,99.99
2019-05-11T08:06:02.645Z,99.99
2019-05-11T08:06:59.572Z,99.99
2019-05-11T08:07:59.704Z,99.99
2019-05-11T08:08:59.449Z,99.99
2019-05-11T08:09:59.333Z,99.99
2019-05-11T08:10:59.251Z,99.99
2019-05-11T08:11:59.177Z,99.99
2019-05-11T08:12:59.082Z,99.99
2019-05-11T08:13:59.007Z,99.99
2019-05-11T08:15:08.052Z,99.99
2019-05-11T08:15:58.841Z,99.99
2019-05-11T08:16:59.566Z,99.99
2019-05-11T08:17:58.669Z,99.99
2019-05-11T08:18:59.105Z,99.99
2019-05-11T08:19:58.520Z,99.99
2019-05-11T08:20:58.483Z,99.99
2019-05-11T08:21:58.471Z,99.99
2019-05-11T08:22:58.803Z,99.99
2019-05-11T08:23:58.854Z,99.99
2019-05-11T08:24:58.688Z,99.99
2019-05-11T08:25:58.238Z,99.99
2019-05-11T08:26:58.338Z,99.99
2019-05-11T08:27:58.831Z,99.99
2019-05-11T08:28:58.110Z,99.99
2019-05-11T08:29:58.046Z,99.99
2019-05-11T08:30:58.028Z,99.99
2019-05-11T08:31:58.044Z,99.99
2019-05-11T08:32:58.224Z,99.99
2019-05-11T08:33:58.260Z,99.99
2019-05-11T08:34:58.067Z,99.99
2019-05-11T08:35:58.273Z,99.99
2019-05-11T08:36:58.388Z,99.99
2019-05-11T08:37:58.218Z,99.99
2019-05-11T08:38:58.566Z,99.99
2019-05-11T08:39:58.499Z,99.99
2019-05-11T08:40:58.863Z,99.99
2019-05-11T08:41:58.796Z,99.99
2019-05-11T08:42:58.284Z,99.99
2019-05-11T08:43:58.503Z,99.99
2019-05-11T08:45:14.347Z,99.99
2019-05-11T08:45:57.844Z,99.99
2019-05-11T08:46:58.206Z,99.99
2019-05-11T08:47:57.955Z,99.99
2019-05-11T08:48:56.132Z,99.99
2019-05-11T08:49:56.050Z,99.99
2019-05-11T08:50:58.013Z,99.99
2019-05-11T08:51:57.872Z,99.99
2019-05-11T08:52:57.918Z,99.99
2019-05-11T08:53:58.112Z,99.99
2019-05-11T08:54:57.598Z,99.99
2019-05-11T08:55:55.549Z,99.99
2019-05-11T08:56:55.466Z,99.99
2019-05-11T08:57:55.389Z,99.99
2019-05-11T08:58:55.459Z,99.99
2019-05-11T08:59:57.666Z,99.99
2019-05-11T09:00:55.148Z,99.99
2019-05-11T09:01:55.055Z,99.99
2019-05-11T09:02:55.170Z,99.99
2019-05-11T09:03:54.892Z,99.99
2019-05-11T09:04:54.822Z,99.99
2019-05-11T09:05:54.776Z,99.99
2019-05-11T09:06:54.647Z,99.99
2019-05-11T09:07:54.588Z,99.99
2019-05-11T09:08:54.796Z,99.99
2019-05-11T09:09:54.415Z,99.99
2019-05-11T09:10:54.320Z,99.99
2019-05-11T09:11:54.409Z,99.99
2019-05-11T09:12:54.151Z,99.99
2019-05-11T09:13:54.216Z,99.99
2019-05-11T09:14:54.003Z,99.99
2019-05-11T09:15:54.025Z,99.99
2019-05-11T09:16:53.829Z,99.99
2019-05-11T09:17:53.750Z,99.99
2019-05-11T09:18:53.855Z,99.99
2019-05-11T09:19:53.601Z,99.99
2019-05-11T09:20:53.500Z,99.99
2019-05-11T09:21:53.450Z,99.99
2019-05-11T09:22:53.333Z,99.99
2019-05-11T09:23:53.251Z,99.99
2019-05-11T09:24:53.302Z,99.99
2019-05-11T09:25:53.097Z,99.99
2019-05-11T09:26:53.013Z,99.99
2019-05-11T09:27:53.081Z,99.99
2019-05-11T09:28:52.845Z,99.99
2019-05-11T09:29:52.921Z,99.99
2019-05-11T09:30:52.688Z,99.99
2019-05-11T09:31:52.601Z,99.99
2019-05-11T09:32:52.704Z,99.99
2019-05-11T09:33:52.450Z,99.99
2019-05-11T09:34:52.402Z,99.99
2019-05-11T09:35:53.523Z,99.99
2019-05-11T09:36:52.214Z,99.99
2019-05-11T09:37:52.120Z,99.99
2019-05-11T09:38:52.130Z,99.99
2019-05-11T09:39:51.956Z,99.99
2019-05-11T09:40:51.886Z,99.99
2019-05-11T09:41:51.946Z,99.99
2019-05-11T09:42:51.709Z,99.99
2019-05-11T09:43:51.628Z,99.99
2019-05-11T09:44:51.759Z,99.99
2019-05-11T09:45:52.142Z,99.99
2019-05-11T09:46:51.388Z,99.99
2019-05-11T09:47:51.369Z,99.99
2019-05-11T09:48:51.226Z,99.99
2019-05-11T09:49:51.288Z,99.99
2019-05-11T09:50:51.082Z,99.99
2019-05-11T09:51:50.993Z,99.99
2019-05-11T09:52:50.993Z,99.99
2019-05-11T09:53:50.829Z,99.99
2019-05-11T09:54:50.756Z,99.99
2019-05-11T09:55:50.708Z,99.99
2019-05-11T09:56:50.596Z,99.99
2019-05-11T09:57:50.618Z,99.99
2019-05-11T09:58:50.444Z,99.99
2019-05-11T09:59:50.425Z,99.39
2019-05-11T10:00:50.306Z,98.47
2019-05-11T10:01:50.234Z,98.86
2019-05-11T10:02:50.139Z,99.99
2019-05-11T10:03:50.249Z,99.05
2019-05-11T10:04:49.982Z,98.10
2019-05-11T10:05:50.001Z,98.24
2019-05-11T10:06:49.838Z,98.33
2019-05-11T10:07:49.861Z,98.96
2019-05-11T10:08:49.682Z,99.05
2019-05-11T10:09:49.615Z,99.05
2019-05-11T10:10:49.538Z,97.56
2019-05-11T10:11:49.449Z,95.98
2019-05-11T10:12:52.750Z,95.03
2019-05-11T10:13:49.298Z,95.84
2019-05-11T10:14:49.220Z,97.18
2019-05-11T10:16:03.781Z,99.24
2019-05-11T10:16:49.277Z,97.71
2019-05-11T10:17:48.994Z,94.74
2019-05-11T10:18:49.409Z,97.04
2019-05-11T10:19:49.731Z,93.40
2019-05-11T10:20:48.780Z,92.63
2019-05-11T10:21:48.843Z,94.45
2019-05-11T10:22:48.835Z,95.22
2019-05-11T10:23:48.858Z,95.89
2019-05-11T10:24:48.467Z,95.41
2019-05-11T10:25:48.488Z,97.52
2019-05-11T10:26:48.761Z,95.79
2019-05-11T10:27:48.939Z,96.56
2019-05-11T10:28:48.452Z,96.94
2019-05-11T10:29:48.557Z,95.79
2019-05-11T10:30:48.736Z,94.89
2019-05-11T10:31:48.176Z,94.98
2019-05-11T10:32:48.533Z,96.18
2019-05-11T10:33:48.981Z,96.66
2019-05-11T10:34:47.900Z,95.03
2019-05-11T10:35:48.321Z,94.07
2019-05-11T10:36:48.626Z,93.11
2019-05-11T10:37:47.883Z,93.69
2019-05-11T10:38:48.683Z,94.07
2019-05-11T10:39:48.809Z,92.63
2019-05-11T10:40:48.058Z,92.68
2019-05-11T10:41:47.955Z,94.36
2019-05-11T10:42:48.361Z,95.94
2019-05-11T10:43:48.979Z,96.56
2019-05-11T10:44:47.879Z,93.69
2019-05-11T10:45:48.400Z,93.98
2019-05-11T10:46:48.340Z,94.69
2019-05-11T10:47:48.738Z,93.06
2019-05-11T10:48:48.272Z,90.91
2019-05-11T10:49:48.481Z,92.39
2019-05-11T10:50:48.407Z,91.34
2019-05-11T10:51:48.475Z,91.14
2019-05-11T10:52:48.402Z,92.01
2019-05-11T10:53:51.076Z,90.76
2019-05-11T10:54:47.778Z,92.25
2019-05-11T10:55:47.968Z,92.15
2019-05-11T10:56:48.149Z,91.96
2019-05-11T10:57:45.919Z,93.78
2019-05-11T10:58:48.039Z,92.92
2019-05-11T10:59:45.766Z,93.59
2019-05-11T11:00:47.937Z,94.17
2019-05-11T11:01:45.609Z,94.55
2019-05-11T11:02:47.665Z,94.74
2019-05-11T11:03:45.473Z,94.98
2019-05-11T11:04:45.441Z,95.12
2019-05-11T11:05:45.318Z,94.55
2019-05-11T11:06:45.235Z,94.26
2019-05-11T11:07:45.153Z,96.42
2019-05-11T11:08:45.162Z,92.34
2019-05-11T11:09:44.997Z,91.43
2019-05-11T11:10:45.004Z,92.34
2019-05-11T11:11:44.839Z,91.19
2019-05-11T11:12:44.764Z,92.29
2019-05-11T11:13:44.787Z,92.33
2019-05-11T11:14:44.607Z,89.22
2019-05-11T11:15:44.541Z,88.60
2019-05-11T11:16:44.502Z,89.65
2019-05-11T11:17:44.386Z,89.85
2019-05-11T11:18:44.305Z,89.61
2019-05-11T11:19:44.316Z,89.99
2019-05-11T11:20:44.168Z,89.79
2019-05-11T11:21:44.094Z,89.03
2019-05-11T11:22:44.420Z,86.21
2019-05-11T11:23:43.936Z,88.02
2019-05-11T11:24:43.866Z,87.41
2019-05-11T11:25:47.970Z,87.02
2019-05-11T11:26:43.711Z,86.50
2019-05-11T11:27:43.633Z,88.23
2019-05-11T11:28:43.665Z,91.00
2019-05-11T11:29:43.487Z,89.14
2019-05-11T11:30:43.471Z,90.29
2019-05-11T11:31:43.343Z,90.86
2019-05-11T11:32:43.252Z,90.77
2019-05-11T11:33:43.286Z,92.01
2019-05-11T11:34:43.094Z,92.01
2019-05-11T11:35:43.049Z,92.78
2019-05-11T11:36:43.000Z,93.02
2019-05-11T11:37:42.864Z,93.49
2019-05-11T11:38:42.780Z,93.78
2019-05-11T11:39:42.817Z,92.15
2019-05-11T11:40:43.007Z,91.67
2019-05-11T11:41:42.554Z,91.00
2019-05-11T11:42:42.532Z,91.63
2019-05-11T11:43:42.385Z,90.42
2019-05-11T11:44:42.305Z,90.81
2019-05-11T11:45:42.250Z,90.38
2019-05-11T11:46:52.043Z,91.24
2019-05-11T11:47:42.072Z,92.58
2019-05-11T11:48:42.060Z,92.39
2019-05-11T11:49:41.909Z,91.29
2019-05-11T11:50:41.827Z,91.10
2019-05-11T11:51:41.807Z,90.53
2019-05-11T11:52:44.889Z,90.81
2019-05-11T11:53:41.596Z,90.05
2019-05-11T11:54:41.591Z,89.80
2019-05-11T11:55:41.490Z,90.67
2019-05-11T11:56:41.378Z,89.42
2019-05-11T11:57:41.305Z,88.41
2019-05-11T11:58:41.199Z,87.78
2019-05-11T11:59:41.125Z,87.11
2019-05-11T12:00:41.119Z,85.67
2019-05-11T12:01:40.986Z,86.88
2019-05-11T12:02:40.892Z,87.26
2019-05-11T12:03:40.835Z,88.70
2019-05-11T12:04:40.738Z,90.37
2019-05-11T12:05:40.744Z,87.02
2019-05-11T12:06:40.603Z,89.08
2019-05-11T12:07:40.507Z,89.04
2019-05-11T12:08:40.469Z,86.98
2019-05-11T12:09:40.350Z,87.08
2019-05-11T12:10:40.279Z,88.13
2019-05-11T12:11:40.304Z,88.75
2019-05-11T12:12:40.126Z,87.50
2019-05-11T12:13:40.041Z,85.44
2019-05-11T12:14:39.992Z,86.21
2019-05-11T12:15:39.891Z,86.25
2019-05-11T12:16:39.819Z,86.54
2019-05-11T12:17:39.728Z,87.79
2019-05-11T12:18:39.723Z,87.74
2019-05-11T12:19:39.573Z,88.99
2019-05-11T12:20:39.497Z,89.09
2019-05-11T12:21:39.444Z,90.23
2019-05-11T12:22:39.338Z,89.76
2019-05-11T12:23:39.340Z,90.43
2019-05-11T12:24:39.192Z,90.53
2019-05-11T12:25:40.664Z,90.14
2019-05-11T12:26:39.061Z,90.95
2019-05-11T12:27:38.959Z,89.37
2019-05-11T12:28:38.963Z,87.74
2019-05-11T12:29:38.792Z,86.83
2019-05-11T12:30:38.711Z,89.08
2019-05-11T12:31:38.700Z,88.84
2019-05-11T12:32:38.557Z,88.37
2019-05-11T12:33:38.670Z,88.84
2019-05-11T12:34:38.495Z,89.28
2019-05-11T12:35:38.331Z,88.80
2019-05-11T12:36:38.832Z,88.90
2019-05-11T12:37:38.201Z,88.32
2019-05-11T12:38:38.325Z,85.83
2019-05-11T12:39:38.619Z,86.35
2019-05-11T12:40:38.824Z,85.44
2019-05-11T12:41:39.920Z,83.81
2019-05-11T12:42:38.134Z,82.94
2019-05-11T12:43:38.161Z,84.14
2019-05-11T12:44:38.706Z,84.47
2019-05-11T12:45:37.758Z,82.12
2019-05-11T12:46:39.528Z,82.54
2019-05-11T12:47:38.565Z,83.51
2019-05-11T12:48:38.016Z,83.37
2019-05-11T12:49:39.041Z,84.14
2019-05-11T12:50:37.929Z,85.19
2019-05-11T12:51:38.325Z,83.91