createdAt,value
2023-05-04T00:00:08.077Z,86.10
2023-05-04T00:02:36.727Z,86.90
2023-05-04T00:05:06.459Z,86.60
2023-05-04T00:07:34.058Z,86.90
2023-05-04T00:10:03.558Z,86.40
2023-05-04T00:12:32.202Z,86.90
2023-05-04T00:15:00.552Z,85.60
2023-05-04T00:17:28.254Z,85.80
2023-05-04T00:19:55.828Z,85.90
2023-05-04T00:22:23.550Z,85.80
2023-05-04T00:24:51.109Z,85.00
2023-05-04T00:27:18.649Z,85.00
2023-05-04T00:29:46.346Z,85.10
2023-05-04T00:32:13.964Z,84.60
2023-05-04T00:34:41.578Z,84.60
2023-05-04T00:37:09.293Z,85.00
2023-05-04T00:39:36.956Z,84.60
2023-05-04T00:42:11.026Z,84.20
2023-05-04T00:47:14.300Z,83.50
2023-05-04T00:49:41.927Z,82.80
2023-05-04T00:52:11.007Z,83.20
2023-05-04T00:54:39.558Z,83.60
2023-05-04T00:57:11.057Z,83.80
2023-05-04T00:59:48.655Z,84.40
2023-05-04T01:02:16.252Z,82.70
2023-05-04T01:04:43.853Z,82.10
2023-05-04T01:07:18.482Z,82.60
2023-05-04T01:09:51.217Z,83.00
2023-05-04T01:12:27.000Z,82.70
2023-05-04T01:14:55.330Z,82.70
2023-05-04T01:17:22.967Z,82.00
2023-05-04T01:19:51.431Z,80.80
2023-05-04T01:22:19.283Z,80.60
2023-05-04T01:24:47.174Z,80.50
2023-05-04T01:27:37.913Z,80.70
2023-05-04T01:30:06.226Z,80.70
2023-05-04T01:32:36.014Z,80.60
2023-05-04T01:35:04.090Z,80.20
2023-05-04T01:37:32.177Z,79.70
2023-05-04T01:40:01.924Z,79.60
2023-05-04T01:42:30.137Z,79.60
2023-05-04T01:44:57.802Z,79.30
2023-05-04T01:47:27.566Z,79.50
2023-05-04T01:49:55.372Z,79.60
2023-05-04T01:52:25.878Z,79.10
2023-05-04T01:54:53.512Z,79.20
2023-05-04T01:57:24.575Z,79.10
2023-05-04T01:59:52.130Z,78.90
2023-05-04T02:02:19.641Z,78.50
2023-05-04T02:04:49.119Z,78.40
2023-05-04T02:07:17.522Z,78.10
2023-05-04T02:09:46.946Z,78.10
2023-05-04T02:12:14.518Z,77.90
2023-05-04T02:14:42.058Z,77.20
2023-05-04T02:17:10.754Z,77.30
2023-05-04T02:19:38.490Z,77.10
2023-05-04T02:22:06.111Z,77.00
2023-05-04T03:24:31.383Z,71.20
2023-05-04T03:26:59.503Z,71.40
2023-05-04T03:29:32.660Z,72.50
2023-05-04T03:32:00.887Z,71.40
2023-05-04T03:34:28.571Z,71.90
2023-05-04T03:36:56.290Z,70.10
2023-05-04T03:39:25.099Z,72.70
2023-05-04T03:41:53.152Z,71.30
2023-05-04T03:44:21.268Z,70.50
2023-05-04T03:46:49.532Z,70.80
2023-05-04T03:52:10.462Z,69.60
2023-05-04T03:54:41.088Z,70.70
2023-05-04T03:57:09.829Z,69.70
2023-05-04T03:59:37.720Z,69.90
2023-05-04T04:02:15.429Z,69.80
2023-05-04T04:04:49.181Z,67.80
2023-05-04T04:07:46.986Z,67.30
2023-05-04T04:10:28.649Z,69.80
2023-05-04T04:13:00.794Z,69.90
2023-05-04T04:15:28.626Z,69.40
2023-05-04T04:17:59.598Z,67.20
2023-05-04T04:20:34.170Z,66.80
2023-05-04T04:23:02.280Z,68.60
2023-05-04T04:25:30.212Z,67.90
2023-05-04T04:27:57.981Z,66.60
2023-05-04T04:30:25.618Z,67.70
2023-05-04T04:32:57.778Z,65.20
2023-05-04T04:35:25.765Z,67.30
2023-05-04T04:37:53.546Z,67.00
2023-05-04T04:40:23.127Z,67.60
2023-05-04T04:42:52.815Z,65.30
2023-05-04T04:45:20.954Z,67.20
2023-05-04T04:47:50.086Z,65.20
2023-05-04T04:50:17.884Z,66.20
2023-05-04T04:52:46.086Z,64.90
2023-05-04T04:55:16.832Z,66.60
2023-05-04T04:57:44.465Z,66.10
2023-05-04T05:00:15.730Z,62.50
2023-05-04T05:02:44.286Z,62.20
2023-05-04T05:05:14.336Z,61.10
2023-05-04T05:07:43.086Z,65.50
2023-05-04T05:10:13.951Z,65.00
2023-05-04T05:12:41.773Z,64.70
2023-05-04T05:15:12.865Z,64.40
2023-05-04T05:17:40.638Z,61.10
2023-05-04T05:20:14.753Z,66.00
2023-05-04T05:22:43.228Z,65.30
2023-05-04T05:25:12.656Z,60.90
2023-05-04T05:27:43.206Z,62.10
2023-05-04T05:30:16.615Z,62.20
2023-05-04T05:32:45.556Z,64.20
2023-05-04T05:35:14.855Z,64.60
2023-05-04T05:37:44.704Z,61.00
2023-05-04T05:40:12.910Z,62.60
2023-05-04T05:42:42.913Z,62.00
2023-05-04T05:45:12.968Z,65.00
2023-05-04T05:47:43.053Z,64.50
2023-05-04T05:50:10.963Z,64.80
2023-05-04T05:52:39.599Z,64.60
2023-05-04T05:55:07.508Z,64.00
2023-05-04T05:57:35.509Z,64.00
2023-05-04T06:00:04.551Z,64.30
2023-05-04T06:02:32.547Z,62.40
2023-05-04T06:05:00.709Z,62.60
2023-05-04T06:07:33.621Z,62.40
2023-05-04T06:10:01.283Z,62.80
2023-05-04T06:12:35.844Z,62.50
2023-05-04T06:15:06.366Z,62.30
2023-05-04T06:17:37.057Z,61.80
2023-05-04T06:20:05.891Z,62.90
2023-05-04T06:22:37.047Z,60.70
2023-05-04T06:25:07.172Z,62.40
2023-05-04T06:27:36.589Z,62.20
2023-05-04T06:30:08.542Z,61.00
2023-05-04T06:32:36.691Z,60.60
2023-05-04T06:35:05.933Z,61.10
2023-05-04T06:37:33.692Z,61.70
2023-05-04T06:40:13.187Z,61.80
2023-05-04T06:42:41.514Z,61.80
2023-05-04T06:45:16.493Z,59.50
2023-05-04T06:47:45.114Z,60.50
2023-05-04T06:50:14.588Z,61.10
2023-05-04T06:52:45.340Z,60.00
2023-05-04T06:55:19.266Z,58.90
2023-05-04T06:57:47.237Z,60.90
2023-05-04T07:00:18.077Z,59.90
2023-05-04T07:02:47.767Z,60.20
2023-05-04T07:05:16.249Z,59.90
2023-05-04T07:07:48.087Z,60.30
2023-05-04T07:10:21.873Z,61.10
2023-05-04T07:13:12.420Z,57.70
2023-05-04T07:15:40.238Z,59.00
2023-05-04T07:18:07.904Z,60.10
2023-05-04T07:20:36.632Z,59.60
2023-05-04T07:23:05.361Z,58.80
2023-05-04T07:25:33.621Z,60.80
2023-05-04T07:28:01.769Z,60.50
2023-05-04T07:30:29.491Z,59.10
2023-05-04T07:32:57.170Z,56.70
2023-05-04T07:35:27.781Z,59.60
2023-05-04T07:37:59.312Z,59.90
2023-05-04T07:40:28.057Z,59.80
2023-05-04T07:42:59.292Z,59.50
2023-05-04T07:45:30.500Z,59.20
2023-05-04T07:47:58.241Z,58.80
2023-05-04T07:50:25.964Z,60.60
2023-05-04T07:52:53.728Z,60.70
2023-05-04T07:55:21.476Z,60.40
2023-05-04T07:57:50.523Z,60.80
2023-05-04T08:00:20.230Z,61.10
2023-05-04T08:02:48.491Z,61.20
2023-05-04T08:05:34.073Z,60.10
2023-05-04T08:08:01.659Z,60.50
2023-05-04T08:10:53.015Z,60.90
2023-05-04T08:13:25.080Z,61.60
2023-05-04T08:16:09.540Z,60.30
2023-05-04T08:18:44.108Z,60.30
2023-05-04T08:21:12.551Z,60.70
2023-05-04T08:27:08.648Z,60.70
2023-05-04T08:29:38.031Z,61.60
2023-05-04T08:32:07.906Z,61.30
2023-05-04T08:34:36.833Z,61.40
2023-05-04T08:37:08.205Z,62.50
2023-05-04T08:39:35.897Z,60.00
2023-05-04T08:42:03.873Z,60.90
2023-05-04T08:44:31.715Z,60.00
2023-05-04T08:46:59.527Z,62.80
2023-05-04T08:52:01.005Z,61.00
2023-05-04T08:54:30.074Z,60.50
2023-05-04T08:56:59.512Z,60.60
2023-05-04T08:59:29.385Z,60.60
2023-05-04T09:02:01.435Z,60.60
2023-05-04T09:04:30.444Z,60.00
2023-05-04T09:06:58.940Z,60.70
2023-05-04T09:09:32.171Z,61.40
2023-05-04T09:12:03.332Z,61.40
2023-05-04T09:14:37.780Z,60.80
2023-05-04T09:17:13.616Z,60.90
2023-05-04T09:19:46.692Z,61.40
2023-05-04T09:22:22.988Z,60.90
2023-05-04T09:24:50.703Z,61.90
2023-05-04T09:27:19.349Z,60.30
2023-05-04T09:29:59.879Z,61.00
2023-05-04T09:32:30.896Z,60.00
2023-05-04T09:34:58.842Z,59.30
2023-05-04T09:37:26.625Z,59.80
2023-05-04T09:39:59.997Z,60.90
2023-05-04T09:42:34.858Z,61.10
2023-05-04T09:45:04.288Z,60.30
2023-05-04T09:47:39.888Z,60.50
2023-05-04T09:50:15.518Z,60.50
2023-05-04T09:52:48.771Z,58.50
2023-05-04T09:55:21.927Z,61.50
2023-05-04T09:57:53.346Z,60.50
2023-05-04T10:00:21.242Z,60.70
2023-05-04T10:02:51.078Z,61.40
2023-05-04T10:05:21.388Z,60.60
2023-05-04T10:07:49.147Z,59.90
2023-05-04T10:10:17.641Z,58.90
2023-05-04T10:12:46.168Z,59.50
2023-05-04T10:15:16.280Z,59.80
2023-05-04T10:17:55.671Z,60.60
2023-05-04T10:20:52.369Z,58.50
2023-05-04T10:23:35.960Z,58.80
2023-05-04T10:26:04.035Z,59.60
2023-05-04T10:28:40.820Z,60.00
2023-05-04T10:31:08.980Z,58.80
2023-05-04T10:33:40.535Z,59.10
2023-05-04T10:36:08.838Z,59.70
2023-05-04T10:38:36.951Z,59.40
2023-05-04T10:41:14.676Z,59.00
2023-05-04T10:43:43.229Z,58.90
2023-05-04T10:46:19.547Z,59.60
2023-05-04T10:48:47.128Z,59.50
2023-05-04T10:51:24.350Z,59.40
2023-05-04T10:53:54.436Z,59.80
2023-05-04T10:56:29.858Z,59.40
2023-05-04T10:58:57.428Z,59.60
2023-05-04T11:01:25.093Z,59.20
2023-05-04T11:03:53.919Z,59.60
2023-05-04T11:06:25.800Z,59.80
2023-05-04T11:09:00.411Z,59.40
2023-05-04T11:11:28.197Z,59.30
2023-05-04T11:13:56.072Z,59.30
2023-05-04T11:16:24.774Z,59.90
2023-05-04T11:18:52.436Z,60.00
2023-05-04T11:21:26.685Z,59.80
2023-05-04T11:24:01.100Z,60.70
2023-05-04T11:26:30.242Z,60.20
2023-05-04T11:28:57.875Z,60.20
2023-05-04T11:31:26.253Z,61.10
2023-05-04T11:33:55.227Z,61.80
2023-05-04T11:36:23.085Z,61.90
2023-05-04T11:38:51.927Z,61.60
2023-05-04T11:44:02.131Z,60.20
2023-05-04T11:46:31.596Z,61.30
2023-05-04T11:48:59.844Z,61.30
2023-05-04T11:51:30.016Z,61.50
2023-05-04T11:53:59.984Z,61.90
2023-05-04T11:56:29.251Z,62.00
2023-05-04T11:58:58.364Z,62.20
2023-05-04T12:01:26.726Z,62.60
2023-05-04T12:03:55.632Z,63.00
2023-05-04T12:06:34.283Z,63.30
2023-05-04T12:09:02.800Z,63.60
2023-05-04T12:11:31.984Z,63.80
2023-05-04T12:14:02.763Z,64.10
2023-05-04T12:16:30.738Z,64.20
2023-05-04T12:19:05.327Z,64.50
2023-05-04T12:21:33.489Z,64.70
2023-05-04T12:24:01.571Z,64.90
2023-05-04T12:26:30.017Z,65.10
2023-05-04T12:28:57.847Z,65.20
2023-05-04T12:31:25.785Z,65.30
2023-05-04T12:33:54.667Z,65.50
2023-05-04T12:36:22.300Z,65.70
2023-05-04T12:38:49.860Z,65.90
2023-05-04T12:41:17.469Z,66.00
2023-05-04T12:43:45.181Z,66.10
2023-05-04T12:46:12.822Z,66.40
2023-05-04T12:48:40.895Z,66.40
2023-05-04T12:51:08.501Z,66.50
2023-05-04T12:53:37.047Z,66.80
2023-05-04T12:56:04.781Z,67.00
2023-05-04T12:58:32.436Z,67.10
2023-05-04T13:01:00.125Z,67.20
2023-05-04T13:03:27.960Z,67.40
2023-05-04T13:05:57.225Z,68.20
2023-05-04T13:08:25.271Z,67.60
2023-05-04T13:10:52.894Z,67.70
2023-05-04T13:13:23.210Z,67.90
2023-05-04T13:15:51.480Z,68.00
2023-05-04T13:18:19.582Z,68.00
2023-05-04T13:20:47.273Z,68.10
2023-05-04T13:23:15.514Z,68.30
2023-05-04T13:25:43.081Z,68.20
2023-05-04T13:28:10.753Z,68.20
2023-05-04T13:30:38.444Z,68.40
2023-05-04T13:33:16.715Z,68.60
2023-05-04T13:35:53.702Z,68.50
2023-05-04T13:38:21.361Z,68.50
2023-05-04T13:40:49.043Z,68.60
2023-05-04T13:43:17.627Z,68.50
2023-05-04T13:45:45.282Z,68.50
2023-05-04T13:48:12.929Z,68.50
2023-05-04T13:50:40.569Z,68.30
2023-05-04T13:53:08.245Z,68.20
2023-05-04T13:55:37.402Z,68.10
2023-05-04T13:58:05.463Z,68.10
2023-05-04T14:00:33.826Z,68.10
2023-05-04T14:03:01.591Z,68.20
2023-05-04T14:05:30.307Z,68.10
2023-05-04T14:07:58.195Z,68.10
2023-05-04T14:10:26.151Z,68.10
2023-05-04T14:12:53.827Z,68.10
2023-05-04T14:15:23.673Z,68.10
2023-05-04T14:17:51.431Z,68.00
2023-05-04T14:20:19.235Z,68.10
2023-05-04T14:22:47.252Z,68.00
2023-05-04T14:25:16.192Z,68.10
2023-05-04T14:27:43.913Z,68.20
2023-05-04T14:30:11.862Z,68.20
2023-05-04T14:32:40.435Z,68.30
2023-05-04T14:35:10.624Z,68.30
2023-05-04T14:37:40.137Z,68.40
2023-05-04T14:40:10.609Z,68.50
2023-05-04T14:42:39.431Z,68.70
2023-05-04T14:45:20.712Z,68.80
2023-05-04T14:47:48.384Z,68.90
2023-05-04T14:50:16.801Z,69.10
2023-05-04T14:52:51.091Z,69.30
2023-05-04T14:55:18.762Z,69.40
2023-05-04T14:57:47.485Z,69.50
2023-05-04T15:00:15.478Z,69.40
2023-05-04T15:02:43.935Z,69.40
2023-05-04T15:05:13.572Z,69.60
2023-05-04T15:07:41.453Z,69.70
2023-05-04T15:10:09.788Z,69.60
2023-05-04T15:12:38.018Z,69.90
2023-05-04T15:15:06.779Z,70.00
2023-05-04T15:17:34.410Z,70.10
2023-05-04T15:20:02.464Z,70.40
2023-05-04T15:22:30.327Z,70.30
2023-05-04T15:24:58.725Z,69.90
2023-05-04T15:27:27.081Z,70.20
2023-05-04T15:29:55.901Z,70.30
2023-05-04T15:32:23.573Z,70.20
2023-05-04T15:35:04.552Z,70.50
2023-05-04T15:37:35.091Z,70.40
2023-05-04T15:40:04.999Z,70.10
2023-05-04T15:42:32.996Z,70.30
2023-05-04T15:45:01.722Z,70.40
2023-05-04T15:47:30.277Z,71.00
2023-05-04T15:49:58.082Z,70.90
2023-05-04T15:52:26.524Z,70.70
2023-05-04T15:54:54.941Z,70.70
2023-05-04T15:57:23.298Z,70.70
2023-05-04T15:59:51.934Z,70.40
2023-05-04T16:02:20.192Z,70.70
2023-05-04T16:04:48.157Z,70.70
2023-05-04T16:07:16.724Z,70.90
2023-05-04T16:09:45.060Z,71.00
2023-05-04T16:12:13.724Z,71.00
2023-05-04T16:14:42.534Z,71.00
2023-05-04T16:17:10.226Z,71.20
2023-05-04T16:19:38.593Z,71.00
2023-05-04T16:22:06.486Z,71.30
2023-05-04T16:24:45.308Z,71.70
2023-05-04T16:27:13.644Z,71.70
2023-05-04T16:29:42.092Z,71.50
2023-05-04T16:32:09.722Z,71.50
2023-05-04T16:34:37.266Z,71.70
2023-05-04T16:37:04.931Z,71.50
2023-05-04T16:39:34.524Z,71.50
2023-05-04T16:42:02.420Z,71.60
2023-05-04T16:44:32.435Z,71.70
2023-05-04T16:47:01.101Z,71.80
2023-05-04T16:49:33.015Z,71.80
2023-05-04T16:52:00.761Z,71.90
2023-05-04T16:54:28.337Z,71.70
2023-05-04T16:56:55.913Z,71.50
2023-05-04T16:59:23.714Z,71.70
2023-05-04T17:01:51.526Z,71.70
2023-05-04T17:04:19.970Z,72.10
2023-05-04T17:06:47.503Z,71.60
2023-05-04T17:09:15.388Z,71.80
2023-05-04T17:11:43.215Z,71.90
2023-05-04T17:14:11.332Z,71.00
2023-05-04T17:16:39.184Z,71.20
2023-05-04T17:19:08.272Z,71.90
2023-05-04T17:21:37.948Z,72.30
2023-05-04T17:24:06.016Z,71.40
2023-05-04T17:26:34.375Z,71.40
2023-05-04T17:29:02.005Z,71.40
2023-05-04T17:31:30.482Z,71.90
2023-05-04T17:33:58.858Z,71.40
2023-05-04T17:36:27.224Z,71.90
2023-05-04T17:38:55.591Z,71.80
2023-05-04T17:41:25.333Z,71.60
2023-05-04T17:43:55.112Z,71.60
2023-05-04T17:46:23.579Z,71.70
2023-05-04T17:48:53.737Z,71.60
2023-05-04T17:51:23.826Z,71.90
2023-05-04T17:53:52.226Z,71.80
2023-05-04T17:56:22.330Z,72.50
2023-05-04T17:58:49.906Z,72.10
2023-05-04T18:01:18.505Z,72.20
2023-05-04T18:03:47.260Z,72.60
2023-05-04T18:06:15.909Z,72.10
2023-05-04T18:08:43.521Z,72.10
2023-05-04T18:11:13.145Z,72.20
2023-05-04T18:13:40.871Z,72.50
2023-05-04T18:16:11.656Z,72.40
2023-05-04T18:18:39.335Z,72.60
2023-05-04T18:21:09.325Z,72.70
2023-05-04T18:23:39.536Z,72.20
2023-05-04T18:26:08.888Z,72.30
2023-05-04T18:28:36.474Z,72.30
2023-05-04T18:31:04.136Z,72.70
2023-05-04T18:33:31.755Z,72.50
2023-05-04T18:36:00.129Z,72.60
2023-05-04T18:38:27.897Z,72.30
2023-05-04T18:40:55.664Z,72.30
2023-05-04T18:46:09.079Z,72.50
2023-05-04T18:48:43.564Z,73.10
2023-05-04T18:51:11.159Z,72.70
2023-05-04T18:53:40.352Z,73.20
2023-05-04T18:56:09.432Z,72.90
2023-05-04T18:58:38.101Z,73.20
2023-05-04T19:01:06.529Z,74.20
2023-05-04T19:03:36.009Z,73.70
2023-05-04T19:06:03.701Z,73.30
2023-05-04T19:08:31.537Z,73.50
2023-05-04T19:11:00.461Z,74.00
2023-05-04T19:13:28.474Z,73.30
2023-05-04T19:15:56.137Z,73.50
2023-05-04T19:18:26.528Z,74.30
2023-05-04T19:20:55.043Z,74.10
2023-05-04T19:23:22.722Z,73.60
2023-05-04T19:25:51.063Z,74.00
2023-05-04T19:28:19.380Z,73.60
2023-05-04T19:30:46.934Z,73.80
2023-05-04T19:33:14.568Z,74.30
2023-05-04T19:35:42.248Z,74.00
2023-05-04T19:38:09.838Z,74.00
2023-05-04T19:40:37.472Z,74.60
2023-05-04T19:43:05.838Z,75.30
2023-05-04T19:45:34.198Z,74.30
2023-05-04T19:48:03.694Z,75.00
2023-05-04T19:50:31.480Z,75.70
2023-05-04T19:52:59.126Z,74.40
2023-05-04T19:55:26.676Z,74.80
2023-05-04T19:57:54.429Z,74.80
2023-05-04T20:00:22.228Z,74.80
2023-05-04T20:02:50.052Z,75.00
2023-05-04T20:05:17.728Z,74.50
2023-05-04T20:07:45.312Z,74.60
2023-05-04T20:10:13.004Z,74.60
2023-05-04T20:12:42.507Z,75.60
2023-05-04T20:15:10.407Z,75.20
2023-05-04T20:17:38.298Z,74.60
2023-05-04T20:20:06.870Z,75.00
2023-05-04T20:22:34.748Z,75.20
2023-05-04T20:25:02.640Z,75.40
2023-05-04T20:27:31.124Z,75.20
2023-05-04T20:29:59.195Z,75.60
2023-05-04T20:32:27.695Z,75.80
2023-05-04T20:34:55.613Z,75.80
2023-05-04T20:37:23.523Z,75.10
2023-05-04T20:39:54.267Z,75.20
2023-05-04T20:42:21.857Z,75.90
2023-05-04T20:44:49.469Z,75.30
2023-05-04T20:47:17.125Z,76.60
2023-05-04T20:49:44.734Z,76.10
2023-05-04T20:52:13.084Z,76.00
2023-05-04T20:54:41.575Z,76.70
2023-05-04T20:57:09.163Z,76.70
2023-05-04T20:59:36.739Z,76.10
2023-05-04T21:02:04.289Z,76.10
2023-05-04T21:04:31.897Z,76.70
2023-05-04T21:06:59.517Z,76.30
2023-05-04T21:09:28.225Z,76.70
2023-05-04T21:11:56.408Z,76.30
2023-05-04T21:14:24.813Z,76.70
2023-05-04T21:16:53.293Z,77.00
2023-05-04T21:19:20.907Z,76.40
2023-05-04T21:21:48.412Z,77.30
2023-05-04T21:24:16.804Z,77.70
2023-05-04T21:26:48.868Z,77.70
2023-05-04T21:29:16.574Z,77.20
2023-05-04T21:31:44.213Z,76.70
2023-05-04T21:34:11.782Z,76.90
2023-05-04T21:36:41.345Z,77.20
2023-05-04T21:39:09.446Z,76.60
2023-05-04T21:41:37.178Z,76.10
2023-05-04T21:44:04.802Z,77.40
2023-05-04T21:46:32.842Z,77.70
2023-05-04T21:49:00.659Z,76.80
2023-05-04T21:51:28.699Z,77.00
2023-05-04T21:53:56.191Z,77.70
2023-05-04T21:56:24.864Z,77.80
2023-05-04T21:58:53.271Z,77.60
2023-05-04T22:01:21.530Z,77.70
2023-05-04T22:04:08.656Z,78.20
2023-05-04T22:06:36.953Z,78.30
2023-05-04T22:09:05.415Z,77.70
2023-05-04T22:11:33.237Z,77.60
2023-05-04T22:14:01.541Z,78.90
2023-05-04T22:16:29.990Z,78.60
2023-05-04T22:18:57.809Z,78.40
2023-05-04T22:21:25.349Z,78.00
2023-05-04T22:23:52.892Z,77.70
2023-05-04T22:26:20.565Z,78.00
2023-05-04T22:28:48.377Z,78.70
2023-05-04T22:31:15.934Z,79.10
2023-05-04T22:33:44.227Z,80.60
2023-05-04T22:36:12.857Z,79.60
2023-05-04T22:38:40.413Z,79.00
2023-05-04T22:41:07.931Z,79.60
2023-05-04T22:43:36.437Z,79.00
2023-05-04T22:46:03.997Z,79.70
2023-05-04T22:48:32.707Z,78.80
2023-05-04T22:51:01.456Z,78.80
2023-05-04T22:53:28.959Z,78.60
2023-05-04T22:55:56.465Z,78.70
2023-05-04T22:58:24.161Z,79.80
2023-05-04T23:00:52.011Z,78.70
2023-05-04T23:03:19.632Z,78.80
2023-05-04T23:05:47.946Z,80.70
2023-05-04T23:10:57.674Z,80.40
2023-05-04T23:13:25.316Z,79.30
2023-05-04T23:15:53.402Z,79.50
2023-05-04T23:18:20.957Z,79.50
2023-05-04T23:20:48.510Z,79.90
2023-05-04T23:23:16.019Z,79.40
2023-05-04T23:25:43.594Z,80.90
2023-05-04T23:28:11.629Z,79.70
2023-05-04T23:30:39.411Z,80.10
2023-05-04T23:33:07.038Z,79.20
2023-05-04T23:35:34.613Z,79.90
2023-05-04T23:38:02.855Z,80.10
2023-05-04T23:40:30.699Z,79.40
2023-05-04T23:42:58.201Z,79.10
2023-05-04T23:45:25.838Z,79.30
2023-05-04T23:47:53.544Z,80.70
2023-05-04T23:50:21.118Z,79.70
2023-05-04T23:52:48.637Z,79.30
2023-05-04T23:55:16.331Z,79.40
2023-05-04T23:57:44.324Z,79.70
