createdAt,value
2018-01-26T00:01:45.404Z,1.50
2018-01-26T00:04:12.655Z,1.60
2018-01-26T00:06:39.927Z,1.80
2018-01-26T00:09:07.175Z,1.63
2018-01-26T00:11:34.523Z,1.70
2018-01-26T00:14:01.776Z,2.30
2018-01-26T00:16:29.127Z,1.90
2018-01-26T00:18:56.398Z,2.13
2018-01-26T00:21:23.736Z,2.33
2018-01-26T00:23:51.096Z,2.10
2018-01-26T00:26:18.381Z,2.40
2018-01-26T00:28:45.643Z,2.27
2018-01-26T00:31:12.897Z,1.90
2018-01-26T00:33:40.217Z,2.30
2018-01-26T00:36:07.664Z,2.60
2018-01-26T00:38:35.020Z,2.03
2018-01-26T00:41:02.304Z,3.07
2018-01-26T00:43:29.555Z,2.20
2018-01-26T00:45:56.810Z,2.43
2018-01-26T00:48:24.078Z,2.37
2018-01-26T00:50:51.334Z,1.80
2018-01-26T00:53:18.598Z,2.13
2018-01-26T00:55:45.848Z,1.70
2018-01-26T00:58:13.116Z,1.70
2018-01-26T01:00:40.373Z,1.87
2018-01-26T01:03:07.639Z,1.63
2018-01-26T01:05:34.896Z,1.70
2018-01-26T01:08:02.164Z,1.77
2018-01-26T01:10:29.437Z,1.37
2018-01-26T01:12:56.680Z,1.70
2018-01-26T01:15:23.949Z,1.60
2018-01-26T01:17:51.674Z,1.43
2018-01-26T01:20:18.939Z,2.60
2018-01-26T01:22:46.191Z,1.90
2018-01-26T01:25:13.452Z,1.20
2018-01-26T01:27:40.709Z,1.80
2018-01-26T01:30:07.976Z,1.60
2018-01-26T01:32:35.223Z,1.37
2018-01-26T01:35:02.489Z,1.70
2018-01-26T01:37:29.743Z,1.20
2018-01-26T01:39:57.008Z,1.57
2018-01-26T01:42:24.260Z,1.70
2018-01-26T01:44:51.532Z,1.50
2018-01-26T01:47:18.780Z,1.40
2018-01-26T01:49:46.049Z,1.60
2018-01-26T01:52:13.308Z,2.03
2018-01-26T01:54:40.577Z,1.97
2018-01-26T01:57:07.830Z,2.30
2018-01-26T01:59:35.080Z,1.30
2018-01-26T02:02:02.348Z,1.47
2018-01-26T02:04:29.600Z,1.43
2018-01-26T02:06:56.877Z,1.60
2018-01-26T02:09:24.120Z,1.30
2018-01-26T02:11:51.388Z,1.93
2018-01-26T02:14:18.636Z,1.50
2018-01-26T02:16:45.900Z,1.50
2018-01-26T02:19:13.156Z,1.20
2018-01-26T02:21:40.425Z,1.87
2018-01-26T02:24:19.395Z,1.53
2018-01-26T02:26:52.620Z,1.30
2018-01-26T02:29:19.862Z,1.23
2018-01-26T02:31:47.128Z,1.30
2018-01-26T02:34:14.380Z,1.40
2018-01-26T02:36:41.648Z,1.40
2018-01-26T02:39:08.908Z,1.30
2018-01-26T02:41:36.227Z,1.73
2018-01-26T02:44:03.472Z,1.30
2018-01-26T02:46:30.744Z,1.30
2018-01-26T02:48:58.087Z,1.33
2018-01-26T02:51:25.365Z,1.37
2018-01-26T02:53:52.629Z,1.43
2018-01-26T02:56:19.882Z,1.73
2018-01-26T02:58:47.147Z,1.20
2018-01-26T03:01:14.404Z,1.50
2018-01-26T03:03:41.672Z,1.30
2018-01-26T03:06:08.929Z,1.30
2018-01-26T03:08:36.195Z,1.77
2018-01-26T03:11:03.455Z,1.20
2018-01-26T03:13:30.720Z,1.40
2018-01-26T03:15:57.971Z,1.53
2018-01-26T03:18:25.235Z,1.80
2018-01-26T03:20:52.490Z,1.50
2018-01-26T03:23:19.762Z,1.50
2018-01-26T03:25:47.004Z,1.50
2018-01-26T03:28:14.272Z,1.40
2018-01-26T03:30:41.540Z,1.50
2018-01-26T03:33:08.857Z,1.73
2018-01-26T03:35:36.104Z,1.43
2018-01-26T03:38:03.352Z,1.40
2018-01-26T03:40:30.616Z,1.40
2018-01-26T03:42:57.877Z,1.70
2018-01-26T03:45:25.140Z,1.60
2018-01-26T03:47:52.391Z,1.63
2018-01-26T03:50:19.728Z,1.93
2018-01-26T03:52:46.984Z,1.13
2018-01-26T03:55:14.256Z,1.43
2018-01-26T03:57:41.510Z,2.00
2018-01-26T04:00:08.782Z,1.47
2018-01-26T04:02:36.038Z,1.40
2018-01-26T04:05:03.303Z,1.40
2018-01-26T04:07:30.555Z,2.03
2018-01-26T04:09:57.824Z,1.57
2018-01-26T04:12:25.072Z,1.50
2018-01-26T04:14:52.352Z,1.70
2018-01-26T04:17:19.612Z,1.83
2018-01-26T04:19:46.875Z,2.07
2018-01-26T04:22:14.124Z,2.00
2018-01-26T04:24:41.400Z,2.67
2018-01-26T04:27:08.646Z,2.07
2018-01-26T04:29:35.900Z,1.60
2018-01-26T04:32:03.173Z,1.60
2018-01-26T04:34:30.424Z,1.60
2018-01-26T04:36:57.688Z,1.90
2018-01-26T04:39:24.936Z,1.97
2018-01-26T04:41:52.259Z,2.40
2018-01-26T04:44:19.499Z,1.70
2018-01-26T04:46:46.764Z,1.67
2018-01-26T04:49:14.016Z,1.87
2018-01-26T04:51:41.279Z,2.93
2018-01-26T04:54:08.528Z,2.43
2018-01-26T04:56:35.801Z,2.07
2018-01-26T04:59:03.133Z,2.20
2018-01-26T05:01:30.397Z,2.50
2018-01-26T05:03:57.652Z,3.00
2018-01-26T05:06:24.924Z,3.20
2018-01-26T05:08:52.175Z,2.77
2018-01-26T05:11:19.444Z,3.93
2018-01-26T05:13:46.692Z,1.77
2018-01-26T05:16:14.136Z,1.70
2018-01-26T05:18:41.400Z,1.93
2018-01-26T05:21:08.651Z,2.10
2018-01-26T05:23:35.915Z,2.53
2018-01-26T05:26:03.385Z,2.17
2018-01-26T05:28:30.652Z,2.80
2018-01-26T05:30:57.904Z,2.20
2018-01-26T05:33:25.168Z,2.20
2018-01-26T05:35:52.545Z,2.10
2018-01-26T05:38:19.834Z,2.60
2018-01-26T05:40:47.104Z,3.60
2018-01-26T05:43:14.405Z,2.40
2018-01-26T05:45:41.654Z,2.23
2018-01-26T05:48:08.932Z,2.10
2018-01-26T05:50:36.179Z,2.17
2018-01-26T05:53:03.443Z,2.60
2018-01-26T05:55:30.706Z,2.10
2018-01-26T05:57:58.403Z,2.47
2018-01-26T06:00:25.691Z,2.20
2018-01-26T06:02:52.952Z,1.90
2018-01-26T06:05:20.291Z,2.20
2018-01-26T06:07:47.587Z,2.20
2018-01-26T06:10:14.903Z,2.27
2018-01-26T06:12:42.167Z,3.20
2018-01-26T06:15:09.439Z,2.80
2018-01-26T06:17:39.268Z,2.07
2018-01-26T06:20:07.315Z,2.10
2018-01-26T06:22:34.563Z,2.10
2018-01-26T06:25:01.840Z,1.80
2018-01-26T06:27:29.119Z,2.40
2018-01-26T06:29:56.508Z,2.10
2018-01-26T06:32:23.755Z,2.10
2018-01-26T06:34:51.029Z,1.80
2018-01-26T06:37:18.309Z,1.90
2018-01-26T06:39:45.628Z,2.13
2018-01-26T06:42:12.879Z,1.93
2018-01-26T06:44:40.240Z,2.47
2018-01-26T06:47:07.509Z,2.40
2018-01-26T06:49:34.766Z,2.37
2018-01-26T06:52:02.041Z,2.63
2018-01-26T06:54:29.317Z,2.60
2018-01-26T06:56:56.568Z,2.40
2018-01-26T06:59:23.816Z,3.97
2018-01-26T07:01:51.093Z,3.77
2018-01-26T07:04:18.388Z,2.67
2018-01-26T07:06:45.636Z,2.77
2018-01-26T07:09:12.888Z,2.77
2018-01-26T07:11:40.190Z,2.40
2018-01-26T07:14:07.446Z,2.30
2018-01-26T07:16:34.689Z,2.73
2018-01-26T07:19:01.964Z,3.13
2018-01-26T07:21:29.220Z,2.47
2018-01-26T07:23:56.495Z,3.07
2018-01-26T07:26:23.748Z,2.73
2018-01-26T07:28:51.023Z,3.43
2018-01-26T07:31:18.276Z,3.00
2018-01-26T07:33:45.613Z,3.10
2018-01-26T07:36:12.891Z,2.90
2018-01-26T07:38:40.224Z,2.77
2018-01-26T07:41:07.483Z,2.60
2018-01-26T07:43:34.777Z,3.37
2018-01-26T07:46:02.029Z,3.63
2018-01-26T07:48:29.340Z,4.07
2018-01-26T07:50:56.692Z,5.10
2018-01-26T07:53:23.952Z,7.27
2018-01-26T07:55:51.311Z,7.37
2018-01-26T07:58:18.568Z,7.17
2018-01-26T08:00:45.847Z,9.23
2018-01-26T08:03:13.107Z,11.03
2018-01-26T08:05:40.400Z,7.07
2018-01-26T08:08:07.680Z,7.33
2018-01-26T08:10:34.936Z,5.93
2018-01-26T08:13:02.197Z,5.50
2018-01-26T08:15:29.482Z,7.03
2018-01-26T08:17:56.751Z,5.40
2018-01-26T08:20:24.030Z,5.30
2018-01-26T08:22:51.360Z,7.07
2018-01-26T08:25:18.652Z,6.00
2018-01-26T08:27:45.908Z,5.80
2018-01-26T08:30:13.170Z,5.73
2018-01-26T08:32:40.523Z,3.43
2018-01-26T08:35:07.876Z,5.50
2018-01-26T08:37:35.148Z,4.13
2018-01-26T08:40:02.424Z,5.07
2018-01-26T08:42:29.676Z,6.40
2018-01-26T08:44:56.954Z,7.93
2018-01-26T08:47:24.211Z,7.87
2018-01-26T08:49:51.487Z,6.13
2018-01-26T08:52:18.744Z,4.43
2018-01-26T08:54:46.028Z,4.83
2018-01-26T08:57:13.280Z,4.37
2018-01-26T08:59:40.527Z,4.23
2018-01-26T09:02:07.809Z,3.50
2018-01-26T09:04:35.062Z,4.20
2018-01-26T09:07:02.355Z,4.70
2018-01-26T09:09:29.610Z,5.30
2018-01-26T09:11:56.860Z,4.53
2018-01-26T09:14:24.131Z,3.77
2018-01-26T09:16:51.408Z,3.50
2018-01-26T09:19:18.663Z,4.00
2018-01-26T09:21:45.918Z,4.53
2018-01-26T09:24:13.248Z,4.10
2018-01-26T09:26:40.504Z,4.23
2018-01-26T09:29:07.785Z,3.37
2018-01-26T09:31:35.032Z,3.70
2018-01-26T09:34:02.364Z,3.87
2018-01-26T09:36:29.616Z,3.30
2018-01-26T09:38:56.868Z,2.50
2018-01-26T09:41:24.219Z,4.00
2018-01-26T09:43:51.474Z,4.40
2018-01-26T09:46:18.839Z,4.03
2018-01-26T09:48:46.084Z,4.00
2018-01-26T09:51:13.336Z,3.20
2018-01-26T09:53:40.607Z,4.70
2018-01-26T09:56:07.862Z,3.70
2018-01-26T09:58:35.140Z,4.53
2018-01-26T10:01:02.397Z,3.90
2018-01-26T10:03:29.679Z,3.87
2018-01-26T10:05:56.961Z,3.60
2018-01-26T10:08:24.218Z,4.07
2018-01-26T10:10:51.495Z,3.80
2018-01-26T10:13:18.824Z,3.50
2018-01-26T10:15:46.085Z,4.03
2018-01-26T10:18:13.359Z,3.97
2018-01-26T10:20:40.607Z,3.43
2018-01-26T10:23:08.869Z,3.30
2018-01-26T10:25:36.117Z,2.80
2018-01-26T10:28:03.482Z,3.60
2018-01-26T10:30:31.069Z,3.03
2018-01-26T10:32:58.360Z,4.10
2018-01-26T10:35:25.608Z,3.37
2018-01-26T10:37:52.899Z,3.17
2018-01-26T10:40:20.151Z,4.67
2018-01-26T10:42:47.403Z,3.47
2018-01-26T10:45:14.692Z,3.80
2018-01-26T10:47:42.013Z,3.97
2018-01-26T10:50:09.291Z,4.23
2018-01-26T10:52:36.572Z,3.77
2018-01-26T10:55:03.878Z,3.90
2018-01-26T10:57:31.159Z,3.63
2018-01-26T10:59:58.407Z,3.70
2018-01-26T11:02:25.716Z,4.10
2018-01-26T11:04:52.969Z,3.40
2018-01-26T11:07:20.228Z,4.03
2018-01-26T11:09:47.600Z,3.30
2018-01-26T11:12:14.868Z,3.27
2018-01-26T11:14:42.213Z,3.53
2018-01-26T11:17:09.484Z,3.60
2018-01-26T11:19:36.764Z,3.40
2018-01-26T11:22:04.008Z,3.53
2018-01-26T11:24:31.284Z,3.93
2018-01-26T11:26:58.571Z,4.73
2018-01-26T11:29:25.826Z,3.27
2018-01-26T11:31:53.092Z,3.00
2018-01-26T11:34:20.353Z,3.17
2018-01-26T11:36:47.696Z,2.93
2018-01-26T11:39:15.049Z,2.97
2018-01-26T11:41:42.408Z,3.10
2018-01-26T11:44:09.653Z,3.80
2018-01-26T11:46:36.931Z,3.03
2018-01-26T11:49:04.196Z,3.57
2018-01-26T11:51:31.449Z,2.80
2018-01-26T11:53:58.720Z,3.53
2018-01-26T11:56:25.973Z,3.90
2018-01-26T11:58:53.264Z,3.00
2018-01-26T12:01:20.513Z,3.10
2018-01-26T12:03:47.792Z,3.30
2018-01-26T12:06:15.140Z,3.57
2018-01-26T12:08:42.394Z,3.20
2018-01-26T12:11:09.660Z,3.87
2018-01-26T12:13:36.937Z,2.60
2018-01-26T12:16:04.216Z,3.87
2018-01-26T12:18:31.501Z,3.17
2018-01-26T12:20:58.756Z,3.70
2018-01-26T12:23:26.040Z,3.33
2018-01-26T12:25:53.296Z,3.07
2018-01-26T12:28:20.549Z,3.43
2018-01-26T12:30:47.830Z,3.70
2018-01-26T12:33:15.088Z,2.80
2018-01-26T12:35:42.386Z,4.30
2018-01-26T12:38:09.631Z,3.50
2018-01-26T12:40:36.888Z,5.00
2018-01-26T12:43:04.167Z,3.03
2018-01-26T12:45:31.507Z,3.23
2018-01-26T12:47:58.787Z,3.03
2018-01-26T12:50:26.043Z,4.50
2018-01-26T12:52:53.318Z,3.10
2018-01-26T12:55:20.599Z,2.70
2018-01-26T12:57:47.856Z,2.90
2018-01-26T13:00:15.196Z,3.37
2018-01-26T13:02:42.472Z,4.30
2018-01-26T13:05:09.757Z,4.57
2018-01-26T13:07:37.018Z,6.33
2018-01-26T13:10:04.288Z,3.90
2018-01-26T13:12:31.531Z,3.00
2018-01-26T13:14:58.811Z,2.03
2018-01-26T13:17:26.065Z,2.40
2018-01-26T13:19:53.348Z,2.03
2018-01-26T13:22:20.602Z,2.73
2018-01-26T13:24:47.865Z,2.23
2018-01-26T13:27:15.149Z,2.50
2018-01-26T13:29:42.401Z,2.50
2018-01-26T13:32:09.682Z,2.17
2018-01-26T13:34:36.979Z,2.60
2018-01-26T13:37:04.340Z,1.77
2018-01-26T13:39:31.592Z,3.37
2018-01-26T13:41:58.863Z,3.20
2018-01-26T13:44:26.204Z,2.90
2018-01-26T13:46:53.558Z,2.60
2018-01-26T13:49:20.808Z,2.47
2018-01-26T13:51:48.080Z,3.30
2018-01-26T13:54:15.416Z,2.70
2018-01-26T13:56:42.684Z,3.20
2018-01-26T13:59:09.964Z,2.73
2018-01-26T14:01:37.213Z,3.53
2018-01-26T14:04:04.487Z,3.47
2018-01-26T14:06:31.767Z,2.87
2018-01-26T14:08:59.039Z,2.47
2018-01-26T14:11:26.292Z,3.27
2018-01-26T14:13:53.571Z,3.67
2018-01-26T14:16:20.908Z,3.73
2018-01-26T14:18:48.176Z,2.50
2018-01-26T14:21:15.423Z,3.30
2018-01-26T14:23:42.762Z,3.10
2018-01-26T14:26:10.008Z,3.43
2018-01-26T14:28:37.380Z,3.70
2018-01-26T14:31:04.627Z,3.10
2018-01-26T14:33:31.900Z,3.77
2018-01-26T14:35:59.148Z,5.40
2018-01-26T14:38:26.416Z,4.43
2018-01-26T14:40:53.673Z,4.13
2018-01-26T14:43:20.963Z,4.10
2018-01-26T14:45:48.208Z,4.00
2018-01-26T14:48:15.470Z,4.53
2018-01-26T14:50:42.751Z,3.90
2018-01-26T14:53:10.108Z,3.60
2018-01-26T14:55:37.372Z,4.70
2018-01-26T14:58:04.628Z,4.40
2018-01-26T15:00:31.904Z,3.30
2018-01-26T15:02:59.167Z,3.67
2018-01-26T15:05:26.496Z,3.73
2018-01-26T15:07:53.712Z,3.80
2018-01-26T15:10:20.968Z,4.20
2018-01-26T15:12:48.248Z,5.20
2018-01-26T15:15:15.615Z,5.43
2018-01-26T15:17:42.867Z,5.07
2018-01-26T15:20:10.139Z,4.13
2018-01-26T15:22:37.457Z,5.27
2018-01-26T15:25:04.744Z,5.50
2018-01-26T15:27:32.076Z,4.87
2018-01-26T15:29:59.366Z,5.23
2018-01-26T15:32:26.672Z,3.80
2018-01-26T15:34:53.926Z,4.03
2018-01-26T15:37:21.213Z,5.77
2018-01-26T15:39:48.478Z,5.13
2018-01-26T15:42:15.805Z,3.87
2018-01-26T15:44:43.053Z,4.07
2018-01-26T15:47:10.333Z,4.70
2018-01-26T15:49:37.623Z,4.90
2018-01-26T15:52:05.010Z,5.33
2018-01-26T15:54:32.341Z,4.37
2018-01-26T15:56:59.591Z,6.37
2018-01-26T15:59:26.883Z,7.90
2018-01-26T16:01:54.160Z,3.90
2018-01-26T16:04:21.408Z,4.30
2018-01-26T16:06:48.793Z,4.37
2018-01-26T16:09:16.047Z,3.23
2018-01-26T16:11:43.313Z,3.13
2018-01-26T16:14:10.578Z,3.50
2018-01-26T16:16:37.861Z,4.27
2018-01-26T16:19:05.207Z,3.97
2018-01-26T16:21:32.582Z,3.83
2018-01-26T16:23:59.863Z,5.60
2018-01-26T16:26:27.124Z,4.80
2018-01-26T16:28:54.417Z,5.53
2018-01-26T16:31:21.660Z,4.57
2018-01-26T16:33:48.945Z,5.40
2018-01-26T16:36:16.633Z,4.93
2018-01-26T16:38:43.885Z,4.70
2018-01-26T16:41:11.138Z,3.87
2018-01-26T16:43:38.408Z,4.10
2018-01-26T16:46:05.660Z,3.57
2018-01-26T16:48:32.944Z,3.50
2018-01-26T16:51:00.197Z,3.57
2018-01-26T16:53:27.468Z,3.93
2018-01-26T16:55:54.752Z,3.77
2018-01-26T16:58:22.015Z,3.50
2018-01-26T17:00:50.117Z,7.00
2018-01-26T17:03:17.397Z,4.87
2018-01-26T17:05:44.764Z,4.10
2018-01-26T17:08:12.026Z,5.13
2018-01-26T17:10:39.308Z,4.50
2018-01-26T17:13:06.560Z,4.60
2018-01-26T17:15:33.827Z,5.10
2018-01-26T17:18:01.190Z,4.07
2018-01-26T17:20:28.441Z,4.63
2018-01-26T17:22:55.708Z,4.10
2018-01-26T17:25:22.996Z,4.03
2018-01-26T17:27:50.248Z,3.97
2018-01-26T17:30:17.496Z,4.40
2018-01-26T17:32:44.771Z,5.63
2018-01-26T17:35:12.021Z,4.37
2018-01-26T17:37:39.364Z,6.73
2018-01-26T17:40:06.639Z,5.30
2018-01-26T17:42:33.900Z,6.07
2018-01-26T17:45:01.196Z,5.30
2018-01-26T17:47:28.444Z,4.37
2018-01-26T17:49:55.736Z,5.40
2018-01-26T17:52:23.017Z,5.27
2018-01-26T17:54:50.331Z,5.00
2018-01-26T17:57:17.607Z,4.53
2018-01-26T17:59:44.852Z,4.80
2018-01-26T18:02:12.140Z,4.73
2018-01-26T18:04:39.412Z,4.50
2018-01-26T18:07:06.715Z,5.60
2018-01-26T18:09:34.002Z,6.87
2018-01-26T18:12:01.324Z,4.83
2018-01-26T18:14:28.605Z,4.70
2018-01-26T18:16:55.847Z,4.70
2018-01-26T18:19:23.123Z,4.70
2018-01-26T18:21:50.382Z,7.47
2018-01-26T18:24:17.665Z,5.73
2018-01-26T18:26:44.920Z,5.07
2018-01-26T18:29:12.192Z,4.93
2018-01-26T18:31:39.443Z,5.97
2018-01-26T18:34:06.727Z,5.20
2018-01-26T18:36:34.059Z,6.77
2018-01-26T18:39:01.398Z,8.13
2018-01-26T18:41:28.688Z,7.03
2018-01-26T18:43:55.976Z,6.20
2018-01-26T18:46:23.272Z,5.53
2018-01-26T18:48:50.533Z,5.53
2018-01-26T18:51:17.804Z,5.23
2018-01-26T18:53:45.094Z,5.10
2018-01-26T18:56:12.356Z,8.20
2018-01-26T18:58:39.617Z,6.30
2018-01-26T19:01:06.900Z,6.23
2018-01-26T19:03:34.152Z,6.40
2018-01-26T19:06:01.431Z,8.03
2018-01-26T19:08:28.837Z,5.93
2018-01-26T19:10:56.097Z,5.90
2018-01-26T19:13:23.353Z,5.80
2018-01-26T19:15:50.630Z,5.87
2018-01-26T19:18:17.883Z,5.43
2018-01-26T19:20:45.161Z,4.40
2018-01-26T19:23:12.405Z,5.57
2018-01-26T19:25:39.688Z,5.60
2018-01-26T19:28:06.969Z,6.87
2018-01-26T19:30:34.225Z,6.10
2018-01-26T19:33:01.513Z,5.87
2018-01-26T19:35:28.787Z,6.27
2018-01-26T19:37:56.053Z,7.63
2018-01-26T19:40:23.334Z,7.60
2018-01-26T19:42:50.596Z,7.47
2018-01-26T19:45:17.881Z,9.23
2018-01-26T19:47:45.132Z,8.57
2018-01-26T19:50:12.415Z,7.00
2018-01-26T19:52:39.696Z,7.80
2018-01-26T19:55:06.943Z,5.90
2018-01-26T19:57:34.231Z,7.13
2018-01-26T20:00:01.483Z,7.10
2018-01-26T20:02:28.760Z,7.87
2018-01-26T20:05:07.800Z,10.33
2018-01-26T20:07:40.885Z,10.80
2018-01-26T20:10:08.173Z,10.03
2018-01-26T20:12:41.140Z,7.23
2018-01-26T20:15:08.425Z,6.90
2018-01-26T20:17:35.713Z,7.67
2018-01-26T20:20:02.977Z,8.60
2018-01-26T20:22:30.253Z,8.40
2018-01-26T20:24:57.509Z,8.73
2018-01-26T20:27:24.812Z,10.40
2018-01-26T20:29:52.076Z,11.00
2018-01-26T20:32:19.337Z,10.33
2018-01-26T20:34:46.626Z,9.50
2018-01-26T20:37:13.883Z,11.13
2018-01-26T20:39:41.167Z,10.80
2018-01-26T20:42:08.461Z,9.70
2018-01-26T20:44:35.717Z,9.87
2018-01-26T20:47:02.977Z,9.10
2018-01-26T20:49:30.332Z,10.60
2018-01-26T20:51:57.595Z,11.60
2018-01-26T20:54:24.884Z,11.00
2018-01-26T20:56:52.141Z,12.93
2018-01-26T20:59:19.572Z,11.03
2018-01-26T21:01:46.887Z,9.97
2018-01-26T21:04:14.135Z,12.33
2018-01-26T21:06:41.425Z,10.10
2018-01-26T21:09:08.681Z,9.80
2018-01-26T21:11:35.968Z,13.30
2018-01-26T21:14:03.250Z,10.83
2018-01-26T21:16:30.512Z,11.70
2018-01-26T21:18:57.801Z,11.63
2018-01-26T21:21:25.072Z,15.47
2018-01-26T21:23:52.366Z,11.77
2018-01-26T21:26:19.628Z,18.30
2018-01-26T21:28:46.933Z,12.00
2018-01-26T21:31:14.200Z,13.07
2018-01-26T21:33:41.464Z,13.50
2018-01-26T21:36:08.751Z,13.57
2018-01-26T21:38:36.013Z,12.30
2018-01-26T21:41:03.305Z,13.20
2018-01-26T21:43:30.568Z,13.00
2018-01-26T21:45:57.855Z,11.70
2018-01-26T21:48:25.166Z,13.57
2018-01-26T21:50:52.426Z,12.90
2018-01-26T21:53:19.691Z,13.57
2018-01-26T21:55:47.426Z,14.17
2018-01-26T21:58:14.660Z,13.90
2018-01-26T22:00:41.956Z,13.30
2018-01-26T22:03:09.220Z,15.13
2018-01-26T22:05:36.521Z,14.33
2018-01-26T22:08:03.776Z,17.43
2018-01-26T22:10:31.044Z,24.33
2018-01-26T22:12:58.327Z,14.70
2018-01-26T22:15:25.617Z,15.67
2018-01-26T22:17:52.886Z,14.80
2018-01-26T22:20:20.173Z,14.40
2018-01-26T22:22:47.428Z,14.47
2018-01-26T22:25:14.727Z,16.37
2018-01-26T22:27:42.018Z,13.57
2018-01-26T22:30:09.313Z,14.30
2018-01-26T22:32:36.579Z,14.87
2018-01-26T22:35:03.860Z,13.90
2018-01-26T22:37:31.159Z,14.90
2018-01-26T22:39:58.420Z,15.20
2018-01-26T22:42:25.709Z,15.90
2018-01-26T22:44:52.975Z,17.70
2018-01-26T22:47:20.269Z,14.53
2018-01-26T22:49:47.532Z,15.50
2018-01-26T22:52:14.851Z,15.40
2018-01-26T22:54:42.114Z,15.83
2018-01-26T22:57:09.372Z,14.20
2018-01-26T22:59:36.669Z,14.07
2018-01-26T23:02:03.935Z,16.90
2018-01-26T23:04:31.224Z,17.53
2018-01-26T23:06:58.513Z,17.87
2018-01-26T23:09:25.806Z,14.67
2018-01-26T23:11:53.072Z,17.23
2018-01-26T23:14:20.364Z,15.07
2018-01-26T23:16:47.628Z,16.57
2018-01-26T23:19:14.929Z,14.50
2018-01-26T23:21:42.192Z,13.47
2018-01-26T23:24:09.476Z,17.10
2018-01-26T23:26:36.763Z,17.73
2018-01-26T23:29:04.061Z,18.10
2018-01-26T23:31:31.325Z,15.73
2018-01-26T23:33:58.620Z,18.17
2018-01-26T23:36:25.884Z,17.50
2018-01-26T23:38:53.147Z,18.73
2018-01-26T23:41:20.427Z,18.30
2018-01-26T23:43:47.728Z,17.03
2018-01-26T23:46:14.994Z,17.23
2018-01-26T23:48:42.256Z,16.73
2018-01-26T23:51:09.561Z,18.83
2018-01-26T23:53:36.823Z,18.83
2018-01-26T23:56:04.112Z,17.20
2018-01-26T23:58:31.392Z,18.30
