createdAt,value
2017-09-13T00:00:54.139Z,988.96
2017-09-13T00:01:54.099Z,988.97
2017-09-13T00:02:54.135Z,988.92
2017-09-13T00:03:54.096Z,988.94
2017-09-13T00:04:54.090Z,988.94
2017-09-13T00:05:54.090Z,988.89
2017-09-13T00:06:54.087Z,988.86
2017-09-13T00:07:54.184Z,988.87
2017-09-13T00:08:54.084Z,988.81
2017-09-13T00:09:54.112Z,988.81
2017-09-13T00:10:54.081Z,988.83
2017-09-13T00:11:54.079Z,988.75
2017-09-13T00:12:54.077Z,988.69
2017-09-13T00:13:54.139Z,988.76
2017-09-13T00:14:54.083Z,988.79
2017-09-13T00:15:54.070Z,988.8
2017-09-13T00:16:54.070Z,988.8
2017-09-13T00:17:54.070Z,988.78
2017-09-13T00:18:54.107Z,988.76
2017-09-13T00:19:54.063Z,988.75
2017-09-13T00:20:54.062Z,988.75
2017-09-13T00:21:54.060Z,988.76
2017-09-13T00:22:54.058Z,988.7
2017-09-13T00:23:54.056Z,988.73
2017-09-13T00:24:54.055Z,988.68
2017-09-13T00:25:54.053Z,988.7
2017-09-13T00:26:54.051Z,988.75
2017-09-13T00:27:54.048Z,988.72
2017-09-13T00:28:54.047Z,988.68
2017-09-13T00:29:54.046Z,988.64
2017-09-13T00:30:54.047Z,988.66
2017-09-13T00:31:54.050Z,988.63
2017-09-13T00:32:54.040Z,988.63
2017-09-13T00:33:54.038Z,988.66
2017-09-13T00:34:54.037Z,988.64
2017-09-13T00:35:54.036Z,988.61
2017-09-13T00:36:54.033Z,988.59
2017-09-13T00:37:54.030Z,988.58
2017-09-13T00:38:54.028Z,988.62
2017-09-13T00:39:54.029Z,988.56
2017-09-13T00:40:54.025Z,988.57
2017-09-13T00:41:54.023Z,988.58
2017-09-13T00:42:54.020Z,988.58
2017-09-13T00:43:54.019Z,988.58
2017-09-13T00:44:54.018Z,988.57
2017-09-13T00:45:54.015Z,988.63
2017-09-13T00:46:54.013Z,988.61
2017-09-13T00:47:54.011Z,988.58
2017-09-13T00:48:54.009Z,988.63
2017-09-13T00:49:54.006Z,988.63
2017-09-13T00:50:54.008Z,988.68
2017-09-13T00:51:54.003Z,988.68
2017-09-13T00:52:54.002Z,988.66
2017-09-13T00:53:53.998Z,988.65
2017-09-13T00:54:53.997Z,988.65
2017-09-13T00:55:53.993Z,988.65
2017-09-13T00:56:53.993Z,988.65
2017-09-13T00:57:53.989Z,988.68
2017-09-13T00:58:53.987Z,988.6
2017-09-13T00:59:53.988Z,988.64
2017-09-13T01:00:53.982Z,988.62
2017-09-13T01:01:53.981Z,988.56
2017-09-13T01:02:53.981Z,988.55
2017-09-13T01:03:53.975Z,988.56
2017-09-13T01:04:53.975Z,988.54
2017-09-13T01:05:53.972Z,988.52
2017-09-13T01:06:53.970Z,988.5
2017-09-13T01:07:53.969Z,988.46
2017-09-13T01:08:53.967Z,988.44
2017-09-13T01:09:53.963Z,988.41
2017-09-13T01:10:53.961Z,988.46
2017-09-13T01:11:53.958Z,988.48
2017-09-13T01:12:53.958Z,988.47
2017-09-13T01:13:53.955Z,988.4
2017-09-13T01:14:53.953Z,988.45
2017-09-13T01:15:53.953Z,988.37
2017-09-13T01:16:53.950Z,988.4
2017-09-13T01:17:53.946Z,988.41
2017-09-13T01:18:53.945Z,988.38
2017-09-13T01:19:53.942Z,988.38
2017-09-13T01:20:53.941Z,988.36
2017-09-13T01:21:53.939Z,988.38
2017-09-13T01:22:53.936Z,988.28
2017-09-13T01:23:53.935Z,988.31
2017-09-13T01:24:53.934Z,988.32
2017-09-13T01:25:53.930Z,988.27
2017-09-13T01:26:53.929Z,988.24
2017-09-13T01:27:53.925Z,988.24
2017-09-13T01:28:53.923Z,988.14
2017-09-13T01:29:53.922Z,988.16
2017-09-13T01:30:53.920Z,988.12
2017-09-13T01:31:53.918Z,988.14
2017-09-13T01:32:53.914Z,988.08
2017-09-13T01:33:53.912Z,988.08
2017-09-13T01:34:53.911Z,988.1
2017-09-13T01:35:53.912Z,988.05
2017-09-13T01:36:53.907Z,988.05
2017-09-13T01:37:53.905Z,988.06
2017-09-13T01:38:53.903Z,987.97
2017-09-13T01:39:53.900Z,987.97
2017-09-13T01:40:53.898Z,987.91
2017-09-13T01:41:53.895Z,987.89
2017-09-13T01:42:53.894Z,987.9
2017-09-13T01:43:53.915Z,987.95
2017-09-13T01:44:53.890Z,987.91
2017-09-13T01:45:53.887Z,987.88
2017-09-13T01:46:53.885Z,987.86
2017-09-13T01:47:53.884Z,987.85
2017-09-13T01:48:53.881Z,987.86
2017-09-13T01:49:53.879Z,987.76
2017-09-13T01:50:53.876Z,987.83
2017-09-13T01:51:53.873Z,987.82
2017-09-13T01:52:53.876Z,987.77
2017-09-13T01:53:53.870Z,987.74
2017-09-13T01:54:53.871Z,987.72
2017-09-13T01:55:53.865Z,987.7
2017-09-13T01:56:53.865Z,987.72
2017-09-13T01:57:53.860Z,987.66
2017-09-13T01:58:53.857Z,987.64
2017-09-13T01:59:53.855Z,987.63
2017-09-13T02:00:53.852Z,987.65
2017-09-13T02:01:53.851Z,987.6
2017-09-13T02:02:53.849Z,987.61
2017-09-13T02:03:53.846Z,987.53
2017-09-13T02:04:53.846Z,987.48
2017-09-13T02:05:53.840Z,987.47
2017-09-13T02:06:53.839Z,987.44
2017-09-13T02:07:53.837Z,987.45
2017-09-13T02:08:53.839Z,987.45
2017-09-13T02:09:54.675Z,987.44
2017-09-13T02:10:53.831Z,987.42
2017-09-13T02:11:53.829Z,987.36
2017-09-13T02:12:53.826Z,987.33
2017-09-13T02:13:53.824Z,987.31
2017-09-13T02:14:53.823Z,987.21
2017-09-13T02:15:54.038Z,987.26
2017-09-13T02:16:53.816Z,987.21
2017-09-13T02:17:53.817Z,987.22
2017-09-13T02:18:53.813Z,987.18
2017-09-13T02:19:53.812Z,987.22
2017-09-13T02:20:53.809Z,987.2
2017-09-13T02:21:53.806Z,987.23
2017-09-13T02:22:53.803Z,987.23
2017-09-13T02:23:53.801Z,987.28
2017-09-13T02:24:53.799Z,987.31
2017-09-13T02:25:53.796Z,987.31
2017-09-13T02:26:53.795Z,987.23
2017-09-13T02:27:53.792Z,987.18
2017-09-13T02:28:53.791Z,987.15
2017-09-13T02:29:53.787Z,987.16
2017-09-13T02:30:53.784Z,987.09
2017-09-13T02:31:53.782Z,987.14
2017-09-13T02:32:53.782Z,987.04
2017-09-13T02:33:53.779Z,987.07
2017-09-13T02:34:53.775Z,987.07
2017-09-13T02:35:53.774Z,987.09
2017-09-13T02:36:53.771Z,987.08
2017-09-13T02:37:53.769Z,987.08
2017-09-13T02:38:53.768Z,987.09
2017-09-13T02:39:53.765Z,987.05
2017-09-13T02:40:53.764Z,987.12
2017-09-13T02:41:53.759Z,987.04
2017-09-13T02:42:53.758Z,987.04
2017-09-13T02:43:53.756Z,986.98
2017-09-13T02:44:53.753Z,986.99
2017-09-13T02:45:54.553Z,986.94
2017-09-13T02:46:53.750Z,986.93
2017-09-13T02:47:53.747Z,986.91
2017-09-13T02:48:53.747Z,986.9
2017-09-13T02:49:53.743Z,986.86
2017-09-13T02:50:53.741Z,986.86
2017-09-13T02:51:53.741Z,986.86
2017-09-13T02:52:53.736Z,986.81
2017-09-13T02:53:53.733Z,986.77
2017-09-13T02:54:53.734Z,986.76
2017-09-13T02:55:53.729Z,986.73
2017-09-13T02:56:53.726Z,986.68
2017-09-13T02:57:53.724Z,986.62
2017-09-13T02:58:53.730Z,986.63
2017-09-13T02:59:53.734Z,986.61
2017-09-13T03:00:53.724Z,986.63
2017-09-13T03:01:53.723Z,986.65
2017-09-13T03:02:53.732Z,986.65
2017-09-13T03:03:53.711Z,986.58
2017-09-13T03:04:53.709Z,986.58
2017-09-13T03:05:53.706Z,986.56
2017-09-13T03:06:53.707Z,986.47
2017-09-13T03:07:53.701Z,986.42
2017-09-13T03:08:53.699Z,986.35
2017-09-13T03:09:53.696Z,986.37
2017-09-13T03:10:53.693Z,986.4
2017-09-13T03:11:53.694Z,986.35
2017-09-13T03:12:53.687Z,986.37
2017-09-13T03:13:53.687Z,986.31
2017-09-13T03:14:53.681Z,986.31
2017-09-13T03:15:53.679Z,986.24
2017-09-13T03:16:53.681Z,986.26
2017-09-13T03:17:53.674Z,986.24
2017-09-13T03:18:53.672Z,986.21
2017-09-13T03:19:53.668Z,986.19
2017-09-13T03:20:53.666Z,986.17
2017-09-13T03:21:53.663Z,986.18
2017-09-13T03:22:53.660Z,986.16
2017-09-13T03:23:53.658Z,986.1
2017-09-13T03:24:53.660Z,986.08
2017-09-13T03:25:53.651Z,986.06
2017-09-13T03:26:53.649Z,986.02
2017-09-13T03:27:53.650Z,986.01
2017-09-13T03:28:53.644Z,985.99
2017-09-13T03:29:53.641Z,985.99
2017-09-13T03:30:53.639Z,985.93
2017-09-13T03:31:53.636Z,985.89
2017-09-13T03:32:53.633Z,985.86
2017-09-13T03:33:53.630Z,985.85
2017-09-13T03:34:53.627Z,985.84
2017-09-13T03:35:53.625Z,985.8
2017-09-13T03:36:53.621Z,985.73
2017-09-13T03:37:53.619Z,985.73
2017-09-13T03:38:53.617Z,985.66
2017-09-13T03:39:53.616Z,985.64
2017-09-13T03:40:53.611Z,985.62
2017-09-13T03:41:53.609Z,985.57
2017-09-13T03:42:53.606Z,985.56
2017-09-13T03:43:53.612Z,985.58
2017-09-13T03:44:53.601Z,985.6
2017-09-13T03:45:53.599Z,985.53
2017-09-13T03:46:53.595Z,985.49
2017-09-13T03:47:53.597Z,985.46
2017-09-13T03:48:53.589Z,985.51
2017-09-13T03:49:53.587Z,985.45
2017-09-13T03:50:53.586Z,985.4
2017-09-13T03:51:53.580Z,985.38
2017-09-13T03:52:53.645Z,985.38
2017-09-13T03:53:53.580Z,985.39
2017-09-13T03:54:53.574Z,985.39
2017-09-13T03:55:53.578Z,985.44
2017-09-13T03:56:53.568Z,985.38
2017-09-13T03:57:53.566Z,985.38
2017-09-13T03:58:53.563Z,985.37
2017-09-13T03:59:53.561Z,985.3
2017-09-13T04:00:53.558Z,985.26
2017-09-13T04:01:53.556Z,985.19
2017-09-13T04:02:53.553Z,985.24
2017-09-13T04:03:53.549Z,985.19
2017-09-13T04:04:53.547Z,985.23
2017-09-13T04:05:53.543Z,985.21
2017-09-13T04:06:53.542Z,985.15
2017-09-13T04:07:53.546Z,985.16
2017-09-13T04:08:53.537Z,985.12
2017-09-13T04:09:53.533Z,985.12
2017-09-13T04:10:53.531Z,985.07
2017-09-13T04:11:53.528Z,985.11
2017-09-13T04:12:53.525Z,985.14
2017-09-13T04:13:53.522Z,985.12
2017-09-13T04:14:53.519Z,985.21
2017-09-13T04:15:53.518Z,985.2
2017-09-13T04:16:53.519Z,985.23
2017-09-13T04:17:53.517Z,985.19
2017-09-13T04:18:53.514Z,985.22
2017-09-13T04:19:53.512Z,985.19
2017-09-13T04:20:53.503Z,985.17
2017-09-13T04:21:53.501Z,985.11
2017-09-13T04:22:53.497Z,985.1
2017-09-13T04:23:53.498Z,985.08
2017-09-13T04:24:53.492Z,985
2017-09-13T04:25:53.491Z,985.05
2017-09-13T04:26:53.490Z,985.04
2017-09-13T04:27:53.487Z,985
2017-09-13T04:28:53.487Z,984.95
2017-09-13T04:29:53.484Z,984.98
2017-09-13T04:30:53.479Z,984.99
2017-09-13T04:31:53.476Z,985
2017-09-13T04:32:53.474Z,984.96
2017-09-13T04:33:53.479Z,984.83
2017-09-13T04:34:53.469Z,984.83
2017-09-13T04:35:53.465Z,984.79
2017-09-13T04:36:53.465Z,984.82
2017-09-13T04:37:53.463Z,984.78
2017-09-13T04:38:53.462Z,984.77
2017-09-13T04:39:53.467Z,984.72
2017-09-13T04:40:53.458Z,984.75
2017-09-13T04:41:53.452Z,984.71
2017-09-13T04:42:53.449Z,984.78
2017-09-13T04:43:53.447Z,984.73
2017-09-13T04:44:53.445Z,984.68
2017-09-13T04:45:53.443Z,984.65
2017-09-13T04:46:53.438Z,984.69
2017-09-13T04:47:53.437Z,984.69
2017-09-13T04:48:53.435Z,984.64
2017-09-13T04:49:53.432Z,984.71
2017-09-13T04:50:53.431Z,984.67
2017-09-13T04:51:53.427Z,984.64
2017-09-13T04:52:53.426Z,984.58
2017-09-13T04:53:53.423Z,984.49
2017-09-13T04:54:53.422Z,984.48
2017-09-13T04:55:53.419Z,984.41
2017-09-13T04:56:53.417Z,984.31
2017-09-13T04:57:53.413Z,984.32
2017-09-13T04:58:53.412Z,984.32
2017-09-13T04:59:53.409Z,984.29
2017-09-13T05:00:53.404Z,984.31
2017-09-13T05:01:53.403Z,984.22
2017-09-13T05:02:53.404Z,984.19
2017-09-13T05:03:53.398Z,984.25
2017-09-13T05:04:53.395Z,984.24
2017-09-13T05:05:53.394Z,984.16
2017-09-13T05:06:53.392Z,984.15
2017-09-13T05:07:53.388Z,984.11
2017-09-13T05:08:53.387Z,984.13
2017-09-13T05:09:53.384Z,984.2
2017-09-13T05:10:53.382Z,984.08
2017-09-13T05:11:53.379Z,984.14
2017-09-13T05:12:53.378Z,984.16
2017-09-13T05:13:53.374Z,984.07
2017-09-13T05:14:53.373Z,984.09
2017-09-13T05:15:53.369Z,984.07
2017-09-13T05:16:53.370Z,984.05
2017-09-13T05:17:53.371Z,984.05
2017-09-13T05:18:53.367Z,983.98
2017-09-13T05:19:53.363Z,983.99
2017-09-13T05:20:53.361Z,983.95
2017-09-13T05:21:53.358Z,983.97
2017-09-13T05:22:53.356Z,983.94
2017-09-13T05:23:53.355Z,983.88
2017-09-13T05:24:53.352Z,983.88
2017-09-13T05:25:53.352Z,983.89
2017-09-13T05:26:53.350Z,983.95
2017-09-13T05:27:53.348Z,983.87
2017-09-13T05:28:53.346Z,983.89
2017-09-13T05:29:53.343Z,983.8
2017-09-13T05:30:53.377Z,983.72
2017-09-13T05:31:53.340Z,983.73
2017-09-13T05:32:53.339Z,983.73
2017-09-13T05:33:53.336Z,983.72
2017-09-13T05:34:53.344Z,983.63
2017-09-13T05:35:53.355Z,983.75
2017-09-13T05:36:53.332Z,983.78
2017-09-13T05:37:53.329Z,983.75
2017-09-13T05:38:53.328Z,983.72
2017-09-13T05:39:53.326Z,983.64
2017-09-13T05:40:53.323Z,983.59
2017-09-13T05:41:53.322Z,983.52
2017-09-13T05:42:53.321Z,983.44
2017-09-13T05:43:53.321Z,983.44
2017-09-13T05:44:53.318Z,983.41
2017-09-13T05:45:53.323Z,983.38
2017-09-13T05:46:53.316Z,983.44
2017-09-13T05:47:53.317Z,983.33
2017-09-13T05:48:53.317Z,983.4
2017-09-13T05:49:53.316Z,983.24
2017-09-13T05:50:53.313Z,983.23
2017-09-13T05:51:53.309Z,983.18
2017-09-13T05:52:53.308Z,983.11
2017-09-13T05:53:53.309Z,983.02
2017-09-13T05:54:53.308Z,982.91
2017-09-13T05:55:53.306Z,982.92
2017-09-13T05:56:53.305Z,982.92
2017-09-13T05:57:53.304Z,982.99
2017-09-13T05:58:53.302Z,983.07
2017-09-13T05:59:53.301Z,982.99
2017-09-13T06:00:53.301Z,983.03
2017-09-13T06:01:53.300Z,983
2017-09-13T06:02:53.299Z,983.09
2017-09-13T06:03:53.298Z,983.22
2017-09-13T06:04:53.298Z,983.12
2017-09-13T06:05:53.298Z,983.09
2017-09-13T06:06:53.299Z,983.16
2017-09-13T06:07:53.296Z,983.05
2017-09-13T06:08:53.297Z,983.04
2017-09-13T06:09:53.295Z,982.97
2017-09-13T06:10:53.293Z,982.99
2017-09-13T06:11:53.294Z,982.92
2017-09-13T06:12:53.294Z,982.88
2017-09-13T06:13:53.292Z,982.86
2017-09-13T06:14:53.292Z,982.87
2017-09-13T06:15:53.291Z,982.88
2017-09-13T06:16:53.292Z,982.89
2017-09-13T06:17:53.490Z,982.77
2017-09-13T06:18:53.293Z,982.68
2017-09-13T06:19:53.290Z,982.79
2017-09-13T06:20:53.290Z,982.79
2017-09-13T06:21:53.289Z,982.84
2017-09-13T06:22:53.288Z,982.91
2017-09-13T06:23:53.289Z,983.08
2017-09-13T06:24:53.286Z,982.96
2017-09-13T06:25:53.287Z,982.99
2017-09-13T06:26:53.287Z,982.95
2017-09-13T06:27:53.286Z,982.9
2017-09-13T06:28:53.286Z,983.05
2017-09-13T06:29:53.285Z,982.94
2017-09-13T06:30:53.293Z,982.95
2017-09-13T06:31:53.287Z,983.04
2017-09-13T06:32:53.284Z,983.04
2017-09-13T06:33:53.286Z,983.05
2017-09-13T06:34:53.286Z,983.05
2017-09-13T06:35:53.284Z,983.11
2017-09-13T06:36:53.284Z,983.25
2017-09-13T06:37:53.285Z,983.15
2017-09-13T06:38:53.287Z,983.21
2017-09-13T06:39:53.287Z,983.19
2017-09-13T06:40:53.287Z,983.15
2017-09-13T06:41:53.285Z,983.15
2017-09-13T06:42:53.286Z,983.07
2017-09-13T06:43:53.285Z,983.08
2017-09-13T06:44:53.288Z,983.11
2017-09-13T06:45:53.290Z,983.04
2017-09-13T06:46:53.288Z,983.09
2017-09-13T06:47:53.288Z,983.2
2017-09-13T06:48:53.287Z,983.06
2017-09-13T06:49:53.287Z,983.24
2017-09-13T06:50:53.288Z,983.16
2017-09-13T06:51:53.290Z,983.34
2017-09-13T06:52:53.288Z,983.2
2017-09-13T06:53:53.291Z,983.33
2017-09-13T06:54:53.289Z,983.19
2017-09-13T06:55:53.290Z,983.28
2017-09-13T06:56:53.290Z,983.28
2017-09-13T06:57:53.290Z,983.26
2017-09-13T06:58:53.290Z,983.3
2017-09-13T06:59:53.290Z,983.49
2017-09-13T07:00:53.292Z,983.34
2017-09-13T07:01:53.291Z,983.36
2017-09-13T07:02:53.296Z,983.26
2017-09-13T07:03:53.292Z,983.25
2017-09-13T07:04:53.292Z,983.37
2017-09-13T07:05:53.292Z,983.24
2017-09-13T07:06:53.293Z,983.38
2017-09-13T07:07:53.294Z,983.27
2017-09-13T07:08:53.293Z,983.32
2017-09-13T07:09:53.293Z,983.33
2017-09-13T07:10:53.295Z,983.43
2017-09-13T07:11:53.296Z,983.38
2017-09-13T07:12:53.296Z,983.42
2017-09-13T07:13:53.297Z,983.43
2017-09-13T07:14:53.298Z,983.36
2017-09-13T07:15:53.298Z,983.34
2017-09-13T07:16:53.299Z,983.39
2017-09-13T07:17:53.299Z,983.31
2017-09-13T07:18:53.299Z,983.31
2017-09-13T07:19:53.298Z,983.26
2017-09-13T07:20:53.300Z,983.26
2017-09-13T07:21:53.302Z,983.4
2017-09-13T07:22:53.306Z,983.33
2017-09-13T07:23:53.302Z,983.28
2017-09-13T07:24:53.303Z,983.33
2017-09-13T07:25:53.304Z,983.45
2017-09-13T07:26:53.302Z,983.41
2017-09-13T07:27:53.304Z,983.47
2017-09-13T07:28:53.304Z,983.47
2017-09-13T07:29:53.307Z,983.44
2017-09-13T07:30:53.305Z,983.45
2017-09-13T07:31:53.307Z,983.49
2017-09-13T07:32:53.308Z,983.43
2017-09-13T07:33:53.308Z,983.42
2017-09-13T07:34:53.308Z,983.47
2017-09-13T07:35:53.309Z,983.48
2017-09-13T07:36:53.311Z,983.32
2017-09-13T07:37:53.310Z,983.38
2017-09-13T07:38:53.311Z,983.33
2017-09-13T07:39:53.313Z,983.3
2017-09-13T07:40:53.313Z,983.45
2017-09-13T07:41:53.316Z,983.45
2017-09-13T07:42:53.316Z,983.39
2017-09-13T07:43:53.316Z,983.49
2017-09-13T07:44:53.319Z,983.51
2017-09-13T07:45:53.316Z,983.38
2017-09-13T07:46:53.318Z,983.45
2017-09-13T07:47:53.319Z,983.48
2017-09-13T07:48:53.570Z,983.45
2017-09-13T07:49:53.322Z,983.5
2017-09-13T07:50:53.320Z,983.43
2017-09-13T07:51:53.330Z,983.55
2017-09-13T07:52:53.322Z,983.5
2017-09-13T07:53:53.322Z,983.45
2017-09-13T07:54:53.323Z,983.56
2017-09-13T07:55:53.327Z,983.47
2017-09-13T07:56:53.324Z,983.53
2017-09-13T07:57:53.326Z,983.43
2017-09-13T07:58:53.327Z,983.4
2017-09-13T07:59:53.327Z,983.47
2017-09-13T08:00:53.328Z,983.41
2017-09-13T08:01:53.329Z,983.43
2017-09-13T08:02:53.329Z,983.42
2017-09-13T08:03:53.331Z,983.43
2017-09-13T08:04:53.330Z,983.42
2017-09-13T08:05:53.333Z,983.37
2017-09-13T08:06:53.332Z,983.43
2017-09-13T08:07:53.334Z,983.44
2017-09-13T08:08:53.337Z,983.47
2017-09-13T08:09:53.336Z,983.47
2017-09-13T08:10:53.337Z,983.55
2017-09-13T08:11:53.338Z,983.53
2017-09-13T08:12:53.339Z,983.43
2017-09-13T08:13:53.339Z,983.38
2017-09-13T08:14:53.339Z,983.36
2017-09-13T08:15:53.342Z,983.31
2017-09-13T08:16:53.343Z,983.28
2017-09-13T08:17:53.344Z,983.33
2017-09-13T08:18:53.345Z,983.34
2017-09-13T08:19:53.345Z,983.34
2017-09-13T08:20:53.347Z,983.38
2017-09-13T08:21:53.348Z,983.44
2017-09-13T08:22:53.349Z,983.38
2017-09-13T08:23:53.358Z,983.36
2017-09-13T08:24:53.350Z,983.44
2017-09-13T08:25:53.352Z,983.4
2017-09-13T08:26:53.360Z,983.39
2017-09-13T08:27:53.354Z,983.35
2017-09-13T08:28:53.356Z,983.26
2017-09-13T08:29:53.358Z,983.4
2017-09-13T08:30:53.357Z,983.46
2017-09-13T08:31:53.358Z,983.36
2017-09-13T08:32:53.359Z,983.42
2017-09-13T08:33:53.360Z,983.38
2017-09-13T08:34:53.362Z,983.35
2017-09-13T08:35:53.366Z,983.22
2017-09-13T08:36:53.366Z,983.35
2017-09-13T08:37:53.367Z,983.28
2017-09-13T08:38:53.368Z,983.38
2017-09-13T08:39:53.369Z,983.37
2017-09-13T08:40:53.370Z,983.38
2017-09-13T08:41:53.371Z,983.38
2017-09-13T08:42:53.373Z,983.34
2017-09-13T08:43:53.375Z,983.42
2017-09-13T08:44:53.377Z,983.4
2017-09-13T08:45:53.377Z,983.43
2017-09-13T08:46:53.381Z,983.41
2017-09-13T08:47:53.385Z,983.34
2017-09-13T08:48:53.385Z,983.34
2017-09-13T08:49:53.386Z,983.47
2017-09-13T08:50:53.387Z,983.45
2017-09-13T08:51:53.386Z,983.42
2017-09-13T08:52:53.389Z,983.29
2017-09-13T08:53:53.397Z,983.29
2017-09-13T08:54:53.452Z,983.27
2017-09-13T08:55:53.452Z,983.36
2017-09-13T08:56:53.396Z,983.31
2017-09-13T08:57:53.398Z,983.27
2017-09-13T08:58:53.399Z,983.36
2017-09-13T08:59:53.400Z,983.27
2017-09-13T09:00:53.405Z,983.27
2017-09-13T09:01:53.408Z,983.37
2017-09-13T09:02:53.406Z,983.4
2017-09-13T09:03:53.434Z,983.38
2017-09-13T09:04:53.411Z,983.41
2017-09-13T09:05:53.411Z,983.36
2017-09-13T09:06:53.420Z,983.3
2017-09-13T09:07:53.418Z,983.2
2017-09-13T09:08:53.426Z,983.34
2017-09-13T09:09:53.424Z,983.18
2017-09-13T09:10:53.427Z,983.24
2017-09-13T09:11:53.424Z,983.29
2017-09-13T09:12:53.427Z,983.37
2017-09-13T09:13:53.429Z,983.36
2017-09-13T09:14:53.431Z,983.35
2017-09-13T09:15:53.434Z,983.3
2017-09-13T09:16:53.436Z,983.31
2017-09-13T09:17:53.438Z,983.42
2017-09-13T09:18:53.443Z,983.29
2017-09-13T09:19:53.443Z,983.48
2017-09-13T09:20:53.444Z,983.48
2017-09-13T09:21:53.449Z,983.44
2017-09-13T09:22:53.452Z,983.38
2017-09-13T09:23:53.450Z,983.55
2017-09-13T09:24:53.452Z,983.38
2017-09-13T09:25:53.456Z,983.37
2017-09-13T09:26:53.457Z,983.26
2017-09-13T09:27:53.460Z,983.25
2017-09-13T09:28:53.461Z,983.29
2017-09-13T09:29:53.464Z,983.28
2017-09-13T09:30:53.466Z,983.36
2017-09-13T09:31:53.467Z,983.25
2017-09-13T09:32:53.469Z,983.07
2017-09-13T09:33:53.471Z,983.05
2017-09-13T09:34:53.473Z,983.26
2017-09-13T09:35:53.472Z,983.11
2017-09-13T09:36:53.474Z,983.23
2017-09-13T09:37:53.477Z,983.3
2017-09-13T09:38:53.497Z,983.27
2017-09-13T09:39:53.483Z,983.14
2017-09-13T09:40:53.487Z,983.24
2017-09-13T09:41:53.491Z,983.26
2017-09-13T09:42:53.486Z,983.22
2017-09-13T09:43:53.489Z,983.17
2017-09-13T09:44:53.492Z,983.16
2017-09-13T09:45:53.493Z,983.2
2017-09-13T09:46:53.496Z,983.27
2017-09-13T09:47:53.502Z,983.1
2017-09-13T09:48:53.501Z,983.12
2017-09-13T09:49:53.503Z,983.16
2017-09-13T09:50:53.505Z,982.97
2017-09-13T09:51:53.514Z,983.12
2017-09-13T09:52:53.511Z,983.1
2017-09-13T09:53:53.512Z,983.22
2017-09-13T09:54:53.520Z,983.16
2017-09-13T09:55:53.524Z,983.07
2017-09-13T09:56:53.523Z,983.07
2017-09-13T09:57:53.529Z,983.13
2017-09-13T09:58:53.530Z,983.12
2017-09-13T09:59:53.529Z,983.16
2017-09-13T10:00:53.533Z,983.11
2017-09-13T10:01:53.536Z,983.09
2017-09-13T10:02:53.540Z,982.98
2017-09-13T10:03:53.544Z,983.19
2017-09-13T10:04:53.549Z,982.96
2017-09-13T10:05:53.549Z,983.17
2017-09-13T10:06:53.551Z,983
2017-09-13T10:07:53.556Z,983.16
2017-09-13T10:08:53.556Z,982.97
2017-09-13T10:09:53.564Z,983.21
2017-09-13T10:10:53.566Z,983.22
2017-09-13T10:11:53.573Z,983.15
2017-09-13T10:12:53.570Z,983.04
2017-09-13T10:13:53.575Z,983.03
2017-09-13T10:14:53.576Z,983.12
2017-09-13T10:15:53.580Z,983.15
2017-09-13T10:16:53.585Z,983.07
2017-09-13T10:17:53.588Z,983.09
2017-09-13T10:18:53.591Z,983.03
2017-09-13T10:19:54.546Z,982.99
2017-09-13T10:20:53.598Z,982.94
2017-09-13T10:21:53.608Z,982.96
2017-09-13T10:22:53.607Z,983.04
2017-09-13T10:23:53.610Z,983.1
2017-09-13T10:24:53.618Z,982.91
2017-09-13T10:25:53.622Z,982.99
2017-09-13T10:26:53.628Z,982.94
2017-09-13T10:27:53.627Z,982.94
2017-09-13T10:28:53.631Z,982.93
2017-09-13T10:29:53.637Z,983.07
2017-09-13T10:30:53.646Z,982.96
2017-09-13T10:31:53.649Z,982.87
2017-09-13T10:32:53.650Z,982.77
2017-09-13T10:33:53.653Z,982.86
2017-09-13T10:34:53.657Z,983
2017-09-13T10:35:53.662Z,983.14
2017-09-13T10:36:53.662Z,982.89
2017-09-13T10:37:53.683Z,982.66
2017-09-13T10:38:53.694Z,982.98
2017-09-13T10:39:53.678Z,982.95
2017-09-13T10:40:53.681Z,982.88
2017-09-13T10:41:53.686Z,983.03
2017-09-13T10:42:53.690Z,982.89
2017-09-13T10:43:53.695Z,982.98
2017-09-13T10:44:53.698Z,983.09
2017-09-13T10:45:53.716Z,983.11
2017-09-13T10:46:53.711Z,983.14
2017-09-13T10:47:53.714Z,983.18
2017-09-13T10:48:53.714Z,983.19
2017-09-13T10:49:53.720Z,983.21
2017-09-13T10:50:53.724Z,983.19
2017-09-13T10:51:53.727Z,983.08
2017-09-13T10:52:53.733Z,983.31
2017-09-13T10:53:53.736Z,983.16
2017-09-13T10:54:53.741Z,983.1
2017-09-13T10:55:53.753Z,983.23
2017-09-13T10:56:53.751Z,983.27
2017-09-13T10:57:53.766Z,983.19
2017-09-13T10:58:53.759Z,983.31
2017-09-13T10:59:53.762Z,983.32
2017-09-13T11:00:53.769Z,983.34
2017-09-13T11:01:53.772Z,983.42
2017-09-13T11:02:53.775Z,983.39
2017-09-13T11:03:53.780Z,983.41
2017-09-13T11:04:53.785Z,983.23
2017-09-13T11:05:53.789Z,983.48
2017-09-13T11:06:53.790Z,983.43
2017-09-13T11:07:53.796Z,983.6
2017-09-13T11:08:53.800Z,983.6
2017-09-13T11:09:53.802Z,983.53
2017-09-13T11:10:53.808Z,983.56
2017-09-13T11:11:53.814Z,983.56
2017-09-13T11:12:53.816Z,983.46
2017-09-13T11:13:53.819Z,983.47
2017-09-13T11:14:53.824Z,983.45
2017-09-13T11:15:53.829Z,983.49
2017-09-13T11:16:53.835Z,983.43
2017-09-13T11:17:53.847Z,983.44
2017-09-13T11:18:53.844Z,983.45
2017-09-13T11:19:53.843Z,983.36
2017-09-13T11:20:53.848Z,983.32
2017-09-13T11:21:53.852Z,983.44
2017-09-13T11:22:53.856Z,983.3
2017-09-13T11:23:53.859Z,983.23
2017-09-13T11:24:53.864Z,983.23
2017-09-13T11:25:53.871Z,983.31
2017-09-13T11:26:53.872Z,983.33
2017-09-13T11:27:53.875Z,983.35
2017-09-13T11:28:53.879Z,983.46
2017-09-13T11:29:53.886Z,983.58
2017-09-13T11:30:53.888Z,983.46
2017-09-13T11:31:53.895Z,983.38
2017-09-13T11:32:53.898Z,983.44
2017-09-13T11:33:53.903Z,983.6
2017-09-13T11:34:53.910Z,983.63
2017-09-13T11:35:53.913Z,983.74
2017-09-13T11:36:53.913Z,983.66
2017-09-13T11:37:53.917Z,983.6
2017-09-13T11:38:53.920Z,983.59
2017-09-13T11:39:53.925Z,983.61
2017-09-13T11:40:53.930Z,983.67
2017-09-13T11:41:53.934Z,983.53
2017-09-13T11:42:53.938Z,983.66
2017-09-13T11:43:53.941Z,983.78
2017-09-13T11:44:53.945Z,983.69
2017-09-13T11:45:53.951Z,983.7
2017-09-13T11:46:53.952Z,983.77
2017-09-13T11:47:53.957Z,983.78
2017-09-13T11:48:53.981Z,983.8
2017-09-13T11:49:53.963Z,983.77
2017-09-13T11:50:53.967Z,983.76
2017-09-13T11:51:53.973Z,983.63
2017-09-13T11:52:53.975Z,983.77
2017-09-13T11:53:53.978Z,983.71
2017-09-13T11:54:53.983Z,983.72
2017-09-13T11:55:53.987Z,983.72
2017-09-13T11:56:53.992Z,983.78
2017-09-13T11:57:53.996Z,983.74
2017-09-13T11:58:54.007Z,983.62
2017-09-13T11:59:54.005Z,983.64
2017-09-13T12:00:54.007Z,983.64
2017-09-13T12:01:54.012Z,983.51
2017-09-13T12:02:54.019Z,983.54
2017-09-13T12:03:54.018Z,983.56
2017-09-13T12:04:54.023Z,983.57
2017-09-13T12:05:54.028Z,983.57
2017-09-13T12:06:54.030Z,983.57
2017-09-13T12:07:54.046Z,983.54
2017-09-13T12:08:54.040Z,983.65
2017-09-13T12:09:54.043Z,983.75
2017-09-13T12:10:54.047Z,983.66
2017-09-13T12:11:54.053Z,983.7
2017-09-13T12:12:54.063Z,983.64
2017-09-13T12:13:54.060Z,983.56
2017-09-13T12:14:54.063Z,983.55
2017-09-13T12:15:54.066Z,983.65
2017-09-13T12:16:54.069Z,983.7
2017-09-13T12:17:54.073Z,983.7
2017-09-13T12:18:54.076Z,983.67
2017-09-13T12:19:54.079Z,983.76
2017-09-13T12:20:54.084Z,983.77
2017-09-13T12:21:54.087Z,983.82
2017-09-13T12:22:54.089Z,983.78
2017-09-13T12:23:54.094Z,983.82
2017-09-13T12:24:54.097Z,983.89
2017-09-13T12:25:54.100Z,983.89
2017-09-13T12:26:54.109Z,983.86
2017-09-13T12:27:54.108Z,983.92
2017-09-13T12:28:54.111Z,983.93
2017-09-13T12:29:54.115Z,983.95
2017-09-13T12:30:54.126Z,983.78