createdAt,value
2022-10-17T00:03:54.012Z,17.48
2022-10-17T00:06:27.644Z,17.17
2022-10-17T00:09:05.860Z,17.50
2022-10-17T00:11:39.577Z,17.58
2022-10-17T00:14:13.136Z,18.08
2022-10-17T00:19:21.565Z,18.70
2022-10-17T00:21:55.066Z,18.25
2022-10-17T00:27:01.769Z,18.67
2022-10-17T00:32:11.093Z,19.13
2022-10-17T00:34:53.835Z,20.60
2022-10-17T00:37:31.341Z,19.20
2022-10-17T00:40:10.686Z,18.15
2022-10-17T00:42:47.026Z,20.38
2022-10-17T00:45:29.078Z,19.00
2022-10-17T00:48:06.753Z,18.20
2022-10-17T00:50:47.783Z,17.85
2022-10-17T00:53:21.465Z,19.58
2022-10-17T00:55:55.887Z,19.55
2022-10-17T00:58:29.423Z,19.67
2022-10-17T01:03:37.672Z,19.60
2022-10-17T01:08:46.175Z,19.70
2022-10-17T01:11:31.508Z,19.48
2022-10-17T01:14:11.591Z,20.00
2022-10-17T01:16:54.549Z,18.35
2022-10-17T01:19:45.975Z,19.23
2022-10-17T01:22:28.130Z,19.88
2022-10-17T01:25:28.812Z,20.63
2022-10-17T01:28:24.279Z,19.45
2022-10-17T01:31:08.026Z,19.75
2022-10-17T01:33:49.837Z,20.88
2022-10-17T01:36:32.296Z,21.40
2022-10-17T01:39:15.862Z,21.35
2022-10-17T01:41:59.707Z,20.13
2022-10-17T01:44:40.637Z,19.87
2022-10-17T01:47:19.993Z,20.90
2022-10-17T01:49:58.813Z,21.20
2022-10-17T01:52:38.583Z,20.98
2022-10-17T01:55:15.444Z,22.10
2022-10-17T01:57:52.890Z,22.30
2022-10-17T02:00:28.988Z,21.60
2022-10-17T02:03:08.450Z,22.02
2022-10-17T02:05:45.201Z,23.05
2022-10-17T02:08:27.631Z,20.55
2022-10-17T02:11:04.968Z,21.42
2022-10-17T02:13:57.949Z,22.10
2022-10-17T02:16:39.013Z,21.50
2022-10-17T02:19:38.136Z,22.25
2022-10-17T02:22:23.400Z,23.08
2022-10-17T02:25:04.167Z,22.17
2022-10-17T02:27:47.866Z,23.58
2022-10-17T02:30:30.533Z,23.70
2022-10-17T02:33:09.013Z,22.87
2022-10-17T02:35:48.613Z,22.33
2022-10-17T02:38:24.374Z,23.98
2022-10-17T02:40:58.039Z,24.50
2022-10-17T02:46:06.240Z,23.65
2022-10-17T02:48:44.350Z,24.77
2022-10-17T02:51:26.841Z,24.63
2022-10-17T02:54:09.635Z,23.95
2022-10-17T02:56:53.560Z,23.73
2022-10-17T02:59:32.029Z,22.80
2022-10-17T03:02:06.436Z,23.17
2022-10-17T03:04:41.229Z,24.17
2022-10-17T03:07:17.873Z,23.48
2022-10-17T03:09:51.430Z,24.15
2022-10-17T03:15:01.662Z,24.65
2022-10-17T03:17:37.067Z,23.40
2022-10-17T03:20:11.223Z,24.80
2022-10-17T03:22:46.143Z,23.08
2022-10-17T03:25:19.583Z,24.83
2022-10-17T03:27:55.030Z,23.92
2022-10-17T03:33:02.283Z,24.53
2022-10-17T03:35:35.760Z,24.63
2022-10-17T03:40:44.120Z,23.63
2022-10-17T03:43:18.085Z,24.15
2022-10-17T03:51:03.946Z,25.55
2022-10-17T03:53:41.292Z,23.58
2022-10-17T03:56:16.822Z,24.65
2022-10-17T03:58:52.471Z,24.73
2022-10-17T04:03:59.565Z,25.65
2022-10-17T04:06:37.223Z,24.83
2022-10-17T04:09:13.079Z,25.80
2022-10-17T04:12:16.017Z,26.25
2022-10-17T04:14:50.343Z,25.40
2022-10-17T04:17:24.220Z,24.45
2022-10-17T04:22:31.393Z,24.48
2022-10-17T04:25:07.297Z,26.27
2022-10-17T04:27:45.156Z,24.73
2022-10-17T04:30:19.994Z,25.23
2022-10-17T04:32:53.521Z,25.85
2022-10-17T04:35:28.857Z,24.77
2022-10-17T04:38:08.726Z,26.02
2022-10-17T04:40:43.887Z,25.65
2022-10-17T04:43:17.963Z,26.02
2022-10-17T04:45:52.394Z,25.02
2022-10-17T04:51:00.826Z,25.27
2022-10-17T04:53:46.715Z,27.40
2022-10-17T04:56:25.581Z,26.92
2022-10-17T04:59:00.819Z,25.48
2022-10-17T05:01:34.790Z,26.08
2022-10-17T05:06:42.141Z,26.08
2022-10-17T05:09:35.739Z,24.85
2022-10-17T05:12:10.841Z,26.10
2022-10-17T05:14:50.861Z,25.80
2022-10-17T05:17:25.216Z,25.65
2022-10-17T05:22:39.656Z,25.30
2022-10-17T05:25:20.003Z,26.52
2022-10-17T05:27:55.021Z,27.80
2022-10-17T05:30:31.438Z,26.73
2022-10-17T05:33:08.052Z,26.05
2022-10-17T05:38:15.045Z,25.50
2022-10-17T05:40:50.559Z,25.38
2022-10-17T05:43:26.412Z,26.92
2022-10-17T05:46:00.181Z,26.95
2022-10-17T05:48:34.734Z,26.35
2022-10-17T05:51:10.116Z,26.60
2022-10-17T05:53:45.425Z,27.65
2022-10-17T05:56:24.326Z,27.67
2022-10-17T05:59:01.093Z,26.75
2022-10-17T06:01:46.147Z,26.73
2022-10-17T06:04:19.886Z,27.50
2022-10-17T06:06:53.714Z,30.27
2022-10-17T06:09:27.464Z,27.13
2022-10-17T06:12:01.964Z,27.80
2022-10-17T06:14:38.074Z,26.40
2022-10-17T06:17:20.869Z,25.38
2022-10-17T06:19:58.386Z,24.75
2022-10-17T06:22:32.491Z,24.90
2022-10-17T06:25:08.533Z,25.77
2022-10-17T06:27:42.310Z,25.42
2022-10-17T06:30:23.854Z,26.58
2022-10-17T06:32:59.244Z,25.50
2022-10-17T06:35:33.054Z,24.83
2022-10-17T06:38:07.021Z,24.73
2022-10-17T06:40:44.644Z,23.25
2022-10-17T06:43:21.417Z,22.52
2022-10-17T06:46:26.956Z,29.23
2022-10-17T06:49:04.996Z,22.83
2022-10-17T06:51:56.302Z,21.15
2022-10-17T06:54:53.262Z,21.80
2022-10-17T06:57:41.263Z,21.07
2022-10-17T07:00:33.778Z,20.85
2022-10-17T07:03:10.223Z,20.77
2022-10-17T07:05:43.985Z,22.42
2022-10-17T07:08:17.605Z,21.75
2022-10-17T07:10:52.091Z,24.65
2022-10-17T07:13:27.044Z,20.63
2022-10-17T07:16:02.006Z,21.52
2022-10-17T07:18:44.810Z,20.08
2022-10-17T07:21:18.867Z,18.42
2022-10-17T07:23:55.723Z,18.58
2022-10-17T07:26:29.300Z,18.10
2022-10-17T07:29:06.602Z,19.90
2022-10-17T07:31:49.056Z,17.33
2022-10-17T07:34:27.605Z,16.75
2022-10-17T07:37:01.660Z,16.50
2022-10-17T07:39:35.893Z,17.25
2022-10-17T07:42:09.788Z,16.92
2022-10-17T07:44:44.279Z,16.50
2022-10-17T07:47:19.278Z,17.25
2022-10-17T07:49:55.429Z,16.42
2022-10-17T07:52:29.663Z,15.68
2022-10-17T07:55:03.435Z,16.33
2022-10-17T07:57:37.058Z,16.05
2022-10-17T08:00:12.587Z,15.65
2022-10-17T08:02:46.120Z,15.35
2022-10-17T08:05:21.255Z,14.18
2022-10-17T08:07:54.912Z,15.32
2022-10-17T08:10:29.794Z,14.63
2022-10-17T08:13:03.705Z,22.45
2022-10-17T08:15:40.040Z,14.15
2022-10-17T08:18:14.648Z,14.05
2022-10-17T08:20:49.538Z,14.10
2022-10-17T08:23:23.318Z,14.23
2022-10-17T08:25:59.953Z,13.25
2022-10-17T08:28:36.710Z,13.80
2022-10-17T08:31:12.318Z,14.13
2022-10-17T08:33:46.561Z,12.95
2022-10-17T08:36:22.806Z,12.88
2022-10-17T08:38:56.694Z,13.35
2022-10-17T08:41:45.519Z,13.25
2022-10-17T08:44:31.365Z,12.52
2022-10-17T08:47:10.172Z,12.85
2022-10-17T08:49:49.019Z,12.10
2022-10-17T08:52:41.379Z,11.98
2022-10-17T08:57:56.716Z,13.27
2022-10-17T09:00:32.367Z,12.48
2022-10-17T09:03:18.929Z,13.25
2022-10-17T09:05:57.728Z,12.68
2022-10-17T09:08:42.135Z,12.15
2022-10-17T09:11:30.549Z,12.60
2022-10-17T09:14:17.630Z,12.30
2022-10-17T09:17:13.644Z,12.10
2022-10-17T09:20:03.639Z,12.30
2022-10-17T09:22:42.813Z,12.45
2022-10-17T09:25:20.566Z,12.38
2022-10-17T09:28:08.168Z,12.10
2022-10-17T09:30:45.836Z,12.65
2022-10-17T09:33:34.549Z,12.57
2022-10-17T09:36:14.570Z,11.90
2022-10-17T09:38:52.286Z,13.30
2022-10-17T09:41:44.941Z,13.40
2022-10-17T09:44:23.060Z,13.60
2022-10-17T09:47:14.172Z,12.55
2022-10-17T09:49:49.045Z,13.15
2022-10-17T09:52:28.935Z,13.65
2022-10-17T09:55:07.739Z,11.68
2022-10-17T09:57:57.576Z,12.32
2022-10-17T10:00:34.441Z,14.02
2022-10-17T10:03:16.820Z,12.65
2022-10-17T10:06:05.891Z,12.57
2022-10-17T10:08:51.095Z,13.70
2022-10-17T10:11:27.599Z,12.95
2022-10-17T10:14:13.710Z,12.98
2022-10-17T10:16:50.054Z,13.30
2022-10-17T10:19:31.618Z,13.63
2022-10-17T10:22:07.854Z,14.45
2022-10-17T10:24:41.774Z,14.50
2022-10-17T10:27:19.862Z,14.25
2022-10-17T10:29:55.264Z,13.15
2022-10-17T10:32:30.912Z,14.10
2022-10-17T10:35:08.985Z,13.65
2022-10-17T10:37:47.999Z,13.60
2022-10-17T10:40:25.133Z,14.18
2022-10-17T10:43:05.227Z,13.40
2022-10-17T10:45:48.975Z,14.20
2022-10-17T10:48:24.671Z,13.30
2022-10-17T10:51:01.901Z,12.77
2022-10-17T10:53:44.379Z,13.70
2022-10-17T10:56:22.081Z,13.25
2022-10-17T10:59:00.082Z,16.27
2022-10-17T11:01:48.005Z,12.68
2022-10-17T11:04:28.579Z,13.43
2022-10-17T11:07:12.827Z,13.85
2022-10-17T11:09:56.567Z,12.15
2022-10-17T11:12:36.090Z,12.73
2022-10-17T11:15:20.761Z,12.52
2022-10-17T11:18:01.144Z,13.05
2022-10-17T11:20:51.772Z,12.23
2022-10-17T11:23:31.784Z,13.05
2022-10-17T11:26:20.052Z,13.05
2022-10-17T11:28:54.512Z,12.98
2022-10-17T11:31:39.652Z,13.15
2022-10-17T11:34:23.956Z,13.18
2022-10-17T11:37:24.803Z,13.23
2022-10-17T11:40:07.775Z,13.50
2022-10-17T11:42:47.511Z,12.90
2022-10-17T11:45:23.896Z,14.15
2022-10-17T11:52:56.414Z,13.25
2022-10-17T11:55:34.408Z,13.15
2022-10-17T12:05:02.028Z,11.63
2022-10-17T12:14:45.239Z,12.48
2022-10-17T12:17:33.208Z,14.10
2022-10-17T12:28:45.043Z,13.10
2022-10-17T12:35:25.784Z,13.30
2022-10-17T12:46:11.326Z,14.32
2022-10-17T12:56:22.395Z,13.88
2022-10-17T13:07:21.087Z,13.85
2022-10-17T13:09:54.910Z,13.07
2022-10-17T13:12:57.170Z,13.77
2022-10-17T13:15:36.179Z,15.63
2022-10-17T13:18:21.158Z,16.50
2022-10-17T13:21:09.787Z,14.02
2022-10-17T13:23:50.907Z,13.55
2022-10-17T13:26:26.014Z,13.07
2022-10-17T13:29:04.149Z,14.48
2022-10-17T13:31:40.062Z,13.68
2022-10-17T13:34:18.941Z,15.65
2022-10-17T13:36:54.857Z,14.38
2022-10-17T13:39:58.325Z,14.18
2022-10-17T13:42:40.405Z,14.25
2022-10-17T13:45:20.653Z,14.95
2022-10-17T13:47:56.674Z,13.77
2022-10-17T13:50:44.051Z,13.52
2022-10-17T13:53:22.210Z,12.48
2022-10-17T13:56:26.290Z,13.35
2022-10-17T13:58:59.327Z,13.95
2022-10-17T14:01:33.290Z,13.25
2022-10-17T14:04:10.445Z,14.15
2022-10-17T14:06:52.312Z,13.98
2022-10-17T14:09:28.313Z,14.57
2022-10-17T14:12:12.978Z,14.45
2022-10-17T14:15:10.499Z,14.82
2022-10-17T14:17:46.013Z,14.40
2022-10-17T14:23:38.005Z,14.05
2022-10-17T14:26:18.027Z,16.30
2022-10-17T14:29:08.420Z,13.57
2022-10-17T14:31:41.951Z,14.32
2022-10-17T14:34:28.021Z,15.40
2022-10-17T14:37:19.819Z,14.40
2022-10-17T14:39:55.420Z,14.40
2022-10-17T14:42:29.200Z,15.63
2022-10-17T14:45:08.797Z,14.20
2022-10-17T14:47:44.212Z,14.32
2022-10-17T14:50:24.729Z,13.73
2022-10-17T14:53:05.062Z,15.63
2022-10-17T14:55:44.744Z,15.32
2022-10-17T14:58:36.449Z,15.15
2022-10-17T15:01:20.620Z,14.35
2022-10-17T15:03:54.624Z,14.18
2022-10-17T15:06:30.220Z,14.88
2022-10-17T15:09:04.749Z,18.95
2022-10-17T15:11:38.445Z,21.17
2022-10-17T15:14:12.982Z,16.83
2022-10-17T15:16:49.236Z,17.05
2022-10-17T15:19:22.895Z,18.10
2022-10-17T15:21:56.495Z,17.80
2022-10-17T15:24:30.094Z,16.95
2022-10-17T15:27:03.759Z,16.33
2022-10-17T15:29:37.294Z,18.10
2022-10-17T15:32:12.704Z,17.70
2022-10-17T15:34:46.482Z,17.50
2022-10-17T15:37:23.570Z,17.92
2022-10-17T15:39:57.230Z,17.50
2022-10-17T15:42:31.971Z,17.38
2022-10-17T15:47:54.121Z,17.48
2022-10-17T15:50:31.245Z,17.95
2022-10-17T15:53:09.602Z,22.65
2022-10-17T15:55:43.207Z,17.27
2022-10-17T15:58:17.364Z,16.58
2022-10-17T16:00:51.040Z,16.27
2022-10-17T16:03:26.038Z,16.25
2022-10-17T16:05:59.688Z,17.17
2022-10-17T16:08:33.234Z,17.13
2022-10-17T16:11:07.038Z,15.55
2022-10-17T16:13:41.694Z,16.13
2022-10-17T16:16:15.344Z,15.80
2022-10-17T16:18:50.853Z,15.57
2022-10-17T16:21:27.314Z,16.17
2022-10-17T16:24:01.472Z,15.63
2022-10-17T16:26:35.142Z,16.70
2022-10-17T16:29:10.209Z,15.68
2022-10-17T16:31:46.004Z,16.00
2022-10-17T16:34:21.076Z,17.98
2022-10-17T16:36:54.624Z,18.05
2022-10-17T16:42:01.971Z,18.80
2022-10-17T16:44:35.752Z,17.90
2022-10-17T16:47:10.020Z,19.45
2022-10-17T16:49:45.541Z,19.73
2022-10-17T16:52:19.152Z,19.95
2022-10-17T16:54:53.397Z,20.35
2022-10-17T16:57:27.128Z,20.88
2022-10-17T17:00:00.981Z,19.92
2022-10-17T17:02:34.867Z,20.80
2022-10-17T17:05:10.636Z,21.00
2022-10-17T17:07:44.350Z,20.80
2022-10-17T17:10:18.229Z,20.10
2022-10-17T17:12:51.853Z,20.85
2022-10-17T17:15:25.626Z,22.50
2022-10-17T17:18:04.036Z,20.90
2022-10-17T17:20:40.628Z,20.65
2022-10-17T17:23:16.000Z,22.48
2022-10-17T17:25:50.870Z,22.27
2022-10-17T17:28:26.223Z,23.75
2022-10-17T17:30:59.932Z,23.95
2022-10-17T17:33:33.935Z,24.40
2022-10-17T17:36:11.601Z,24.70
2022-10-17T17:38:46.143Z,25.95
2022-10-17T17:41:21.297Z,21.98
2022-10-17T17:43:55.985Z,21.63
2022-10-17T17:46:29.671Z,22.15
2022-10-17T17:49:03.329Z,23.40
2022-10-17T17:51:41.585Z,21.88
2022-10-17T17:54:15.792Z,21.90
2022-10-17T17:56:51.738Z,22.08
2022-10-17T17:59:25.439Z,22.55
2022-10-17T18:01:59.087Z,23.88
2022-10-17T18:04:33.200Z,23.25
2022-10-17T18:07:08.174Z,25.25
2022-10-17T18:09:41.928Z,26.27
2022-10-17T18:12:15.639Z,26.67
2022-10-17T18:14:49.765Z,26.55
2022-10-17T18:17:26.983Z,26.55
2022-10-17T18:20:00.616Z,22.55
2022-10-17T18:22:37.224Z,19.75
2022-10-17T18:25:11.232Z,19.85
2022-10-17T18:27:44.863Z,19.77
2022-10-17T18:30:25.476Z,20.50
2022-10-17T18:33:01.102Z,19.48
2022-10-17T18:35:36.559Z,20.77
2022-10-17T18:38:15.334Z,20.63
2022-10-17T18:40:51.259Z,20.50
2022-10-17T18:46:10.850Z,20.92
2022-10-17T18:48:49.136Z,21.83
2022-10-17T18:51:32.768Z,21.58
2022-10-17T18:54:12.637Z,20.88
2022-10-17T18:56:46.398Z,21.23
2022-10-17T18:59:20.927Z,21.63
2022-10-17T19:01:54.738Z,20.65
2022-10-17T19:04:28.797Z,20.15
2022-10-17T19:07:02.431Z,20.80
2022-10-17T19:09:37.606Z,21.63
2022-10-17T19:12:11.331Z,21.02
2022-10-17T19:14:45.035Z,21.05
2022-10-17T19:17:18.736Z,20.55
2022-10-17T19:19:55.945Z,20.00
2022-10-17T19:22:33.308Z,19.73
2022-10-17T19:25:08.943Z,20.88
2022-10-17T19:27:45.345Z,21.27
2022-10-17T19:30:21.532Z,20.40
2022-10-17T19:32:55.171Z,19.63
2022-10-17T19:35:28.729Z,19.33
2022-10-17T19:38:02.273Z,17.70
2022-10-17T19:43:17.047Z,17.85
2022-10-17T19:48:33.428Z,16.63
2022-10-17T19:51:08.044Z,18.25
2022-10-17T19:53:41.686Z,17.27
2022-10-17T19:56:18.741Z,16.58
2022-10-17T19:58:54.180Z,24.13
2022-10-17T20:01:30.017Z,15.88
2022-10-17T20:04:04.137Z,14.65
2022-10-17T20:06:38.104Z,16.38
2022-10-17T20:09:18.068Z,15.02
2022-10-17T20:11:53.697Z,15.35
2022-10-17T20:14:27.382Z,15.23
2022-10-17T20:17:01.062Z,16.10
2022-10-17T20:19:35.070Z,14.85
2022-10-17T20:22:08.633Z,14.68
2022-10-17T20:27:16.767Z,15.47
2022-10-17T20:29:50.398Z,14.40
2022-10-17T20:32:24.065Z,16.60
2022-10-17T20:34:57.659Z,16.20
2022-10-17T20:40:33.041Z,14.70
2022-10-17T20:43:07.670Z,15.82
2022-10-17T20:45:51.188Z,15.05
2022-10-17T20:48:25.641Z,13.98
2022-10-17T20:51:07.481Z,14.82
2022-10-17T20:53:44.061Z,14.65
2022-10-17T20:56:21.466Z,14.98
2022-10-17T20:59:01.574Z,15.50
2022-10-17T21:01:37.406Z,19.33
2022-10-17T21:04:40.327Z,13.50
2022-10-17T21:07:04.734Z,13.20
2022-10-17T21:09:46.306Z,13.38
2022-10-17T21:12:31.341Z,13.02
2022-10-17T21:15:14.771Z,12.90
2022-10-17T21:17:48.310Z,12.63
2022-10-17T21:22:55.579Z,12.85
2022-10-17T21:25:33.033Z,11.60
2022-10-17T21:28:06.770Z,12.40
2022-10-17T21:30:43.970Z,11.65
2022-10-17T21:33:17.487Z,11.48
2022-10-17T21:38:31.667Z,11.10
2022-10-17T21:41:06.074Z,11.45
2022-10-17T21:43:39.825Z,11.85
2022-10-17T21:46:16.660Z,10.70
2022-10-17T21:48:51.924Z,11.65
2022-10-17T21:51:28.652Z,11.35
2022-10-17T21:54:06.060Z,11.55
2022-10-17T21:56:39.634Z,11.48
2022-10-17T22:01:48.173Z,11.73
2022-10-17T22:04:21.863Z,10.95
2022-10-17T22:06:55.371Z,10.60
2022-10-17T22:12:02.217Z,10.37
2022-10-17T22:14:35.791Z,11.23
2022-10-17T22:17:11.052Z,11.52
2022-10-17T22:19:44.549Z,10.75
2022-10-17T22:24:51.243Z,11.52
2022-10-17T22:29:57.937Z,12.00
2022-10-17T22:35:06.782Z,10.65
2022-10-17T22:37:40.483Z,9.75
2022-10-17T22:40:14.666Z,10.43
2022-10-17T22:42:48.300Z,9.82
2022-10-17T22:45:21.802Z,9.70
2022-10-17T22:47:57.077Z,10.40
2022-10-17T22:50:30.739Z,9.85
2022-10-17T22:53:04.445Z,9.95
2022-10-17T22:55:42.026Z,9.68
2022-10-17T22:58:18.164Z,10.25
2022-10-17T23:00:52.791Z,9.88
2022-10-17T23:03:31.890Z,10.10
2022-10-17T23:06:05.546Z,8.93
2022-10-17T23:08:39.411Z,10.35
2022-10-17T23:11:13.220Z,10.57
2022-10-17T23:13:46.723Z,9.70
2022-10-17T23:19:00.357Z,9.23
2022-10-17T23:21:33.848Z,9.15
2022-10-17T23:24:07.969Z,10.32
2022-10-17T23:26:42.626Z,9.20
2022-10-17T23:29:16.100Z,9.25
2022-10-17T23:31:49.946Z,10.02
2022-10-17T23:34:24.896Z,10.18
2022-10-17T23:36:58.744Z,10.13
2022-10-17T23:39:32.303Z,9.65
2022-10-17T23:44:41.002Z,8.77
2022-10-17T23:47:14.488Z,9.52
2022-10-17T23:49:49.471Z,10.07
2022-10-17T23:52:22.994Z,9.43
2022-10-17T23:54:56.470Z,9.65
2022-10-17T23:57:30.236Z,9.75
