createdAt,value
2023-05-09T00:02:15.176Z,2.73
2023-05-09T00:04:42.428Z,2.77
2023-05-09T00:07:10.530Z,2.63
2023-05-09T00:09:37.610Z,2.93
2023-05-09T00:12:05.328Z,2.93
2023-05-09T00:14:33.491Z,3.10
2023-05-09T00:17:00.728Z,2.47
2023-05-09T00:19:27.824Z,2.93
2023-05-09T00:21:54.989Z,3.17
2023-05-09T00:24:22.083Z,2.60
2023-05-09T00:26:49.157Z,3.03
2023-05-09T00:29:16.233Z,2.83
2023-05-09T00:31:43.354Z,3.10
2023-05-09T00:34:10.905Z,2.70
2023-05-09T00:36:37.981Z,3.03
2023-05-09T00:39:05.529Z,3.10
2023-05-09T00:41:32.585Z,2.97
2023-05-09T00:43:59.650Z,2.63
2023-05-09T00:46:26.941Z,3.07
2023-05-09T00:48:54.227Z,2.57
2023-05-09T00:51:21.846Z,2.93
2023-05-09T00:53:48.977Z,3.10
2023-05-09T00:56:16.415Z,2.50
2023-05-09T00:58:43.660Z,2.80
2023-05-09T01:01:11.332Z,2.60
2023-05-09T01:03:41.584Z,2.37
2023-05-09T01:06:52.509Z,2.83
2023-05-09T01:09:55.745Z,2.73
2023-05-09T01:12:49.721Z,2.77
2023-05-09T01:16:06.251Z,2.80
2023-05-09T01:19:29.326Z,3.10
2023-05-09T01:21:59.424Z,2.67
2023-05-09T01:25:12.986Z,3.47
2023-05-09T01:28:13.276Z,2.93
2023-05-09T01:30:46.200Z,2.93
2023-05-09T01:33:19.210Z,2.80
2023-05-09T01:35:57.389Z,2.90
2023-05-09T01:38:27.803Z,2.53
2023-05-09T01:40:56.934Z,2.60
2023-05-09T01:43:29.463Z,2.70
2023-05-09T01:45:58.515Z,2.50
2023-05-09T01:48:28.123Z,2.97
2023-05-09T01:50:57.456Z,2.80
2023-05-09T01:53:27.475Z,3.23
2023-05-09T01:55:56.964Z,2.90
2023-05-09T01:58:25.527Z,3.17
2023-05-09T02:00:52.983Z,2.53
2023-05-09T02:03:21.901Z,2.93
2023-05-09T02:05:50.377Z,3.27
2023-05-09T02:08:21.192Z,2.87
2023-05-09T02:10:49.843Z,2.87
2023-05-09T02:13:16.982Z,2.70
2023-05-09T02:15:45.228Z,3.30
2023-05-09T02:18:13.692Z,3.07
2023-05-09T02:20:41.053Z,2.73
2023-05-09T02:23:08.412Z,3.30
2023-05-09T02:25:35.722Z,2.67
2023-05-09T02:28:04.548Z,2.83
2023-05-09T02:30:40.410Z,2.60
2023-05-09T02:33:12.454Z,2.57
2023-05-09T02:35:44.684Z,2.93
2023-05-09T02:38:13.130Z,2.37
2023-05-09T02:40:42.262Z,2.50
2023-05-09T02:43:09.664Z,2.63
2023-05-09T02:45:36.956Z,2.57
2023-05-09T02:48:06.878Z,3.40
2023-05-09T02:50:35.569Z,2.93
2023-05-09T02:53:02.595Z,2.73
2023-05-09T02:55:29.736Z,2.67
2023-05-09T02:58:09.233Z,2.57
2023-05-09T03:00:40.271Z,2.63
2023-05-09T03:03:07.392Z,2.80
2023-05-09T03:05:34.619Z,2.93
2023-05-09T03:08:01.661Z,2.33
2023-05-09T03:10:28.740Z,3.00
2023-05-09T03:12:55.885Z,2.83
2023-05-09T03:15:23.767Z,2.97
2023-05-09T03:17:50.856Z,2.23
2023-05-09T03:20:18.097Z,2.53
2023-05-09T03:22:45.357Z,3.00
2023-05-09T03:25:12.627Z,3.40
2023-05-09T03:27:39.959Z,3.37
2023-05-09T03:30:08.138Z,2.90
2023-05-09T03:32:35.295Z,2.57
2023-05-09T03:35:02.447Z,3.07
2023-05-09T03:37:29.915Z,2.63
2023-05-09T03:39:57.113Z,3.23
2023-05-09T03:42:24.178Z,3.17
2023-05-09T03:44:51.367Z,2.80
2023-05-09T03:47:18.396Z,2.70
2023-05-09T03:49:46.277Z,2.50
2023-05-09T03:52:13.951Z,3.10
2023-05-09T03:54:41.001Z,2.53
2023-05-09T03:57:08.121Z,2.60
2023-05-09T03:59:35.222Z,2.80
2023-05-09T04:02:02.967Z,2.20
2023-05-09T04:04:30.232Z,2.27
2023-05-09T04:06:58.493Z,2.67
2023-05-09T04:09:25.885Z,2.60
2023-05-09T04:11:52.992Z,2.63
2023-05-09T04:14:20.115Z,2.40
2023-05-09T04:16:47.198Z,2.90
2023-05-09T04:19:14.477Z,2.77
2023-05-09T04:21:41.688Z,2.20
2023-05-09T04:24:08.768Z,3.00
2023-05-09T04:26:38.294Z,2.30
2023-05-09T04:29:05.456Z,2.43
2023-05-09T04:31:32.807Z,2.70
2023-05-09T04:34:00.000Z,2.27
2023-05-09T04:36:27.716Z,2.40
2023-05-09T04:38:55.078Z,2.77
2023-05-09T04:41:23.028Z,2.23
2023-05-09T04:43:50.105Z,3.03
2023-05-09T04:46:17.268Z,2.70
2023-05-09T04:48:44.896Z,2.57
2023-05-09T04:51:12.076Z,2.67
2023-05-09T04:53:39.308Z,2.80
2023-05-09T04:56:06.699Z,3.17
2023-05-09T04:58:38.234Z,2.60
2023-05-09T05:01:06.211Z,2.60
2023-05-09T05:03:33.663Z,2.43
2023-05-09T05:06:01.060Z,2.60
2023-05-09T05:08:28.088Z,2.00
2023-05-09T05:10:55.228Z,3.07
2023-05-09T05:13:22.447Z,2.40
2023-05-09T05:15:49.949Z,2.80
2023-05-09T05:18:17.093Z,2.40
2023-05-09T05:20:44.212Z,2.50
2023-05-09T05:23:11.266Z,2.53
2023-05-09T05:25:38.815Z,2.40
2023-05-09T05:28:06.002Z,2.20
2023-05-09T05:30:34.363Z,2.23
2023-05-09T05:33:02.175Z,2.80
2023-05-09T05:35:29.412Z,2.40
2023-05-09T05:37:59.887Z,2.30
2023-05-09T05:40:26.968Z,2.30
2023-05-09T05:42:54.422Z,2.90
2023-05-09T05:45:24.103Z,2.50
2023-05-09T05:47:51.290Z,2.60
2023-05-09T05:50:18.844Z,2.87
2023-05-09T05:52:45.968Z,2.07
2023-05-09T05:55:13.454Z,2.20
2023-05-09T05:57:41.112Z,2.27
2023-05-09T06:00:11.173Z,2.10
2023-05-09T06:02:38.867Z,2.40
2023-05-09T06:05:07.160Z,2.87
2023-05-09T06:07:34.334Z,3.07
2023-05-09T06:10:12.139Z,2.10
2023-05-09T06:12:39.238Z,2.00
2023-05-09T06:15:07.425Z,2.10
2023-05-09T06:17:39.746Z,2.50
2023-05-09T06:20:07.805Z,2.20
2023-05-09T06:22:35.009Z,2.00
2023-05-09T06:25:02.294Z,2.27
2023-05-09T06:27:29.530Z,2.30
2023-05-09T06:29:57.134Z,1.90
2023-05-09T06:32:31.791Z,1.80
2023-05-09T06:34:58.824Z,2.00
2023-05-09T06:37:26.336Z,2.20
2023-05-09T06:39:54.492Z,2.17
2023-05-09T06:42:24.740Z,2.10
2023-05-09T06:44:51.840Z,2.10
2023-05-09T06:47:19.463Z,2.20
2023-05-09T06:49:49.076Z,2.47
2023-05-09T06:52:16.331Z,2.17
2023-05-09T06:54:47.411Z,2.00
2023-05-09T06:57:23.646Z,2.30
2023-05-09T06:59:50.859Z,2.97
2023-05-09T07:02:17.890Z,2.30
2023-05-09T07:04:45.388Z,2.27
2023-05-09T07:07:12.667Z,2.03
2023-05-09T07:09:39.807Z,1.80
2023-05-09T07:12:24.389Z,1.50
2023-05-09T07:14:51.730Z,2.03
2023-05-09T07:17:23.031Z,1.67
2023-05-09T07:19:51.674Z,1.90
2023-05-09T07:22:18.885Z,1.77
2023-05-09T07:24:46.540Z,1.87
2023-05-09T07:27:13.889Z,1.73
2023-05-09T07:29:41.179Z,1.70
2023-05-09T07:32:09.213Z,1.60
2023-05-09T07:34:36.776Z,1.90
2023-05-09T07:37:04.082Z,1.50
2023-05-09T07:39:31.292Z,1.60
2023-05-09T07:41:58.495Z,1.93
2023-05-09T07:44:25.762Z,1.57
2023-05-09T07:46:55.328Z,1.90
2023-05-09T07:49:23.015Z,1.60
2023-05-09T07:51:54.606Z,2.00
2023-05-09T07:54:24.203Z,1.90
2023-05-09T07:56:51.384Z,1.50
2023-05-09T07:59:21.900Z,1.63
2023-05-09T08:01:50.648Z,1.30
2023-05-09T08:04:17.785Z,1.40
2023-05-09T08:06:44.856Z,1.40
2023-05-09T08:09:13.370Z,1.63
2023-05-09T08:11:40.804Z,1.40
2023-05-09T08:14:08.219Z,1.40
2023-05-09T08:16:38.947Z,1.50
2023-05-09T08:19:08.550Z,1.30
2023-05-09T08:21:40.663Z,1.60
2023-05-09T08:24:09.638Z,1.70
2023-05-09T08:26:36.750Z,1.60
2023-05-09T08:29:03.943Z,1.37
2023-05-09T08:31:33.144Z,1.50
2023-05-09T08:34:00.963Z,2.10
2023-05-09T08:36:28.224Z,1.50
2023-05-09T08:38:55.471Z,1.73
2023-05-09T08:41:29.498Z,1.73
2023-05-09T08:43:56.884Z,1.60
2023-05-09T08:46:39.567Z,1.37
2023-05-09T08:49:07.284Z,1.83
2023-05-09T08:51:35.934Z,1.50
2023-05-09T08:54:03.902Z,1.70
2023-05-09T08:56:34.786Z,1.60
2023-05-09T08:59:01.964Z,1.53
2023-05-09T09:01:30.628Z,1.20
2023-05-09T09:03:58.465Z,1.60
2023-05-09T09:06:28.164Z,1.60
2023-05-09T09:09:00.262Z,1.20
2023-05-09T09:11:30.242Z,1.93
2023-05-09T09:14:12.784Z,1.27
2023-05-09T09:16:44.632Z,1.23
2023-05-09T09:19:20.280Z,1.30
2023-05-09T09:21:53.809Z,1.13
2023-05-09T09:24:23.473Z,1.57
2023-05-09T09:26:51.934Z,1.70
2023-05-09T09:29:23.149Z,1.00
2023-05-09T09:31:55.147Z,1.40
2023-05-09T09:34:23.992Z,1.10
2023-05-09T09:36:51.546Z,1.17
2023-05-09T09:39:18.994Z,1.13
2023-05-09T09:41:46.113Z,1.33
2023-05-09T09:44:19.940Z,1.35
2023-05-09T09:46:53.731Z,1.50
2023-05-09T09:49:35.296Z,1.10
2023-05-09T09:52:02.858Z,1.48
2023-05-09T09:54:31.708Z,1.60
2023-05-09T09:56:58.943Z,1.10
2023-05-09T09:59:27.841Z,1.20
2023-05-09T10:02:13.998Z,1.20
2023-05-09T10:04:43.349Z,1.00
2023-05-09T10:07:14.524Z,1.25
2023-05-09T10:09:44.102Z,1.40
2023-05-09T10:12:12.027Z,1.20
2023-05-09T10:14:43.191Z,1.25
2023-05-09T10:17:15.191Z,1.23
2023-05-09T10:19:53.075Z,1.23
2023-05-09T10:22:20.907Z,1.25
2023-05-09T10:25:13.112Z,1.33
2023-05-09T10:27:45.921Z,1.77
2023-05-09T10:30:22.589Z,1.35
2023-05-09T10:33:18.356Z,1.52
2023-05-09T10:35:48.065Z,1.45
2023-05-09T10:38:16.250Z,1.55
2023-05-09T10:40:49.666Z,1.60
2023-05-09T10:43:21.567Z,1.50
2023-05-09T10:45:49.030Z,1.40
2023-05-09T10:48:16.746Z,1.30
2023-05-09T10:50:45.088Z,1.50
2023-05-09T10:53:17.140Z,1.20
2023-05-09T10:56:01.939Z,1.30
2023-05-09T10:58:33.616Z,1.48
2023-05-09T11:01:03.737Z,1.98
2023-05-09T11:03:59.003Z,1.60
2023-05-09T11:06:53.993Z,1.15
2023-05-09T11:09:39.146Z,1.23
2023-05-09T11:12:14.080Z,1.70
2023-05-09T11:14:46.934Z,2.03
2023-05-09T11:17:21.931Z,1.33
2023-05-09T11:19:52.080Z,1.52
2023-05-09T11:22:37.667Z,1.45
2023-05-09T11:25:14.401Z,1.45
2023-05-09T11:27:51.090Z,1.20
2023-05-09T11:30:20.543Z,2.92
2023-05-09T11:32:59.707Z,1.33
2023-05-09T11:35:27.902Z,1.50
2023-05-09T11:38:06.634Z,1.48
2023-05-09T11:40:35.790Z,1.45
2023-05-09T11:43:03.497Z,1.73
2023-05-09T11:45:34.773Z,1.27
2023-05-09T11:48:08.739Z,1.60
2023-05-09T11:50:41.088Z,1.38
2023-05-09T11:53:12.733Z,1.42
2023-05-09T11:55:44.779Z,1.65
2023-05-09T11:58:12.113Z,1.52
2023-05-09T12:00:46.016Z,1.60
2023-05-09T12:03:14.152Z,1.30
2023-05-09T12:05:42.647Z,1.30
2023-05-09T12:08:09.805Z,1.50
2023-05-09T12:10:40.164Z,1.30
2023-05-09T12:13:07.440Z,1.60
2023-05-09T12:15:42.232Z,1.65
2023-05-09T12:18:09.385Z,2.15
2023-05-09T12:20:53.123Z,1.60
2023-05-09T12:23:20.412Z,1.17
2023-05-09T12:25:56.277Z,1.60
2023-05-09T12:28:26.555Z,1.55
2023-05-09T12:30:54.457Z,1.85
2023-05-09T12:33:22.302Z,1.60
2023-05-09T12:36:07.647Z,1.35
2023-05-09T12:38:35.004Z,3.38
2023-05-09T12:42:00.530Z,2.00
2023-05-09T12:44:29.691Z,1.70
2023-05-09T12:47:03.315Z,1.08
2023-05-09T12:49:32.381Z,1.50
2023-05-09T12:52:03.008Z,1.73
2023-05-09T12:54:32.467Z,1.17
2023-05-09T12:56:59.835Z,1.63
2023-05-09T12:59:30.630Z,1.77
2023-05-09T13:02:01.986Z,1.45
2023-05-09T13:04:29.871Z,1.33
2023-05-09T13:06:59.885Z,1.23
2023-05-09T13:09:28.089Z,2.20
2023-05-09T13:11:55.397Z,1.50
2023-05-09T13:14:23.659Z,2.40
2023-05-09T13:16:51.522Z,1.58
2023-05-09T13:19:21.980Z,1.90
2023-05-09T13:21:49.059Z,2.22
2023-05-09T13:24:16.191Z,1.40
2023-05-09T13:26:44.576Z,1.40
2023-05-09T13:29:11.665Z,1.38
2023-05-09T13:31:38.740Z,2.72
2023-05-09T13:34:05.982Z,1.30
2023-05-09T13:36:34.178Z,1.23
2023-05-09T13:39:14.383Z,1.33
2023-05-09T13:41:41.940Z,1.40
2023-05-09T13:44:09.376Z,2.25
2023-05-09T13:46:57.697Z,4.15
2023-05-09T13:49:25.102Z,1.38
2023-05-09T13:51:53.846Z,1.55
2023-05-09T13:54:25.411Z,2.45
2023-05-09T13:56:52.675Z,2.05
2023-05-09T13:59:20.111Z,1.27
2023-05-09T14:01:47.203Z,1.50
2023-05-09T14:04:14.541Z,1.50
2023-05-09T14:06:48.242Z,1.08
2023-05-09T14:09:15.943Z,1.20
2023-05-09T14:11:43.625Z,1.40
2023-05-09T14:14:14.510Z,1.90
2023-05-09T14:16:41.775Z,1.20
2023-05-09T14:19:08.926Z,1.38
2023-05-09T14:21:36.592Z,1.15
2023-05-09T14:24:04.359Z,1.30
2023-05-09T14:26:31.481Z,2.10
2023-05-09T14:28:58.865Z,1.27
2023-05-09T14:31:26.629Z,1.30
2023-05-09T14:33:53.793Z,1.38
2023-05-09T14:36:23.938Z,1.73
2023-05-09T14:38:51.225Z,1.30
2023-05-09T14:41:20.270Z,1.20
2023-05-09T14:43:49.029Z,1.50
2023-05-09T14:46:16.471Z,1.70
2023-05-09T14:48:46.120Z,1.20
2023-05-09T14:51:14.243Z,1.50
2023-05-09T14:53:44.897Z,1.60
2023-05-09T14:56:12.268Z,1.33
2023-05-09T14:58:39.338Z,2.00
2023-05-09T15:01:06.532Z,1.40
2023-05-09T15:03:36.416Z,1.52
2023-05-09T15:06:03.956Z,1.30
2023-05-09T15:08:31.334Z,1.30
2023-05-09T15:10:58.714Z,1.50
2023-05-09T15:13:26.002Z,1.40
2023-05-09T15:15:53.536Z,2.05
2023-05-09T15:18:21.560Z,1.50
2023-05-09T15:20:48.795Z,1.50
2023-05-09T15:23:18.633Z,1.75
2023-05-09T15:25:46.226Z,1.60
2023-05-09T15:28:13.404Z,1.85
2023-05-09T15:30:41.540Z,2.65
2023-05-09T15:33:09.148Z,2.42
2023-05-09T15:35:37.893Z,3.13
2023-05-09T15:38:05.003Z,3.30
2023-05-09T15:40:32.063Z,12.30
2023-05-09T15:42:59.583Z,5.85
2023-05-09T15:45:27.009Z,4.10
2023-05-09T15:47:54.587Z,4.07
2023-05-09T15:50:22.197Z,3.10
2023-05-09T15:52:49.546Z,2.60
2023-05-09T15:55:19.942Z,2.30
2023-05-09T15:57:48.174Z,2.28
2023-05-09T16:00:17.484Z,2.10
2023-05-09T16:02:45.105Z,1.90
2023-05-09T16:05:12.937Z,1.90
2023-05-09T16:07:45.771Z,1.65
2023-05-09T16:10:14.361Z,1.55
2023-05-09T16:12:41.724Z,1.50
2023-05-09T16:15:09.909Z,1.63
2023-05-09T16:17:37.217Z,1.80
2023-05-09T16:20:05.235Z,1.75
2023-05-09T16:22:34.593Z,2.00
2023-05-09T16:25:01.761Z,2.03
2023-05-09T16:27:28.910Z,2.03
2023-05-09T16:29:56.071Z,2.05
2023-05-09T16:32:23.150Z,2.05
2023-05-09T16:34:50.564Z,2.13
2023-05-09T16:37:18.989Z,2.50
2023-05-09T16:39:46.441Z,2.50
2023-05-09T16:42:13.573Z,2.63
2023-05-09T16:44:40.717Z,3.05
2023-05-09T16:47:07.830Z,3.85
2023-05-09T16:49:38.729Z,4.20
2023-05-09T16:52:05.895Z,4.80
2023-05-09T16:54:32.949Z,5.30
2023-05-09T16:57:03.204Z,6.53
2023-05-09T16:59:30.761Z,4.18
2023-05-09T17:01:58.013Z,3.75
2023-05-09T17:04:25.690Z,2.33
2023-05-09T17:06:55.395Z,2.60
2023-05-09T17:09:22.586Z,2.65
2023-05-09T17:11:49.638Z,1.92
2023-05-09T17:14:19.465Z,1.77
2023-05-09T17:16:46.590Z,1.92
2023-05-09T17:19:14.320Z,2.20
2023-05-09T17:21:41.878Z,2.78
2023-05-09T17:24:10.087Z,1.65
2023-05-09T17:26:38.613Z,1.50
2023-05-09T17:29:06.223Z,1.67
2023-05-09T17:31:33.398Z,1.27
2023-05-09T17:34:04.257Z,1.20
2023-05-09T17:36:31.760Z,1.30
2023-05-09T17:38:58.774Z,1.70
2023-05-09T17:41:25.912Z,1.75
2023-05-09T17:43:56.337Z,1.15
2023-05-09T17:46:23.918Z,1.55
2023-05-09T17:48:51.459Z,1.30
2023-05-09T17:51:18.705Z,1.30
2023-05-09T17:53:47.838Z,1.50
2023-05-09T17:56:14.875Z,1.60
2023-05-09T17:58:42.149Z,1.13
2023-05-09T18:01:09.673Z,1.30
2023-05-09T18:03:36.850Z,1.15
2023-05-09T18:06:04.451Z,1.48
2023-05-09T18:08:31.564Z,1.42
2023-05-09T18:10:58.887Z,1.30
2023-05-09T18:13:26.058Z,1.30
2023-05-09T18:15:55.035Z,1.55
2023-05-09T18:18:22.988Z,1.33
2023-05-09T18:20:50.206Z,1.30
2023-05-09T18:23:17.401Z,1.40
2023-05-09T18:25:46.811Z,1.20
2023-05-09T18:28:14.004Z,1.20
2023-05-09T18:30:41.168Z,1.20
2023-05-09T18:33:08.649Z,1.40
2023-05-09T18:35:35.778Z,1.20
2023-05-09T18:38:03.025Z,1.20
2023-05-09T18:40:30.556Z,1.37
2023-05-09T18:42:57.578Z,1.20
2023-05-09T18:45:25.041Z,1.70
2023-05-09T18:47:52.227Z,1.10
2023-05-09T18:50:19.635Z,1.23
2023-05-09T18:52:46.691Z,1.27
2023-05-09T18:55:19.609Z,1.40
2023-05-09T18:57:47.482Z,1.50
2023-05-09T19:00:16.059Z,1.40
2023-05-09T19:02:43.357Z,1.50
2023-05-09T19:05:10.809Z,1.00
2023-05-09T19:07:38.633Z,1.17
2023-05-09T19:10:08.270Z,1.20
2023-05-09T19:12:35.374Z,1.20
2023-05-09T19:15:03.109Z,1.20
2023-05-09T19:17:30.426Z,1.10
2023-05-09T19:19:57.498Z,1.30
2023-05-09T19:22:24.563Z,1.30
2023-05-09T19:24:52.025Z,1.30
2023-05-09T19:27:19.123Z,1.33
2023-05-09T19:29:47.512Z,1.40
2023-05-09T19:32:17.884Z,1.60
2023-05-09T19:34:44.954Z,1.13
2023-05-09T19:37:12.126Z,1.10
2023-05-09T19:39:39.193Z,1.40
2023-05-09T19:42:06.444Z,1.50
2023-05-09T19:44:33.531Z,1.77
2023-05-09T19:47:05.023Z,1.13
2023-05-09T19:49:32.647Z,1.10
2023-05-09T19:51:59.694Z,1.43
2023-05-09T19:54:30.490Z,1.50
2023-05-09T19:56:57.550Z,1.50
2023-05-09T19:59:24.702Z,1.53
2023-05-09T20:01:51.797Z,1.40
2023-05-09T20:04:21.748Z,1.40
2023-05-09T20:06:48.992Z,1.63
2023-05-09T20:09:20.712Z,1.57
2023-05-09T20:11:56.878Z,1.23
2023-05-09T20:14:26.030Z,1.30
2023-05-09T20:16:53.113Z,1.30
2023-05-09T20:19:23.325Z,1.37
2023-05-09T20:21:50.669Z,1.43
2023-05-09T20:24:18.018Z,1.60
2023-05-09T20:26:45.195Z,1.43
2023-05-09T20:29:12.293Z,1.63
2023-05-09T20:31:39.626Z,1.90
2023-05-09T20:34:10.440Z,1.40
2023-05-09T20:36:38.162Z,1.30
2023-05-09T20:39:05.220Z,1.63
2023-05-09T20:41:34.845Z,1.43
2023-05-09T20:44:06.282Z,1.70
2023-05-09T20:46:34.345Z,1.70
2023-05-09T20:49:02.542Z,1.60
2023-05-09T20:51:31.512Z,1.77
2023-05-09T20:53:59.829Z,1.60
2023-05-09T20:56:28.560Z,1.63
2023-05-09T20:58:59.796Z,1.80
2023-05-09T21:01:27.193Z,1.57
2023-05-09T21:03:54.332Z,1.70
2023-05-09T21:06:21.556Z,1.80
2023-05-09T21:08:48.617Z,1.87
2023-05-09T21:11:15.799Z,1.83
2023-05-09T21:13:42.828Z,1.90
2023-05-09T21:16:09.907Z,1.80
2023-05-09T21:18:36.953Z,1.60
2023-05-09T21:21:08.874Z,2.13
2023-05-09T21:23:36.070Z,1.87
2023-05-09T21:26:03.212Z,2.00
2023-05-09T21:28:30.362Z,1.67
2023-05-09T21:31:01.479Z,1.83
2023-05-09T21:33:28.914Z,2.00
2023-05-09T21:35:56.098Z,2.07
2023-05-09T21:38:23.374Z,1.80
2023-05-09T21:40:51.409Z,2.40
2023-05-09T21:43:19.481Z,2.50
2023-05-09T21:45:46.603Z,2.20
2023-05-09T21:48:13.892Z,2.10
2023-05-09T21:50:43.559Z,2.10
2023-05-09T21:53:10.799Z,2.00
2023-05-09T21:55:37.882Z,2.63
2023-05-09T21:58:04.960Z,2.30
2023-05-09T22:00:32.038Z,2.00
2023-05-09T22:02:59.529Z,2.40
2023-05-09T22:05:26.650Z,2.17
2023-05-09T22:07:53.679Z,2.27
2023-05-09T22:10:20.791Z,2.20
2023-05-09T22:12:47.992Z,2.23
2023-05-09T22:15:15.133Z,2.57
2023-05-09T22:17:45.427Z,2.47
2023-05-09T22:20:13.076Z,2.40
2023-05-09T22:22:40.183Z,2.00
2023-05-09T22:25:07.773Z,2.80
2023-05-09T22:27:34.873Z,2.63
2023-05-09T22:30:02.751Z,2.87
2023-05-09T22:32:29.847Z,2.90
2023-05-09T22:34:56.991Z,3.03
2023-05-09T22:37:24.029Z,2.73
2023-05-09T22:39:54.066Z,2.90
2023-05-09T22:42:21.156Z,2.77
2023-05-09T22:44:49.715Z,2.80
2023-05-09T22:47:16.933Z,2.87
2023-05-09T22:49:45.739Z,3.30
2023-05-09T22:52:13.155Z,2.80
2023-05-09T22:54:40.534Z,2.80
2023-05-09T22:57:07.658Z,3.23
2023-05-09T22:59:34.859Z,2.70
2023-05-09T23:02:01.963Z,2.77
2023-05-09T23:04:31.406Z,2.77
2023-05-09T23:06:58.510Z,2.90
2023-05-09T23:09:25.666Z,2.70
2023-05-09T23:11:52.782Z,3.50
2023-05-09T23:14:22.150Z,2.87
2023-05-09T23:16:49.252Z,3.03
2023-05-09T23:19:16.572Z,3.17
2023-05-09T23:21:43.638Z,3.23
2023-05-09T23:24:10.707Z,3.07
2023-05-09T23:26:37.806Z,2.87
2023-05-09T23:29:04.888Z,3.37
2023-05-09T23:31:32.004Z,2.93
2023-05-09T23:33:59.880Z,3.13
2023-05-09T23:36:26.954Z,3.30
2023-05-09T23:38:54.168Z,2.97
2023-05-09T23:41:21.942Z,4.33
2023-05-09T23:43:48.994Z,3.33
2023-05-09T23:46:16.231Z,3.40
2023-05-09T23:48:43.372Z,3.30
2023-05-09T23:51:10.425Z,3.17
2023-05-09T23:53:37.533Z,3.40
2023-05-09T23:56:06.621Z,3.10
2023-05-09T23:58:33.785Z,3.27
