createdAt,value
2017-11-30T00:00:33.288Z,4.30
2017-11-30T00:03:01.394Z,4.10
2017-11-30T00:05:28.338Z,4.00
2017-11-30T00:07:55.250Z,3.80
2017-11-30T00:10:22.955Z,3.70
2017-11-30T00:12:49.851Z,3.50
2017-11-30T00:15:17.565Z,3.40
2017-11-30T00:17:44.753Z,3.50
2017-11-30T00:20:13.470Z,3.10
2017-11-30T00:22:41.318Z,3.00
2017-11-30T00:25:09.015Z,2.90
2017-11-30T00:27:35.940Z,3.00
2017-11-30T00:30:02.874Z,2.80
2017-11-30T00:32:30.551Z,2.80
2017-11-30T00:34:58.414Z,2.70
2017-11-30T00:37:25.376Z,2.60
2017-11-30T00:39:52.314Z,2.60
2017-11-30T00:42:31.224Z,2.50
2017-11-30T00:44:58.161Z,2.50
2017-11-30T00:47:25.838Z,2.70
2017-11-30T00:49:52.771Z,2.70
2017-11-30T00:52:20.451Z,2.50
2017-11-30T00:54:47.401Z,2.60
2017-11-30T00:57:14.320Z,2.70
2017-11-30T00:59:42.014Z,2.50
2017-11-30T01:02:08.928Z,2.60
2017-11-30T01:04:36.626Z,2.50
2017-11-30T01:07:04.535Z,2.50
2017-11-30T01:09:31.466Z,2.60
2017-11-30T01:11:58.385Z,2.50
2017-11-30T01:14:25.313Z,2.60
2017-11-30T01:16:52.227Z,2.60
2017-11-30T01:19:19.930Z,2.80
2017-11-30T01:21:46.838Z,2.90
2017-11-30T01:24:14.876Z,2.20
2017-11-30T01:26:41.803Z,2.30
2017-11-30T01:29:08.738Z,2.00
2017-11-30T01:31:36.562Z,1.80
2017-11-30T01:34:04.265Z,2.10
2017-11-30T01:36:31.243Z,2.00
2017-11-30T01:38:58.180Z,2.10
2017-11-30T01:41:25.124Z,2.20
2017-11-30T01:43:52.783Z,2.10
2017-11-30T01:46:19.696Z,2.00
2017-11-30T01:48:48.579Z,1.90
2017-11-30T01:51:15.487Z,1.90
2017-11-30T01:53:43.319Z,1.90
2017-11-30T01:56:10.222Z,2.00
2017-11-30T01:58:37.137Z,1.90
2017-11-30T02:01:04.050Z,2.00
2017-11-30T02:03:30.982Z,2.20
2017-11-30T02:05:57.905Z,2.10
2017-11-30T02:08:24.827Z,2.30
2017-11-30T02:10:52.518Z,2.00
2017-11-30T02:13:19.466Z,2.20
2017-11-30T02:15:46.375Z,2.30
2017-11-30T02:18:14.063Z,2.00
2017-11-30T02:20:40.966Z,1.80
2017-11-30T02:23:07.892Z,1.80
2017-11-30T02:25:34.804Z,1.90
2017-11-30T02:28:01.725Z,1.80
2017-11-30T02:30:29.395Z,1.90
2017-11-30T02:32:56.326Z,2.00
2017-11-30T02:35:24.016Z,2.30
2017-11-30T02:37:50.930Z,2.20
2017-11-30T02:40:19.565Z,2.00
2017-11-30T02:42:46.526Z,2.20
2017-11-30T02:45:13.474Z,2.00
2017-11-30T02:47:41.382Z,2.00
2017-11-30T02:50:08.313Z,2.10
2017-11-30T02:52:36.022Z,2.30
2017-11-30T02:55:02.933Z,2.30
2017-11-30T02:57:30.679Z,2.30
2017-11-30T02:59:58.362Z,2.20
2017-11-30T03:02:25.285Z,2.00
2017-11-30T03:04:52.962Z,1.90
2017-11-30T03:07:20.675Z,1.90
2017-11-30T03:09:47.597Z,2.10
2017-11-30T03:12:14.554Z,1.90
2017-11-30T03:14:41.461Z,1.70
2017-11-30T03:17:08.375Z,1.50
2017-11-30T03:19:35.681Z,1.40
2017-11-30T03:22:02.607Z,1.30
2017-11-30T03:24:29.521Z,1.30
2017-11-30T03:26:57.314Z,1.30
2017-11-30T03:29:24.207Z,1.30
2017-11-30T03:31:51.161Z,1.00
2017-11-30T03:34:18.062Z,0.90
2017-11-30T03:36:44.990Z,0.90
2017-11-30T03:39:11.902Z,1.30
2017-11-30T03:41:38.847Z,1.30
2017-11-30T03:44:06.542Z,1.10
2017-11-30T03:46:33.474Z,1.20
2017-11-30T03:49:00.387Z,1.10
2017-11-30T03:51:28.296Z,1.10
2017-11-30T03:53:55.218Z,1.00
2017-11-30T03:56:22.923Z,0.80
2017-11-30T03:58:49.833Z,1.00
2017-11-30T04:01:16.775Z,0.70
2017-11-30T04:03:44.457Z,0.60
2017-11-30T04:06:11.388Z,0.50
2017-11-30T04:08:40.075Z,1.00
2017-11-30T04:11:07.012Z,0.80
2017-11-30T04:13:34.698Z,1.10
2017-11-30T04:16:01.634Z,1.10
2017-11-30T04:18:28.546Z,1.10
2017-11-30T04:20:55.478Z,1.10
2017-11-30T04:23:22.402Z,1.10
2017-11-30T04:25:49.368Z,1.10
2017-11-30T04:28:17.297Z,0.90
2017-11-30T04:30:44.227Z,0.70
2017-11-30T04:33:12.057Z,0.70
2017-11-30T04:35:38.990Z,0.80
2017-11-30T04:38:07.897Z,0.70
2017-11-30T04:40:35.594Z,1.00
2017-11-30T04:43:02.517Z,1.20
2017-11-30T04:45:30.208Z,0.90
2017-11-30T04:47:57.126Z,1.10
2017-11-30T04:50:24.816Z,0.90
2017-11-30T04:52:51.719Z,0.80
2017-11-30T04:55:19.430Z,0.90
2017-11-30T04:57:46.330Z,0.90
2017-11-30T05:00:14.012Z,1.30
2017-11-30T05:02:40.917Z,1.50
2017-11-30T05:05:07.823Z,1.40
2017-11-30T05:07:34.716Z,1.20
2017-11-30T05:10:03.649Z,1.10
2017-11-30T05:12:31.576Z,1.00
2017-11-30T05:14:58.510Z,1.10
2017-11-30T05:17:25.421Z,1.10
2017-11-30T05:19:52.337Z,1.20
2017-11-30T05:22:19.251Z,1.10
2017-11-30T05:24:46.955Z,1.30
2017-11-30T05:27:14.807Z,1.30
2017-11-30T05:29:41.730Z,1.30
2017-11-30T05:32:09.411Z,1.50
2017-11-30T05:34:36.363Z,1.50
2017-11-30T05:37:03.286Z,1.40
2017-11-30T05:39:30.986Z,1.70
2017-11-30T05:41:57.898Z,1.70
2017-11-30T05:44:26.592Z,1.90
2017-11-30T05:46:53.494Z,1.90
2017-11-30T05:49:21.391Z,1.80
2017-11-30T05:51:48.310Z,2.10
2017-11-30T05:54:15.240Z,2.10
2017-11-30T05:56:43.137Z,2.10
2017-11-30T05:59:10.815Z,2.00
2017-11-30T06:01:38.644Z,1.90
2017-11-30T06:04:06.558Z,2.10
2017-11-30T06:06:33.480Z,2.20
2017-11-30T06:09:01.178Z,2.30
2017-11-30T06:11:28.094Z,2.50
2017-11-30T06:13:56.935Z,2.60
2017-11-30T06:16:23.844Z,2.50
2017-11-30T06:18:51.690Z,2.60
2017-11-30T06:21:19.372Z,2.60
2017-11-30T06:23:46.319Z,2.80
2017-11-30T06:26:13.257Z,2.60
2017-11-30T06:28:40.186Z,2.60
2017-11-30T06:31:07.876Z,2.60
2017-11-30T06:33:34.800Z,2.70
2017-11-30T06:36:01.759Z,2.70
2017-11-30T06:38:28.658Z,2.70
2017-11-30T06:40:55.598Z,2.60
2017-11-30T06:43:22.540Z,2.70
2017-11-30T06:45:49.465Z,2.70
2017-11-30T06:48:17.400Z,2.70
2017-11-30T06:50:44.326Z,2.70
2017-11-30T06:53:12.026Z,2.80
2017-11-30T06:55:38.935Z,2.60
2017-11-30T06:58:06.646Z,2.80
2017-11-30T07:00:33.581Z,2.80
2017-11-30T07:03:00.509Z,2.80
2017-11-30T07:05:27.436Z,2.90
2017-11-30T07:07:55.146Z,2.80
2017-11-30T07:10:22.069Z,3.00
2017-11-30T07:12:48.995Z,2.80
2017-11-30T07:15:15.900Z,2.90
2017-11-30T07:17:42.834Z,2.90
2017-11-30T07:20:09.756Z,3.00
2017-11-30T07:22:36.665Z,3.00
2017-11-30T07:25:03.583Z,3.00
2017-11-30T07:27:31.313Z,3.10
2017-11-30T07:29:58.250Z,3.30
2017-11-30T07:32:26.167Z,2.90
2017-11-30T07:34:54.874Z,3.10
2017-11-30T07:37:21.797Z,3.30
2017-11-30T07:39:49.489Z,3.10
2017-11-30T07:42:16.398Z,3.30
2017-11-30T07:44:43.361Z,3.10
2017-11-30T07:47:10.277Z,3.20
2017-11-30T07:49:37.215Z,3.20
2017-11-30T07:52:06.143Z,3.30
2017-11-30T07:54:33.072Z,3.30
2017-11-30T07:57:00.762Z,3.30
2017-11-30T07:59:27.695Z,3.40
2017-11-30T08:01:54.611Z,3.40
2017-11-30T08:04:22.456Z,3.30
2017-11-30T08:06:50.155Z,3.50
2017-11-30T08:09:17.859Z,3.50
2017-11-30T08:11:46.692Z,3.40
2017-11-30T08:14:13.620Z,3.60
2017-11-30T08:16:41.515Z,3.50
2017-11-30T08:19:10.222Z,3.80
2017-11-30T08:21:38.067Z,3.90
2017-11-30T08:24:05.796Z,3.80
2017-11-30T08:26:32.725Z,3.60
2017-11-30T08:29:00.574Z,3.70
2017-11-30T08:31:27.496Z,3.60
2017-11-30T08:33:55.181Z,3.30
2017-11-30T08:36:22.086Z,3.30
2017-11-30T08:38:50.811Z,3.30
2017-11-30T08:41:17.747Z,3.40
2017-11-30T08:43:45.582Z,3.30
2017-11-30T08:46:13.584Z,3.40
2017-11-30T08:48:42.459Z,3.70
2017-11-30T08:51:09.370Z,3.40
2017-11-30T08:53:37.745Z,3.40
2017-11-30T08:56:04.649Z,3.50
2017-11-30T08:58:31.570Z,3.50
2017-11-30T09:00:59.316Z,3.60
2017-11-30T09:03:27.763Z,3.80
2017-11-30T09:05:54.698Z,4.00
2017-11-30T09:08:22.790Z,3.80
2017-11-30T09:10:49.718Z,3.80
2017-11-30T09:13:17.656Z,3.80
2017-11-30T09:15:45.434Z,3.90
2017-11-30T09:18:12.378Z,3.90
2017-11-30T09:20:39.327Z,3.90
2017-11-30T09:23:06.993Z,3.80
2017-11-30T09:25:33.923Z,3.80
2017-11-30T09:28:00.846Z,3.90
2017-11-30T09:30:27.757Z,4.10
2017-11-30T09:32:54.678Z,4.20
2017-11-30T09:35:21.611Z,4.10
2017-11-30T09:37:49.558Z,4.20
2017-11-30T09:40:16.462Z,4.10
2017-11-30T09:42:43.388Z,4.10
2017-11-30T09:45:10.328Z,4.10
2017-11-30T09:47:38.286Z,4.00
2017-11-30T09:50:07.254Z,4.10
2017-11-30T09:52:34.179Z,4.10
2017-11-30T09:55:01.086Z,4.30
2017-11-30T09:57:28.008Z,4.10
2017-11-30T09:59:54.923Z,4.10
2017-11-30T10:02:21.844Z,4.00
2017-11-30T10:04:49.531Z,3.90
2017-11-30T10:07:16.461Z,4.10
2017-11-30T10:09:43.388Z,3.90
2017-11-30T10:12:10.309Z,4.10
2017-11-30T10:14:37.214Z,4.00
2017-11-30T10:17:07.654Z,3.90
2017-11-30T10:19:35.466Z,4.00
2017-11-30T10:22:02.387Z,3.90
2017-11-30T10:24:29.302Z,4.10
2017-11-30T10:26:56.224Z,4.10
2017-11-30T10:29:23.126Z,4.10
2017-11-30T10:31:50.057Z,4.10
2017-11-30T10:34:16.973Z,4.20
2017-11-30T10:36:43.902Z,4.10
2017-11-30T10:39:10.826Z,4.20
2017-11-30T10:41:39.461Z,4.50
2017-11-30T10:44:06.360Z,4.50
2017-11-30T10:46:34.066Z,4.30
2017-11-30T10:49:00.973Z,4.40
2017-11-30T10:51:29.668Z,4.30
2017-11-30T10:53:57.407Z,4.40
2017-11-30T10:56:24.329Z,4.50
2017-11-30T10:58:51.253Z,4.60
2017-11-30T11:01:20.113Z,4.60
2017-11-30T11:03:47.031Z,4.90
2017-11-30T11:06:14.747Z,4.90
2017-11-30T11:08:42.693Z,4.70
2017-11-30T11:11:09.615Z,4.90
2017-11-30T11:13:38.526Z,4.80
2017-11-30T11:16:06.414Z,4.80
2017-11-30T11:18:34.262Z,4.90
2017-11-30T11:21:01.220Z,4.90
2017-11-30T11:23:29.226Z,4.90
2017-11-30T11:25:56.189Z,4.70
2017-11-30T11:28:23.866Z,4.70
2017-11-30T11:30:51.585Z,4.80
2017-11-30T11:33:20.178Z,4.70
2017-11-30T11:35:47.101Z,4.60
2017-11-30T11:38:14.925Z,4.40
2017-11-30T11:40:41.847Z,4.70
2017-11-30T11:43:08.758Z,4.60
2017-11-30T11:45:35.689Z,4.60
2017-11-30T11:48:02.597Z,4.70
2017-11-30T11:50:30.467Z,4.60
2017-11-30T11:52:57.382Z,4.60
2017-11-30T11:55:26.106Z,4.60
2017-11-30T11:57:53.039Z,4.40
2017-11-30T12:00:20.754Z,4.40
2017-11-30T12:02:47.682Z,4.50
2017-11-30T12:05:17.104Z,4.30
2017-11-30T12:07:45.815Z,4.40
2017-11-30T12:10:12.724Z,4.40
2017-11-30T12:12:40.639Z,4.40
2017-11-30T12:15:08.347Z,4.40
2017-11-30T12:17:36.177Z,4.60
2017-11-30T12:20:03.105Z,4.50
2017-11-30T12:22:30.774Z,4.80
2017-11-30T12:24:58.469Z,4.70
2017-11-30T12:27:25.426Z,4.80
2017-11-30T12:29:53.270Z,4.60
2017-11-30T12:32:20.192Z,4.70
2017-11-30T12:34:47.893Z,4.70
2017-11-30T12:37:14.815Z,5.00
2017-11-30T12:39:41.735Z,4.60
2017-11-30T12:42:09.426Z,4.50
2017-11-30T12:44:36.341Z,4.60
2017-11-30T12:47:04.028Z,4.50
2017-11-30T12:49:30.954Z,4.70
2017-11-30T12:51:57.871Z,4.40
2017-11-30T12:54:24.813Z,4.50
2017-11-30T12:56:52.448Z,4.40
2017-11-30T12:59:19.366Z,4.50
2017-11-30T13:01:48.184Z,4.50
2017-11-30T13:04:15.120Z,4.50
2017-11-30T13:06:42.054Z,4.60
2017-11-30T13:09:09.925Z,4.70
2017-11-30T13:11:37.904Z,4.60
2017-11-30T13:14:05.751Z,4.70
2017-11-30T13:16:34.491Z,4.60
2017-11-30T13:19:02.408Z,4.90
2017-11-30T13:21:30.090Z,4.50
2017-11-30T13:24:01.115Z,4.50
2017-11-30T13:26:28.807Z,4.50
2017-11-30T13:28:55.733Z,4.50
2017-11-30T13:31:23.609Z,4.60
2017-11-30T13:33:51.467Z,4.60
2017-11-30T13:36:18.377Z,4.50
2017-11-30T13:38:45.292Z,4.50
2017-11-30T13:41:15.082Z,4.50
2017-11-30T13:43:42.026Z,4.40
2017-11-30T13:46:14.197Z,4.50
2017-11-30T13:48:42.145Z,4.50
2017-11-30T13:51:09.044Z,4.70
2017-11-30T13:53:36.136Z,4.60
2017-11-30T13:56:03.867Z,4.60
2017-11-30T13:58:30.808Z,4.50
2017-11-30T14:00:59.529Z,4.40
2017-11-30T14:03:26.462Z,4.60
2017-11-30T14:05:55.346Z,4.40
2017-11-30T14:08:22.357Z,4.30
2017-11-30T14:10:49.270Z,4.20
2017-11-30T14:13:16.244Z,4.30
2017-11-30T14:15:43.209Z,4.40
2017-11-30T14:18:11.061Z,4.30
2017-11-30T14:20:38.881Z,4.60
2017-11-30T14:23:05.793Z,4.30
2017-11-30T14:25:33.697Z,4.30
2017-11-30T14:28:00.656Z,4.20
2017-11-30T14:30:29.488Z,4.20
2017-11-30T14:33:01.156Z,4.10
2017-11-30T14:35:31.164Z,4.10
2017-11-30T14:37:58.117Z,4.30
2017-11-30T14:40:29.529Z,4.20
2017-11-30T14:42:57.169Z,4.00
2017-11-30T14:45:25.096Z,4.10
2017-11-30T14:47:52.044Z,4.10
2017-11-30T14:50:18.972Z,4.10
2017-11-30T14:52:46.651Z,4.10
2017-11-30T14:55:13.567Z,4.10
2017-11-30T14:57:41.396Z,4.10
2017-11-30T15:00:08.321Z,4.10
2017-11-30T15:02:36.179Z,4.10
2017-11-30T15:05:03.108Z,4.10
2017-11-30T15:07:30.798Z,4.00
2017-11-30T15:09:58.619Z,4.20
2017-11-30T15:12:26.516Z,4.00
2017-11-30T15:14:54.337Z,4.00
2017-11-30T15:17:22.246Z,4.00
2017-11-30T15:19:49.153Z,4.00
2017-11-30T15:22:16.954Z,4.00
2017-11-30T15:24:45.835Z,3.90
2017-11-30T15:27:14.665Z,3.90
2017-11-30T15:29:41.582Z,4.00
2017-11-30T15:32:10.447Z,4.00
2017-11-30T15:34:37.410Z,4.00
2017-11-30T15:37:04.336Z,4.10
2017-11-30T15:39:32.017Z,4.10
2017-11-30T15:41:58.950Z,4.10
2017-11-30T15:44:27.633Z,4.10
2017-11-30T15:46:55.337Z,4.10
2017-11-30T15:49:22.266Z,4.00
2017-11-30T15:51:53.491Z,4.10
2017-11-30T15:54:20.403Z,4.10
2017-11-30T15:56:48.138Z,3.90
2017-11-30T15:59:15.049Z,4.10
2017-11-30T16:01:42.916Z,3.90
2017-11-30T16:04:09.832Z,3.90
2017-11-30T16:06:36.772Z,3.90
2017-11-30T16:09:03.736Z,3.90
2017-11-30T16:11:30.683Z,4.00
2017-11-30T16:13:58.353Z,3.90
2017-11-30T16:16:25.311Z,4.20
2017-11-30T16:18:52.269Z,3.90
2017-11-30T16:21:19.205Z,4.10
2017-11-30T16:23:48.073Z,4.20
2017-11-30T16:26:16.823Z,4.20
2017-11-30T16:28:47.483Z,4.10
2017-11-30T16:31:16.079Z,4.10
2017-11-30T16:33:42.983Z,4.30
2017-11-30T16:36:09.902Z,4.10
2017-11-30T16:38:42.466Z,4.20
2017-11-30T16:41:09.383Z,4.10
2017-11-30T16:43:36.312Z,4.00
2017-11-30T16:46:04.023Z,4.00
2017-11-30T16:48:30.958Z,4.00
2017-11-30T16:50:57.906Z,4.00
2017-11-30T16:53:24.813Z,4.00
2017-11-30T16:55:53.519Z,4.00
2017-11-30T16:58:21.386Z,4.20
2017-11-30T17:00:49.214Z,3.90
2017-11-30T17:03:16.156Z,3.90
2017-11-30T17:05:43.069Z,3.80
2017-11-30T17:08:10.943Z,4.00
2017-11-30T17:10:37.917Z,4.00
2017-11-30T17:13:04.852Z,4.00
2017-11-30T17:15:31.762Z,4.00
2017-11-30T17:17:58.674Z,3.90
2017-11-30T17:20:25.593Z,3.90
2017-11-30T17:22:52.537Z,3.70
2017-11-30T17:25:23.607Z,3.70
2017-11-30T17:27:50.555Z,3.70
2017-11-30T17:30:17.463Z,3.90
2017-11-30T17:32:44.408Z,4.10
2017-11-30T17:35:11.423Z,4.00
2017-11-30T17:37:43.119Z,3.80
2017-11-30T17:40:11.971Z,3.70
2017-11-30T17:42:39.017Z,3.70
2017-11-30T17:45:06.732Z,3.50
2017-11-30T17:47:34.525Z,3.70
2017-11-30T17:50:03.186Z,3.80
2017-11-30T17:52:32.155Z,3.70
2017-11-30T17:55:00.877Z,3.70
2017-11-30T17:57:27.798Z,3.80
2017-11-30T17:59:55.502Z,3.80
2017-11-30T18:02:22.425Z,3.70
2017-11-30T18:04:49.370Z,3.80
2017-11-30T18:07:16.278Z,4.00
2017-11-30T18:09:43.201Z,4.00
2017-11-30T18:12:13.536Z,4.50
2017-11-30T18:14:40.456Z,4.30
2017-11-30T18:17:07.377Z,4.40
2017-11-30T18:19:34.297Z,4.20
2017-11-30T18:22:01.976Z,3.80
2017-11-30T18:24:28.889Z,3.60
2017-11-30T18:26:56.579Z,3.60
2017-11-30T18:29:24.433Z,3.70
2017-11-30T18:31:52.097Z,3.80
2017-11-30T18:34:19.788Z,3.90
2017-11-30T18:36:46.684Z,3.90
2017-11-30T18:39:14.580Z,3.90
2017-11-30T18:41:41.497Z,3.70
2017-11-30T18:44:09.192Z,3.60
2017-11-30T18:46:36.096Z,3.80
2017-11-30T18:49:03.014Z,3.50
2017-11-30T18:51:29.921Z,3.40
2017-11-30T18:53:56.845Z,3.50
2017-11-30T18:56:24.529Z,3.70
2017-11-30T18:58:51.529Z,3.60
2017-11-30T19:01:20.209Z,3.60
2017-11-30T19:03:47.129Z,3.60
2017-11-30T19:06:15.037Z,3.70
2017-11-30T19:08:41.953Z,3.50
2017-11-30T19:11:09.778Z,3.50
2017-11-30T19:13:37.675Z,3.40
2017-11-30T19:16:04.581Z,3.40
2017-11-30T19:18:32.273Z,3.40
2017-11-30T19:21:00.892Z,3.60
2017-11-30T19:23:31.083Z,3.40
2017-11-30T19:25:58.790Z,3.60
2017-11-30T19:28:25.928Z,3.50
2017-11-30T19:30:53.652Z,3.40
2017-11-30T19:33:20.552Z,3.30
2017-11-30T19:35:47.478Z,3.50
2017-11-30T19:38:16.053Z,3.60
2017-11-30T19:40:43.018Z,3.80
2017-11-30T19:43:09.912Z,3.80
2017-11-30T19:45:36.872Z,3.90
2017-11-30T19:48:04.709Z,3.70
2017-11-30T19:50:32.331Z,3.60
2017-11-30T19:53:00.745Z,3.70
2017-11-30T19:55:27.825Z,3.80
2017-11-30T19:57:54.756Z,3.90
2017-11-30T20:00:21.676Z,4.00
2017-11-30T20:02:49.512Z,4.00
2017-11-30T20:05:17.286Z,4.10
2017-11-30T20:07:44.973Z,4.00
2017-11-30T20:10:11.927Z,4.20
2017-11-30T20:12:38.845Z,4.00
2017-11-30T20:15:07.364Z,3.70
2017-11-30T20:17:36.237Z,3.90
2017-11-30T20:20:03.157Z,3.70
2017-11-30T20:22:30.087Z,3.70
2017-11-30T20:24:57.197Z,3.70
2017-11-30T20:27:24.122Z,3.60
2017-11-30T20:29:51.025Z,3.60
2017-11-30T20:32:18.057Z,3.70
2017-11-30T20:34:46.685Z,4.20
2017-11-30T20:37:19.739Z,4.30
2017-11-30T20:39:48.541Z,3.80
2017-11-30T20:42:17.172Z,3.60
2017-11-30T20:44:44.909Z,3.50
2017-11-30T20:47:13.295Z,3.60
2017-11-30T20:49:41.140Z,3.50
2017-11-30T20:52:09.840Z,3.10
2017-11-30T20:54:37.873Z,3.10
2017-11-30T20:57:05.563Z,3.10
2017-11-30T20:59:32.503Z,3.30
2017-11-30T21:02:01.260Z,3.20
2017-11-30T21:04:28.383Z,3.30
2017-11-30T21:06:58.594Z,3.60
2017-11-30T21:09:27.446Z,3.50
2017-11-30T21:11:54.565Z,3.20
2017-11-30T21:14:22.586Z,2.90
2017-11-30T21:16:52.047Z,2.90
2017-11-30T21:19:19.753Z,2.60
2017-11-30T21:21:46.686Z,2.40
2017-11-30T21:24:17.344Z,2.50
2017-11-30T21:26:44.562Z,2.30
2017-11-30T21:29:11.539Z,2.80
2017-11-30T21:31:39.374Z,2.60
2017-11-30T21:34:07.650Z,2.30
2017-11-30T21:36:36.158Z,2.20
2017-11-30T21:39:03.129Z,2.30
2017-11-30T21:41:30.146Z,2.50
2017-11-30T21:43:57.067Z,2.80
2017-11-30T21:46:24.763Z,3.00
2017-11-30T21:48:51.742Z,2.90
2017-11-30T21:51:18.674Z,2.70
2017-11-30T21:53:47.240Z,3.10
2017-11-30T21:56:14.152Z,2.90
2017-11-30T21:58:41.835Z,3.00
2017-11-30T22:01:08.768Z,2.90
2017-11-30T22:03:36.621Z,3.20
2017-11-30T22:06:05.344Z,3.00
2017-11-30T22:08:33.154Z,3.10
2017-11-30T22:11:00.125Z,3.20
2017-11-30T22:13:27.954Z,3.30
2017-11-30T22:15:55.662Z,3.50
2017-11-30T22:18:23.493Z,3.30
2017-11-30T22:20:50.430Z,3.60
2017-11-30T22:23:17.361Z,3.50
2017-11-30T22:25:44.308Z,3.40
2017-11-30T22:28:11.217Z,3.30
2017-11-30T22:30:38.152Z,3.30
2017-11-30T22:33:05.190Z,3.40
2017-11-30T22:35:32.108Z,3.20
2017-11-30T22:37:59.787Z,3.40
2017-11-30T22:40:26.725Z,3.60
2017-11-30T22:42:54.430Z,3.40
2017-11-30T22:45:21.357Z,3.40
2017-11-30T22:47:48.273Z,3.20
2017-11-30T22:50:15.958Z,3.30
2017-11-30T22:52:43.886Z,3.40
2017-11-30T22:55:10.809Z,3.20
2017-11-30T22:57:37.713Z,3.40
2017-11-30T23:00:06.384Z,3.30
2017-11-30T23:02:36.464Z,3.80
2017-11-30T23:05:05.003Z,3.90
2017-11-30T23:07:32.733Z,4.00
2017-11-30T23:10:00.572Z,4.00
2017-11-30T23:12:28.974Z,4.10
2017-11-30T23:14:55.908Z,4.10
2017-11-30T23:17:22.883Z,4.00
2017-11-30T23:19:51.586Z,3.80
2017-11-30T23:22:22.082Z,4.10
2017-11-30T23:24:49.957Z,3.70
2017-11-30T23:27:17.640Z,3.90
2017-11-30T23:29:45.494Z,4.00
2017-11-30T23:32:14.185Z,4.00
2017-11-30T23:34:41.101Z,4.10
2017-11-30T23:37:08.054Z,3.70
2017-11-30T23:39:35.732Z,4.10
2017-11-30T23:42:03.429Z,4.10
2017-11-30T23:44:30.341Z,4.10
2017-11-30T23:46:57.298Z,3.70
2017-11-30T23:49:24.231Z,3.50
2017-11-30T23:51:51.157Z,3.70
2017-11-30T23:54:18.828Z,3.30
2017-11-30T23:56:46.520Z,3.20
2017-11-30T23:59:13.424Z,3.40
