createdAt,value
2022-11-27T00:00:34.398Z,24.17
2022-11-27T00:03:01.045Z,24.18
2022-11-27T00:05:27.681Z,24.15
2022-11-27T00:07:54.331Z,24.16
2022-11-27T00:10:20.982Z,24.12
2022-11-27T00:12:47.566Z,24.16
2022-11-27T00:15:17.201Z,24.10
2022-11-27T00:17:44.177Z,24.16
2022-11-27T00:20:10.943Z,24.15
2022-11-27T00:22:37.552Z,24.14
2022-11-27T00:25:04.330Z,24.10
2022-11-27T00:27:30.938Z,24.13
2022-11-27T00:29:57.501Z,24.14
2022-11-27T00:32:24.075Z,24.13
2022-11-27T00:34:50.642Z,24.15
2022-11-27T00:37:17.217Z,24.15
2022-11-27T00:39:43.845Z,24.13
2022-11-27T00:42:10.446Z,24.15
2022-11-27T00:44:37.231Z,24.13
2022-11-27T00:47:04.010Z,24.14
2022-11-27T00:49:30.610Z,24.09
2022-11-27T00:51:57.194Z,24.09
2022-11-27T00:54:23.743Z,24.10
2022-11-27T00:56:50.384Z,24.12
2022-11-27T00:59:16.982Z,24.10
2022-11-27T01:01:43.891Z,24.16
2022-11-27T01:04:15.230Z,24.16
2022-11-27T01:06:41.951Z,24.20
2022-11-27T01:09:08.731Z,24.13
2022-11-27T01:11:35.427Z,24.11
2022-11-27T01:14:06.872Z,24.08
2022-11-27T01:16:33.623Z,24.04
2022-11-27T01:19:00.817Z,24.04
2022-11-27T01:21:29.048Z,24.05
2022-11-27T01:23:55.684Z,24.11
2022-11-27T01:26:22.381Z,24.12
2022-11-27T01:28:51.968Z,24.09
2022-11-27T01:31:20.944Z,24.10
2022-11-27T01:33:47.863Z,24.02
2022-11-27T01:36:15.342Z,24.00
2022-11-27T01:38:41.980Z,24.04
2022-11-27T01:41:14.474Z,24.00
2022-11-27T01:43:48.221Z,24.04
2022-11-27T01:46:35.392Z,24.03
2022-11-27T01:49:10.987Z,24.00
2022-11-27T01:51:37.608Z,24.05
2022-11-27T01:54:04.360Z,24.05
2022-11-27T01:56:30.965Z,24.05
2022-11-27T01:58:57.765Z,24.06
2022-11-27T02:01:26.150Z,24.04
2022-11-27T02:03:53.929Z,24.04
2022-11-27T02:06:20.502Z,24.05
2022-11-27T02:08:47.071Z,24.01
2022-11-27T02:11:19.344Z,23.99
2022-11-27T02:13:47.885Z,23.98
2022-11-27T02:16:34.421Z,23.98
2022-11-27T02:19:00.909Z,23.99
2022-11-27T02:21:39.745Z,24.04
2022-11-27T02:24:44.042Z,23.93
2022-11-27T02:27:38.727Z,23.98
2022-11-27T02:30:05.895Z,23.97
2022-11-27T02:32:34.494Z,23.98
2022-11-27T02:35:14.755Z,23.94
2022-11-27T02:37:49.758Z,24.00
2022-11-27T02:40:49.870Z,23.93
2022-11-27T02:43:22.565Z,23.94
2022-11-27T02:45:50.652Z,23.92
2022-11-27T02:48:19.765Z,23.95
2022-11-27T02:50:46.350Z,23.88
2022-11-27T02:53:15.365Z,23.86
2022-11-27T02:55:41.922Z,23.90
2022-11-27T02:58:10.353Z,23.95
2022-11-27T03:00:36.986Z,23.96
2022-11-27T03:03:05.856Z,23.92
2022-11-27T03:05:34.098Z,23.97
2022-11-27T03:08:05.906Z,24.09
2022-11-27T03:10:50.724Z,24.28
2022-11-27T03:13:17.273Z,24.48
2022-11-27T03:16:09.251Z,24.65
2022-11-27T03:18:43.048Z,24.87
2022-11-27T03:21:17.566Z,25.12
2022-11-27T03:23:44.143Z,25.42
2022-11-27T03:26:10.744Z,25.63
2022-11-27T03:28:37.317Z,25.82
2022-11-27T03:31:04.104Z,26.03
2022-11-27T03:33:30.671Z,26.21
2022-11-27T03:35:57.234Z,26.39
2022-11-27T03:38:23.831Z,26.55
2022-11-27T03:41:19.412Z,26.76
2022-11-27T03:44:26.327Z,26.97
2022-11-27T03:47:11.205Z,27.14
2022-11-27T03:49:51.365Z,27.38
2022-11-27T03:52:33.463Z,27.56
2022-11-27T03:55:03.982Z,27.79
2022-11-27T03:57:35.273Z,28.02
2022-11-27T04:00:03.639Z,28.23
2022-11-27T04:02:32.482Z,28.26
2022-11-27T04:04:59.078Z,28.03
2022-11-27T04:07:25.705Z,27.55
2022-11-27T04:09:52.338Z,26.90
2022-11-27T04:12:18.935Z,25.67
2022-11-27T04:14:45.575Z,23.66
2022-11-27T04:17:12.110Z,21.53
2022-11-27T04:19:38.662Z,19.83
2022-11-27T04:22:05.589Z,18.69
2022-11-27T04:24:32.162Z,18.18
2022-11-27T04:26:58.764Z,18.05
2022-11-27T04:29:25.365Z,18.04
2022-11-27T04:31:51.994Z,18.04
2022-11-27T04:34:18.697Z,18.07
2022-11-27T04:36:46.246Z,18.08
2022-11-27T04:39:13.448Z,18.05
2022-11-27T04:41:40.060Z,17.91
2022-11-27T04:44:06.710Z,17.75
2022-11-27T04:46:33.447Z,17.58
2022-11-27T04:49:00.045Z,17.43
2022-11-27T04:51:26.599Z,17.33
2022-11-27T04:53:53.212Z,17.21
2022-11-27T04:56:19.846Z,17.13
2022-11-27T04:58:46.415Z,17.07
2022-11-27T05:01:13.147Z,17.02
2022-11-27T05:03:39.872Z,17.02
2022-11-27T05:06:06.454Z,16.99
2022-11-27T05:08:33.653Z,16.97
2022-11-27T05:11:04.283Z,16.93
2022-11-27T05:13:30.923Z,16.87
2022-11-27T05:15:57.533Z,16.86
2022-11-27T05:18:24.141Z,16.83
2022-11-27T05:20:58.210Z,16.80
2022-11-27T05:23:24.991Z,16.79
2022-11-27T05:25:51.792Z,16.78
2022-11-27T05:28:21.158Z,16.75
2022-11-27T05:30:51.754Z,16.73
2022-11-27T05:33:18.542Z,16.73
2022-11-27T05:35:45.550Z,16.73
2022-11-27T05:38:12.672Z,16.74
2022-11-27T05:40:39.604Z,16.74
2022-11-27T05:43:06.193Z,16.77
2022-11-27T05:45:32.780Z,16.77
2022-11-27T05:47:59.368Z,16.77
2022-11-27T05:50:25.997Z,16.78
2022-11-27T05:52:52.602Z,16.78
2022-11-27T05:55:19.191Z,16.79
2022-11-27T05:57:45.759Z,16.80
2022-11-27T06:00:12.914Z,16.80
2022-11-27T06:02:39.584Z,16.83
2022-11-27T06:05:06.798Z,16.83
2022-11-27T06:07:33.397Z,16.83
2022-11-27T06:10:00.051Z,16.84
2022-11-27T06:12:26.664Z,16.85
2022-11-27T06:14:53.249Z,16.87
2022-11-27T06:17:19.829Z,16.89
2022-11-27T06:19:46.525Z,16.86
2022-11-27T06:22:13.106Z,16.86
2022-11-27T06:24:39.882Z,16.85
2022-11-27T06:27:06.683Z,16.85
2022-11-27T06:29:33.310Z,16.85
2022-11-27T06:31:59.904Z,16.87
2022-11-27T06:34:26.554Z,16.85
2022-11-27T06:36:53.161Z,16.85
2022-11-27T06:39:19.775Z,16.85
2022-11-27T06:41:46.345Z,16.83
2022-11-27T06:44:13.024Z,16.82
2022-11-27T06:46:39.597Z,16.83
2022-11-27T06:49:06.168Z,16.83
2022-11-27T06:51:32.762Z,16.83
2022-11-27T06:53:59.990Z,16.82
2022-11-27T06:56:27.343Z,16.82
2022-11-27T06:58:55.182Z,16.81
2022-11-27T07:01:22.264Z,16.82
2022-11-27T07:03:48.877Z,16.81
2022-11-27T07:06:16.287Z,16.81
2022-11-27T07:08:43.275Z,16.80
2022-11-27T07:11:20.759Z,16.81
2022-11-27T07:13:47.547Z,16.81
2022-11-27T07:16:14.315Z,16.80
2022-11-27T07:18:45.613Z,16.79
2022-11-27T07:21:12.366Z,16.80
2022-11-27T07:23:39.007Z,16.79
2022-11-27T07:26:10.729Z,16.78
2022-11-27T07:28:37.324Z,16.76
2022-11-27T07:31:04.002Z,16.78
2022-11-27T07:33:30.638Z,16.77
2022-11-27T07:36:04.593Z,16.74
2022-11-27T07:38:31.137Z,16.78
2022-11-27T07:41:04.004Z,16.79
2022-11-27T07:43:30.923Z,16.80
2022-11-27T07:45:58.923Z,16.81
2022-11-27T07:48:25.620Z,16.81
2022-11-27T07:50:52.187Z,16.83
2022-11-27T07:53:18.754Z,16.83
2022-11-27T07:55:45.480Z,16.84
2022-11-27T07:58:12.192Z,16.86
2022-11-27T08:00:38.823Z,16.85
2022-11-27T08:03:05.442Z,16.84
2022-11-27T08:05:34.590Z,16.85
2022-11-27T08:08:01.538Z,16.85
2022-11-27T08:10:28.259Z,16.83
2022-11-27T08:12:54.844Z,16.80
2022-11-27T08:15:21.437Z,16.80
2022-11-27T08:17:48.022Z,16.80
2022-11-27T08:20:14.587Z,16.82
2022-11-27T08:22:41.174Z,16.82
2022-11-27T08:25:08.209Z,16.80
2022-11-27T08:27:36.242Z,16.79
2022-11-27T08:30:03.901Z,16.78
2022-11-27T08:32:30.473Z,16.77
2022-11-27T08:34:57.100Z,16.80
2022-11-27T08:37:23.715Z,16.82
2022-11-27T08:39:50.255Z,16.83
2022-11-27T08:42:16.888Z,16.85
2022-11-27T08:44:43.583Z,16.84
2022-11-27T08:47:10.486Z,16.84
2022-11-27T08:49:39.118Z,16.83
2022-11-27T08:52:08.142Z,16.81
2022-11-27T08:54:34.914Z,16.81
2022-11-27T08:57:01.545Z,16.82
2022-11-27T08:59:28.110Z,16.82
2022-11-27T09:01:54.724Z,16.93
2022-11-27T09:04:21.438Z,17.29
2022-11-27T09:06:49.293Z,17.78
2022-11-27T09:09:16.982Z,18.30
2022-11-27T09:11:43.610Z,18.85
2022-11-27T09:14:11.189Z,19.35
2022-11-27T09:16:37.838Z,19.86
2022-11-27T09:19:04.562Z,20.35
2022-11-27T09:21:31.162Z,20.86
2022-11-27T09:23:58.717Z,21.32
2022-11-27T09:26:25.913Z,21.75
2022-11-27T09:28:55.860Z,22.10
2022-11-27T09:31:22.877Z,22.34
2022-11-27T09:33:49.623Z,22.50
2022-11-27T09:36:18.038Z,22.74
2022-11-27T09:38:44.830Z,22.92
2022-11-27T09:41:13.864Z,23.00
2022-11-27T09:43:44.017Z,23.12
2022-11-27T09:46:17.422Z,23.11
2022-11-27T09:48:46.043Z,23.13
2022-11-27T09:51:25.836Z,23.14
2022-11-27T09:54:04.555Z,23.23
2022-11-27T09:56:31.632Z,23.21
2022-11-27T09:58:59.039Z,23.24
2022-11-27T10:01:36.613Z,23.24
2022-11-27T10:04:11.536Z,23.23
2022-11-27T10:07:10.781Z,23.26
2022-11-27T10:10:05.380Z,23.28
2022-11-27T10:12:56.360Z,23.33
2022-11-27T10:15:36.384Z,23.32
2022-11-27T10:18:09.342Z,23.36
2022-11-27T10:20:54.399Z,23.37
2022-11-27T10:23:29.917Z,23.43
2022-11-27T10:26:00.150Z,23.45
2022-11-27T10:28:48.657Z,23.50
2022-11-27T10:31:26.017Z,23.51
2022-11-27T10:33:59.994Z,23.51
2022-11-27T10:36:30.278Z,23.53
2022-11-27T10:38:57.002Z,23.53
2022-11-27T10:41:48.109Z,23.58
2022-11-27T10:44:22.699Z,23.57
2022-11-27T10:46:49.385Z,23.60
2022-11-27T10:49:15.982Z,23.59
2022-11-27T10:51:43.844Z,23.63
2022-11-27T10:54:16.406Z,23.65
2022-11-27T10:57:20.603Z,23.69
2022-11-27T10:59:53.526Z,23.67
2022-11-27T11:02:39.573Z,23.70
2022-11-27T11:05:56.846Z,23.68
2022-11-27T11:08:18.384Z,23.74
2022-11-27T11:10:50.971Z,23.80
2022-11-27T11:13:22.419Z,23.84
2022-11-27T11:15:57.389Z,23.84
2022-11-27T11:18:35.682Z,23.83
2022-11-27T11:21:03.705Z,23.84
2022-11-27T11:23:38.540Z,23.85
2022-11-27T11:26:23.440Z,23.86
2022-11-27T11:28:52.218Z,23.87
2022-11-27T11:31:21.125Z,23.93
2022-11-27T11:33:56.480Z,23.88
2022-11-27T11:36:23.069Z,23.89
2022-11-27T11:38:49.860Z,23.93
2022-11-27T11:41:18.824Z,23.97
2022-11-27T11:43:59.868Z,23.96
2022-11-27T11:46:29.764Z,24.01
2022-11-27T11:49:07.126Z,23.97
2022-11-27T11:51:55.578Z,24.02
2022-11-27T11:54:50.255Z,24.02
2022-11-27T11:57:49.207Z,24.02
2022-11-27T12:00:17.386Z,24.01
2022-11-27T12:03:11.813Z,23.97
2022-11-27T12:05:46.565Z,23.95
2022-11-27T12:08:57.629Z,23.94
2022-11-27T12:11:48.479Z,24.01
2022-11-27T12:14:36.877Z,23.98
2022-11-27T12:17:25.183Z,24.04
2022-11-27T12:20:15.310Z,23.96
2022-11-27T12:22:50.937Z,24.00
2022-11-27T12:25:23.726Z,23.98
2022-11-27T12:27:50.135Z,24.02
2022-11-27T12:30:28.589Z,24.04
2022-11-27T12:32:58.939Z,24.05
2022-11-27T12:35:32.529Z,24.07
2022-11-27T12:38:20.695Z,24.09
2022-11-27T12:41:11.865Z,24.11
2022-11-27T12:43:44.137Z,24.11
2022-11-27T12:46:20.018Z,24.16
2022-11-27T12:48:48.056Z,24.12
2022-11-27T12:51:51.362Z,24.11
2022-11-27T12:54:43.733Z,24.07
2022-11-27T12:57:23.884Z,24.10
2022-11-27T12:59:58.411Z,24.08
2022-11-27T13:02:43.375Z,24.12
2022-11-27T13:05:24.789Z,24.13
2022-11-27T13:08:15.773Z,24.13
2022-11-27T13:10:54.666Z,24.13
2022-11-27T13:13:24.335Z,24.08
2022-11-27T13:15:53.961Z,24.16
2022-11-27T13:18:38.502Z,24.18
2022-11-27T13:21:08.532Z,24.18
2022-11-27T13:23:35.264Z,24.18
2022-11-27T13:26:06.958Z,24.20
2022-11-27T13:28:44.245Z,24.17
2022-11-27T13:31:27.202Z,24.19
2022-11-27T13:33:59.327Z,24.17
2022-11-27T13:36:32.121Z,24.21
2022-11-27T13:39:02.092Z,24.17
2022-11-27T13:41:34.084Z,24.17
2022-11-27T13:44:00.695Z,24.15
2022-11-27T13:46:29.029Z,24.16
2022-11-27T13:49:03.547Z,24.18
2022-11-27T13:51:37.504Z,24.20
2022-11-27T13:54:09.745Z,24.18
2022-11-27T13:56:36.342Z,24.21
2022-11-27T13:59:22.757Z,24.19
2022-11-27T14:02:06.072Z,24.24
2022-11-27T14:04:33.093Z,24.18
2022-11-27T14:07:07.022Z,24.25
2022-11-27T14:09:39.111Z,24.21
2022-11-27T14:12:22.097Z,24.25
2022-11-27T14:15:07.001Z,24.28
2022-11-27T14:17:41.014Z,24.28
2022-11-27T14:20:09.796Z,24.28
2022-11-27T14:23:12.415Z,24.29
2022-11-27T14:25:40.132Z,24.24
2022-11-27T14:28:22.437Z,24.21
2022-11-27T14:30:50.878Z,24.34
2022-11-27T14:33:25.145Z,24.33
2022-11-27T14:36:02.094Z,24.31
2022-11-27T14:38:29.970Z,24.27
2022-11-27T14:41:08.506Z,24.34
2022-11-27T14:43:35.102Z,24.32
2022-11-27T14:46:01.941Z,24.30
2022-11-27T14:48:46.903Z,24.27
2022-11-27T14:51:18.657Z,24.32
2022-11-27T14:53:48.873Z,24.29
2022-11-27T14:56:15.668Z,24.31
2022-11-27T14:58:50.198Z,24.27
2022-11-27T15:01:26.094Z,24.31
2022-11-27T15:03:56.767Z,24.24
2022-11-27T15:06:23.514Z,24.25
2022-11-27T15:09:09.038Z,24.29
2022-11-27T15:11:55.200Z,24.35
2022-11-27T15:14:22.534Z,24.31
2022-11-27T15:16:50.386Z,24.34
2022-11-27T15:19:38.487Z,24.37
2022-11-27T15:22:05.184Z,24.33
2022-11-27T15:24:32.556Z,24.36
2022-11-27T15:27:31.094Z,24.36
2022-11-27T15:30:02.671Z,24.38
2022-11-27T15:32:42.234Z,24.37
2022-11-27T15:35:15.416Z,24.36
2022-11-27T15:37:42.155Z,24.30
2022-11-27T15:40:31.909Z,24.26
2022-11-27T15:42:58.570Z,24.30
2022-11-27T15:45:27.830Z,24.41
2022-11-27T15:47:59.461Z,24.37
2022-11-27T15:50:26.094Z,24.33
2022-11-27T15:52:52.651Z,24.27
2022-11-27T15:55:19.233Z,24.32
2022-11-27T15:57:46.261Z,24.30
2022-11-27T16:00:13.253Z,24.31
2022-11-27T16:02:39.904Z,24.31
2022-11-27T16:05:07.121Z,24.31
2022-11-27T16:07:34.031Z,24.31
2022-11-27T16:10:00.764Z,24.35
2022-11-27T16:12:27.373Z,24.34
2022-11-27T16:14:53.953Z,24.34
2022-11-27T16:17:20.792Z,24.31
2022-11-27T16:19:47.370Z,24.32
2022-11-27T16:22:13.986Z,24.30
2022-11-27T16:24:41.308Z,24.31
2022-11-27T16:27:08.091Z,24.35
2022-11-27T16:29:34.703Z,24.33
2022-11-27T16:32:02.224Z,24.29
2022-11-27T16:34:28.948Z,24.32
2022-11-27T16:36:55.548Z,24.32
2022-11-27T16:39:22.149Z,24.27
2022-11-27T16:41:48.703Z,24.27
2022-11-27T16:44:15.559Z,24.21
2022-11-27T16:46:43.869Z,24.23
2022-11-27T16:49:11.197Z,24.23
2022-11-27T16:51:39.239Z,24.23
2022-11-27T16:54:06.692Z,24.29
2022-11-27T16:56:33.679Z,24.31
2022-11-27T16:59:02.986Z,24.28
2022-11-27T17:01:32.094Z,24.31
2022-11-27T17:03:59.677Z,24.27
2022-11-27T17:06:27.786Z,24.27
2022-11-27T17:08:55.225Z,24.32
2022-11-27T17:11:24.688Z,24.34
2022-11-27T17:13:51.694Z,24.33
2022-11-27T17:16:18.820Z,24.36
2022-11-27T17:18:48.847Z,24.34
2022-11-27T17:22:02.302Z,24.36
2022-11-27T17:24:29.050Z,24.36
2022-11-27T17:26:58.419Z,24.38
2022-11-27T17:29:25.405Z,24.44
2022-11-27T17:31:52.113Z,24.44
2022-11-27T17:34:24.826Z,24.49
2022-11-27T17:36:59.813Z,24.53
2022-11-27T17:39:26.400Z,24.54
2022-11-27T17:41:52.993Z,24.52
2022-11-27T17:44:19.606Z,24.50
2022-11-27T17:46:49.944Z,24.46
2022-11-27T17:49:16.863Z,24.47
2022-11-27T17:51:43.854Z,24.44
2022-11-27T17:54:10.763Z,24.49
2022-11-27T17:56:37.355Z,24.45
2022-11-27T17:59:04.208Z,24.44
2022-11-27T18:01:31.055Z,24.44
2022-11-27T18:04:00.425Z,24.44
2022-11-27T18:06:27.094Z,24.47
2022-11-27T18:08:55.765Z,24.48
2022-11-27T18:11:23.381Z,24.44
2022-11-27T18:13:50.160Z,24.50
2022-11-27T18:16:18.081Z,24.48
2022-11-27T18:18:45.126Z,24.53
2022-11-27T18:21:18.020Z,24.54
2022-11-27T18:24:07.169Z,24.53
2022-11-27T18:26:52.540Z,24.51
2022-11-27T18:29:18.664Z,24.51
2022-11-27T18:31:46.733Z,24.52
2022-11-27T18:34:13.381Z,24.54
2022-11-27T18:36:39.953Z,24.49
2022-11-27T18:39:06.595Z,24.51
2022-11-27T18:41:33.217Z,24.51
2022-11-27T18:43:59.804Z,24.49
2022-11-27T18:46:26.501Z,24.48
2022-11-27T18:48:53.213Z,24.48
2022-11-27T18:51:21.803Z,24.47
2022-11-27T18:53:48.500Z,24.50
2022-11-27T18:56:17.610Z,24.51
2022-11-27T18:58:45.672Z,24.54
2022-11-27T19:01:14.160Z,24.49
2022-11-27T19:03:42.998Z,24.49
2022-11-27T19:06:10.559Z,24.48
2022-11-27T19:08:37.276Z,24.49
2022-11-27T19:11:11.586Z,24.50
2022-11-27T19:13:38.258Z,24.44
2022-11-27T19:16:12.319Z,24.45
2022-11-27T19:18:41.786Z,24.38
2022-11-27T19:21:12.793Z,24.35
2022-11-27T19:23:42.306Z,24.37
2022-11-27T19:26:10.092Z,24.34
2022-11-27T19:28:36.816Z,24.36
2022-11-27T19:31:04.910Z,24.34
2022-11-27T19:33:31.670Z,24.33
2022-11-27T19:36:01.934Z,24.31
2022-11-27T19:38:28.491Z,24.27
2022-11-27T19:40:55.270Z,24.28
2022-11-27T19:43:21.913Z,24.26
2022-11-27T19:45:48.598Z,24.27
2022-11-27T19:48:19.982Z,24.15
2022-11-27T19:50:50.416Z,24.21
2022-11-27T19:53:17.049Z,24.20
2022-11-27T19:55:43.613Z,24.20
2022-11-27T19:58:11.156Z,24.16
2022-11-27T20:00:37.726Z,24.18
2022-11-27T20:03:04.313Z,24.19
2022-11-27T20:05:30.915Z,24.17
2022-11-27T20:07:59.522Z,24.14
2022-11-27T20:10:26.336Z,24.14
2022-11-27T20:12:52.882Z,24.13
2022-11-27T20:15:19.617Z,24.15
2022-11-27T20:17:46.160Z,24.09
2022-11-27T20:20:13.444Z,24.18
2022-11-27T20:22:42.641Z,24.16
2022-11-27T20:25:19.580Z,24.09
2022-11-27T20:27:46.914Z,24.10
2022-11-27T20:30:13.544Z,24.18
2022-11-27T20:32:40.131Z,24.20
2022-11-27T20:35:06.860Z,24.16
2022-11-27T20:37:34.105Z,24.16
2022-11-27T20:40:00.708Z,24.15
2022-11-27T20:42:27.289Z,24.15
2022-11-27T20:44:53.997Z,24.15
2022-11-27T20:47:20.581Z,24.13
2022-11-27T20:49:47.143Z,24.15
2022-11-27T20:52:14.649Z,24.10
2022-11-27T20:54:41.292Z,24.09
2022-11-27T20:57:14.210Z,23.98
2022-11-27T20:59:41.705Z,24.05
2022-11-27T21:02:11.900Z,24.03
2022-11-27T21:04:38.627Z,24.04
2022-11-27T21:07:05.332Z,24.03
2022-11-27T21:09:31.908Z,24.08
2022-11-27T21:11:58.596Z,24.09
2022-11-27T21:14:25.170Z,24.09
2022-11-27T21:16:54.448Z,24.01
2022-11-27T21:19:22.934Z,24.03
2022-11-27T21:21:50.096Z,24.06
2022-11-27T21:24:16.773Z,24.04
2022-11-27T21:26:43.531Z,24.01
2022-11-27T21:29:13.089Z,24.08
2022-11-27T21:31:46.108Z,24.01
2022-11-27T21:34:16.579Z,24.03
2022-11-27T21:36:43.219Z,23.96
2022-11-27T21:39:11.437Z,24.05
2022-11-27T21:41:43.395Z,23.98
2022-11-27T21:44:10.205Z,23.96
2022-11-27T21:46:37.586Z,23.89
2022-11-27T21:49:06.999Z,23.91
2022-11-27T21:51:33.745Z,23.89
2022-11-27T21:54:13.535Z,23.92
2022-11-27T21:56:40.891Z,23.91
2022-11-27T21:59:08.579Z,23.96
2022-11-27T22:01:35.545Z,23.94
2022-11-27T22:04:02.637Z,24.04
2022-11-27T22:06:33.081Z,24.02
2022-11-27T22:08:59.658Z,24.05
2022-11-27T22:11:28.138Z,23.97
2022-11-27T22:13:57.809Z,24.04
2022-11-27T22:16:29.111Z,23.97
2022-11-27T22:18:56.807Z,24.03
2022-11-27T22:21:23.536Z,24.02
2022-11-27T22:23:50.265Z,24.05
2022-11-27T22:26:26.177Z,24.04
2022-11-27T22:28:52.770Z,24.12
2022-11-27T22:31:21.963Z,24.05
2022-11-27T22:33:49.338Z,24.08
2022-11-27T22:36:19.733Z,24.02
2022-11-27T22:39:00.263Z,24.05
2022-11-27T22:41:36.180Z,24.00
2022-11-27T22:44:11.363Z,24.05
2022-11-27T22:46:39.484Z,23.98
2022-11-27T22:49:06.186Z,24.01
2022-11-27T22:51:34.186Z,24.03
2022-11-27T22:54:01.597Z,24.12
2022-11-27T22:56:28.331Z,24.07
2022-11-27T22:59:11.257Z,24.07
2022-11-27T23:01:41.537Z,24.06
2022-11-27T23:04:08.085Z,24.09
2022-11-27T23:06:34.742Z,24.06
2022-11-27T23:09:01.349Z,24.11
2022-11-27T23:11:28.141Z,24.11
2022-11-27T23:13:56.057Z,24.12
2022-11-27T23:16:22.781Z,24.10
2022-11-27T23:18:50.765Z,24.20
2022-11-27T23:21:21.776Z,24.16
2022-11-27T23:23:48.354Z,24.17
2022-11-27T23:26:18.372Z,24.14
2022-11-27T23:28:45.459Z,24.19
2022-11-27T23:31:31.205Z,24.14
2022-11-27T23:33:58.369Z,24.20
2022-11-27T23:36:25.265Z,24.15
2022-11-27T23:38:51.849Z,24.18
2022-11-27T23:41:20.903Z,24.13
2022-11-27T23:43:47.728Z,24.12
2022-11-27T23:46:15.384Z,24.18
2022-11-27T23:48:42.269Z,24.19
2022-11-27T23:51:18.942Z,24.17
2022-11-27T23:53:45.639Z,24.21
2022-11-27T23:56:13.855Z,24.17
2022-11-27T23:58:45.344Z,24.21
