createdAt,value
2022-08-15T00:00:29.027Z,18.13
2022-08-15T00:03:09.826Z,18.75
2022-08-15T00:08:50.206Z,15.13
2022-08-15T00:11:20.134Z,16.65
2022-08-15T00:13:59.376Z,15.50
2022-08-15T00:16:34.196Z,16.13
2022-08-15T00:19:24.581Z,15.15
2022-08-15T00:22:00.773Z,15.82
2022-08-15T00:24:32.920Z,18.10
2022-08-15T00:27:10.121Z,20.13
2022-08-15T00:29:40.622Z,16.80
2022-08-15T00:33:02.265Z,17.05
2022-08-15T00:35:30.038Z,16.27
2022-08-15T00:38:11.846Z,16.15
2022-08-15T00:41:06.037Z,16.70
2022-08-15T00:43:39.061Z,16.83
2022-08-15T00:46:21.140Z,15.48
2022-08-15T00:48:51.465Z,14.60
2022-08-15T00:51:39.718Z,15.90
2022-08-15T00:54:56.014Z,20.05
2022-08-15T00:57:17.569Z,18.15
2022-08-15T00:59:56.236Z,14.35
2022-08-15T01:02:35.597Z,16.27
2022-08-15T01:05:16.085Z,16.88
2022-08-15T01:07:44.877Z,18.75
2022-08-15T01:10:19.484Z,15.32
2022-08-15T01:12:53.439Z,27.08
2022-08-15T01:15:28.746Z,16.80
2022-08-15T01:18:23.079Z,15.65
2022-08-15T01:21:03.822Z,18.85
2022-08-15T01:23:54.737Z,16.48
2022-08-15T01:26:38.522Z,18.23
2022-08-15T01:29:12.744Z,15.32
2022-08-15T01:34:18.731Z,15.02
2022-08-15T01:36:49.452Z,17.17
2022-08-15T01:39:41.615Z,15.20
2022-08-15T01:42:21.495Z,14.70
2022-08-15T01:44:59.682Z,23.92
2022-08-15T01:48:21.391Z,18.15
2022-08-15T01:51:01.580Z,15.88
2022-08-15T01:53:37.652Z,20.98
2022-08-15T01:56:35.713Z,16.13
2022-08-15T01:59:08.295Z,17.42
2022-08-15T02:01:47.368Z,17.20
2022-08-15T02:04:29.633Z,15.05
2022-08-15T02:07:00.316Z,15.48
2022-08-15T02:09:38.442Z,16.58
2022-08-15T02:13:01.657Z,17.95
2022-08-15T02:15:15.011Z,14.93
2022-08-15T02:17:44.362Z,16.95
2022-08-15T02:20:20.592Z,18.13
2022-08-15T02:22:54.682Z,19.80
2022-08-15T02:25:23.762Z,16.20
2022-08-15T02:27:52.527Z,15.63
2022-08-15T02:30:21.946Z,16.65
2022-08-15T02:33:00.329Z,17.00
2022-08-15T02:35:28.787Z,15.35
2022-08-15T02:37:59.908Z,13.30
2022-08-15T02:40:47.295Z,13.80
2022-08-15T02:43:19.826Z,12.77
2022-08-15T02:45:55.473Z,15.20
2022-08-15T02:48:27.117Z,19.45
2022-08-15T02:50:56.408Z,14.88
2022-08-15T02:53:24.336Z,12.55
2022-08-15T02:55:51.729Z,15.57
2022-08-15T02:58:28.634Z,12.90
2022-08-15T03:00:57.727Z,17.05
2022-08-15T03:03:29.384Z,16.73
2022-08-15T03:05:58.593Z,16.92
2022-08-15T03:08:26.652Z,16.75
2022-08-15T03:10:55.978Z,15.88
2022-08-15T03:13:24.366Z,14.65
2022-08-15T03:15:58.413Z,13.75
2022-08-15T03:18:31.678Z,15.27
2022-08-15T03:21:02.391Z,14.07
2022-08-15T03:23:41.866Z,14.38
2022-08-15T03:26:26.640Z,13.23
2022-08-15T03:29:04.858Z,13.13
2022-08-15T03:31:41.600Z,18.52
2022-08-15T03:34:15.581Z,14.82
2022-08-15T03:36:52.422Z,15.88
2022-08-15T03:39:21.967Z,15.23
2022-08-15T03:41:54.241Z,13.75
2022-08-15T03:44:26.454Z,19.23
2022-08-15T03:46:56.468Z,13.65
2022-08-15T03:50:24.732Z,14.35
2022-08-15T03:52:12.089Z,13.85
2022-08-15T03:54:40.624Z,12.50
2022-08-15T03:57:08.361Z,17.02
2022-08-15T03:59:39.671Z,13.20
2022-08-15T04:02:26.257Z,14.70
2022-08-15T04:04:59.352Z,11.68
2022-08-15T04:07:40.994Z,12.90
2022-08-15T04:10:36.998Z,14.73
2022-08-15T04:13:04.834Z,13.60
2022-08-15T04:15:37.245Z,13.02
2022-08-15T04:18:43.002Z,17.73
2022-08-15T04:20:57.389Z,16.98
2022-08-15T04:23:25.302Z,14.60
2022-08-15T04:25:54.664Z,12.63
2022-08-15T04:28:38.631Z,12.02
2022-08-15T04:31:20.052Z,17.15
2022-08-15T04:34:01.029Z,13.63
2022-08-15T04:36:37.720Z,16.77
2022-08-15T04:39:06.443Z,13.75
2022-08-15T04:41:37.069Z,12.77
2022-08-15T04:44:05.865Z,14.65
2022-08-15T04:46:33.903Z,12.07
2022-08-15T04:49:01.357Z,12.50
2022-08-15T04:51:34.869Z,11.63
2022-08-15T04:54:05.511Z,13.55
2022-08-15T04:56:51.475Z,12.05
2022-08-15T04:59:35.424Z,11.27
2022-08-15T05:02:50.349Z,13.52
2022-08-15T05:05:00.802Z,15.82
2022-08-15T05:07:29.317Z,16.60
2022-08-15T05:10:03.586Z,15.00
2022-08-15T05:12:33.574Z,13.18
2022-08-15T05:15:04.120Z,14.25
2022-08-15T05:17:48.874Z,13.38
2022-08-15T05:20:23.696Z,13.63
2022-08-15T05:23:06.644Z,14.98
2022-08-15T05:25:41.764Z,12.27
2022-08-15T05:28:29.974Z,15.10
2022-08-15T05:31:07.142Z,15.93
2022-08-15T05:33:56.682Z,15.07
2022-08-15T05:36:27.764Z,19.27
2022-08-15T05:39:06.950Z,14.55
2022-08-15T05:41:53.344Z,12.55
2022-08-15T05:44:53.028Z,15.60
2022-08-15T05:47:34.602Z,15.52
2022-08-15T05:50:02.733Z,15.32
2022-08-15T05:52:35.431Z,17.23
2022-08-15T05:55:03.808Z,13.38
2022-08-15T05:57:43.281Z,11.23
2022-08-15T06:00:15.896Z,14.57
2022-08-15T06:03:00.585Z,14.60
2022-08-15T06:05:33.243Z,15.13
2022-08-15T06:08:50.355Z,13.18
2022-08-15T06:11:27.454Z,13.43
2022-08-15T06:14:20.354Z,16.08
2022-08-15T06:16:56.381Z,15.35
2022-08-15T06:19:34.454Z,16.67
2022-08-15T06:22:14.690Z,18.00
2022-08-15T06:25:11.469Z,17.10
2022-08-15T06:28:01.818Z,13.93
2022-08-15T06:30:49.953Z,13.48
2022-08-15T06:33:57.390Z,13.85
2022-08-15T06:36:42.788Z,15.38
2022-08-15T06:39:25.456Z,15.63
2022-08-15T06:41:52.950Z,14.73
2022-08-15T06:44:21.361Z,17.73
2022-08-15T06:46:53.284Z,16.15
2022-08-15T06:49:25.221Z,15.38
2022-08-15T06:52:10.329Z,18.52
2022-08-15T06:54:45.308Z,15.73
2022-08-15T06:57:32.618Z,15.52
2022-08-15T07:00:34.126Z,15.27
2022-08-15T07:03:06.395Z,14.27
2022-08-15T07:05:53.063Z,20.75
2022-08-15T07:08:39.373Z,17.15
2022-08-15T07:11:23.149Z,14.98
2022-08-15T07:14:04.044Z,15.90
2022-08-15T07:16:53.689Z,17.75
2022-08-15T07:19:21.508Z,18.77
2022-08-15T07:21:53.205Z,20.20
2022-08-15T07:24:34.131Z,16.13
2022-08-15T07:27:15.402Z,17.95
2022-08-15T07:29:55.712Z,18.70
2022-08-15T07:32:36.731Z,20.15
2022-08-15T07:35:16.275Z,16.58
2022-08-15T07:37:56.349Z,21.33
2022-08-15T07:40:44.762Z,17.85
2022-08-15T07:46:38.064Z,17.58
2022-08-15T07:49:26.254Z,20.15
2022-08-15T07:52:06.490Z,21.80
2022-08-15T07:54:51.221Z,19.88
2022-08-15T08:00:45.093Z,20.17
2022-08-15T08:06:35.013Z,28.10
2022-08-15T08:09:36.321Z,18.50
2022-08-15T08:12:30.716Z,16.05
2022-08-15T08:15:18.571Z,19.48
2022-08-15T08:18:46.985Z,21.48
2022-08-15T08:21:21.985Z,21.20
2022-08-15T08:24:09.152Z,20.13
2022-08-15T08:26:51.525Z,21.00
2022-08-15T08:29:22.315Z,20.95
2022-08-15T08:32:29.330Z,21.00
2022-08-15T08:35:30.568Z,23.30
2022-08-15T08:39:04.922Z,23.98
2022-08-15T08:41:30.075Z,20.73
2022-08-15T08:44:18.456Z,19.35
2022-08-15T08:47:24.922Z,22.88
2022-08-15T08:50:33.267Z,22.75
2022-08-15T08:53:18.445Z,21.55
2022-08-15T08:56:05.381Z,25.70
2022-08-15T08:59:19.947Z,24.02
2022-08-15T09:01:52.756Z,21.27
2022-08-15T09:04:47.469Z,23.25
2022-08-15T09:07:24.145Z,25.83
2022-08-15T09:09:57.467Z,26.17
2022-08-15T09:12:49.283Z,24.67
2022-08-15T09:15:22.764Z,31.17
2022-08-15T09:18:16.110Z,29.27
2022-08-15T09:20:47.547Z,25.10
2022-08-15T09:23:25.973Z,27.92
2022-08-15T09:26:14.324Z,25.27
2022-08-15T09:29:23.079Z,25.90
2022-08-15T09:32:31.866Z,26.13
2022-08-15T09:35:03.901Z,30.52
2022-08-15T09:37:54.750Z,32.90
2022-08-15T09:41:12.525Z,26.77
2022-08-15T09:43:49.098Z,28.42
2022-08-15T09:46:42.369Z,24.88
2022-08-15T09:49:35.637Z,24.63
2022-08-15T09:52:35.595Z,21.83
2022-08-15T09:55:23.772Z,25.13
2022-08-15T09:57:57.448Z,24.15
2022-08-15T10:00:33.121Z,21.92
2022-08-15T10:03:20.834Z,27.30
2022-08-15T10:06:32.749Z,26.83
2022-08-15T10:08:57.417Z,26.42
2022-08-15T10:12:00.822Z,24.63
2022-08-15T10:14:42.031Z,24.52
2022-08-15T10:17:38.423Z,23.92
2022-08-15T10:20:19.679Z,20.45
2022-08-15T10:23:17.852Z,21.33
2022-08-15T10:25:49.210Z,20.98
2022-08-15T10:28:38.148Z,22.60
2022-08-15T10:31:15.741Z,27.92
2022-08-15T10:33:58.225Z,22.85
2022-08-15T10:36:39.628Z,25.23
2022-08-15T10:39:19.635Z,22.20
2022-08-15T10:42:02.959Z,24.45
2022-08-15T10:45:11.529Z,23.65
2022-08-15T10:48:04.593Z,23.33
2022-08-15T10:50:46.328Z,20.83
2022-08-15T10:53:51.287Z,28.23
2022-08-15T10:57:05.397Z,25.05
2022-08-15T10:59:20.229Z,25.30
2022-08-15T11:01:52.806Z,21.10
2022-08-15T11:04:48.891Z,22.70
2022-08-15T11:07:30.266Z,24.02
2022-08-15T11:10:00.349Z,19.40
2022-08-15T11:12:41.321Z,22.23
2022-08-15T11:15:22.591Z,19.77
2022-08-15T11:18:20.924Z,18.25
2022-08-15T11:20:57.020Z,18.85
2022-08-15T11:23:37.258Z,19.38
2022-08-15T11:26:16.094Z,18.95
2022-08-15T11:28:55.417Z,17.35
2022-08-15T11:31:33.775Z,19.02
2022-08-15T11:34:37.410Z,16.58
2022-08-15T11:37:25.810Z,20.92
2022-08-15T11:40:00.802Z,18.98
2022-08-15T11:42:31.071Z,16.63
2022-08-15T11:45:00.419Z,15.55
2022-08-15T11:47:32.640Z,17.20
2022-08-15T11:50:05.901Z,17.00
2022-08-15T11:52:51.040Z,17.85
2022-08-15T11:55:31.760Z,16.90
2022-08-15T11:58:12.042Z,14.65
2022-08-15T12:00:46.787Z,16.92
2022-08-15T12:04:41.564Z,16.48
2022-08-15T12:06:50.657Z,15.90
2022-08-15T12:12:32.749Z,14.35
2022-08-15T12:13:18.671Z,14.82
2022-08-15T12:15:17.956Z,18.00
2022-08-15T12:18:32.383Z,14.02
2022-08-15T12:21:04.588Z,15.32
2022-08-15T12:23:48.460Z,15.32
2022-08-15T12:26:38.336Z,14.18
2022-08-15T12:29:09.154Z,14.90
2022-08-15T12:31:43.024Z,14.40
2022-08-15T12:37:03.585Z,15.52
2022-08-15T12:39:36.906Z,15.52
2022-08-15T12:42:49.449Z,14.27
2022-08-15T12:45:13.472Z,15.20
2022-08-15T12:48:05.124Z,13.68
2022-08-15T12:50:32.879Z,13.45
2022-08-15T12:53:08.574Z,13.88
2022-08-15T12:55:41.604Z,17.92
2022-08-15T12:58:12.135Z,13.55
2022-08-15T13:01:02.907Z,15.10
2022-08-15T13:04:00.442Z,14.27
2022-08-15T13:06:56.088Z,14.50
2022-08-15T13:09:26.969Z,14.43
2022-08-15T13:11:55.800Z,16.25
2022-08-15T13:14:24.495Z,14.13
2022-08-15T13:17:06.624Z,13.35
2022-08-15T13:20:02.527Z,16.13
2022-08-15T13:22:51.048Z,14.35
2022-08-15T13:25:20.960Z,13.80
2022-08-15T13:27:51.545Z,13.90
2022-08-15T13:30:21.176Z,15.10
2022-08-15T13:32:51.789Z,14.95
2022-08-15T13:35:21.712Z,13.75
2022-08-15T13:37:59.838Z,14.55
2022-08-15T13:40:30.910Z,14.30
2022-08-15T13:43:11.838Z,14.00
2022-08-15T13:45:56.361Z,13.18
2022-08-15T13:48:37.019Z,12.43
2022-08-15T13:51:12.390Z,14.60
2022-08-15T13:56:33.467Z,11.65
2022-08-15T13:59:03.607Z,13.43
2022-08-15T14:01:34.904Z,13.32
2022-08-15T14:04:11.053Z,13.93
2022-08-15T14:06:39.642Z,12.00
2022-08-15T14:09:18.599Z,11.05
2022-08-15T14:11:57.490Z,10.48
2022-08-15T14:14:36.595Z,10.70
2022-08-15T14:17:08.564Z,12.73
2022-08-15T14:20:02.728Z,11.70
2022-08-15T14:22:27.643Z,10.80
2022-08-15T14:25:14.777Z,10.55
2022-08-15T14:30:35.048Z,10.40
2022-08-15T14:33:02.901Z,10.55
2022-08-15T14:38:22.009Z,12.05
2022-08-15T14:40:49.473Z,11.95
2022-08-15T14:43:18.707Z,10.23
2022-08-15T14:46:32.769Z,12.27
2022-08-15T14:48:49.643Z,11.38
2022-08-15T14:52:04.153Z,12.02
2022-08-15T14:54:43.993Z,9.93
2022-08-15T14:57:07.944Z,9.57
2022-08-15T14:59:59.355Z,9.75
2022-08-15T15:02:28.767Z,9.95
2022-08-15T15:04:58.466Z,11.30
2022-08-15T15:07:54.222Z,11.40
2022-08-15T15:10:26.345Z,11.90
2022-08-15T15:13:00.521Z,11.05
2022-08-15T15:15:40.049Z,9.05
2022-08-15T15:18:39.227Z,10.75
2022-08-15T15:21:16.177Z,9.93
2022-08-15T15:23:51.718Z,10.77
2022-08-15T15:29:07.296Z,8.18
2022-08-15T15:31:41.119Z,10.30
2022-08-15T15:36:46.647Z,8.57
2022-08-15T15:39:19.528Z,8.60
2022-08-15T15:42:16.232Z,8.45
2022-08-15T15:44:48.974Z,10.98
2022-08-15T15:47:24.978Z,7.93
2022-08-15T15:49:56.333Z,9.40
2022-08-15T15:52:32.377Z,9.45
2022-08-15T15:55:05.652Z,9.02
2022-08-15T15:58:01.128Z,7.30
2022-08-15T16:00:27.993Z,10.65
2022-08-15T16:03:01.982Z,8.80
2022-08-15T16:06:02.225Z,8.18
2022-08-15T16:08:37.729Z,7.72
2022-08-15T16:13:53.488Z,7.80
2022-08-15T16:16:41.394Z,9.10
2022-08-15T16:19:30.241Z,11.05
2022-08-15T16:22:19.794Z,9.00
2022-08-15T16:24:53.775Z,9.68
2022-08-15T16:27:29.543Z,13.57
2022-08-15T16:30:03.782Z,14.15
2022-08-15T16:32:49.731Z,13.30
2022-08-15T16:35:24.413Z,12.45
2022-08-15T16:39:03.324Z,16.55
2022-08-15T16:41:08.014Z,12.90
2022-08-15T16:43:53.749Z,11.98
2022-08-15T16:46:45.370Z,14.57
2022-08-15T16:49:42.650Z,13.77
2022-08-15T16:52:34.608Z,12.55
2022-08-15T16:55:08.888Z,11.10
2022-08-15T16:57:55.096Z,10.87
2022-08-15T17:00:45.052Z,11.95
2022-08-15T17:03:30.595Z,10.65
2022-08-15T17:06:22.930Z,12.82
2022-08-15T17:09:02.944Z,13.18
2022-08-15T17:12:02.333Z,16.77
2022-08-15T17:14:49.259Z,11.20
2022-08-15T17:17:52.090Z,13.68
2022-08-15T17:20:39.315Z,12.02
2022-08-15T17:23:21.107Z,13.65
2022-08-15T17:26:53.839Z,17.00
2022-08-15T17:29:15.424Z,15.60
2022-08-15T17:31:44.272Z,14.48
2022-08-15T17:34:40.790Z,12.63
2022-08-15T17:37:05.789Z,14.13
2022-08-15T17:39:56.319Z,13.45
2022-08-15T17:42:29.066Z,13.68
2022-08-15T17:45:37.186Z,14.82
2022-08-15T17:47:59.800Z,11.35
2022-08-15T17:50:48.722Z,16.42
2022-08-15T17:53:43.526Z,14.70
2022-08-15T17:56:27.817Z,12.75
2022-08-15T17:59:38.716Z,11.77
2022-08-15T18:02:30.520Z,11.55
2022-08-15T18:05:03.376Z,10.70
2022-08-15T18:07:33.079Z,13.10
2022-08-15T18:10:31.542Z,15.05
2022-08-15T18:13:04.078Z,10.52
2022-08-15T18:15:33.867Z,12.18
2022-08-15T18:18:20.397Z,12.18
2022-08-15T18:20:50.288Z,10.15
2022-08-15T18:23:26.078Z,11.65
2022-08-15T18:26:50.644Z,10.73
2022-08-15T18:29:23.352Z,14.75
2022-08-15T18:32:06.172Z,9.23
2022-08-15T18:34:56.979Z,11.45
2022-08-15T18:37:36.419Z,14.27
2022-08-15T18:40:52.770Z,12.40
2022-08-15T18:43:25.119Z,11.23
2022-08-15T18:45:54.862Z,14.30
2022-08-15T18:48:34.264Z,9.90
2022-08-15T18:51:10.152Z,9.73
2022-08-15T18:54:48.520Z,9.20
2022-08-15T18:57:53.098Z,10.20
2022-08-15T19:00:33.112Z,10.73
2022-08-15T19:03:08.170Z,10.80
2022-08-15T19:05:53.515Z,10.27
2022-08-15T19:08:37.711Z,9.93
2022-08-15T19:11:16.396Z,9.88
2022-08-15T19:17:20.476Z,8.93
2022-08-15T19:19:56.934Z,8.98
2022-08-15T19:22:29.427Z,11.98
2022-08-15T19:24:28.191Z,10.23
2022-08-15T19:25:04.351Z,10.55
2022-08-15T19:27:55.897Z,8.77
2022-08-15T19:30:36.069Z,9.98
2022-08-15T19:33:24.430Z,8.05
2022-08-15T19:36:31.442Z,10.43
2022-08-15T19:39:54.559Z,8.13
2022-08-15T19:42:49.599Z,9.45
2022-08-15T19:45:48.452Z,10.50
2022-08-15T19:48:33.491Z,8.43
2022-08-15T19:51:39.037Z,13.93
2022-08-15T19:55:22.506Z,9.52
2022-08-15T19:57:51.545Z,11.35
2022-08-15T20:00:33.994Z,10.48
2022-08-15T20:03:35.977Z,8.98
2022-08-15T20:06:10.127Z,9.30
2022-08-15T20:08:57.385Z,11.93
2022-08-15T20:12:08.219Z,9.52
2022-08-15T20:14:55.472Z,10.82
2022-08-15T20:17:57.498Z,8.07
2022-08-15T20:20:59.129Z,8.63
2022-08-15T20:23:55.693Z,8.70
2022-08-15T20:26:46.251Z,12.45
2022-08-15T20:30:02.647Z,9.80
2022-08-15T20:32:45.796Z,8.90
2022-08-15T20:35:24.996Z,11.20
2022-08-15T20:38:07.307Z,10.45
2022-08-15T20:41:02.449Z,8.32
2022-08-15T20:43:43.390Z,9.05
2022-08-15T20:46:28.772Z,7.57
2022-08-15T20:49:14.191Z,10.68
2022-08-15T20:52:36.013Z,8.07
2022-08-15T20:54:38.634Z,8.60
2022-08-15T20:57:11.238Z,11.03
2022-08-15T20:59:44.069Z,8.73
2022-08-15T21:02:43.619Z,8.75
2022-08-15T21:05:17.516Z,12.10
2022-08-15T21:10:48.295Z,9.20
2022-08-15T21:13:39.075Z,10.88
2022-08-15T21:16:32.420Z,11.38
2022-08-15T21:19:31.430Z,9.85
2022-08-15T21:22:37.295Z,11.13
2022-08-15T21:25:42.760Z,14.52
2022-08-15T21:28:31.851Z,12.35
2022-08-15T21:31:31.135Z,12.27
2022-08-15T21:34:06.164Z,12.80
2022-08-15T21:36:56.390Z,11.05
2022-08-15T21:39:54.845Z,13.25
2022-08-15T21:42:24.906Z,13.00
2022-08-15T21:45:14.181Z,10.07
2022-08-15T21:48:27.140Z,12.88
2022-08-15T21:51:36.770Z,11.32
2022-08-15T21:54:25.816Z,11.30
2022-08-15T21:57:04.258Z,11.52
2022-08-15T22:00:20.395Z,11.98
2022-08-15T22:02:35.299Z,11.80
2022-08-15T22:05:05.826Z,11.52
2022-08-15T22:07:34.689Z,13.10
2022-08-15T22:10:21.164Z,12.20
2022-08-15T22:12:53.677Z,13.93
2022-08-15T22:15:23.119Z,12.55
2022-08-15T22:17:57.054Z,12.90
2022-08-15T22:20:32.697Z,11.80
2022-08-15T22:23:03.891Z,10.98
2022-08-15T22:25:40.286Z,12.98
2022-08-15T22:28:52.030Z,9.80
2022-08-15T22:31:02.470Z,11.48
2022-08-15T22:33:35.581Z,11.65
2022-08-15T22:36:09.212Z,14.35
2022-08-15T22:38:46.620Z,12.20
2022-08-15T22:41:27.592Z,10.70
2022-08-15T22:44:01.270Z,10.95
2022-08-15T22:46:38.600Z,10.27
2022-08-15T22:49:08.506Z,13.05
2022-08-15T22:51:49.633Z,14.23
2022-08-15T22:54:22.398Z,15.75
2022-08-15T22:56:55.065Z,10.95
2022-08-15T22:59:28.014Z,10.88
2022-08-15T23:04:39.478Z,11.70
2022-08-15T23:07:21.033Z,10.85
2022-08-15T23:09:58.334Z,16.63
2022-08-15T23:12:32.169Z,13.05
2022-08-15T23:15:07.518Z,15.07
2022-08-15T23:17:52.000Z,10.23
2022-08-15T23:20:29.944Z,13.40
2022-08-15T23:23:02.566Z,11.02
2022-08-15T23:25:48.675Z,11.02
2022-08-15T23:28:34.169Z,9.40
2022-08-15T23:31:15.403Z,13.75
2022-08-15T23:33:53.937Z,11.77
2022-08-15T23:37:01.592Z,13.00
2022-08-15T23:39:34.003Z,11.15
2022-08-15T23:42:12.219Z,11.30
2022-08-15T23:44:39.688Z,10.98
2022-08-15T23:47:13.351Z,12.70
2022-08-15T23:49:52.486Z,12.50
2022-08-15T23:52:21.371Z,12.45
2022-08-15T23:54:52.612Z,12.63
2022-08-15T23:57:22.384Z,16.05
2022-08-15T23:59:55.990Z,12.32
