createdAt,value
2023-08-31T00:01:49.643Z,70.80
2023-08-31T00:04:55.144Z,69.97
2023-08-31T00:07:58.818Z,70.56
2023-08-31T00:11:02.392Z,70.44
2023-08-31T00:14:05.569Z,69.63
2023-08-31T00:17:08.348Z,70.39
2023-08-31T00:20:14.410Z,71.16
2023-08-31T00:23:17.892Z,70.32
2023-08-31T00:26:21.510Z,70.78
2023-08-31T00:29:26.508Z,69.87
2023-08-31T00:32:29.666Z,69.92
2023-08-31T00:35:35.073Z,69.95
2023-08-31T00:38:38.744Z,69.72
2023-08-31T00:41:41.646Z,69.64
2023-08-31T00:44:44.506Z,69.99
2023-08-31T00:47:48.930Z,70.15
2023-08-31T00:50:52.252Z,69.97
2023-08-31T00:54:00.340Z,69.66
2023-08-31T00:57:05.129Z,70.79
2023-08-31T01:00:10.216Z,70.35
2023-08-31T01:03:25.651Z,70.32
2023-08-31T01:06:48.303Z,70.20
2023-08-31T01:10:17.189Z,70.89
2023-08-31T01:13:26.020Z,70.68
2023-08-31T01:16:32.161Z,73.33
2023-08-31T01:19:52.971Z,73.56
2023-08-31T01:23:13.104Z,71.68
2023-08-31T01:26:16.764Z,71.43
2023-08-31T01:29:20.402Z,71.08
2023-08-31T01:32:23.961Z,70.83
2023-08-31T01:35:27.746Z,70.60
2023-08-31T01:38:34.292Z,71.23
2023-08-31T01:41:41.803Z,72.60
2023-08-31T01:44:49.698Z,71.73
2023-08-31T01:47:53.750Z,71.26
2023-08-31T01:50:56.746Z,70.77
2023-08-31T01:54:00.233Z,71.40
2023-08-31T01:57:04.216Z,70.33
2023-08-31T02:00:11.079Z,70.84
2023-08-31T02:03:19.618Z,70.35
2023-08-31T02:06:22.926Z,69.92
2023-08-31T02:09:25.863Z,69.80
2023-08-31T02:12:29.465Z,69.98
2023-08-31T02:15:33.266Z,69.38
2023-08-31T02:18:36.119Z,69.69
2023-08-31T02:21:39.459Z,69.81
2023-08-31T02:24:42.948Z,69.59
2023-08-31T02:27:45.750Z,70.48
2023-08-31T02:30:59.700Z,70.34
2023-08-31T02:34:07.468Z,69.48
2023-08-31T02:37:11.814Z,69.86
2023-08-31T02:40:16.906Z,70.51
2023-08-31T02:43:19.761Z,70.16
2023-08-31T02:46:25.786Z,69.98
2023-08-31T02:49:28.969Z,70.26
2023-08-31T02:52:33.274Z,70.52
2023-08-31T02:55:36.248Z,70.20
2023-08-31T02:58:40.768Z,70.99
2023-08-31T03:01:47.660Z,70.04
2023-08-31T03:04:52.088Z,69.96
2023-08-31T03:07:55.040Z,69.67
2023-08-31T03:10:59.166Z,71.05
2023-08-31T03:14:02.065Z,70.28
2023-08-31T03:17:05.520Z,70.50
2023-08-31T03:20:09.029Z,69.93
2023-08-31T03:23:12.703Z,69.65
2023-08-31T03:26:15.885Z,70.70
2023-08-31T03:29:19.996Z,70.96
2023-08-31T03:32:24.355Z,70.30
2023-08-31T03:35:28.425Z,70.71
2023-08-31T03:38:33.753Z,70.79
2023-08-31T03:41:37.675Z,72.29
2023-08-31T03:44:44.465Z,72.70
2023-08-31T03:47:48.205Z,71.40
2023-08-31T03:50:55.314Z,70.63
2023-08-31T03:53:59.043Z,70.71
2023-08-31T03:57:04.238Z,71.58
2023-08-31T04:00:11.462Z,71.92
2023-08-31T04:03:17.665Z,71.79
2023-08-31T04:06:21.685Z,72.81
2023-08-31T04:09:24.769Z,72.43
2023-08-31T04:12:28.166Z,72.89
2023-08-31T04:15:32.174Z,72.17
2023-08-31T04:18:36.130Z,72.74
2023-08-31T04:21:39.885Z,72.20
2023-08-31T04:24:43.632Z,71.41
2023-08-31T04:27:46.654Z,71.30
2023-08-31T04:30:50.532Z,70.99
2023-08-31T04:33:54.881Z,71.05
2023-08-31T04:36:58.740Z,70.92
2023-08-31T04:40:02.088Z,70.92
2023-08-31T04:43:05.183Z,70.79
2023-08-31T04:46:08.055Z,70.55
2023-08-31T04:49:11.712Z,69.87
2023-08-31T04:52:14.464Z,70.11
2023-08-31T04:55:17.332Z,69.60
2023-08-31T04:58:20.221Z,69.95
2023-08-31T05:01:23.205Z,69.12
2023-08-31T05:04:27.365Z,68.98
2023-08-31T05:07:30.859Z,68.60
2023-08-31T05:10:33.650Z,68.32
2023-08-31T05:13:36.559Z,68.42
2023-08-31T05:16:39.651Z,68.19
2023-08-31T05:19:42.604Z,67.97
2023-08-31T05:22:45.338Z,67.74
2023-08-31T05:25:48.594Z,68.07
2023-08-31T05:28:52.147Z,68.04
2023-08-31T05:31:55.675Z,67.25
2023-08-31T05:35:00.660Z,67.89
2023-08-31T05:38:04.575Z,68.30
2023-08-31T05:41:09.551Z,68.58
2023-08-31T05:44:13.231Z,68.49
2023-08-31T05:47:16.082Z,68.71
2023-08-31T05:50:18.829Z,67.98
2023-08-31T05:53:21.694Z,68.07
2023-08-31T05:56:24.942Z,67.53
2023-08-31T05:59:28.667Z,68.10
2023-08-31T06:02:32.372Z,68.08
2023-08-31T06:05:35.242Z,67.55
2023-08-31T06:08:38.712Z,68.19
2023-08-31T06:11:41.773Z,66.99
2023-08-31T06:14:44.483Z,66.38
2023-08-31T06:17:47.848Z,66.46
2023-08-31T06:20:50.900Z,66.03
2023-08-31T06:23:54.292Z,65.04
2023-08-31T06:26:57.896Z,64.19
2023-08-31T06:30:01.210Z,64.35
2023-08-31T06:33:04.262Z,63.89
2023-08-31T06:36:07.039Z,64.06
2023-08-31T06:39:10.273Z,63.29
2023-08-31T06:42:13.735Z,63.31
2023-08-31T06:45:17.310Z,62.63
2023-08-31T06:48:19.978Z,64.16
2023-08-31T06:51:25.236Z,64.39
2023-08-31T06:54:28.315Z,64.03
2023-08-31T06:57:31.990Z,63.87
2023-08-31T07:00:35.331Z,64.78
2023-08-31T07:03:38.871Z,63.95
2023-08-31T07:06:41.890Z,64.14
2023-08-31T07:09:47.678Z,63.93
2023-08-31T07:12:51.388Z,63.15
2023-08-31T07:15:55.437Z,62.82
2023-08-31T07:18:58.525Z,62.26
2023-08-31T07:22:02.297Z,61.81
2023-08-31T07:25:07.142Z,61.39
2023-08-31T07:28:11.786Z,61.58
2023-08-31T07:31:16.848Z,60.01
2023-08-31T07:34:20.504Z,59.08
2023-08-31T07:37:23.341Z,59.05
2023-08-31T07:40:29.898Z,58.80
2023-08-31T07:43:34.073Z,58.31
2023-08-31T07:46:36.952Z,57.75
2023-08-31T07:49:40.358Z,58.39
2023-08-31T07:52:52.526Z,57.84
2023-08-31T07:55:57.701Z,57.96
2023-08-31T07:59:00.643Z,57.61
2023-08-31T08:02:04.661Z,58.96
2023-08-31T08:05:10.570Z,58.36
2023-08-31T08:08:13.712Z,57.87
2023-08-31T08:11:16.718Z,57.98
2023-08-31T08:14:20.731Z,57.71
2023-08-31T08:17:24.371Z,58.26
2023-08-31T08:20:30.890Z,57.38
2023-08-31T08:23:36.588Z,57.05
2023-08-31T08:26:39.669Z,57.57
2023-08-31T08:29:43.012Z,57.37
2023-08-31T08:32:46.519Z,56.34
2023-08-31T08:35:49.912Z,56.30
2023-08-31T08:38:52.976Z,55.81
2023-08-31T08:43:40.635Z,55.56
2023-08-31T08:47:01.702Z,54.50
2023-08-31T08:50:06.204Z,54.26
2023-08-31T08:53:09.187Z,55.07
2023-08-31T08:56:14.615Z,53.62
2023-08-31T08:59:19.881Z,53.43
2023-08-31T09:02:23.513Z,52.60
2023-08-31T09:05:27.060Z,53.64
2023-08-31T09:08:35.791Z,52.22
2023-08-31T09:11:39.674Z,52.05
2023-08-31T09:14:42.578Z,51.37
2023-08-31T09:17:46.232Z,52.08
2023-08-31T09:20:50.356Z,50.36
2023-08-31T09:24:00.453Z,50.18
2023-08-31T09:27:03.521Z,50.48
2023-08-31T09:30:08.068Z,49.55
2023-08-31T09:33:17.663Z,49.54
2023-08-31T09:36:24.435Z,48.86
2023-08-31T09:39:37.528Z,49.10
2023-08-31T09:42:41.573Z,48.98
2023-08-31T09:45:46.565Z,48.50
2023-08-31T09:48:52.986Z,48.95
2023-08-31T09:51:59.528Z,47.67
2023-08-31T09:55:05.028Z,46.69
2023-08-31T09:58:15.925Z,46.49
2023-08-31T10:01:29.329Z,47.42
2023-08-31T10:04:36.369Z,46.54
2023-08-31T10:07:39.763Z,46.59
2023-08-31T10:10:42.951Z,46.83
2023-08-31T10:13:54.512Z,47.50
2023-08-31T10:17:00.013Z,47.35
2023-08-31T10:20:05.077Z,46.54
2023-08-31T10:23:09.290Z,47.72
2023-08-31T10:26:14.533Z,46.63
2023-08-31T10:29:31.979Z,46.37
2023-08-31T10:32:35.753Z,47.63
2023-08-31T10:35:51.259Z,48.29
2023-08-31T10:38:58.318Z,47.73
2023-08-31T10:42:02.221Z,47.26
2023-08-31T10:45:08.336Z,47.18
2023-08-31T10:48:11.384Z,47.19
2023-08-31T10:51:19.779Z,47.44
2023-08-31T10:54:25.629Z,48.70
2023-08-31T10:57:33.376Z,47.01
2023-08-31T11:00:53.883Z,46.80
2023-08-31T11:04:00.987Z,46.29
2023-08-31T11:07:24.320Z,46.57
2023-08-31T11:10:30.742Z,46.71
2023-08-31T11:13:33.775Z,46.23
2023-08-31T11:16:42.381Z,45.54
2023-08-31T11:19:46.277Z,45.85
2023-08-31T11:22:56.146Z,44.90
2023-08-31T11:25:59.960Z,45.23
2023-08-31T11:29:06.881Z,44.91
2023-08-31T11:32:09.692Z,44.54
2023-08-31T11:35:12.892Z,44.85
2023-08-31T11:38:15.981Z,44.60
2023-08-31T11:41:19.383Z,44.81
2023-08-31T11:44:22.487Z,44.10
2023-08-31T11:47:26.234Z,43.00
2023-08-31T11:50:30.560Z,44.01
2023-08-31T11:53:40.136Z,43.01
2023-08-31T11:56:49.108Z,41.95
2023-08-31T11:59:53.728Z,41.69
2023-08-31T12:03:00.859Z,42.28
2023-08-31T12:06:04.911Z,42.75
2023-08-31T12:09:11.677Z,41.40
2023-08-31T12:12:22.025Z,39.92
2023-08-31T12:15:32.052Z,38.98
2023-08-31T12:18:38.902Z,36.75
2023-08-31T12:21:44.480Z,36.48
2023-08-31T12:24:48.248Z,36.63
2023-08-31T12:27:53.925Z,35.80
2023-08-31T12:41:04.150Z,33.46
2023-08-31T12:44:08.324Z,32.12
2023-08-31T12:47:11.420Z,32.04
2023-08-31T12:50:14.946Z,30.85
2023-08-31T12:53:18.215Z,32.33
2023-08-31T12:56:24.961Z,32.30
2023-08-31T12:59:27.635Z,30.77
2023-08-31T13:02:31.449Z,29.61
2023-08-31T13:05:35.294Z,31.45
2023-08-31T13:08:38.641Z,35.45
2023-08-31T13:11:42.658Z,32.09
2023-08-31T13:14:45.920Z,30.04
2023-08-31T13:17:48.765Z,32.48
2023-08-31T13:20:55.519Z,35.55
2023-08-31T13:23:59.294Z,34.42
2023-08-31T13:27:01.971Z,36.27
2023-08-31T13:30:07.297Z,33.22
2023-08-31T13:33:12.495Z,32.91
2023-08-31T13:36:15.193Z,32.23
2023-08-31T13:39:18.864Z,30.29
2023-08-31T13:42:22.440Z,29.72
2023-08-31T13:45:25.218Z,28.35
2023-08-31T13:48:27.903Z,27.51
2023-08-31T13:51:31.800Z,26.97
2023-08-31T13:54:35.406Z,31.18
2023-08-31T13:57:39.323Z,32.08
2023-08-31T14:00:43.296Z,28.67
2023-08-31T14:03:46.210Z,27.10
2023-08-31T14:06:50.289Z,26.83
2023-08-31T14:09:53.252Z,26.86
2023-08-31T14:12:56.132Z,27.73
2023-08-31T14:15:59.446Z,26.02
2023-08-31T14:19:02.884Z,27.69
2023-08-31T14:22:05.581Z,26.88
2023-08-31T14:25:09.658Z,27.27
2023-08-31T14:28:13.728Z,29.57
2023-08-31T14:31:16.978Z,28.99
2023-08-31T14:34:19.748Z,30.70
2023-08-31T14:37:22.508Z,30.87
2023-08-31T14:40:25.635Z,30.96
2023-08-31T14:43:28.874Z,31.21
2023-08-31T14:46:32.501Z,31.71
2023-08-31T14:49:36.402Z,31.77
2023-08-31T14:52:39.124Z,32.51
2023-08-31T14:55:42.496Z,34.23
2023-08-31T14:58:45.971Z,35.21
2023-08-31T15:01:48.689Z,36.87
2023-08-31T15:04:52.546Z,36.15
2023-08-31T15:07:55.213Z,37.07
2023-08-31T15:10:57.932Z,36.87
2023-08-31T15:14:02.591Z,36.41
2023-08-31T15:17:08.724Z,36.04
2023-08-31T15:20:12.583Z,35.47
2023-08-31T15:23:15.922Z,36.33
2023-08-31T15:26:20.364Z,36.73
2023-08-31T15:29:23.296Z,37.35
2023-08-31T15:32:27.248Z,37.97
2023-08-31T15:35:30.281Z,37.87
2023-08-31T15:38:35.610Z,38.08
2023-08-31T15:41:38.396Z,37.86
2023-08-31T15:44:42.801Z,38.60
2023-08-31T15:47:45.705Z,37.92
2023-08-31T15:50:49.072Z,38.30
2023-08-31T15:53:53.771Z,37.89
2023-08-31T15:56:57.534Z,38.53
2023-08-31T16:00:01.452Z,38.75
2023-08-31T16:03:04.408Z,39.29
2023-08-31T16:06:10.450Z,38.60
2023-08-31T16:09:13.245Z,39.94
2023-08-31T16:12:15.963Z,39.62
2023-08-31T16:15:19.544Z,39.44
2023-08-31T16:18:22.423Z,38.63
2023-08-31T16:21:25.592Z,39.62
2023-08-31T16:24:28.459Z,39.51
2023-08-31T16:27:32.518Z,39.66
2023-08-31T16:30:35.533Z,39.07
2023-08-31T16:33:38.520Z,39.31
2023-08-31T16:36:41.733Z,39.65
2023-08-31T16:39:44.427Z,40.03
2023-08-31T16:42:47.640Z,39.46
2023-08-31T16:45:50.489Z,40.09
2023-08-31T16:48:54.092Z,39.06
2023-08-31T16:51:57.902Z,39.50
2023-08-31T16:55:01.604Z,39.79
2023-08-31T16:58:04.639Z,39.83
2023-08-31T17:01:08.424Z,40.08
2023-08-31T17:04:11.199Z,40.12
2023-08-31T17:07:14.287Z,40.50
2023-08-31T17:10:17.821Z,40.98
2023-08-31T17:13:21.265Z,41.19
2023-08-31T17:16:24.266Z,41.40
2023-08-31T17:19:27.113Z,41.37
2023-08-31T17:22:30.176Z,41.70
2023-08-31T17:25:33.783Z,41.92
2023-08-31T17:28:37.611Z,42.81
2023-08-31T17:31:41.575Z,42.48
2023-08-31T17:34:45.960Z,43.54
2023-08-31T17:37:48.793Z,44.21
2023-08-31T17:40:52.699Z,44.23
2023-08-31T17:43:56.757Z,44.70
2023-08-31T17:47:00.026Z,44.67
2023-08-31T17:50:04.693Z,43.77
2023-08-31T17:53:08.044Z,44.87
2023-08-31T17:56:12.210Z,46.03
2023-08-31T17:59:18.922Z,46.02
2023-08-31T18:02:22.984Z,46.37
2023-08-31T18:05:27.245Z,46.89
2023-08-31T18:08:34.622Z,47.12
2023-08-31T18:11:38.794Z,47.56
2023-08-31T18:14:44.673Z,48.02
2023-08-31T18:17:48.355Z,48.26
2023-08-31T18:20:52.190Z,49.09
2023-08-31T18:23:56.529Z,49.01
2023-08-31T18:27:00.335Z,49.34
2023-08-31T18:30:04.862Z,50.25
2023-08-31T18:33:09.190Z,50.56
2023-08-31T18:36:12.469Z,50.76
2023-08-31T18:39:16.732Z,50.59
2023-08-31T18:42:20.035Z,50.94
2023-08-31T18:45:24.202Z,49.53
2023-08-31T18:48:31.047Z,49.43
2023-08-31T18:51:40.944Z,48.23
2023-08-31T18:54:44.710Z,49.28
2023-08-31T18:57:48.173Z,49.20
2023-08-31T19:00:52.056Z,49.50
2023-08-31T19:03:59.250Z,48.85
2023-08-31T19:07:03.389Z,49.24
2023-08-31T19:10:09.077Z,49.63
2023-08-31T19:13:14.584Z,49.67
2023-08-31T19:16:19.314Z,49.75
2023-08-31T19:19:23.378Z,50.06
2023-08-31T19:22:28.275Z,50.28
2023-08-31T19:25:32.704Z,50.44
2023-08-31T19:28:40.633Z,50.28
2023-08-31T19:31:44.901Z,50.80
2023-08-31T19:34:48.758Z,51.32
2023-08-31T19:37:53.408Z,51.52
2023-08-31T19:40:58.221Z,51.95
2023-08-31T19:44:02.375Z,52.18
2023-08-31T19:47:14.921Z,52.47
2023-08-31T19:50:23.853Z,52.75
2023-08-31T19:53:28.061Z,52.68
2023-08-31T19:56:32.124Z,52.42
2023-08-31T19:59:35.376Z,50.21
2023-08-31T20:02:39.504Z,49.29
2023-08-31T20:05:43.410Z,48.98
2023-08-31T20:08:46.819Z,47.94
2023-08-31T20:11:50.974Z,48.07
2023-08-31T20:14:54.389Z,47.78
2023-08-31T20:17:58.510Z,48.67
2023-08-31T20:21:01.774Z,48.15
2023-08-31T20:24:06.168Z,47.93
2023-08-31T20:27:10.021Z,48.19
2023-08-31T20:30:14.760Z,48.57
2023-08-31T20:33:18.350Z,48.93
2023-08-31T20:36:21.640Z,49.06
2023-08-31T20:39:26.911Z,49.09
2023-08-31T20:42:29.625Z,48.65
2023-08-31T20:45:33.837Z,49.29
2023-08-31T20:48:38.110Z,48.75
2023-08-31T20:51:42.229Z,48.68
2023-08-31T20:54:45.083Z,48.87
2023-08-31T20:57:48.550Z,49.04
2023-08-31T21:00:51.662Z,50.18
2023-08-31T21:04:00.009Z,49.72
2023-08-31T21:07:02.940Z,49.87
2023-08-31T21:10:06.404Z,49.94
2023-08-31T21:13:09.988Z,49.69
2023-08-31T21:16:12.845Z,49.69
2023-08-31T21:19:15.638Z,49.47
2023-08-31T21:22:18.952Z,49.55
2023-08-31T21:25:21.698Z,49.49
2023-08-31T21:28:24.406Z,49.93
2023-08-31T21:31:27.241Z,50.97
2023-08-31T21:34:30.550Z,51.27
2023-08-31T21:37:33.823Z,51.79
2023-08-31T21:40:50.750Z,52.54
2023-08-31T21:43:53.579Z,52.43
2023-08-31T21:46:56.255Z,52.04
2023-08-31T21:49:58.941Z,52.03
2023-08-31T21:53:01.929Z,52.14
2023-08-31T21:56:07.188Z,51.58
2023-08-31T21:59:10.439Z,51.40
2023-08-31T22:02:15.012Z,51.89
2023-08-31T22:05:23.129Z,51.42
2023-08-31T22:08:26.670Z,52.87
2023-08-31T22:11:30.398Z,51.81
2023-08-31T22:14:34.249Z,51.50
2023-08-31T22:17:37.098Z,51.48
2023-08-31T22:20:40.586Z,51.65
2023-08-31T22:23:44.260Z,51.91
2023-08-31T22:26:47.608Z,51.61
2023-08-31T22:29:51.150Z,52.07
2023-08-31T22:32:55.452Z,53.29
2023-08-31T22:36:03.935Z,54.02
2023-08-31T22:39:07.858Z,53.74
2023-08-31T22:42:12.634Z,53.62
2023-08-31T22:45:15.498Z,52.82
2023-08-31T22:48:19.026Z,52.71
2023-08-31T22:51:21.893Z,52.85
2023-08-31T22:54:24.724Z,52.64
2023-08-31T22:57:27.558Z,52.24
2023-08-31T23:00:30.232Z,52.29
2023-08-31T23:03:35.350Z,52.07
2023-08-31T23:06:38.144Z,51.79
2023-08-31T23:09:41.577Z,51.56
2023-08-31T23:12:44.200Z,52.26
2023-08-31T23:15:46.957Z,52.31
2023-08-31T23:18:50.035Z,52.60
2023-08-31T23:21:54.326Z,52.55
2023-08-31T23:25:00.630Z,52.22
2023-08-31T23:28:04.429Z,52.03
2023-08-31T23:31:07.256Z,52.24
2023-08-31T23:34:10.458Z,52.19
2023-08-31T23:37:13.213Z,52.21
2023-08-31T23:40:17.391Z,52.23
2023-08-31T23:43:20.697Z,52.82
2023-08-31T23:46:25.471Z,52.21
2023-08-31T23:49:28.316Z,52.54
2023-08-31T23:52:31.721Z,53.47
2023-08-31T23:55:44.656Z,53.25
2023-08-31T23:58:48.430Z,53.37
