createdAt,value
2018-07-27T00:01:47.019Z,74.07
2018-07-27T00:04:21.735Z,74.33
2018-07-27T00:06:52.743Z,74.32
2018-07-27T00:09:23.196Z,74.53
2018-07-27T00:11:54.625Z,74.40
2018-07-27T00:14:24.635Z,74.26
2018-07-27T00:16:54.988Z,74.59
2018-07-27T00:19:27.992Z,74.56
2018-07-27T00:21:58.916Z,74.09
2018-07-27T00:41:50.305Z,75.55
2018-07-27T00:44:21.169Z,75.87
2018-07-27T00:46:50.640Z,75.70
2018-07-27T00:49:21.507Z,75.44
2018-07-27T00:51:51.214Z,75.35
2018-07-27T00:54:20.733Z,75.45
2018-07-27T00:56:50.161Z,75.37
2018-07-27T00:59:20.215Z,75.41
2018-07-27T01:01:51.038Z,75.63
2018-07-27T01:04:20.771Z,75.37
2018-07-27T01:06:51.479Z,75.34
2018-07-27T01:09:20.980Z,75.52
2018-07-27T01:11:50.715Z,75.76
2018-07-27T01:31:42.570Z,75.80
2018-07-27T01:34:12.300Z,76.09
2018-07-27T01:36:41.790Z,76.18
2018-07-27T01:39:15.182Z,76.26
2018-07-27T01:41:44.763Z,76.12
2018-07-27T01:44:14.394Z,76.40
2018-07-27T01:46:44.482Z,76.24
2018-07-27T01:49:14.426Z,76.07
2018-07-27T01:51:43.926Z,76.29
2018-07-27T01:54:13.463Z,76.54
2018-07-27T01:56:43.239Z,76.51
2018-07-27T01:59:12.982Z,76.21
2018-07-27T02:01:43.076Z,76.03
2018-07-27T02:21:35.861Z,76.68
2018-07-27T02:24:05.792Z,76.92
2018-07-27T02:26:35.195Z,77.13
2018-07-27T02:29:04.785Z,76.63
2018-07-27T02:31:34.415Z,76.86
2018-07-27T02:51:27.114Z,76.79
2018-07-27T02:53:57.492Z,76.92
2018-07-27T02:56:27.199Z,76.63
2018-07-27T02:58:56.995Z,76.74
2018-07-27T03:01:26.955Z,75.96
2018-07-27T03:03:56.626Z,75.56
2018-07-27T03:06:25.982Z,75.23
2018-07-27T03:08:55.771Z,75.55
2018-07-27T03:28:48.098Z,77.07
2018-07-27T03:31:18.059Z,77.02
2018-07-27T03:33:47.537Z,77.01
2018-07-27T03:36:17.040Z,76.41
2018-07-27T03:38:46.634Z,76.68
2018-07-27T03:41:16.259Z,76.87
2018-07-27T04:01:06.779Z,77.20
2018-07-27T04:03:36.192Z,77.74
2018-07-27T04:06:05.798Z,77.80
2018-07-27T04:08:35.628Z,78.00
2018-07-27T04:11:05.320Z,77.89
2018-07-27T04:13:34.918Z,77.94
2018-07-27T04:33:26.897Z,76.75
2018-07-27T04:53:19.049Z,76.05
2018-07-27T04:55:48.800Z,75.59
2018-07-27T05:15:39.758Z,74.92
2018-07-27T05:18:09.325Z,75.31
2018-07-27T05:20:38.722Z,75.03
2018-07-27T05:23:08.299Z,74.89
2018-07-27T05:25:37.895Z,74.17
2018-07-27T06:03:04.602Z,74.37
2018-07-27T06:05:34.586Z,74.52
2018-07-27T06:08:04.256Z,73.90
2018-07-27T06:10:33.603Z,74.10
2018-07-27T06:13:03.172Z,74.16
2018-07-27T06:15:32.987Z,74.64
2018-07-27T06:18:02.571Z,74.36
2018-07-27T06:37:54.022Z,73.92
2018-07-27T06:40:23.411Z,74.08
2018-07-27T06:42:53.040Z,73.23
2018-07-27T07:02:44.875Z,72.72
2018-07-27T07:05:14.538Z,72.49
2018-07-27T07:07:44.377Z,72.07
2018-07-27T07:10:14.315Z,71.72
2018-07-27T07:12:44.407Z,72.29
2018-07-27T07:15:14.313Z,71.93
2018-07-27T07:17:44.303Z,71.37
2018-07-27T07:20:14.080Z,71.47
2018-07-27T07:22:43.777Z,70.75
2018-07-27T07:25:13.905Z,71.47
2018-07-27T07:27:43.407Z,70.99
2018-07-27T07:47:35.543Z,70.25
2018-07-27T07:50:05.701Z,68.70
2018-07-27T07:52:35.504Z,69.20
2018-07-27T07:55:05.623Z,70.46
2018-07-27T07:57:35.518Z,69.71
2018-07-27T08:00:06.441Z,65.99
2018-07-27T08:02:35.916Z,67.22
2018-07-27T08:05:06.328Z,66.01
2018-07-27T08:07:35.973Z,66.31
2018-07-27T08:10:05.672Z,65.63
2018-07-27T08:12:36.668Z,66.34
2018-07-27T08:15:06.544Z,66.89
2018-07-27T08:17:36.468Z,66.71
2018-07-27T08:20:06.727Z,64.15
2018-07-27T08:22:36.255Z,64.15
2018-07-27T08:25:06.282Z,63.83
2018-07-27T08:27:35.865Z,64.62
2018-07-27T08:30:05.614Z,63.37
2018-07-27T08:32:35.364Z,63.07
2018-07-27T08:35:05.499Z,62.36
2018-07-27T08:37:35.339Z,61.96
2018-07-27T08:40:05.626Z,63.30
2018-07-27T08:42:35.573Z,62.18
2018-07-27T08:45:05.671Z,62.29
2018-07-27T08:47:35.237Z,61.47
2018-07-27T08:50:05.493Z,61.32
2018-07-27T09:09:56.825Z,61.43
2018-07-27T09:29:48.610Z,58.25
2018-07-27T10:04:20.080Z,55.11
2018-07-27T10:06:52.577Z,56.48
2018-07-27T10:09:23.103Z,53.39
2018-07-27T10:29:15.252Z,49.45
2018-07-27T10:31:48.283Z,49.99
2018-07-27T10:34:19.490Z,50.64
2018-07-27T10:36:49.888Z,48.70
2018-07-27T10:39:20.264Z,49.79
2018-07-27T10:41:50.948Z,50.32
2018-07-27T10:44:21.749Z,49.37
2018-07-27T10:46:51.829Z,49.17
2018-07-27T10:49:21.709Z,48.35
2018-07-27T10:51:51.557Z,46.60
2018-07-27T10:54:21.974Z,46.62
2018-07-27T10:56:52.142Z,46.86
2018-07-27T10:59:21.932Z,46.98
2018-07-27T11:01:51.982Z,45.50
2018-07-27T11:04:21.789Z,45.09
2018-07-27T11:06:51.749Z,44.75
2018-07-27T11:26:44.297Z,39.11
2018-07-27T11:29:14.402Z,39.52
2018-07-27T11:31:44.459Z,40.92
2018-07-27T11:34:15.060Z,38.03
2018-07-27T11:36:45.109Z,39.09
2018-07-27T11:39:15.134Z,38.07
2018-07-27T11:41:45.506Z,38.72
2018-07-27T12:01:36.857Z,44.31
2018-07-27T12:04:07.099Z,43.83
2018-07-27T12:06:37.067Z,45.60
2018-07-27T12:09:10.003Z,46.38
2018-07-27T12:11:39.906Z,45.83
2018-07-27T12:31:32.529Z,42.04
2018-07-27T12:34:02.377Z,42.90
2018-07-27T12:36:34.400Z,44.83
2018-07-27T12:56:25.667Z,47.80
2018-07-27T12:58:56.043Z,49.10
2018-07-27T13:01:25.672Z,50.37
2018-07-27T13:03:55.308Z,50.17
2018-07-27T13:06:25.233Z,50.64
2018-07-27T13:08:54.994Z,50.43
2018-07-27T13:11:24.790Z,51.33
2018-07-27T13:31:15.813Z,46.52
2018-07-27T13:34:01.211Z,45.71
2018-07-27T13:36:31.180Z,46.06
2018-07-27T13:39:00.849Z,46.47
2018-07-27T13:41:30.749Z,46.54
2018-07-27T14:07:11.043Z,49.34
2018-07-27T14:09:41.008Z,48.80
2018-07-27T14:12:10.482Z,50.33
2018-07-27T14:14:40.040Z,51.39
2018-07-27T14:17:10.761Z,51.41
2018-07-27T14:19:40.305Z,51.64
2018-07-27T14:22:12.114Z,50.98
2018-07-27T14:24:46.090Z,51.13
2018-07-27T14:27:17.457Z,49.44
2018-07-27T14:29:52.068Z,49.84
2018-07-27T14:32:24.921Z,51.79
2018-07-27T14:34:55.885Z,51.89
2018-07-27T14:54:52.437Z,54.29
2018-07-27T14:57:25.352Z,53.90
2018-07-27T14:59:56.262Z,54.23
2018-07-27T15:02:26.174Z,56.17
2018-07-27T15:04:56.142Z,58.01
2018-07-27T15:07:26.005Z,58.18
2018-07-27T15:27:18.787Z,61.23
2018-07-27T15:29:48.727Z,60.26
2018-07-27T15:32:18.742Z,60.52
2018-07-27T15:34:48.538Z,59.36
2018-07-27T15:37:18.604Z,59.54
2018-07-27T15:39:48.359Z,58.93
2018-07-27T15:42:18.411Z,58.79
2018-07-27T15:44:51.734Z,58.32
2018-07-27T15:47:22.248Z,57.28
2018-07-27T15:49:53.601Z,57.07
2018-07-27T15:52:23.089Z,55.11
2018-07-27T15:54:52.573Z,54.91
2018-07-27T15:57:22.987Z,54.10
2018-07-27T15:59:53.283Z,54.33
2018-07-27T16:02:26.521Z,53.61
2018-07-27T16:22:20.272Z,51.10
2018-07-27T16:42:16.897Z,49.23
2018-07-27T16:44:46.834Z,48.58
2018-07-27T16:47:17.266Z,48.37
2018-07-27T17:07:08.994Z,55.14
2018-07-27T17:09:38.934Z,56.89
2018-07-27T17:12:08.749Z,57.20
2018-07-27T17:14:38.553Z,57.94
2018-07-27T17:34:30.358Z,57.44
2018-07-27T17:37:00.242Z,58.60
2018-07-27T17:39:29.898Z,59.91
2018-07-27T17:41:59.851Z,59.41
2018-07-27T17:44:29.293Z,57.76
2018-07-27T17:46:58.828Z,56.28
2018-07-27T17:49:28.663Z,57.50
2018-07-27T18:09:20.288Z,59.76
2018-07-27T18:11:49.812Z,60.06
2018-07-27T18:14:19.251Z,60.50
2018-07-27T18:16:48.810Z,61.39
2018-07-27T18:19:18.550Z,61.78
2018-07-27T18:21:48.813Z,62.28
2018-07-27T18:24:18.637Z,62.84
2018-07-27T18:26:48.893Z,63.27
2018-07-27T18:29:18.582Z,63.49
2018-07-27T18:31:48.095Z,63.80
2018-07-27T18:51:40.746Z,65.32
2018-07-27T19:11:33.602Z,66.25
2018-07-27T19:14:03.467Z,66.23
2018-07-27T19:33:56.295Z,66.85
2018-07-27T19:36:26.046Z,66.79
2018-07-27T19:56:17.580Z,66.18
2018-07-27T20:16:09.402Z,65.70
2018-07-27T20:18:39.057Z,65.84
2018-07-27T20:21:08.831Z,66.16
2018-07-27T20:23:38.643Z,66.23
2018-07-27T20:26:08.133Z,66.10
2018-07-27T20:28:38.085Z,65.89
2018-07-27T20:31:08.310Z,65.76
2018-07-27T20:33:37.886Z,65.74
2018-07-27T20:36:07.678Z,65.77
2018-07-27T20:38:37.633Z,65.55
2018-07-27T20:41:07.561Z,65.77
2018-07-27T20:43:37.159Z,65.95
2018-07-27T20:46:06.749Z,65.99
2018-07-27T20:48:36.394Z,65.75
2018-07-27T20:51:06.165Z,66.38
2018-07-27T20:53:36.028Z,66.63
2018-07-27T20:56:05.900Z,66.42
2018-07-27T20:58:35.710Z,66.19
2018-07-27T21:01:05.458Z,65.94
2018-07-27T21:03:34.838Z,65.73
2018-07-27T21:06:04.350Z,65.55
2018-07-27T21:08:33.991Z,65.37
2018-07-27T21:11:03.851Z,65.63
2018-07-27T21:13:33.468Z,65.55
2018-07-27T21:16:02.997Z,65.78
2018-07-27T21:18:32.689Z,65.86
2018-07-27T21:21:02.112Z,66.35
2018-07-27T21:23:31.768Z,66.14
2018-07-27T21:26:01.150Z,66.75
2018-07-27T21:28:30.607Z,67.08
2018-07-27T21:31:00.574Z,67.25
2018-07-27T21:33:30.198Z,67.11
2018-07-27T21:35:59.854Z,66.92
2018-07-27T21:38:29.608Z,68.08
2018-07-27T21:40:59.168Z,67.76
2018-07-27T21:43:29.626Z,68.77
2018-07-27T21:45:59.263Z,68.77
2018-07-27T21:48:28.622Z,69.12
2018-07-27T21:50:58.309Z,69.06
2018-07-27T21:53:27.979Z,69.32
2018-07-27T21:55:58.357Z,69.43
2018-07-27T21:58:27.947Z,69.59
2018-07-27T22:00:57.979Z,69.47
2018-07-27T22:03:27.498Z,69.48
2018-07-27T22:05:56.965Z,69.49
2018-07-27T22:08:26.609Z,68.81
2018-07-27T22:10:56.339Z,69.52
2018-07-27T22:13:25.823Z,70.31
2018-07-27T22:15:55.907Z,70.17
2018-07-27T22:18:25.768Z,70.38
2018-07-27T22:20:55.513Z,70.45
2018-07-27T22:23:25.685Z,70.91
2018-07-27T22:25:55.606Z,71.28
2018-07-27T22:28:26.397Z,71.36
2018-07-27T22:30:56.054Z,71.10
2018-07-27T22:33:25.664Z,70.86
2018-07-27T22:35:55.694Z,70.79
2018-07-27T22:38:25.393Z,70.80
2018-07-27T22:40:55.321Z,70.73
2018-07-27T22:43:24.942Z,71.10
2018-07-27T22:45:58.159Z,70.74
2018-07-27T22:48:27.877Z,70.87
2018-07-27T22:50:57.327Z,71.48
2018-07-27T22:53:27.133Z,71.44
2018-07-27T22:55:58.554Z,71.23
2018-07-27T22:58:28.145Z,71.37
2018-07-27T23:00:58.002Z,71.95
2018-07-27T23:03:28.858Z,72.08
2018-07-27T23:05:58.198Z,72.35
2018-07-27T23:08:29.276Z,72.63
2018-07-27T23:10:59.026Z,72.52
2018-07-27T23:13:28.455Z,72.27
2018-07-27T23:15:59.497Z,72.15
2018-07-27T23:18:29.095Z,72.29
2018-07-27T23:20:58.501Z,71.99
2018-07-27T23:23:28.077Z,72.44
2018-07-27T23:26:02.462Z,72.39
2018-07-27T23:28:32.112Z,72.90
2018-07-27T23:31:01.977Z,73.04
2018-07-27T23:33:31.559Z,72.60
2018-07-27T23:36:01.077Z,72.39
2018-07-27T23:38:30.738Z,72.45
2018-07-27T23:41:00.787Z,72.24
2018-07-27T23:43:32.146Z,72.39
2018-07-27T23:46:02.137Z,72.40
2018-07-27T23:48:32.029Z,72.92
2018-07-27T23:51:01.696Z,72.65
2018-07-27T23:53:31.245Z,73.00
2018-07-27T23:56:00.683Z,73.15
2018-07-27T23:58:30.309Z,73.28
