createdAt,value
2023-01-10T01:37:51.353Z,3.40
2023-01-10T01:57:39.669Z,3.70
2023-01-10T03:30:14.900Z,3.10
2023-01-10T03:54:34.308Z,2.90
2023-01-10T04:01:21.759Z,2.90
2023-01-10T04:04:12.121Z,2.75
2023-01-10T04:07:02.051Z,3.05
2023-01-10T04:10:00.558Z,2.97
2023-01-10T04:17:21.085Z,3.05
2023-01-10T04:20:59.799Z,3.20
2023-01-10T04:24:09.756Z,3.83
2023-01-10T04:27:28.010Z,4.15
2023-01-10T05:26:17.905Z,4.68
2023-01-10T05:33:54.989Z,5.03
2023-01-10T06:39:56.559Z,6.40
2023-01-10T06:43:09.884Z,5.53
2023-01-10T06:50:12.671Z,6.30
2023-01-10T06:53:09.747Z,5.30
2023-01-10T07:08:32.889Z,6.18
2023-01-10T07:11:26.210Z,6.43
2023-01-10T07:14:30.206Z,5.13
2023-01-10T07:17:23.480Z,6.72
2023-01-10T07:20:27.134Z,5.95
2023-01-10T07:23:22.664Z,7.03
2023-01-10T07:26:25.006Z,6.45
2023-01-10T07:29:28.982Z,6.72
2023-01-10T07:35:30.832Z,6.97
2023-01-10T07:38:23.415Z,6.82
2023-01-10T07:41:12.149Z,7.32
2023-01-10T07:44:16.099Z,5.85
2023-01-10T07:47:16.980Z,7.22
2023-01-10T07:50:09.732Z,6.10
2023-01-10T07:53:04.636Z,6.30
2023-01-10T07:55:58.273Z,6.78
2023-01-10T07:58:46.825Z,7.75
2023-01-10T08:01:47.890Z,6.85
2023-01-10T08:04:52.082Z,6.80
2023-01-10T08:10:40.740Z,5.80
2023-01-10T08:13:39.219Z,6.10
2023-01-10T08:16:33.540Z,6.93
2023-01-10T08:19:28.992Z,6.03
2023-01-10T08:22:22.038Z,5.72
2023-01-10T08:25:17.856Z,5.20
2023-01-10T08:28:08.713Z,6.35
2023-01-10T08:31:09.525Z,6.95
2023-01-10T08:34:01.647Z,5.45
2023-01-10T08:36:56.464Z,5.90
2023-01-10T08:40:03.938Z,5.82
2023-01-10T08:43:16.072Z,5.20
2023-01-10T08:46:04.714Z,5.55
2023-01-10T08:48:55.113Z,6.43
2023-01-10T08:51:49.281Z,5.20
2023-01-10T08:54:37.129Z,5.30
2023-01-10T08:57:32.979Z,5.18
2023-01-10T09:00:30.978Z,4.60
2023-01-10T09:03:22.484Z,5.15
2023-01-10T09:06:13.897Z,4.75
2023-01-10T09:09:12.437Z,4.05
2023-01-10T09:12:00.043Z,4.65
2023-01-10T09:14:48.285Z,4.53
2023-01-10T09:17:45.992Z,4.05
2023-01-10T09:20:46.864Z,4.00
2023-01-10T09:23:37.044Z,4.65
2023-01-10T09:26:25.819Z,4.43
2023-01-10T09:29:21.941Z,4.05
2023-01-10T09:32:23.796Z,4.25
2023-01-10T09:35:17.069Z,3.95
2023-01-10T09:38:19.444Z,4.10
2023-01-10T09:41:48.357Z,5.53
2023-01-10T09:45:06.650Z,5.07
2023-01-10T09:48:02.001Z,4.57
2023-01-10T09:51:24.781Z,5.50
2023-01-10T09:54:37.165Z,4.80
2023-01-10T09:57:30.275Z,5.05
2023-01-10T10:00:24.142Z,4.32
2023-01-10T10:03:27.803Z,5.32
2023-01-10T10:06:23.918Z,4.32
2023-01-10T10:09:23.698Z,4.10
2023-01-10T10:12:47.912Z,4.15
2023-01-10T10:16:20.059Z,4.05
2023-01-10T10:19:23.890Z,3.67
2023-01-10T10:22:24.929Z,3.97
2023-01-10T10:25:40.284Z,3.85
2023-01-10T10:28:54.578Z,3.40
2023-01-10T10:32:12.237Z,4.05
2023-01-10T10:35:46.656Z,3.60
2023-01-10T10:38:46.816Z,3.73
2023-01-10T10:41:53.957Z,4.75
2023-01-10T10:44:57.911Z,3.53
2023-01-10T10:47:51.580Z,4.30
2023-01-10T10:50:51.022Z,3.47
2023-01-10T10:53:39.171Z,5.38
2023-01-10T10:56:28.450Z,4.97
2023-01-10T10:59:22.234Z,4.20
2023-01-10T11:02:35.583Z,4.28
2023-01-10T11:05:56.721Z,3.72
2023-01-10T11:08:47.329Z,4.28
2023-01-10T11:11:50.914Z,5.07
2023-01-10T11:14:48.600Z,5.43
2023-01-10T11:17:41.328Z,4.18
2023-01-10T11:20:29.484Z,3.88
2023-01-10T11:23:49.718Z,4.80
2023-01-10T11:26:50.028Z,4.38
2023-01-10T11:29:49.734Z,4.53
2023-01-10T11:32:54.017Z,4.38
2023-01-10T11:36:29.521Z,4.22
2023-01-10T11:39:31.787Z,4.20
2023-01-10T11:42:32.582Z,5.47
2023-01-10T11:45:23.167Z,4.32
2023-01-10T11:48:47.974Z,4.72
2023-01-10T11:51:51.470Z,4.43
2023-01-10T11:54:47.572Z,3.90
2023-01-10T11:57:36.091Z,4.20
2023-01-10T12:00:38.933Z,4.72
2023-01-10T12:03:36.933Z,4.70
2023-01-10T12:06:32.510Z,4.38
2023-01-10T12:09:54.865Z,4.25
2023-01-10T12:12:59.321Z,4.72
2023-01-10T12:15:49.845Z,4.82
2023-01-10T12:18:37.878Z,5.53
2023-01-10T12:21:41.563Z,3.92
2023-01-10T12:25:08.171Z,4.88
2023-01-10T12:31:34.632Z,4.28
2023-01-10T12:35:05.976Z,4.60
2023-01-10T12:38:31.644Z,4.22
2023-01-10T12:42:04.184Z,4.45
2023-01-10T12:45:25.242Z,3.97
2023-01-10T12:56:38.506Z,3.90
2023-01-10T12:59:56.678Z,5.18
2023-01-10T13:02:52.037Z,3.67
2023-01-10T13:05:45.303Z,4.32
2023-01-10T13:12:21.951Z,4.45
2023-01-10T13:15:50.662Z,5.68
2023-01-10T13:21:46.987Z,5.47
2023-01-10T13:24:41.863Z,4.40
2023-01-10T13:28:35.511Z,4.63
2023-01-10T13:32:08.572Z,6.47
2023-01-10T13:35:30.071Z,6.38
2023-01-10T13:38:33.185Z,6.80
2023-01-10T13:41:47.450Z,6.38
2023-01-10T13:45:00.645Z,5.55
2023-01-10T13:48:06.799Z,7.85
2023-01-10T13:51:22.612Z,6.38
2023-01-10T13:54:16.358Z,6.07
2023-01-10T14:01:18.203Z,6.70
2023-01-10T14:04:24.202Z,6.63
2023-01-10T14:07:57.991Z,5.95
2023-01-10T14:11:11.500Z,5.20
2023-01-10T14:14:20.701Z,6.13
2023-01-10T14:17:19.401Z,5.15
2023-01-10T14:20:39.718Z,5.10
2023-01-10T14:24:13.961Z,4.97
2023-01-10T14:27:31.053Z,5.47
2023-01-10T14:30:46.971Z,6.20
2023-01-10T14:33:54.633Z,4.93
2023-01-10T14:37:28.963Z,5.80
2023-01-10T14:44:14.306Z,5.82
2023-01-10T14:47:39.923Z,6.32
2023-01-10T14:50:51.516Z,4.50
2023-01-10T14:54:00.814Z,4.35
2023-01-10T14:57:08.229Z,5.18
2023-01-10T15:00:24.967Z,5.78
2023-01-10T15:07:57.956Z,6.05
2023-01-10T15:10:53.592Z,5.22
2023-01-10T15:14:12.663Z,5.30
2023-01-10T15:17:26.619Z,4.93
2023-01-10T15:24:07.487Z,5.97
2023-01-10T15:30:04.943Z,5.65
2023-01-10T15:33:26.342Z,5.00
2023-01-10T15:36:37.448Z,5.22
2023-01-10T15:39:45.443Z,4.57
2023-01-10T15:42:36.013Z,5.75
2023-01-10T15:49:05.435Z,5.80
2023-01-10T15:51:59.717Z,4.88
2023-01-10T15:54:53.328Z,4.70
2023-01-10T15:58:02.636Z,5.72
2023-01-10T16:01:10.752Z,5.32
2023-01-10T16:04:15.462Z,5.25
2023-01-10T16:07:18.127Z,6.07
2023-01-10T16:10:09.257Z,5.03
2023-01-10T16:13:35.712Z,5.22
2023-01-10T16:16:25.057Z,5.35
2023-01-10T16:26:27.581Z,6.32
2023-01-10T16:29:15.795Z,5.05
2023-01-10T16:32:22.664Z,5.18
2023-01-10T16:35:13.100Z,6.20
2023-01-10T16:38:02.592Z,5.70
2023-01-10T16:40:59.515Z,5.22
2023-01-10T16:43:49.472Z,4.95
2023-01-10T16:46:39.152Z,5.35
2023-01-10T16:49:30.109Z,4.90
2023-01-10T16:52:18.284Z,5.35
2023-01-10T16:55:31.203Z,5.55
2023-01-10T16:58:52.674Z,5.43
2023-01-10T17:01:59.344Z,4.03
2023-01-10T17:04:48.815Z,4.25
2023-01-10T17:07:43.613Z,4.28
2023-01-10T17:10:40.769Z,5.05
2023-01-10T17:13:34.441Z,5.32
2023-01-10T17:16:24.698Z,4.70
2023-01-10T17:19:12.839Z,4.47
2023-01-10T17:22:01.167Z,4.50
2023-01-10T17:24:49.039Z,6.03
2023-01-10T17:27:36.986Z,4.00
2023-01-10T17:30:37.325Z,4.93
2023-01-10T17:33:26.904Z,4.28
2023-01-10T17:36:17.594Z,4.50
2023-01-10T17:39:07.860Z,4.97
2023-01-10T17:42:05.110Z,4.57
2023-01-10T17:44:56.799Z,5.72
2023-01-10T17:47:55.792Z,4.15
2023-01-10T17:51:07.058Z,4.07
2023-01-10T17:54:07.814Z,4.13
2023-01-10T17:59:32.159Z,4.10
2023-01-10T18:02:32.345Z,3.55
2023-01-10T18:05:20.930Z,3.17
2023-01-10T18:08:14.870Z,3.45
2023-01-10T18:11:04.808Z,4.20
2023-01-10T18:13:52.686Z,3.90
2023-01-10T18:16:44.144Z,4.35
2023-01-10T18:19:33.085Z,3.60
2023-01-10T18:29:22.207Z,4.68
2023-01-10T18:32:11.697Z,3.90
2023-01-10T18:35:00.416Z,3.90
2023-01-10T18:37:48.962Z,3.92
2023-01-10T18:40:44.221Z,4.00
2023-01-10T18:43:33.161Z,4.40
2023-01-10T18:46:28.715Z,3.50
2023-01-10T18:49:17.959Z,3.75
2023-01-10T18:52:18.252Z,3.80
2023-01-10T18:55:21.212Z,4.53
2023-01-10T18:58:20.070Z,4.07
2023-01-10T19:01:22.344Z,4.05
2023-01-10T19:04:12.783Z,3.42
2023-01-10T19:07:00.679Z,4.57
2023-01-10T19:09:51.159Z,4.63
2023-01-10T19:12:45.398Z,4.18
2023-01-10T19:15:34.263Z,3.83
2023-01-10T19:18:22.200Z,4.50
2023-01-10T19:21:17.909Z,5.47
2023-01-10T19:27:19.827Z,3.72
2023-01-10T19:30:10.600Z,4.78
2023-01-10T19:33:10.562Z,4.68
2023-01-10T19:35:58.414Z,5.57
2023-01-10T19:38:49.989Z,4.20
2023-01-10T19:41:38.893Z,4.32
2023-01-10T19:44:26.593Z,5.60
2023-01-10T19:47:20.019Z,4.45
2023-01-10T19:50:08.367Z,4.55
2023-01-10T19:53:03.367Z,5.32
2023-01-10T19:56:04.491Z,5.55
2023-01-10T19:59:02.807Z,5.32
2023-01-10T20:01:50.686Z,5.70
2023-01-10T20:04:40.637Z,5.20
2023-01-10T20:07:29.441Z,6.18
2023-01-10T20:10:19.694Z,5.88
2023-01-10T20:13:16.395Z,5.47
2023-01-10T20:16:07.799Z,6.13
2023-01-10T20:18:55.895Z,5.22
2023-01-10T20:21:49.710Z,6.30
2023-01-10T20:24:58.412Z,5.60
2023-01-10T20:27:46.939Z,5.28
2023-01-10T20:30:59.843Z,5.70
2023-01-10T20:33:54.111Z,6.35
2023-01-10T20:37:14.020Z,6.07
2023-01-10T20:40:03.453Z,7.10
2023-01-10T20:42:53.605Z,5.15
2023-01-10T20:46:29.841Z,5.45
2023-01-10T20:49:19.916Z,4.80
2023-01-10T20:52:08.154Z,5.95
2023-01-10T20:55:06.384Z,5.20
2023-01-10T20:57:54.487Z,6.25
2023-01-10T21:00:50.946Z,5.25
2023-01-10T21:03:40.344Z,5.28
2023-01-10T21:06:40.424Z,5.85
2023-01-10T21:09:30.178Z,5.28
2023-01-10T21:12:25.245Z,6.38
2023-01-10T21:15:29.032Z,4.72
2023-01-10T21:18:35.382Z,4.53
2023-01-10T21:21:23.492Z,4.97
2023-01-10T21:24:26.929Z,4.65
2023-01-10T21:27:25.540Z,4.37
2023-01-10T21:30:14.369Z,5.60
2023-01-10T21:33:02.845Z,4.80
2023-01-10T21:36:03.248Z,5.03
2023-01-10T21:38:59.913Z,4.95
2023-01-10T21:42:09.526Z,6.47
2023-01-10T21:44:57.492Z,5.35
2023-01-10T21:48:14.000Z,5.25
2023-01-10T21:51:05.649Z,5.35
2023-01-10T21:53:56.819Z,5.18
2023-01-10T21:56:44.881Z,5.15
2023-01-10T21:59:38.625Z,5.47
2023-01-10T22:02:30.542Z,6.10
2023-01-10T22:05:23.807Z,5.03
2023-01-10T22:08:13.864Z,4.57
2023-01-10T22:11:03.982Z,5.53
2023-01-10T22:13:57.546Z,5.45
2023-01-10T22:16:50.811Z,4.95
2023-01-10T22:19:47.358Z,4.90
2023-01-10T22:22:38.833Z,4.78
2023-01-10T22:25:29.242Z,6.00
2023-01-10T22:28:20.243Z,4.18
2023-01-10T22:31:10.392Z,4.43
2023-01-10T22:34:11.524Z,5.25
2023-01-10T22:36:59.750Z,3.75
2023-01-10T22:39:50.339Z,4.28
2023-01-10T22:42:38.169Z,4.43
2023-01-10T22:45:31.748Z,4.47
2023-01-10T22:48:20.870Z,4.13
2023-01-10T22:51:18.512Z,4.20
2023-01-10T22:54:09.572Z,5.05
2023-01-10T22:57:00.476Z,4.53
2023-01-10T22:59:48.310Z,4.80
2023-01-10T23:02:39.384Z,4.35
2023-01-10T23:05:29.866Z,5.47
2023-01-10T23:08:22.002Z,5.05
2023-01-10T23:11:11.838Z,4.60
2023-01-10T23:13:59.947Z,5.60
2023-01-10T23:16:48.131Z,4.45
2023-01-10T23:19:36.271Z,5.00
2023-01-10T23:22:27.609Z,4.47
2023-01-10T23:25:16.837Z,4.13
2023-01-10T23:28:07.209Z,4.32
2023-01-10T23:30:56.874Z,4.18
2023-01-10T23:33:45.135Z,4.20
2023-01-10T23:36:32.840Z,3.47
2023-01-10T23:39:20.741Z,4.05
2023-01-10T23:42:10.030Z,3.30
2023-01-10T23:44:57.537Z,3.25
2023-01-10T23:47:45.729Z,3.70
2023-01-10T23:50:33.582Z,3.80
2023-01-10T23:53:21.367Z,3.75
2023-01-10T23:56:11.542Z,3.40
2023-01-10T23:59:02.614Z,3.50
