createdAt,value
2022-09-12T00:01:15.844Z,13.32
2022-09-12T00:03:44.480Z,13.31
2022-09-12T00:06:17.189Z,13.29
2022-09-12T00:08:49.383Z,13.29
2022-09-12T00:11:17.946Z,13.30
2022-09-12T00:14:00.898Z,13.29
2022-09-12T00:16:30.882Z,13.29
2022-09-12T00:19:01.519Z,13.28
2022-09-12T00:21:29.645Z,13.29
2022-09-12T00:23:57.779Z,13.28
2022-09-12T00:26:26.542Z,13.28
2022-09-12T00:28:54.726Z,13.28
2022-09-12T00:31:26.960Z,13.27
2022-09-12T00:33:56.592Z,13.26
2022-09-12T00:36:26.406Z,13.25
2022-09-12T00:38:54.954Z,13.22
2022-09-12T00:41:26.222Z,13.22
2022-09-12T00:43:55.740Z,13.20
2022-09-12T00:46:28.732Z,13.18
2022-09-12T00:49:15.736Z,13.15
2022-09-12T00:51:47.707Z,13.14
2022-09-12T00:54:19.570Z,13.13
2022-09-12T00:56:49.104Z,13.11
2022-09-12T00:59:22.856Z,13.11
2022-09-12T01:01:52.093Z,13.11
2022-09-12T01:04:22.026Z,13.11
2022-09-12T01:06:51.063Z,13.12
2022-09-12T01:09:22.774Z,13.12
2022-09-12T01:11:51.946Z,13.13
2022-09-12T01:14:21.172Z,13.14
2022-09-12T01:16:50.233Z,13.15
2022-09-12T01:19:27.666Z,13.16
2022-09-12T01:22:14.446Z,13.18
2022-09-12T01:24:42.552Z,13.19
2022-09-12T01:27:13.758Z,13.21
2022-09-12T01:29:52.003Z,13.22
2022-09-12T01:32:38.812Z,13.22
2022-09-12T01:35:07.424Z,13.22
2022-09-12T01:37:54.413Z,13.22
2022-09-12T01:40:37.905Z,13.22
2022-09-12T01:43:18.531Z,13.23
2022-09-12T01:45:46.722Z,13.23
2022-09-12T01:48:14.921Z,13.24
2022-09-12T01:50:50.861Z,13.24
2022-09-12T01:53:32.596Z,13.23
2022-09-12T01:56:03.459Z,13.23
2022-09-12T01:58:45.212Z,13.24
2022-09-12T02:01:20.299Z,13.25
2022-09-12T02:03:52.054Z,13.25
2022-09-12T02:06:47.589Z,13.27
2022-09-12T02:09:19.112Z,13.28
2022-09-12T02:11:48.904Z,13.29
2022-09-12T02:14:21.712Z,13.30
2022-09-12T02:16:53.229Z,13.32
2022-09-12T02:19:27.864Z,13.34
2022-09-12T02:21:58.528Z,13.36
2022-09-12T02:24:36.854Z,13.39
2022-09-12T02:27:20.069Z,13.42
2022-09-12T02:29:49.096Z,13.44
2022-09-12T02:35:55.807Z,13.46
2022-09-12T02:38:32.868Z,13.46
2022-09-12T02:41:01.316Z,13.48
2022-09-12T02:43:29.473Z,13.48
2022-09-12T02:45:57.784Z,13.47
2022-09-12T02:48:32.035Z,13.48
2022-09-12T02:51:00.836Z,13.48
2022-09-12T02:53:29.096Z,13.48
2022-09-12T02:55:57.554Z,13.47
2022-09-12T02:58:27.613Z,13.46
2022-09-12T03:01:01.837Z,13.44
2022-09-12T03:03:33.470Z,13.45
2022-09-12T03:06:04.765Z,13.46
2022-09-12T03:08:33.214Z,13.44
2022-09-12T03:11:07.911Z,13.43
2022-09-12T03:13:56.189Z,13.42
2022-09-12T03:16:31.834Z,13.40
2022-09-12T03:19:28.368Z,13.38
2022-09-12T03:22:16.060Z,13.35
2022-09-12T03:25:02.886Z,13.35
2022-09-12T03:27:34.614Z,13.29
2022-09-12T03:30:05.279Z,13.26
2022-09-12T03:32:44.217Z,13.23
2022-09-12T03:35:12.737Z,13.19
2022-09-12T03:37:41.070Z,13.17
2022-09-12T03:40:10.290Z,13.15
2022-09-12T03:42:39.127Z,13.12
2022-09-12T03:45:07.926Z,13.08
2022-09-12T03:47:36.204Z,13.05
2022-09-12T03:50:04.958Z,13.01
2022-09-12T03:52:33.813Z,12.99
2022-09-12T03:55:01.928Z,12.98
2022-09-12T03:57:30.146Z,12.97
2022-09-12T03:59:58.266Z,12.93
2022-09-12T04:02:26.869Z,12.90
2022-09-12T04:04:55.047Z,12.88
2022-09-12T04:07:23.244Z,12.81
2022-09-12T04:09:51.420Z,12.77
2022-09-12T04:12:20.294Z,12.75
2022-09-12T04:14:48.788Z,12.76
2022-09-12T04:17:16.931Z,12.72
2022-09-12T04:19:45.122Z,12.70
2022-09-12T04:22:13.289Z,12.69
2022-09-12T04:24:41.452Z,12.68
2022-09-12T04:27:09.605Z,12.67
2022-09-12T04:29:39.726Z,12.66
2022-09-12T04:32:07.862Z,12.66
2022-09-12T04:34:36.056Z,12.66
2022-09-12T04:37:04.285Z,12.65
2022-09-12T04:39:32.453Z,12.61
2022-09-12T04:42:01.661Z,12.56
2022-09-12T04:44:29.861Z,12.51
2022-09-12T04:46:58.050Z,12.47
2022-09-12T04:49:26.185Z,12.43
2022-09-12T04:51:55.424Z,12.38
2022-09-12T04:54:23.546Z,12.33
2022-09-12T04:56:52.808Z,12.30
2022-09-12T04:59:21.907Z,12.28
2022-09-12T05:01:50.539Z,12.24
2022-09-12T05:04:18.783Z,12.20
2022-09-12T05:06:47.652Z,12.17
2022-09-12T05:09:16.749Z,12.17
2022-09-12T05:12:04.176Z,12.17
2022-09-12T05:14:34.897Z,12.21
2022-09-12T05:17:03.706Z,12.23
2022-09-12T05:19:32.347Z,12.23
2022-09-12T05:22:00.562Z,12.22
2022-09-12T05:24:28.950Z,12.23
2022-09-12T05:26:57.103Z,12.28
2022-09-12T05:29:25.832Z,12.34
2022-09-12T05:31:54.593Z,12.38
2022-09-12T05:34:22.834Z,12.46
2022-09-12T05:36:51.083Z,12.51
2022-09-12T05:39:19.227Z,12.51
2022-09-12T05:41:47.521Z,12.48
2022-09-12T05:44:15.742Z,12.46
2022-09-12T05:46:46.815Z,12.54
2022-09-12T05:49:15.009Z,12.84
2022-09-12T05:51:44.453Z,12.99
2022-09-12T05:54:13.865Z,13.04
2022-09-12T05:56:43.389Z,13.07
2022-09-12T05:59:13.937Z,13.09
2022-09-12T06:01:42.725Z,13.09
2022-09-12T06:04:12.334Z,13.09
2022-09-12T06:06:41.962Z,13.06
2022-09-12T06:09:10.712Z,13.09
2022-09-12T06:11:41.160Z,13.41
2022-09-12T06:14:11.060Z,13.76
2022-09-12T06:16:40.472Z,14.09
2022-09-12T06:19:13.825Z,14.43
2022-09-12T06:21:42.450Z,14.81
2022-09-12T06:24:10.630Z,15.09
2022-09-12T06:26:38.812Z,15.37
2022-09-12T06:29:07.920Z,15.46
2022-09-12T06:31:37.208Z,15.44
2022-09-12T06:34:06.850Z,15.51
2022-09-12T06:36:39.634Z,15.75
2022-09-12T06:39:10.239Z,15.95
2022-09-12T06:41:43.547Z,16.13
2022-09-12T06:44:14.269Z,16.25
2022-09-12T06:46:42.628Z,16.47
2022-09-12T06:49:11.134Z,16.65
2022-09-12T06:51:39.297Z,16.73
2022-09-12T06:54:07.437Z,16.90
2022-09-12T06:56:36.502Z,17.13
2022-09-12T06:59:04.670Z,17.36
2022-09-12T07:01:32.903Z,17.34
2022-09-12T07:04:03.135Z,17.27
2022-09-12T07:06:36.239Z,17.23
2022-09-12T07:09:06.454Z,17.27
2022-09-12T07:11:36.890Z,17.34
2022-09-12T07:14:05.809Z,17.44
2022-09-12T07:16:35.744Z,17.65
2022-09-12T07:19:05.297Z,17.83
2022-09-12T07:21:36.604Z,18.09
2022-09-12T07:24:05.054Z,18.28
2022-09-12T07:26:33.252Z,18.38
2022-09-12T07:29:19.021Z,18.54
2022-09-12T07:31:49.846Z,18.63
2022-09-12T07:34:18.026Z,18.69
2022-09-12T07:36:46.254Z,18.80
2022-09-12T07:39:14.447Z,18.89
2022-09-12T07:41:42.624Z,19.04
2022-09-12T07:44:10.806Z,19.18
2022-09-12T07:46:40.183Z,19.33
2022-09-12T07:49:08.674Z,19.25
2022-09-12T07:51:37.583Z,19.31
2022-09-12T07:54:09.472Z,19.46
2022-09-12T07:56:39.464Z,19.63
2022-09-12T07:59:08.668Z,19.79
2022-09-12T08:01:36.975Z,19.79
2022-09-12T08:04:06.113Z,19.82
2022-09-12T08:06:36.326Z,19.95
2022-09-12T08:09:05.246Z,19.97
2022-09-12T08:11:33.987Z,19.95
2022-09-12T08:14:03.251Z,20.12
2022-09-12T08:16:32.301Z,20.26
2022-09-12T08:19:01.757Z,20.34
2022-09-12T08:21:30.939Z,20.53
2022-09-12T08:24:04.101Z,20.74
2022-09-12T08:26:34.929Z,20.91
2022-09-12T08:29:04.374Z,21.04
2022-09-12T08:31:36.620Z,21.11
2022-09-12T08:34:05.962Z,20.95
2022-09-12T08:36:34.776Z,21.12
2022-09-12T08:39:05.436Z,21.18
2022-09-12T08:41:36.817Z,21.08
2022-09-12T08:44:23.180Z,20.99
2022-09-12T08:46:51.936Z,20.98
2022-09-12T08:49:34.010Z,21.04
2022-09-12T08:52:28.530Z,21.16
2022-09-12T08:54:57.286Z,21.18
2022-09-12T08:57:25.712Z,21.37
2022-09-12T08:59:54.035Z,21.39
2022-09-12T09:02:37.802Z,21.42
2022-09-12T09:05:21.327Z,21.32
2022-09-12T09:07:58.782Z,21.13
2022-09-12T09:10:41.721Z,21.16
2022-09-12T09:13:09.781Z,21.42
2022-09-12T09:15:43.776Z,21.60
2022-09-12T09:18:16.832Z,21.80
2022-09-12T09:20:45.038Z,21.92
2022-09-12T09:23:16.700Z,21.98
2022-09-12T09:25:50.963Z,22.07
2022-09-12T09:28:31.250Z,22.30
2022-09-12T09:30:59.513Z,22.26
2022-09-12T09:33:34.103Z,22.33
2022-09-12T09:36:22.691Z,22.39
2022-09-12T09:38:59.786Z,22.54
2022-09-12T09:41:27.911Z,22.81
2022-09-12T09:43:56.953Z,22.81
2022-09-12T09:46:25.636Z,22.74
2022-09-12T09:48:54.711Z,22.31
2022-09-12T09:51:26.385Z,22.03
2022-09-12T09:53:56.702Z,21.67
2022-09-12T09:56:31.661Z,21.66
2022-09-12T09:59:11.971Z,21.82
2022-09-12T10:01:57.633Z,22.20
2022-09-12T10:04:27.209Z,22.11
2022-09-12T10:06:59.760Z,21.76
2022-09-12T10:09:34.874Z,21.59
2022-09-12T10:12:23.305Z,21.70
2022-09-12T10:14:58.975Z,21.87
2022-09-12T10:17:33.815Z,21.66
2022-09-12T10:20:20.409Z,21.50
2022-09-12T10:22:49.993Z,21.61
2022-09-12T10:25:19.652Z,21.78
2022-09-12T10:27:53.354Z,21.78
2022-09-12T10:30:25.155Z,21.86
2022-09-12T10:32:54.346Z,22.11
2022-09-12T10:35:28.165Z,22.17
2022-09-12T10:38:05.008Z,22.36
2022-09-12T10:40:40.866Z,22.38
2022-09-12T10:43:26.719Z,22.59
2022-09-12T10:45:59.398Z,22.62
2022-09-12T10:48:36.537Z,22.94
2022-09-12T10:51:04.796Z,23.26
2022-09-12T10:53:41.076Z,23.47
2022-09-12T10:56:23.381Z,23.67
2022-09-12T10:58:54.603Z,23.94
2022-09-12T11:01:29.284Z,24.07
2022-09-12T11:04:16.353Z,23.97
2022-09-12T11:06:56.625Z,23.85
2022-09-12T11:09:24.706Z,23.90
2022-09-12T11:12:00.446Z,24.08
2022-09-12T11:14:31.638Z,24.24
2022-09-12T11:17:03.017Z,24.02
2022-09-12T11:19:51.074Z,23.69
2022-09-12T11:22:31.579Z,23.60
2022-09-12T11:25:10.065Z,23.55
2022-09-12T11:27:38.128Z,23.68
2022-09-12T11:30:11.041Z,23.96
2022-09-12T11:33:11.763Z,23.70
2022-09-12T11:35:51.861Z,23.73
2022-09-12T11:38:26.120Z,23.60
2022-09-12T11:41:02.715Z,23.57
2022-09-12T11:43:42.707Z,23.52
2022-09-12T11:46:15.557Z,23.47
2022-09-12T11:49:02.558Z,23.32
2022-09-12T11:51:37.710Z,23.42
2022-09-12T11:54:08.916Z,23.60
2022-09-12T11:56:40.517Z,23.61
2022-09-12T11:59:29.320Z,23.47
2022-09-12T12:02:00.182Z,23.51
2022-09-12T12:04:35.535Z,23.54
2022-09-12T12:07:09.724Z,23.55
2022-09-12T12:09:49.492Z,23.58
2022-09-12T12:12:21.650Z,23.51
2022-09-12T12:14:52.243Z,23.59
2022-09-12T12:17:22.540Z,23.50
2022-09-12T12:20:03.546Z,23.49
2022-09-12T12:22:34.101Z,23.24
2022-09-12T12:25:18.322Z,22.86
2022-09-12T12:27:53.932Z,22.89
2022-09-12T12:30:31.358Z,22.71
2022-09-12T12:33:20.002Z,22.81
2022-09-12T12:36:00.440Z,23.07
2022-09-12T12:38:31.696Z,23.29
2022-09-12T12:41:18.249Z,23.50
2022-09-12T12:43:48.093Z,23.45
2022-09-12T12:46:17.890Z,23.05
2022-09-12T12:48:48.863Z,22.85
2022-09-12T12:51:17.612Z,22.65
2022-09-12T12:53:45.885Z,22.63
2022-09-12T12:56:26.891Z,22.83
2022-09-12T12:59:00.816Z,23.03
2022-09-12T13:01:29.837Z,22.93
2022-09-12T13:04:04.529Z,22.87
2022-09-12T13:06:37.737Z,22.86
2022-09-12T13:09:05.946Z,22.91
2022-09-12T13:11:36.030Z,22.98
2022-09-12T13:14:24.358Z,22.99
2022-09-12T13:16:54.960Z,23.12
2022-09-12T13:19:32.824Z,23.15
2022-09-12T13:22:05.964Z,23.05
2022-09-12T13:24:42.462Z,22.70
2022-09-12T13:27:24.486Z,22.79
2022-09-12T13:30:09.616Z,22.53
2022-09-12T13:32:37.814Z,22.19
2022-09-12T13:35:12.151Z,22.07
2022-09-12T13:37:57.606Z,21.69
2022-09-12T13:40:41.286Z,21.19
2022-09-12T13:43:23.538Z,21.06
2022-09-12T13:45:53.057Z,20.97
2022-09-12T13:48:23.924Z,20.93
2022-09-12T13:50:54.293Z,20.91
2022-09-12T13:53:25.078Z,20.82
2022-09-12T13:55:56.173Z,20.79
2022-09-12T13:58:29.254Z,20.93
2022-09-12T14:01:16.312Z,21.20
2022-09-12T14:04:14.788Z,21.47
2022-09-12T14:06:43.894Z,21.57
2022-09-12T14:09:16.476Z,21.66
2022-09-12T14:11:44.705Z,21.67
2022-09-12T14:14:21.473Z,21.60
2022-09-12T14:16:50.435Z,21.44
2022-09-12T14:19:19.625Z,21.12
2022-09-12T14:21:48.312Z,20.75
2022-09-12T14:24:16.796Z,20.62
2022-09-12T14:26:45.099Z,20.61
2022-09-12T14:29:16.919Z,20.54
2022-09-12T14:31:45.423Z,20.45
2022-09-12T14:34:18.220Z,20.39
2022-09-12T14:36:48.509Z,20.30
2022-09-12T14:39:16.898Z,20.33
2022-09-12T14:41:46.417Z,20.27
2022-09-12T14:44:17.984Z,20.14
2022-09-12T14:46:48.696Z,20.09
2022-09-12T14:49:18.939Z,20.09
2022-09-12T14:51:54.680Z,20.10
2022-09-12T14:54:44.666Z,20.02
2022-09-12T14:57:30.547Z,19.91
2022-09-12T15:00:13.995Z,19.84
2022-09-12T15:02:43.057Z,19.72
2022-09-12T15:05:11.244Z,19.58
2022-09-12T15:07:40.093Z,19.47
2022-09-12T15:10:23.050Z,19.37
2022-09-12T15:13:03.548Z,19.20
2022-09-12T15:15:32.587Z,19.06
2022-09-12T15:18:04.605Z,19.01
2022-09-12T15:20:36.779Z,18.89
2022-09-12T15:23:06.274Z,18.74
2022-09-12T15:25:34.432Z,18.62
2022-09-12T15:28:05.960Z,18.45
2022-09-12T15:30:34.152Z,18.31
2022-09-12T15:33:02.341Z,18.13
2022-09-12T15:35:32.433Z,18.01
2022-09-12T15:38:00.667Z,17.90
2022-09-12T15:40:28.971Z,17.76
2022-09-12T15:42:57.339Z,17.63
2022-09-12T15:45:30.672Z,17.52
2022-09-12T15:47:59.453Z,17.42
2022-09-12T15:50:28.340Z,17.34
2022-09-12T15:52:56.996Z,17.28
2022-09-12T15:55:28.071Z,17.23
2022-09-12T15:57:56.292Z,17.16
2022-09-12T16:00:25.111Z,17.10
2022-09-12T16:02:53.834Z,17.03
2022-09-12T16:05:23.728Z,16.96
2022-09-12T16:07:55.741Z,16.91
2022-09-12T16:10:25.960Z,16.83
2022-09-12T16:12:54.110Z,16.76
2022-09-12T16:15:24.289Z,16.71
2022-09-12T16:17:53.069Z,16.63
2022-09-12T16:20:22.442Z,16.61
2022-09-12T16:22:50.694Z,16.55
2022-09-12T16:25:18.873Z,16.50
2022-09-12T16:27:47.088Z,16.44
2022-09-12T16:30:15.339Z,16.37
2022-09-12T16:32:43.629Z,16.30
2022-09-12T16:35:39.447Z,16.24
2022-09-12T16:38:09.143Z,16.17
2022-09-12T16:40:37.294Z,16.10
2022-09-12T16:43:05.507Z,16.02
2022-09-12T16:45:33.642Z,15.96
2022-09-12T16:48:01.841Z,15.87
2022-09-12T16:50:31.256Z,15.82
2022-09-12T16:53:05.725Z,15.74
2022-09-12T16:55:48.738Z,15.67
2022-09-12T16:58:41.068Z,15.59
2022-09-12T17:01:12.405Z,15.52
2022-09-12T17:03:40.669Z,15.47
2022-09-12T17:06:16.972Z,15.39
2022-09-12T17:08:46.905Z,15.29
2022-09-12T17:11:16.375Z,15.21
2022-09-12T17:14:03.944Z,15.16
2022-09-12T17:16:35.720Z,15.12
2022-09-12T17:19:04.639Z,15.08
2022-09-12T17:21:33.096Z,15.04
2022-09-12T17:24:01.346Z,14.98
2022-09-12T17:26:29.530Z,14.94
2022-09-12T17:28:57.951Z,14.89
2022-09-12T17:31:26.790Z,14.84
2022-09-12T17:33:58.648Z,14.79
2022-09-12T17:36:27.633Z,14.76
2022-09-12T17:38:55.778Z,14.71
2022-09-12T17:41:25.773Z,14.66
2022-09-12T17:43:56.809Z,14.62
2022-09-12T17:46:26.876Z,14.57
2022-09-12T17:48:56.581Z,14.51
2022-09-12T17:51:26.216Z,14.44
2022-09-12T17:54:01.632Z,14.38
2022-09-12T17:56:31.160Z,14.31
2022-09-12T17:58:59.814Z,14.27
2022-09-12T18:01:47.474Z,14.24
2022-09-12T18:04:16.244Z,14.19
2022-09-12T18:06:48.965Z,14.17
2022-09-12T18:09:18.476Z,14.09
2022-09-12T18:11:47.994Z,14.01
2022-09-12T18:14:17.361Z,13.90
2022-09-12T18:16:46.221Z,13.83
2022-09-12T18:19:15.040Z,13.79
2022-09-12T18:21:43.319Z,13.73
2022-09-12T18:24:12.404Z,13.68
2022-09-12T18:26:40.876Z,13.66
2022-09-12T18:29:09.350Z,13.64
2022-09-12T18:31:37.634Z,13.62
2022-09-12T18:34:07.030Z,13.62
2022-09-12T18:36:35.207Z,13.59
2022-09-12T18:39:04.067Z,13.58
2022-09-12T18:41:32.499Z,13.57
2022-09-12T18:44:01.453Z,13.54
2022-09-12T18:46:30.328Z,13.50
2022-09-12T18:48:59.430Z,13.47
2022-09-12T18:51:33.079Z,13.45
2022-09-12T18:54:03.185Z,13.43
2022-09-12T18:56:35.378Z,13.43
2022-09-12T18:59:05.269Z,13.43
2022-09-12T19:01:35.685Z,13.45
2022-09-12T19:04:05.227Z,13.45
2022-09-12T19:06:35.000Z,13.44
2022-09-12T19:09:07.506Z,13.42
2022-09-12T19:11:37.974Z,13.39
2022-09-12T19:14:06.921Z,13.37
2022-09-12T19:16:35.156Z,13.35
2022-09-12T19:19:03.919Z,13.34
2022-09-12T19:21:33.210Z,13.34
2022-09-12T19:24:02.891Z,13.33
2022-09-12T19:26:31.563Z,13.32
2022-09-12T19:29:01.206Z,13.29
2022-09-12T19:31:30.229Z,13.28
2022-09-12T19:34:02.955Z,13.24
2022-09-12T19:36:45.020Z,13.20
2022-09-12T19:39:15.314Z,13.15
2022-09-12T19:41:43.975Z,13.11
2022-09-12T19:44:12.470Z,13.08
2022-09-12T19:46:40.830Z,13.06
2022-09-12T19:49:10.142Z,13.04
2022-09-12T19:51:38.381Z,13.03
2022-09-12T19:54:07.911Z,12.98
2022-09-12T19:56:36.402Z,12.92
2022-09-12T19:59:05.065Z,12.90
2022-09-12T20:01:34.914Z,12.85
2022-09-12T20:04:03.892Z,12.79
2022-09-12T20:06:32.069Z,12.77
2022-09-12T20:09:00.221Z,12.72
2022-09-12T20:11:28.432Z,12.70
2022-09-12T20:13:56.568Z,12.66
2022-09-12T20:16:28.721Z,12.62
2022-09-12T20:18:58.997Z,12.60
2022-09-12T20:21:36.180Z,12.58
2022-09-12T20:24:14.696Z,12.55
2022-09-12T20:26:43.141Z,12.49
2022-09-12T20:29:11.306Z,12.45
2022-09-12T20:31:40.833Z,12.41
2022-09-12T20:34:14.579Z,12.38
2022-09-12T20:36:42.687Z,12.34
2022-09-12T20:39:21.029Z,12.31
2022-09-12T20:41:49.266Z,12.27
2022-09-12T20:44:17.511Z,12.26
2022-09-12T20:46:45.790Z,12.23
2022-09-12T20:49:14.232Z,12.20
2022-09-12T20:51:42.408Z,12.18
2022-09-12T20:54:11.102Z,12.16
2022-09-12T20:56:39.222Z,12.13
2022-09-12T20:59:07.485Z,12.11
2022-09-12T21:01:35.892Z,12.11
2022-09-12T21:04:04.635Z,12.11
2022-09-12T21:06:32.860Z,12.10
2022-09-12T21:09:01.062Z,12.09
2022-09-12T21:11:29.298Z,12.08
2022-09-12T21:13:58.134Z,12.07
2022-09-12T21:16:26.771Z,12.06
2022-09-12T21:18:56.371Z,12.04
2022-09-12T21:21:25.114Z,12.03
2022-09-12T21:23:55.466Z,12.02
2022-09-12T21:26:23.584Z,12.01
2022-09-12T21:28:51.763Z,11.99
2022-09-12T21:31:20.113Z,11.98
2022-09-12T21:33:48.393Z,11.98
2022-09-12T21:36:16.697Z,11.98
2022-09-12T21:38:44.844Z,12.00
2022-09-12T21:41:14.538Z,11.99
2022-09-12T21:43:43.541Z,11.99
2022-09-12T21:46:12.314Z,11.98
2022-09-12T21:48:40.611Z,11.98
2022-09-12T21:51:08.761Z,11.99
2022-09-12T21:53:37.607Z,11.98
2022-09-12T21:56:07.385Z,11.96
2022-09-12T21:58:35.916Z,11.95
2022-09-12T22:01:06.086Z,11.93
2022-09-12T22:03:34.387Z,11.93
2022-09-12T22:06:04.296Z,11.93
2022-09-12T22:08:33.111Z,11.91
2022-09-12T22:11:02.735Z,11.90
2022-09-12T22:13:32.438Z,11.90
2022-09-12T22:16:03.592Z,11.88
2022-09-12T22:18:35.950Z,11.88
2022-09-12T22:21:05.970Z,11.88
2022-09-12T22:23:52.814Z,11.88
2022-09-12T22:26:20.981Z,11.88
2022-09-12T22:28:50.594Z,11.87
2022-09-12T22:31:19.071Z,11.86
2022-09-12T22:33:47.204Z,11.85
2022-09-12T22:36:15.692Z,11.84
2022-09-12T22:38:44.179Z,11.83
2022-09-12T22:41:13.470Z,11.83
2022-09-12T22:43:41.678Z,11.82
2022-09-12T22:46:12.387Z,11.82
2022-09-12T22:48:41.058Z,11.80
2022-09-12T22:51:09.742Z,11.80
2022-09-12T22:53:37.909Z,11.77
2022-09-12T22:56:06.782Z,11.78
2022-09-12T22:58:37.540Z,11.77
2022-09-12T23:01:06.488Z,11.77
2022-09-12T23:03:36.697Z,11.76
2022-09-12T23:06:05.715Z,11.77
2022-09-12T23:08:35.168Z,11.76
2022-09-12T23:11:03.307Z,11.77
2022-09-12T23:13:32.398Z,11.76
2022-09-12T23:16:01.362Z,11.76
2022-09-12T23:18:29.817Z,11.76
2022-09-12T23:20:59.130Z,11.75
2022-09-12T23:23:28.177Z,11.73
2022-09-12T23:26:07.225Z,11.71
2022-09-12T23:28:35.982Z,11.71
2022-09-12T23:31:04.689Z,11.72
2022-09-12T23:33:33.187Z,11.73
2022-09-12T23:36:08.772Z,11.72
2022-09-12T23:38:37.041Z,11.73
2022-09-12T23:41:06.989Z,11.74
2022-09-12T23:43:35.106Z,11.75
2022-09-12T23:46:04.868Z,11.77
2022-09-12T23:48:33.449Z,11.77
2022-09-12T23:51:02.059Z,11.77
2022-09-12T23:53:30.290Z,11.76
2022-09-12T23:55:58.785Z,11.75
2022-09-12T23:58:27.033Z,11.73
