createdAt,value
2019-04-14T00:00:43.066Z,1.00
2019-04-14T00:03:32.728Z,1.10
2019-04-14T00:06:02.644Z,1.10
2019-04-14T00:08:30.664Z,1.10
2019-04-14T00:10:59.411Z,1.10
2019-04-14T00:13:28.455Z,1.10
2019-04-14T00:15:56.672Z,1.10
2019-04-14T00:18:25.110Z,1.10
2019-04-14T00:20:53.454Z,1.20
2019-04-14T00:23:21.623Z,1.20
2019-04-14T00:25:50.098Z,1.20
2019-04-14T00:28:18.474Z,1.20
2019-04-14T00:30:47.010Z,1.20
2019-04-14T00:33:16.932Z,1.20
2019-04-14T00:36:13.342Z,1.20
2019-04-14T00:38:45.524Z,1.20
2019-04-14T00:41:44.950Z,1.20
2019-04-14T00:44:17.165Z,1.20
2019-04-14T00:47:07.193Z,1.20
2019-04-14T00:49:35.446Z,1.20
2019-04-14T00:52:03.906Z,1.30
2019-04-14T00:54:32.535Z,1.30
2019-04-14T00:57:00.929Z,1.30
2019-04-14T00:59:29.078Z,1.30
2019-04-14T01:01:57.050Z,1.30
2019-04-14T01:04:25.155Z,1.30
2019-04-14T01:06:53.379Z,1.30
2019-04-14T01:09:21.657Z,1.30
2019-04-14T01:11:50.947Z,1.30
2019-04-14T01:14:19.102Z,1.30
2019-04-14T01:16:47.384Z,1.30
2019-04-14T01:19:15.564Z,1.30
2019-04-14T01:21:43.656Z,1.30
2019-04-14T01:24:12.177Z,1.30
2019-04-14T01:26:40.154Z,1.30
2019-04-14T01:29:08.073Z,1.40
2019-04-14T01:31:38.143Z,1.40
2019-04-14T01:34:06.392Z,1.40
2019-04-14T01:36:34.484Z,1.40
2019-04-14T01:39:02.556Z,1.40
2019-04-14T01:41:30.563Z,1.40
2019-04-14T01:43:58.444Z,1.40
2019-04-14T01:46:29.460Z,1.40
2019-04-14T01:48:56.411Z,1.50
2019-04-14T01:51:31.672Z,1.50
2019-04-14T01:54:19.029Z,1.50
2019-04-14T01:57:13.183Z,1.50
2019-04-14T01:59:41.429Z,1.50
2019-04-14T02:02:11.885Z,1.50
2019-04-14T02:04:39.887Z,1.50
2019-04-14T02:07:08.166Z,1.50
2019-04-14T02:09:37.826Z,1.50
2019-04-14T02:12:06.278Z,1.50
2019-04-14T02:14:34.477Z,1.50
2019-04-14T02:17:04.295Z,1.60
2019-04-14T02:19:32.755Z,1.60
2019-04-14T02:22:00.860Z,1.60
2019-04-14T02:24:28.903Z,1.60
2019-04-14T02:26:57.098Z,1.70
2019-04-14T02:29:25.531Z,1.60
2019-04-14T02:37:19.523Z,1.70
2019-04-14T02:42:26.025Z,1.70
2019-04-14T02:47:39.470Z,1.60
2019-04-14T02:54:51.811Z,1.60
2019-04-14T02:57:17.497Z,1.70
2019-04-14T02:59:58.530Z,1.60
2019-04-14T03:02:24.782Z,1.60
2019-04-14T03:04:44.859Z,1.60
2019-04-14T03:07:34.078Z,1.60
2019-04-14T03:09:43.551Z,1.60
2019-04-14T03:12:16.763Z,1.50
2019-04-14T03:14:50.329Z,1.60
2019-04-14T03:17:30.099Z,1.60
2019-04-14T03:20:35.397Z,1.60
2019-04-14T03:23:15.368Z,1.60
2019-04-14T03:25:49.247Z,1.60
2019-04-14T03:28:26.287Z,1.60
2019-04-14T03:31:39.589Z,1.60
2019-04-14T03:36:44.201Z,1.60
2019-04-14T03:38:44.872Z,1.70
2019-04-14T03:41:16.845Z,1.60
2019-04-14T03:43:38.688Z,1.60
2019-04-14T03:46:19.670Z,1.70
2019-04-14T03:48:55.820Z,1.70
2019-04-14T03:55:49.427Z,1.70
2019-04-14T03:58:14.594Z,1.70
2019-04-14T04:00:42.577Z,1.70
2019-04-14T04:03:10.662Z,1.70
2019-04-14T04:05:39.140Z,1.70
2019-04-14T04:08:07.216Z,1.70
2019-04-14T04:10:37.881Z,1.70
2019-04-14T04:13:06.259Z,1.80
2019-04-14T04:15:34.391Z,1.80
2019-04-14T04:18:09.160Z,1.70
2019-04-14T04:20:54.786Z,1.70
2019-04-14T04:23:31.996Z,1.80
2019-04-14T04:26:25.771Z,1.80
2019-04-14T04:29:22.338Z,1.80
2019-04-14T04:32:09.760Z,1.80
2019-04-14T04:34:59.966Z,1.80
2019-04-14T04:37:49.854Z,1.80
2019-04-14T04:40:24.710Z,1.80
2019-04-14T04:42:52.687Z,1.70
2019-04-14T04:45:21.368Z,1.80
2019-04-14T04:47:49.395Z,1.80
2019-04-14T04:50:17.382Z,1.80
2019-04-14T04:52:45.345Z,1.80
2019-04-14T04:55:13.434Z,1.80
2019-04-14T04:57:41.591Z,1.80
2019-04-14T05:00:09.634Z,1.80
2019-04-14T05:02:37.609Z,1.80
2019-04-14T05:05:05.643Z,1.80
2019-04-14T05:07:33.774Z,1.90
2019-04-14T05:10:37.136Z,1.80
2019-04-14T05:13:18.945Z,1.90
2019-04-14T05:15:53.194Z,1.90
2019-04-14T05:18:22.402Z,1.90
2019-04-14T05:20:50.987Z,1.80
2019-04-14T05:23:19.194Z,1.80
2019-04-14T05:25:47.434Z,1.90
2019-04-14T05:28:15.638Z,1.90
2019-04-14T05:30:43.671Z,1.90
2019-04-14T05:33:12.097Z,1.90
2019-04-14T05:35:40.180Z,1.90
2019-04-14T05:38:08.428Z,1.90
2019-04-14T05:40:36.554Z,1.90
2019-04-14T05:43:04.583Z,1.90
2019-04-14T05:45:32.753Z,1.90
2019-04-14T05:48:01.111Z,1.90
2019-04-14T05:50:29.215Z,2.00
2019-04-14T05:52:57.917Z,2.00
2019-04-14T05:55:26.301Z,2.00
2019-04-14T05:57:54.613Z,2.00
2019-04-14T06:00:23.498Z,2.00
2019-04-14T06:02:52.640Z,2.00
2019-04-14T06:05:21.166Z,2.00
2019-04-14T06:07:49.205Z,2.00
2019-04-14T06:10:17.256Z,2.00
2019-04-14T06:12:45.272Z,2.00
2019-04-14T06:15:13.174Z,2.00
2019-04-14T06:17:41.043Z,2.00
2019-04-14T06:20:08.927Z,2.00
2019-04-14T06:22:36.798Z,2.00
2019-04-14T06:25:06.609Z,2.00
2019-04-14T06:27:34.570Z,2.00
2019-04-14T06:30:09.381Z,2.00
2019-04-14T06:32:42.685Z,2.10
2019-04-14T06:35:29.597Z,2.10
2019-04-14T06:38:06.078Z,2.10
2019-04-14T06:40:41.863Z,2.10
2019-04-14T06:43:11.695Z,2.10
2019-04-14T06:45:39.538Z,2.10
2019-04-14T06:48:07.401Z,2.10
2019-04-14T06:50:35.300Z,2.10
2019-04-14T06:53:03.247Z,2.10
2019-04-14T06:55:31.148Z,2.10
2019-04-14T06:57:59.038Z,2.10
2019-04-14T07:00:27.076Z,2.10
2019-04-14T07:02:55.092Z,2.10
2019-04-14T07:05:23.037Z,2.10
2019-04-14T07:07:56.792Z,2.20
2019-04-14T07:10:20.648Z,2.20
2019-04-14T07:12:48.671Z,2.30
2019-04-14T07:15:16.731Z,2.30
2019-04-14T07:17:44.713Z,2.30
2019-04-14T07:20:12.576Z,2.40
2019-04-14T07:22:40.444Z,2.40
2019-04-14T07:25:08.330Z,2.50
2019-04-14T07:27:36.237Z,2.50
2019-04-14T07:30:17.108Z,2.60
2019-04-14T07:32:51.681Z,2.60
2019-04-14T07:35:47.426Z,2.70
2019-04-14T07:38:19.949Z,2.80
2019-04-14T07:41:09.617Z,2.80
2019-04-14T07:43:57.947Z,2.80
2019-04-14T07:46:44.858Z,2.80
2019-04-14T07:49:32.794Z,2.90
2019-04-14T07:52:12.282Z,3.00
2019-04-14T07:54:52.877Z,3.10
2019-04-14T07:57:33.389Z,3.10
2019-04-14T08:00:14.032Z,3.20
2019-04-14T08:02:52.524Z,3.20
2019-04-14T08:05:28.766Z,3.40
2019-04-14T08:07:56.665Z,3.50
2019-04-14T08:10:24.550Z,3.60
2019-04-14T08:12:52.430Z,3.70
2019-04-14T08:15:20.347Z,3.70
2019-04-14T08:17:48.319Z,3.80
2019-04-14T08:20:26.922Z,3.80
2019-04-14T08:22:45.877Z,3.80
2019-04-14T08:25:13.781Z,3.90
2019-04-14T08:27:41.679Z,3.90
2019-04-14T08:30:09.577Z,3.90
2019-04-14T08:32:37.524Z,3.90
2019-04-14T08:35:05.517Z,3.90
2019-04-14T08:37:33.466Z,3.90
2019-04-14T08:40:01.335Z,4.00
2019-04-14T08:43:03.440Z,4.00
2019-04-14T08:45:42.374Z,4.10
2019-04-14T08:48:24.675Z,4.20
2019-04-14T08:51:01.979Z,4.30
2019-04-14T08:53:37.177Z,4.40
2019-04-14T08:56:26.598Z,4.40
2019-04-14T08:59:31.724Z,4.50
2019-04-14T09:02:16.044Z,4.50
2019-04-14T09:04:53.331Z,4.50
2019-04-14T09:07:38.874Z,4.60
2019-04-14T09:10:09.341Z,4.70
2019-04-14T09:12:39.458Z,4.80
2019-04-14T09:15:07.400Z,4.90
2019-04-14T09:17:35.294Z,5.00
2019-04-14T09:20:03.225Z,5.10
2019-04-14T09:22:31.180Z,5.20
2019-04-14T09:24:59.043Z,5.30
2019-04-14T09:27:26.965Z,5.40
2019-04-14T09:29:54.861Z,5.40
2019-04-14T09:32:23.132Z,5.50
2019-04-14T09:34:51.096Z,5.60
2019-04-14T09:37:19.059Z,5.60
2019-04-14T09:39:46.933Z,5.70
2019-04-14T09:42:14.815Z,5.70
2019-04-14T09:44:42.670Z,5.70
2019-04-14T09:47:10.612Z,5.70
2019-04-14T09:49:38.509Z,5.70
2019-04-14T09:52:06.375Z,5.70
2019-04-14T09:54:34.299Z,5.80
2019-04-14T09:57:02.236Z,5.90
2019-04-14T09:59:30.082Z,5.90
2019-04-14T10:01:58.005Z,6.00
2019-04-14T10:04:25.961Z,6.10
2019-04-14T10:06:53.860Z,6.10
2019-04-14T10:09:21.818Z,6.20
2019-04-14T10:11:53.502Z,6.30
2019-04-14T10:14:19.381Z,6.40
2019-04-14T10:16:47.240Z,6.60
2019-04-14T10:19:15.151Z,6.70
2019-04-14T10:21:43.042Z,6.80
2019-04-14T10:24:11.060Z,6.90
2019-04-14T10:26:39.026Z,7.00
2019-04-14T10:29:06.904Z,7.10
2019-04-14T10:31:34.772Z,7.20
2019-04-14T10:34:02.683Z,7.20
2019-04-14T10:36:30.560Z,7.30
2019-04-14T10:38:58.471Z,7.50
2019-04-14T10:41:26.370Z,7.50
2019-04-14T10:43:54.329Z,7.60
2019-04-14T10:46:22.293Z,7.80
2019-04-14T10:48:50.299Z,8.10
2019-04-14T10:51:29.360Z,8.30
2019-04-14T10:53:47.823Z,8.50
2019-04-14T10:56:15.684Z,8.80
2019-04-14T10:58:43.571Z,9.00
2019-04-14T11:01:11.531Z,9.30
2019-04-14T11:03:39.536Z,9.50
2019-04-14T11:06:26.448Z,9.50
2019-04-14T11:08:54.345Z,9.50
2019-04-14T11:11:22.201Z,9.30
2019-04-14T11:13:50.083Z,9.20
2019-04-14T11:16:17.935Z,9.10
2019-04-14T11:18:45.896Z,9.00
2019-04-14T11:21:13.874Z,8.90
2019-04-14T11:23:41.754Z,8.80
2019-04-14T11:26:09.714Z,8.80
2019-04-14T11:28:37.678Z,8.90
2019-04-14T11:31:05.759Z,9.00
2019-04-14T11:33:36.786Z,9.30
2019-04-14T11:36:28.805Z,9.40
2019-04-14T11:39:05.332Z,9.70
2019-04-14T11:41:33.215Z,9.80
2019-04-14T11:44:01.146Z,9.90
2019-04-14T11:46:29.033Z,9.80
2019-04-14T11:48:57.015Z,9.80
2019-04-14T11:51:24.982Z,9.50
2019-04-14T11:53:52.865Z,9.40
2019-04-14T11:56:20.731Z,9.40
2019-04-14T11:58:48.659Z,9.50
2019-04-14T12:01:53.958Z,9.60
2019-04-14T12:04:43.913Z,9.70
2019-04-14T12:07:39.971Z,9.80
2019-04-14T12:10:19.521Z,9.90
2019-04-14T12:12:47.400Z,10.00
2019-04-14T12:15:16.634Z,10.10
2019-04-14T12:17:44.840Z,10.30
2019-04-14T12:20:12.885Z,10.40
2019-04-14T12:22:40.807Z,10.40
2019-04-14T12:25:09.599Z,10.50
2019-04-14T12:27:37.559Z,10.60
2019-04-14T12:30:06.415Z,10.70
2019-04-14T12:32:34.396Z,10.80
2019-04-14T12:35:02.301Z,10.90
2019-04-14T12:37:30.186Z,11.10
2019-04-14T12:39:58.098Z,11.10
2019-04-14T12:42:32.553Z,11.00
2019-04-14T12:45:22.562Z,11.10
2019-04-14T12:47:59.337Z,11.00
2019-04-14T12:50:34.095Z,10.80
2019-04-14T12:53:01.764Z,10.70
2019-04-14T12:55:29.650Z,10.80
2019-04-14T12:58:00.247Z,11.10
2019-04-14T13:00:47.210Z,11.10
2019-04-14T13:03:15.198Z,11.20
2019-04-14T13:05:43.107Z,11.20
2019-04-14T13:08:10.988Z,11.10
2019-04-14T13:10:38.922Z,11.10
2019-04-14T13:13:06.798Z,11.10
2019-04-14T13:15:34.710Z,11.20
2019-04-14T13:18:02.633Z,11.20
2019-04-14T13:20:30.552Z,11.00
2019-04-14T13:22:58.427Z,10.90
2019-04-14T13:25:26.327Z,10.80
2019-04-14T13:27:54.271Z,10.70
2019-04-14T13:30:27.669Z,10.60
2019-04-14T13:32:55.555Z,10.60
2019-04-14T13:35:23.467Z,10.70
2019-04-14T13:37:51.354Z,10.80
2019-04-14T13:40:19.311Z,10.90
2019-04-14T13:42:47.317Z,10.90
2019-04-14T13:45:15.243Z,10.90
2019-04-14T13:47:43.211Z,10.80
2019-04-14T13:50:11.097Z,10.90
2019-04-14T13:52:46.443Z,10.90
2019-04-14T13:55:08.750Z,11.10
2019-04-14T13:57:36.650Z,11.10
2019-04-14T14:00:04.853Z,11.20
2019-04-14T14:02:32.818Z,11.20
2019-04-14T14:05:00.807Z,11.30
2019-04-14T14:07:28.777Z,11.40
2019-04-14T14:09:57.236Z,11.40
2019-04-14T14:12:30.602Z,11.50
2019-04-14T14:15:17.620Z,11.40
2019-04-14T14:18:16.788Z,11.20
2019-04-14T14:21:19.140Z,11.10
2019-04-14T14:23:59.625Z,11.10
2019-04-14T14:26:28.545Z,11.00
2019-04-14T14:28:56.511Z,11.20
2019-04-14T14:31:24.512Z,11.50
2019-04-14T14:33:52.404Z,11.60
2019-04-14T14:36:20.399Z,11.60
2019-04-14T14:38:48.283Z,11.60
2019-04-14T14:41:17.366Z,11.40
2019-04-14T14:43:45.399Z,11.30
2019-04-14T14:46:37.359Z,11.20
2019-04-14T14:49:12.441Z,11.10
2019-04-14T14:51:59.542Z,11.10
2019-04-14T14:54:27.417Z,11.20
2019-04-14T14:56:55.443Z,11.10
2019-04-14T14:59:23.309Z,11.10
2019-04-14T15:01:51.322Z,11.00
2019-04-14T15:04:19.345Z,11.00
2019-04-14T15:06:47.469Z,10.80
2019-04-14T15:09:15.426Z,10.70
2019-04-14T15:11:43.391Z,10.60
2019-04-14T15:14:11.296Z,10.50
2019-04-14T15:16:39.230Z,10.50
2019-04-14T15:19:07.239Z,10.60
2019-04-14T15:21:35.245Z,10.80
2019-04-14T15:24:03.227Z,11.10
2019-04-14T15:26:31.143Z,11.20
2019-04-14T15:28:59.148Z,11.10
2019-04-14T15:31:27.135Z,11.00
2019-04-14T15:33:55.045Z,10.90
2019-04-14T15:36:23.016Z,10.80
2019-04-14T15:38:51.012Z,10.70
2019-04-14T15:41:19.002Z,10.60
2019-04-14T15:43:46.870Z,10.60
2019-04-14T15:46:14.779Z,10.50
2019-04-14T15:48:43.646Z,10.50
2019-04-14T15:51:11.663Z,10.50
2019-04-14T15:53:39.571Z,10.70
2019-04-14T15:56:09.758Z,10.70
2019-04-14T15:58:51.328Z,10.80
2019-04-14T16:01:44.330Z,10.80
2019-04-14T16:04:31.265Z,10.90
2019-04-14T16:07:17.275Z,10.80
2019-04-14T16:09:59.935Z,10.70
2019-04-14T16:12:33.663Z,10.60
2019-04-14T16:15:19.668Z,10.50
2019-04-14T16:18:09.394Z,10.40
2019-04-14T16:20:39.034Z,10.30
2019-04-14T16:23:06.957Z,10.30
2019-04-14T16:25:43.618Z,10.40
2019-04-14T16:28:21.727Z,10.50
2019-04-14T16:31:14.966Z,10.60
2019-04-14T16:34:00.908Z,10.70
2019-04-14T16:36:28.931Z,10.90
2019-04-14T16:38:56.850Z,10.90
2019-04-14T16:41:24.825Z,11.00
2019-04-14T16:43:52.738Z,11.00
2019-04-14T16:46:20.785Z,11.00
2019-04-14T16:48:48.736Z,11.00
2019-04-14T16:51:23.064Z,11.00
2019-04-14T16:54:02.731Z,11.00
2019-04-14T16:56:45.859Z,10.90
2019-04-14T16:59:16.259Z,10.90
2019-04-14T17:01:46.399Z,10.80
2019-04-14T17:04:14.308Z,10.80
2019-04-14T17:06:42.255Z,10.80
2019-04-14T17:09:10.171Z,10.80
2019-04-14T17:11:39.412Z,10.80
2019-04-14T17:14:21.425Z,10.70
2019-04-14T17:17:07.240Z,10.70
2019-04-14T17:19:48.455Z,10.60
2019-04-14T17:22:37.634Z,10.60
2019-04-14T17:25:16.735Z,10.50
2019-04-14T17:27:50.942Z,10.40
2019-04-14T17:30:43.948Z,10.30
2019-04-14T17:33:30.011Z,10.10
2019-04-14T17:36:04.902Z,10.00
2019-04-14T17:38:57.798Z,9.90
2019-04-14T17:41:37.698Z,9.80
2019-04-14T17:44:12.113Z,9.70
2019-04-14T17:46:58.086Z,9.50
2019-04-14T17:49:54.717Z,9.40
2019-04-14T17:52:47.694Z,9.20
2019-04-14T17:55:27.287Z,9.10
2019-04-14T17:57:58.499Z,8.90
2019-04-14T18:00:45.398Z,8.80
2019-04-14T18:03:31.167Z,8.70
2019-04-14T18:06:03.570Z,8.50
2019-04-14T18:08:50.564Z,8.40
2019-04-14T18:11:27.197Z,8.30
2019-04-14T18:14:29.443Z,8.10
2019-04-14T18:17:12.024Z,8.00
2019-04-14T18:19:49.444Z,7.90
2019-04-14T18:22:17.409Z,7.80
2019-04-14T18:24:45.346Z,7.60
2019-04-14T18:27:13.358Z,7.50
2019-04-14T18:30:00.266Z,7.40
2019-04-14T18:32:47.218Z,7.30
2019-04-14T18:35:24.783Z,7.20
2019-04-14T18:38:01.754Z,7.10
2019-04-14T18:40:35.192Z,7.00
2019-04-14T18:43:20.334Z,6.90
2019-04-14T18:45:55.162Z,6.80
2019-04-14T18:48:50.542Z,6.70
2019-04-14T18:51:36.879Z,6.60
2019-04-14T18:54:27.034Z,6.50
2019-04-14T18:57:26.038Z,6.50
2019-04-14T19:00:09.006Z,6.40
2019-04-14T19:02:37.011Z,6.30
2019-04-14T19:05:04.991Z,6.20
2019-04-14T19:07:32.882Z,6.10
2019-04-14T19:10:00.823Z,6.10
2019-04-14T19:12:53.650Z,6.00
2019-04-14T19:15:35.262Z,6.00
2019-04-14T19:18:16.042Z,5.90
2019-04-14T19:20:47.116Z,5.90
2019-04-14T19:23:14.988Z,5.80
2019-04-14T19:25:42.882Z,5.70
2019-04-14T19:28:10.818Z,5.70
2019-04-14T19:30:38.739Z,5.60
2019-04-14T19:33:06.625Z,5.60
2019-04-14T19:35:34.634Z,5.50
2019-04-14T19:38:02.574Z,5.50
2019-04-14T19:40:30.462Z,5.40
2019-04-14T19:42:58.981Z,5.30
2019-04-14T19:45:26.944Z,5.20
2019-04-14T19:47:54.948Z,5.20
2019-04-14T19:50:22.916Z,5.10
2019-04-14T19:52:50.812Z,5.10
2019-04-14T19:55:20.679Z,5.10
2019-04-14T19:57:48.286Z,5.00
2019-04-14T20:00:16.157Z,5.00
2019-04-14T20:02:44.060Z,4.90
2019-04-14T20:05:12.044Z,4.90
2019-04-14T20:07:40.051Z,4.90
2019-04-14T20:10:09.315Z,4.80
2019-04-14T20:12:37.335Z,4.70
2019-04-14T20:15:05.300Z,4.70
2019-04-14T20:17:39.654Z,4.60
2019-04-14T20:20:27.292Z,4.60
2019-04-14T20:23:13.370Z,4.50
2019-04-14T20:25:52.994Z,4.50
2019-04-14T20:28:40.004Z,4.40
2019-04-14T20:31:27.189Z,4.30
2019-04-14T20:33:55.179Z,4.30
2019-04-14T20:36:23.161Z,4.20
2019-04-14T20:38:51.173Z,4.20
2019-04-14T20:41:19.198Z,4.20
2019-04-14T20:43:47.500Z,4.10
2019-04-14T20:46:15.403Z,4.10
2019-04-14T20:48:43.273Z,4.00
2019-04-14T20:51:11.213Z,4.00
2019-04-14T20:53:39.210Z,4.00
2019-04-14T20:56:07.238Z,3.90
2019-04-14T20:58:35.238Z,3.90
2019-04-14T21:01:04.801Z,3.80
2019-04-14T21:04:00.708Z,3.80
2019-04-14T21:06:44.679Z,3.70
2019-04-14T21:09:35.652Z,3.70
2019-04-14T21:12:22.569Z,3.60
2019-04-14T21:15:10.029Z,3.60
2019-04-14T21:17:47.027Z,3.60
2019-04-14T21:20:49.292Z,3.50
2019-04-14T21:23:27.745Z,3.40
2019-04-14T21:26:01.220Z,3.40
2019-04-14T21:28:52.091Z,3.30
2019-04-14T21:31:28.139Z,3.30
2019-04-14T21:34:16.010Z,3.20
2019-04-14T21:37:01.787Z,3.20
2019-04-14T21:39:39.121Z,3.20
2019-04-14T21:42:07.459Z,3.10
2019-04-14T21:44:35.377Z,3.10
2019-04-14T21:47:03.733Z,3.00
2019-04-14T21:49:31.693Z,3.00
2019-04-14T21:52:18.682Z,2.90
2019-04-14T21:54:46.871Z,2.90
2019-04-14T21:57:32.426Z,2.90
2019-04-14T22:00:18.057Z,2.80
2019-04-14T22:03:19.782Z,2.80
2019-04-14T22:06:03.585Z,2.70
2019-04-14T22:08:34.958Z,2.70
2019-04-14T22:11:06.724Z,2.60
2019-04-14T22:13:34.614Z,2.60
2019-04-14T22:16:02.888Z,2.50
2019-04-14T22:18:30.756Z,2.50
2019-04-14T22:20:58.688Z,2.60
2019-04-14T22:23:28.777Z,2.50
2019-04-14T22:25:56.746Z,2.50
2019-04-14T22:28:24.642Z,2.50
2019-04-14T22:30:52.637Z,2.40
2019-04-14T22:33:20.568Z,2.30
2019-04-14T22:35:48.549Z,2.30
2019-04-14T22:38:16.446Z,2.20
2019-04-14T22:40:44.439Z,2.20
2019-04-14T22:43:12.405Z,2.20
2019-04-14T22:45:40.434Z,2.20
2019-04-14T22:48:08.553Z,2.20
2019-04-14T22:50:36.449Z,2.20
2019-04-14T22:53:04.327Z,2.20
2019-04-14T22:55:32.293Z,2.20
2019-04-14T22:58:00.168Z,2.20
2019-04-14T23:01:02.647Z,2.20
2019-04-14T23:04:01.737Z,2.10
2019-04-14T23:06:51.444Z,2.10
2019-04-14T23:09:30.891Z,2.20
2019-04-14T23:12:26.956Z,2.20
2019-04-14T23:15:19.312Z,2.30
2019-04-14T23:17:52.364Z,2.30
2019-04-14T23:20:30.827Z,2.30
2019-04-14T23:23:17.737Z,2.30
2019-04-14T23:25:45.737Z,2.30
2019-04-14T23:28:13.703Z,2.30
2019-04-14T23:30:41.671Z,2.30
2019-04-14T23:33:09.567Z,2.30
2019-04-14T23:35:37.449Z,2.40
2019-04-14T23:38:05.386Z,2.40
2019-04-14T23:40:33.360Z,2.40
2019-04-14T23:43:01.263Z,2.40
2019-04-14T23:45:29.247Z,2.40
2019-04-14T23:47:57.170Z,2.40
2019-04-14T23:50:25.174Z,2.40
2019-04-14T23:52:53.163Z,2.40
2019-04-14T23:55:21.049Z,2.50
2019-04-14T23:57:49.037Z,2.50
