createdAt,value
2018-06-11T00:00:37.135Z,99.90
2018-06-11T00:03:05.376Z,99.90
2018-06-11T00:05:40.034Z,99.90
2018-06-11T00:08:08.284Z,99.90
2018-06-11T00:10:43.848Z,99.90
2018-06-11T00:13:16.287Z,99.90
2018-06-11T00:15:49.531Z,99.90
2018-06-11T00:18:22.759Z,99.90
2018-06-11T00:20:52.821Z,99.90
2018-06-11T00:23:21.047Z,99.90
2018-06-11T00:25:55.780Z,99.90
2018-06-11T00:28:24.091Z,99.90
2018-06-11T00:30:57.279Z,99.90
2018-06-11T00:33:29.439Z,99.90
2018-06-11T00:35:57.945Z,99.90
2018-06-11T00:38:26.383Z,99.90
2018-06-11T00:40:55.209Z,99.90
2018-06-11T00:43:37.272Z,99.90
2018-06-11T00:46:05.792Z,99.90
2018-06-11T00:48:34.219Z,99.90
2018-06-11T00:51:02.879Z,99.90
2018-06-11T00:53:33.162Z,99.90
2018-06-11T00:56:13.272Z,99.90
2018-06-11T00:58:49.857Z,99.90
2018-06-11T01:01:18.303Z,99.90
2018-06-11T01:03:46.539Z,99.90
2018-06-11T01:06:21.705Z,99.90
2018-06-11T01:09:08.962Z,99.90
2018-06-11T01:11:39.428Z,99.90
2018-06-11T01:14:19.379Z,99.90
2018-06-11T01:16:47.660Z,99.90
2018-06-11T01:19:20.691Z,99.90
2018-06-11T01:21:49.147Z,99.90
2018-06-11T01:24:17.834Z,99.90
2018-06-11T01:26:56.323Z,99.90
2018-06-11T01:29:30.443Z,99.90
2018-06-11T01:31:58.853Z,99.90
2018-06-11T01:34:27.082Z,99.90
2018-06-11T01:37:01.648Z,99.90
2018-06-11T01:39:30.007Z,99.90
2018-06-11T01:42:04.694Z,99.90
2018-06-11T01:44:33.189Z,99.90
2018-06-11T01:47:01.544Z,99.90
2018-06-11T01:49:34.014Z,99.90
2018-06-11T01:52:06.434Z,99.90
2018-06-11T01:54:39.145Z,99.90
2018-06-11T01:57:07.387Z,99.90
2018-06-11T01:59:40.245Z,99.90
2018-06-11T02:02:08.611Z,99.90
2018-06-11T02:04:36.790Z,99.90
2018-06-11T02:07:09.885Z,99.90
2018-06-11T02:09:57.935Z,99.90
2018-06-11T02:12:26.559Z,99.90
2018-06-11T02:14:56.765Z,99.90
2018-06-11T02:17:25.032Z,99.90
2018-06-11T02:20:02.606Z,99.90
2018-06-11T02:22:30.796Z,99.90
2018-06-11T02:25:06.130Z,99.90
2018-06-11T02:27:37.066Z,99.90
2018-06-11T02:30:05.279Z,99.90
2018-06-11T02:32:40.283Z,99.90
2018-06-11T02:35:10.807Z,99.90
2018-06-11T02:37:41.452Z,99.90
2018-06-11T02:40:12.881Z,99.90
2018-06-11T02:42:47.160Z,99.90
2018-06-11T02:45:15.353Z,99.90
2018-06-11T02:47:43.659Z,99.90
2018-06-11T02:50:18.300Z,99.90
2018-06-11T02:52:46.541Z,99.90
2018-06-11T02:55:17.882Z,99.90
2018-06-11T02:57:51.110Z,99.90
2018-06-11T03:00:31.047Z,99.90
2018-06-11T03:03:01.980Z,99.90
2018-06-11T03:05:42.139Z,99.90
2018-06-11T03:08:10.415Z,99.90
2018-06-11T03:10:38.709Z,99.90
2018-06-11T03:13:16.954Z,99.90
2018-06-11T03:15:49.341Z,99.90
2018-06-11T03:18:19.438Z,99.90
2018-06-11T03:20:47.693Z,99.90
2018-06-11T03:23:18.725Z,99.90
2018-06-11T03:26:01.895Z,99.90
2018-06-11T03:28:30.125Z,99.90
2018-06-11T03:30:58.389Z,99.90
2018-06-11T03:33:33.381Z,99.90
2018-06-11T03:36:01.795Z,99.90
2018-06-11T03:38:30.316Z,99.90
2018-06-11T03:40:58.527Z,99.90
2018-06-11T03:43:26.827Z,99.90
2018-06-11T03:46:00.266Z,99.90
2018-06-11T03:48:31.347Z,99.90
2018-06-11T03:50:59.825Z,99.90
2018-06-11T03:53:28.202Z,99.90
2018-06-11T03:55:56.388Z,99.90
2018-06-11T03:58:25.503Z,99.90
2018-06-11T04:01:05.308Z,99.90
2018-06-11T04:03:33.619Z,99.90
2018-06-11T04:06:09.010Z,99.90
2018-06-11T04:08:40.020Z,99.90
2018-06-11T04:11:08.327Z,99.90
2018-06-11T04:13:36.577Z,99.90
2018-06-11T04:16:11.350Z,99.90
2018-06-11T04:18:39.650Z,99.90
2018-06-11T04:21:12.130Z,99.90
2018-06-11T04:23:44.592Z,99.90
2018-06-11T04:26:12.906Z,99.90
2018-06-11T04:28:45.136Z,99.90
2018-06-11T04:31:25.919Z,99.90
2018-06-11T04:33:58.531Z,99.90
2018-06-11T04:36:26.773Z,99.90
2018-06-11T04:39:02.341Z,99.90
2018-06-11T04:41:30.596Z,99.90
2018-06-11T04:44:01.844Z,99.90
2018-06-11T04:46:30.326Z,99.90
2018-06-11T04:49:03.720Z,99.90
2018-06-11T04:51:43.785Z,99.90
2018-06-11T04:54:12.043Z,99.90
2018-06-11T04:56:45.159Z,99.90
2018-06-11T04:59:18.506Z,99.90
2018-06-11T05:01:49.027Z,99.90
2018-06-11T05:04:19.268Z,99.90
2018-06-11T05:06:47.492Z,99.90
2018-06-11T05:09:18.562Z,99.90
2018-06-11T05:11:50.814Z,99.90
2018-06-11T05:14:19.440Z,99.90
2018-06-11T05:16:49.675Z,99.90
2018-06-11T05:19:18.294Z,99.90
2018-06-11T05:21:46.704Z,99.90
2018-06-11T05:24:14.911Z,99.90
2018-06-11T05:29:20.481Z,99.90
2018-06-11T05:31:52.857Z,99.90
2018-06-11T05:34:29.189Z,99.90
2018-06-11T05:36:59.445Z,99.90
2018-06-11T05:39:27.686Z,99.90
2018-06-11T05:41:59.889Z,99.90
2018-06-11T05:44:33.498Z,99.90
2018-06-11T05:47:04.814Z,99.90
2018-06-11T05:49:35.916Z,99.90
2018-06-11T05:52:04.209Z,99.90
2018-06-11T05:54:32.401Z,99.90
2018-06-11T05:57:06.811Z,99.90
2018-06-11T05:59:39.925Z,99.90
2018-06-11T06:02:08.228Z,99.90
2018-06-11T06:04:36.466Z,99.90
2018-06-11T06:07:09.423Z,99.90
2018-06-11T06:09:39.975Z,99.90
2018-06-11T06:12:20.935Z,99.90
2018-06-11T06:14:49.244Z,99.90
2018-06-11T06:17:20.383Z,99.90
2018-06-11T06:19:52.791Z,99.90
2018-06-11T06:22:25.987Z,99.90
2018-06-11T06:24:54.554Z,99.90
2018-06-11T06:27:24.827Z,99.90
2018-06-11T06:29:53.035Z,99.90
2018-06-11T06:32:27.754Z,99.90
2018-06-11T06:34:56.552Z,99.90
2018-06-11T06:37:26.771Z,99.90
2018-06-11T06:39:55.033Z,99.90
2018-06-11T06:42:26.321Z,99.90
2018-06-11T06:45:04.369Z,99.90
2018-06-11T06:47:32.689Z,99.90
2018-06-11T06:50:00.942Z,99.90
2018-06-11T06:52:33.346Z,99.90
2018-06-11T06:55:05.810Z,99.90
2018-06-11T06:57:36.832Z,99.90
2018-06-11T07:00:18.144Z,99.90
2018-06-11T07:02:48.425Z,99.90
2018-06-11T07:05:16.568Z,99.90
2018-06-11T07:07:49.684Z,99.90
2018-06-11T07:10:19.813Z,99.90
2018-06-11T07:12:48.321Z,99.90
2018-06-11T07:15:16.571Z,99.90
2018-06-11T07:17:51.018Z,99.90
2018-06-11T07:20:27.599Z,99.90
2018-06-11T07:22:55.940Z,99.80
2018-06-11T07:25:33.326Z,99.40
2018-06-11T07:28:08.084Z,99.10
2018-06-11T07:30:36.326Z,99.00
2018-06-11T07:33:08.874Z,98.50
2018-06-11T07:35:37.101Z,98.40
2018-06-11T07:38:11.612Z,98.10
2018-06-11T07:40:47.163Z,97.60
2018-06-11T07:43:19.593Z,97.40
2018-06-11T07:45:54.266Z,97.00
2018-06-11T07:48:22.599Z,96.90
2018-06-11T07:50:56.060Z,97.00
2018-06-11T07:53:24.303Z,97.20
2018-06-11T07:55:56.861Z,97.30
2018-06-11T07:58:32.039Z,96.90
2018-06-11T08:01:00.895Z,96.60
2018-06-11T08:03:31.979Z,96.50
2018-06-11T08:06:05.234Z,96.60
2018-06-11T08:08:38.332Z,96.30
2018-06-11T08:11:11.576Z,95.70
2018-06-11T08:13:46.112Z,95.70
2018-06-11T08:16:20.657Z,95.30
2018-06-11T08:18:49.003Z,95.40
2018-06-11T08:21:22.426Z,95.60
2018-06-11T08:23:57.607Z,95.70
2018-06-11T08:26:28.601Z,95.40
2018-06-11T08:28:59.229Z,94.90
2018-06-11T08:31:27.440Z,94.20
2018-06-11T08:33:56.527Z,93.60
2018-06-11T08:36:30.033Z,92.90
2018-06-11T08:39:02.567Z,93.10
2018-06-11T08:41:32.916Z,92.60
2018-06-11T08:44:04.364Z,91.60
2018-06-11T08:46:34.743Z,91.30
2018-06-11T08:49:07.386Z,90.60
2018-06-11T08:51:37.657Z,89.90
2018-06-11T08:54:10.680Z,89.70
2018-06-11T08:56:43.195Z,90.20
2018-06-11T08:59:11.453Z,89.90
2018-06-11T09:01:46.130Z,87.80
2018-06-11T09:04:14.900Z,87.80
2018-06-11T09:06:43.130Z,88.60
2018-06-11T09:09:13.537Z,89.10
2018-06-11T09:11:41.928Z,89.20
2018-06-11T09:14:14.115Z,90.10
2018-06-11T09:16:42.402Z,89.30
2018-06-11T09:19:12.894Z,89.60
2018-06-11T09:21:41.454Z,88.90
2018-06-11T09:24:10.085Z,89.70
2018-06-11T09:26:41.624Z,88.50
2018-06-11T09:29:13.090Z,87.20
2018-06-11T09:31:44.420Z,87.00
2018-06-11T09:34:16.554Z,85.60
2018-06-11T09:39:22.336Z,84.30
2018-06-11T09:41:51.234Z,83.50
2018-06-11T09:44:21.866Z,83.10
2018-06-11T09:46:53.323Z,82.30
2018-06-11T09:49:24.572Z,82.10
2018-06-11T09:51:52.982Z,81.80
2018-06-11T09:54:21.229Z,81.30
2018-06-11T09:56:53.481Z,80.80
2018-06-11T09:59:24.702Z,80.60
2018-06-11T10:01:52.943Z,79.70
2018-06-11T10:04:21.173Z,80.30
2018-06-11T10:06:52.041Z,79.60
2018-06-11T10:09:22.452Z,79.90
2018-06-11T10:14:23.014Z,80.90
2018-06-11T10:17:04.969Z,80.30
2018-06-11T10:19:37.399Z,79.30
2018-06-11T10:22:07.753Z,80.30
2018-06-11T10:24:36.068Z,78.90
2018-06-11T10:27:04.332Z,78.90
2018-06-11T10:29:39.030Z,79.00
2018-06-11T10:32:07.226Z,79.30
2018-06-11T10:34:40.650Z,80.80
2018-06-11T10:37:15.366Z,79.90
2018-06-11T10:39:43.671Z,79.30
2018-06-11T10:42:19.131Z,79.30
2018-06-11T10:44:52.174Z,79.30
2018-06-11T10:47:26.687Z,79.90
2018-06-11T10:49:55.179Z,79.40
2018-06-11T10:52:23.644Z,78.10
2018-06-11T10:54:57.297Z,77.20
2018-06-11T10:57:29.491Z,78.00
2018-06-11T10:59:59.789Z,77.80
2018-06-11T11:02:28.471Z,77.20
2018-06-11T11:05:08.315Z,78.40
2018-06-11T11:07:39.365Z,76.90
2018-06-11T11:12:52.586Z,76.20
2018-06-11T11:15:27.105Z,76.50
2018-06-11T11:18:01.625Z,75.10
2018-06-11T11:20:29.905Z,74.90
2018-06-11T11:23:00.878Z,73.50
2018-06-11T11:25:29.221Z,75.90
2018-06-11T11:27:57.473Z,75.60
2018-06-11T11:30:31.458Z,74.60
2018-06-11T11:33:01.701Z,74.40
2018-06-11T11:35:30.014Z,75.30
2018-06-11T11:37:58.498Z,75.80
2018-06-11T11:40:39.925Z,74.70
2018-06-11T11:43:08.186Z,73.90
2018-06-11T11:45:40.548Z,73.90
2018-06-11T11:48:13.032Z,73.60
2018-06-11T11:50:41.372Z,73.50
2018-06-11T11:53:12.787Z,74.20
2018-06-11T11:55:53.477Z,72.90
2018-06-11T11:58:28.914Z,74.50
2018-06-11T12:01:03.225Z,73.30
2018-06-11T12:03:34.318Z,72.90
2018-06-11T12:06:02.660Z,74.60
2018-06-11T12:08:30.898Z,73.50
2018-06-11T12:11:05.616Z,73.30
2018-06-11T12:13:33.902Z,72.90
2018-06-11T12:16:02.201Z,72.30
2018-06-11T12:18:40.434Z,73.60
2018-06-11T12:21:10.705Z,72.50
2018-06-11T12:23:39.210Z,72.30
2018-06-11T12:26:07.687Z,71.70
2018-06-11T12:28:36.055Z,71.50
2018-06-11T12:31:04.251Z,69.90
2018-06-11T12:33:37.773Z,70.40
2018-06-11T12:36:08.757Z,70.00
2018-06-11T12:38:48.760Z,72.10
2018-06-11T12:41:17.437Z,72.20
2018-06-11T12:43:45.925Z,72.20
2018-06-11T12:46:14.376Z,71.50
2018-06-11T12:48:42.629Z,70.90
2018-06-11T12:51:12.992Z,70.60
2018-06-11T12:53:48.158Z,70.80
2018-06-11T12:56:22.336Z,71.30
2018-06-11T12:58:53.522Z,70.30
2018-06-11T13:01:21.749Z,70.20
2018-06-11T13:03:52.328Z,70.70
2018-06-11T13:06:35.211Z,71.30
2018-06-11T13:09:09.261Z,71.80
2018-06-11T13:11:37.491Z,72.20
2018-06-11T13:14:10.711Z,72.30
2018-06-11T13:16:41.827Z,72.50
2018-06-11T13:19:10.440Z,72.50
2018-06-11T13:21:38.672Z,72.50
2018-06-11T13:24:06.962Z,72.20
2018-06-11T13:26:38.133Z,71.60
2018-06-11T13:31:51.477Z,71.80
2018-06-11T13:34:23.930Z,71.90
2018-06-11T13:36:52.178Z,71.70
2018-06-11T13:39:23.450Z,71.40
2018-06-11T13:41:56.893Z,71.60
2018-06-11T13:44:30.105Z,71.20
2018-06-11T13:46:58.335Z,71.00
2018-06-11T13:49:26.593Z,71.50
2018-06-11T13:51:59.935Z,71.10
2018-06-11T13:54:31.853Z,71.40
2018-06-11T13:57:01.027Z,71.30
2018-06-11T14:02:01.951Z,71.90
2018-06-11T14:04:40.508Z,72.00
2018-06-11T14:07:11.921Z,71.90
2018-06-11T14:09:48.630Z,71.70
2018-06-11T14:12:16.930Z,71.30
2018-06-11T14:14:53.070Z,71.20
2018-06-11T14:17:24.300Z,71.10
2018-06-11T14:19:55.442Z,71.30
2018-06-11T14:22:23.763Z,71.40
2018-06-11T14:24:56.854Z,71.00
2018-06-11T14:27:28.082Z,71.10
2018-06-11T14:29:56.557Z,71.00
2018-06-11T14:32:25.134Z,71.10
2018-06-11T14:34:55.559Z,70.70
2018-06-11T14:37:24.044Z,70.10
2018-06-11T14:39:52.433Z,70.10
2018-06-11T14:42:20.671Z,70.60
2018-06-11T14:44:49.068Z,70.90
2018-06-11T14:49:45.595Z,71.30
2018-06-11T14:52:16.170Z,70.90
2018-06-11T14:54:46.783Z,70.70
2018-06-11T14:57:26.581Z,70.40
2018-06-11T14:59:57.793Z,69.80
2018-06-11T15:02:30.648Z,70.10
2018-06-11T15:04:58.820Z,69.50
2018-06-11T15:07:38.669Z,69.80
2018-06-11T15:12:43.513Z,70.60
2018-06-11T15:15:11.764Z,70.10
2018-06-11T15:17:47.115Z,70.00
2018-06-11T15:20:18.294Z,70.10
2018-06-11T15:22:58.929Z,70.20
2018-06-11T15:25:39.077Z,70.40
2018-06-11T15:28:09.516Z,69.80
2018-06-11T15:30:48.203Z,70.20
2018-06-11T15:33:16.404Z,70.20
2018-06-11T15:35:54.853Z,69.10
2018-06-11T15:38:29.080Z,69.00
2018-06-11T15:40:57.594Z,70.50
2018-06-11T15:43:25.995Z,69.40
2018-06-11T15:45:54.213Z,69.40
2018-06-11T15:48:24.520Z,70.00
2018-06-11T15:50:59.344Z,69.70
2018-06-11T15:53:27.723Z,69.70
2018-06-11T15:55:55.975Z,69.70
2018-06-11T15:58:30.518Z,69.60
2018-06-11T16:01:07.398Z,70.00
2018-06-11T16:03:35.697Z,70.20
2018-06-11T16:06:04.057Z,70.20
2018-06-11T16:08:32.326Z,70.50
2018-06-11T16:11:12.235Z,71.00
2018-06-11T16:13:40.621Z,71.10
2018-06-11T16:16:09.266Z,71.10
2018-06-11T16:18:39.561Z,71.30
2018-06-11T16:21:07.707Z,71.00
2018-06-11T16:23:42.590Z,71.00
2018-06-11T16:26:10.863Z,71.80
2018-06-11T16:28:39.111Z,71.30
2018-06-11T16:31:13.671Z,71.50
2018-06-11T16:33:50.469Z,71.60
2018-06-11T16:36:18.694Z,71.70
2018-06-11T16:38:58.449Z,71.40
2018-06-11T16:41:28.731Z,71.80
2018-06-11T16:43:57.037Z,72.70
2018-06-11T16:46:29.630Z,73.20
2018-06-11T16:48:57.986Z,73.50
2018-06-11T16:51:28.607Z,73.60
2018-06-11T16:53:56.795Z,73.90
2018-06-11T16:56:31.525Z,74.30
2018-06-11T17:01:35.671Z,75.30
2018-06-11T17:04:04.166Z,75.20
2018-06-11T17:06:32.597Z,75.40
2018-06-11T17:09:00.809Z,75.10
2018-06-11T17:11:31.212Z,75.50
2018-06-11T17:14:05.864Z,75.30
2018-06-11T17:16:34.193Z,75.90
2018-06-11T17:19:06.785Z,76.20
2018-06-11T17:21:35.061Z,76.20
2018-06-11T17:24:10.558Z,76.80
2018-06-11T17:26:50.563Z,76.70
2018-06-11T17:31:54.931Z,77.00
2018-06-11T17:34:27.341Z,77.00
2018-06-11T17:37:02.026Z,77.10
2018-06-11T17:39:30.526Z,77.10
2018-06-11T17:42:05.388Z,77.20
2018-06-11T17:44:37.945Z,77.50
2018-06-11T17:47:18.098Z,77.40
2018-06-11T17:49:48.364Z,77.40
2018-06-11T17:52:16.678Z,77.80
2018-06-11T17:54:45.042Z,78.10
2018-06-11T17:57:18.232Z,78.40
2018-06-11T18:00:00.046Z,78.40
2018-06-11T18:02:28.637Z,78.80
2018-06-11T18:04:56.861Z,79.00
2018-06-11T18:07:30.022Z,79.20
2018-06-11T18:10:00.302Z,79.30
2018-06-11T18:12:30.831Z,79.50
2018-06-11T18:15:02.007Z,79.70
2018-06-11T18:17:30.226Z,80.30
2018-06-11T18:22:29.719Z,81.00
2018-06-11T18:24:58.151Z,81.50
2018-06-11T18:27:26.804Z,82.10
2018-06-11T18:29:57.969Z,82.70
2018-06-11T18:32:26.214Z,83.10
2018-06-11T18:35:00.877Z,83.50
2018-06-11T18:37:29.140Z,84.60
2018-06-11T18:40:07.665Z,84.60
2018-06-11T18:42:40.314Z,85.10
2018-06-11T18:45:08.540Z,85.50
2018-06-11T18:47:46.077Z,85.90
2018-06-11T18:50:14.687Z,86.20
2018-06-11T18:52:42.937Z,86.50
2018-06-11T18:55:14.505Z,86.80
2018-06-11T18:57:42.872Z,86.70
2018-06-11T19:00:17.643Z,87.90
2018-06-11T19:02:45.959Z,88.40
2018-06-11T19:05:14.189Z,89.00
2018-06-11T19:07:56.311Z,89.40
2018-06-11T19:10:31.013Z,89.90
2018-06-11T19:13:01.209Z,90.20
2018-06-11T19:15:29.532Z,90.40
2018-06-11T19:17:57.971Z,90.70
2018-06-11T19:20:26.217Z,91.10
2018-06-11T19:22:58.624Z,91.20
2018-06-11T19:25:31.214Z,91.30
2018-06-11T19:27:59.494Z,91.60
2018-06-11T19:30:33.601Z,91.90
2018-06-11T19:33:05.200Z,92.00
2018-06-11T19:35:33.927Z,92.10
2018-06-11T19:40:42.388Z,92.60
2018-06-11T19:43:12.864Z,92.80
2018-06-11T19:45:43.125Z,93.10
2018-06-11T19:48:11.371Z,93.30
2018-06-11T19:50:43.830Z,93.50
2018-06-11T19:53:12.050Z,93.80
2018-06-11T19:55:43.241Z,93.90
2018-06-11T19:58:11.730Z,94.10
2018-06-11T20:00:42.097Z,94.20
2018-06-11T20:03:10.557Z,94.40
2018-06-11T20:05:39.548Z,94.70
2018-06-11T20:08:10.593Z,95.20
2018-06-11T20:10:39.408Z,95.50
2018-06-11T20:13:10.813Z,95.90
2018-06-11T20:15:44.187Z,96.20
2018-06-11T20:18:15.434Z,96.40
2018-06-11T20:20:43.661Z,96.50
2018-06-11T20:23:14.716Z,96.70
2018-06-11T20:25:48.026Z,96.80
2018-06-11T20:28:18.504Z,97.00
2018-06-11T20:30:46.755Z,97.20
2018-06-11T20:33:14.945Z,97.40
2018-06-11T20:35:49.610Z,97.50
2018-06-11T20:38:17.958Z,97.80
2018-06-11T20:40:50.519Z,98.00
2018-06-11T20:43:22.736Z,98.20
2018-06-11T20:45:53.870Z,98.20
2018-06-11T20:48:25.075Z,98.40
2018-06-11T20:50:53.714Z,98.50
2018-06-11T20:53:22.041Z,98.70
2018-06-11T20:55:50.317Z,98.90
2018-06-11T20:58:25.155Z,98.80
2018-06-11T21:00:53.530Z,99.10
2018-06-11T21:03:21.860Z,99.20
2018-06-11T21:05:54.322Z,99.20
2018-06-11T21:08:22.580Z,99.40
2018-06-11T21:10:55.770Z,99.60
2018-06-11T21:13:28.205Z,99.70
2018-06-11T21:15:58.415Z,99.90
2018-06-11T21:18:26.582Z,99.90
2018-06-11T21:20:57.914Z,99.90
2018-06-11T21:23:28.900Z,99.90
2018-06-11T21:25:57.086Z,99.90
2018-06-11T21:28:39.082Z,99.90
2018-06-11T21:31:12.328Z,99.90
2018-06-11T21:33:40.733Z,99.90
2018-06-11T21:36:08.950Z,99.90
2018-06-11T21:38:43.479Z,99.90
2018-06-11T21:41:11.796Z,99.90
2018-06-11T21:43:48.771Z,99.90
2018-06-11T21:46:19.374Z,99.90
2018-06-11T21:48:50.535Z,99.90
2018-06-11T21:51:18.960Z,99.90
2018-06-11T21:53:47.267Z,99.90
2018-06-11T21:56:15.516Z,99.90
2018-06-11T21:58:53.176Z,99.90
2018-06-11T22:01:24.148Z,99.90
2018-06-11T22:04:04.344Z,99.90
2018-06-11T22:06:32.347Z,99.90
2018-06-11T22:09:05.488Z,99.90
2018-06-11T22:11:45.617Z,99.90
2018-06-11T22:14:13.909Z,99.90
2018-06-11T22:16:44.943Z,99.90
2018-06-11T22:19:21.006Z,99.90
2018-06-11T22:21:49.267Z,99.90
2018-06-11T22:24:22.544Z,99.90
2018-06-11T22:26:54.971Z,99.90
2018-06-11T22:29:34.947Z,99.90
2018-06-11T22:32:05.486Z,99.90
2018-06-11T22:34:33.795Z,99.90
2018-06-11T22:37:02.090Z,99.90
2018-06-11T22:39:34.565Z,99.90
2018-06-11T22:42:02.793Z,99.90
2018-06-11T22:44:38.366Z,99.90
2018-06-11T22:47:12.751Z,99.90
2018-06-11T22:49:47.411Z,99.90
2018-06-11T22:52:15.655Z,99.90
2018-06-11T22:54:48.051Z,99.90
2018-06-11T22:57:28.242Z,99.90
2018-06-11T22:59:59.383Z,99.90
2018-06-11T23:02:27.626Z,99.90
2018-06-11T23:04:58.973Z,99.90
2018-06-11T23:07:33.617Z,99.90
2018-06-11T23:10:01.856Z,99.90
2018-06-11T23:12:38.003Z,99.90
2018-06-11T23:15:10.185Z,99.90
2018-06-11T23:17:39.292Z,99.90
2018-06-11T23:20:14.027Z,99.90
2018-06-11T23:22:42.203Z,99.90
2018-06-11T23:25:13.140Z,99.90
2018-06-11T23:27:41.357Z,99.90
2018-06-11T23:30:15.348Z,99.90
2018-06-11T23:32:46.645Z,99.90
2018-06-11T23:35:14.917Z,99.90
2018-06-11T23:37:43.124Z,99.90
2018-06-11T23:40:17.456Z,99.90
2018-06-11T23:42:48.450Z,99.90
2018-06-11T23:45:16.671Z,99.90
2018-06-11T23:47:47.797Z,99.90
2018-06-11T23:50:19.161Z,99.90
2018-06-11T23:53:00.022Z,99.90
2018-06-11T23:55:32.523Z,99.90
2018-06-11T23:58:00.864Z,99.90
