createdAt,value
2023-01-29T00:01:49.853Z,101198.69
2023-01-29T00:04:53.732Z,101199.66
2023-01-29T00:07:59.507Z,101203.88
2023-01-29T00:11:02.921Z,101205.47
2023-01-29T00:14:05.572Z,101210.63
2023-01-29T00:17:11.107Z,101209.00
2023-01-29T00:20:14.816Z,101210.69
2023-01-29T00:23:17.916Z,101207.31
2023-01-29T00:26:20.184Z,101210.69
2023-01-29T00:29:23.283Z,101221.62
2023-01-29T00:32:25.764Z,101226.59
2023-01-29T00:35:28.545Z,101223.94
2023-01-29T00:38:33.411Z,101220.31
2023-01-29T00:41:55.552Z,101228.62
2023-01-29T00:44:57.909Z,101230.22
2023-01-29T00:48:00.498Z,101237.72
2023-01-29T00:51:03.676Z,101228.91
2023-01-29T00:54:06.955Z,101235.56
2023-01-29T00:57:09.404Z,101231.13
2023-01-29T01:00:14.918Z,101234.56
2023-01-29T01:03:18.064Z,101231.91
2023-01-29T01:06:23.022Z,101236.66
2023-01-29T01:09:43.854Z,101234.69
2023-01-29T01:12:47.071Z,101239.72
2023-01-29T01:15:49.456Z,101242.16
2023-01-29T01:18:52.258Z,101234.50
2023-01-29T01:21:54.960Z,101240.59
2023-01-29T01:24:57.698Z,101246.66
2023-01-29T01:28:03.319Z,101242.25
2023-01-29T01:31:10.609Z,101247.31
2023-01-29T01:34:12.955Z,101250.59
2023-01-29T01:37:15.621Z,101256.50
2023-01-29T01:40:19.251Z,101257.50
2023-01-29T01:43:22.389Z,101252.19
2023-01-29T01:46:26.022Z,101255.66
2023-01-29T01:49:28.728Z,101257.47
2023-01-29T01:52:32.366Z,101255.66
2023-01-29T01:55:36.929Z,101253.03
2023-01-29T01:58:45.335Z,101258.94
2023-01-29T02:01:51.135Z,101253.69
2023-01-29T02:05:12.610Z,101250.59
2023-01-29T02:08:33.606Z,101253.13
2023-01-29T02:11:36.768Z,101255.88
2023-01-29T02:14:40.498Z,101262.66
2023-01-29T02:17:46.052Z,101269.44
2023-01-29T02:21:07.726Z,101265.06
2023-01-29T02:24:28.854Z,101268.50
2023-01-29T02:27:40.641Z,101271.72
2023-01-29T02:30:49.100Z,101282.47
2023-01-29T02:34:12.268Z,101279.81
2023-01-29T02:37:15.348Z,101279.81
2023-01-29T02:40:27.313Z,101276.88
2023-01-29T02:43:35.595Z,101281.66
2023-01-29T02:46:45.816Z,101293.69
2023-01-29T02:50:07.075Z,101294.34
2023-01-29T02:53:36.957Z,101298.59
2023-01-29T02:56:44.674Z,101297.13
2023-01-29T02:59:50.749Z,101302.25
2023-01-29T03:03:00.066Z,101300.50
2023-01-29T03:06:06.736Z,101300.34
2023-01-29T03:09:12.985Z,101304.47
2023-01-29T03:12:28.562Z,101305.44
2023-01-29T03:15:39.226Z,101307.06
2023-01-29T03:18:46.906Z,101304.66
2023-01-29T03:21:59.019Z,101300.50
2023-01-29T03:25:21.770Z,101307.16
2023-01-29T03:28:42.681Z,101300.69
2023-01-29T03:32:06.606Z,101307.78
2023-01-29T03:35:10.581Z,101308.09
2023-01-29T03:38:13.241Z,101316.91
2023-01-29T03:41:19.581Z,101315.31
2023-01-29T03:44:37.673Z,101321.41
2023-01-29T03:47:56.713Z,101320.75
2023-01-29T03:51:10.317Z,101320.03
2023-01-29T03:54:18.507Z,101322.72
2023-01-29T03:57:24.395Z,101308.25
2023-01-29T04:00:30.137Z,101316.62
2023-01-29T04:03:47.984Z,101317.47
2023-01-29T04:06:53.148Z,101309.81
2023-01-29T04:10:05.618Z,101304.09
2023-01-29T04:13:11.713Z,101303.31
2023-01-29T04:16:18.012Z,101305.88
2023-01-29T04:19:22.856Z,101310.22
2023-01-29T04:22:32.052Z,101314.63
2023-01-29T04:25:39.595Z,101318.81
2023-01-29T04:28:51.397Z,101309.53
2023-01-29T04:31:54.063Z,101311.22
2023-01-29T04:34:56.820Z,101308.75
2023-01-29T04:38:12.628Z,101307.13
2023-01-29T04:41:22.557Z,101316.50
2023-01-29T04:44:27.724Z,101311.25
2023-01-29T04:47:49.887Z,101319.09
2023-01-29T04:51:01.501Z,101313.12
2023-01-29T04:54:07.479Z,101314.03
2023-01-29T04:57:28.064Z,101314.84
2023-01-29T05:00:33.684Z,101324.16
2023-01-29T05:03:37.559Z,101316.56
2023-01-29T05:06:40.542Z,101314.13
2023-01-29T05:09:45.184Z,101318.37
2023-01-29T05:12:50.365Z,101303.72
2023-01-29T05:15:56.610Z,101307.13
2023-01-29T05:18:59.240Z,101313.25
2023-01-29T05:22:05.417Z,101310.59
2023-01-29T05:25:25.242Z,101306.34
2023-01-29T05:28:27.774Z,101309.69
2023-01-29T05:31:30.493Z,101307.84
2023-01-29T05:34:32.901Z,101302.03
2023-01-29T05:37:35.527Z,101308.00
2023-01-29T05:40:39.249Z,101303.59
2023-01-29T05:43:41.898Z,101311.37
2023-01-29T05:46:45.116Z,101303.81
2023-01-29T05:49:47.848Z,101302.94
2023-01-29T05:52:50.206Z,101319.16
2023-01-29T05:55:52.844Z,101312.31
2023-01-29T05:58:55.646Z,101311.37
2023-01-29T06:01:58.432Z,101319.94
2023-01-29T06:05:01.445Z,101326.72
2023-01-29T06:08:03.980Z,101324.16
2023-01-29T06:11:09.579Z,101318.13
2023-01-29T06:14:12.030Z,101324.84
2023-01-29T06:17:14.716Z,101330.78
2023-01-29T06:20:18.096Z,101335.00
2023-01-29T06:23:21.054Z,101345.25
2023-01-29T06:26:23.461Z,101338.56
2023-01-29T06:29:26.401Z,101344.47
2023-01-29T06:32:28.825Z,101357.34
2023-01-29T06:35:31.552Z,101356.56
2023-01-29T06:38:33.893Z,101361.69
2023-01-29T06:41:36.503Z,101372.97
2023-01-29T06:44:38.822Z,101375.44
2023-01-29T06:47:41.436Z,101378.81
2023-01-29T06:50:43.857Z,101387.47
2023-01-29T06:53:48.603Z,101384.88
2023-01-29T06:56:51.624Z,101383.22
2023-01-29T06:59:54.355Z,101383.16
2023-01-29T07:02:56.721Z,101387.53
2023-01-29T07:05:59.672Z,101378.12
2023-01-29T07:09:03.077Z,101376.53
2023-01-29T07:12:05.740Z,101374.88
2023-01-29T07:15:08.389Z,101379.13
2023-01-29T07:18:13.801Z,101376.63
2023-01-29T07:21:16.273Z,101375.66
2023-01-29T07:24:19.396Z,101373.19
2023-01-29T07:27:21.829Z,101369.84
2023-01-29T07:30:24.929Z,101365.50
2023-01-29T07:33:27.468Z,101365.59
2023-01-29T07:36:32.573Z,101362.16
2023-01-29T07:39:35.205Z,101366.41
2023-01-29T07:42:42.260Z,101351.91
2023-01-29T07:45:44.675Z,101350.41
2023-01-29T07:48:47.344Z,101335.16
2023-01-29T07:51:49.684Z,101339.78
2023-01-29T07:54:52.306Z,101354.31
2023-01-29T07:58:02.096Z,101356.78
2023-01-29T08:01:07.518Z,101358.59
2023-01-29T08:04:10.221Z,101353.53
2023-01-29T08:07:12.543Z,101362.91
2023-01-29T08:10:16.119Z,101357.84
2023-01-29T08:13:19.822Z,101364.03
2023-01-29T08:16:22.544Z,101364.19
2023-01-29T08:19:24.983Z,101363.00
2023-01-29T08:22:27.580Z,101373.81
2023-01-29T08:25:30.400Z,101376.47
2023-01-29T08:28:33.565Z,101374.81
2023-01-29T08:31:37.411Z,101383.47
2023-01-29T08:34:40.037Z,101378.44
2023-01-29T08:37:42.394Z,101386.88
2023-01-29T08:40:45.180Z,101383.38
2023-01-29T08:43:47.536Z,101389.22
2023-01-29T08:46:50.206Z,101389.37
2023-01-29T08:49:52.535Z,101397.88
2023-01-29T08:52:57.697Z,101416.37
2023-01-29T08:56:00.097Z,101421.25
2023-01-29T08:59:02.764Z,101417.78
2023-01-29T09:02:05.238Z,101422.81
2023-01-29T09:05:08.111Z,101422.00
2023-01-29T09:08:10.578Z,101418.78
2023-01-29T09:11:13.689Z,101419.03
2023-01-29T09:14:16.610Z,101418.09
2023-01-29T09:17:19.754Z,101417.53
2023-01-29T09:20:22.421Z,101418.41
2023-01-29T09:23:25.662Z,101417.56
2023-01-29T09:26:28.037Z,101429.66
2023-01-29T09:29:30.962Z,101421.28
2023-01-29T09:32:53.701Z,101427.38
2023-01-29T09:35:57.045Z,101435.22
2023-01-29T09:38:59.645Z,101431.94
2023-01-29T09:42:05.639Z,101426.91
2023-01-29T09:45:37.772Z,101431.38
2023-01-29T09:48:41.303Z,101436.47
2023-01-29T09:51:46.725Z,101442.91
2023-01-29T09:55:16.027Z,101431.59
2023-01-29T09:58:21.503Z,101432.50
2023-01-29T10:01:41.973Z,101436.81
2023-01-29T10:04:50.716Z,101439.19
2023-01-29T10:07:56.616Z,101431.09
2023-01-29T10:11:11.790Z,101433.84
2023-01-29T10:14:24.575Z,101445.06
2023-01-29T10:17:36.276Z,101440.00
2023-01-29T10:20:51.180Z,101439.19
2023-01-29T10:23:58.112Z,101443.59
2023-01-29T10:27:01.113Z,101439.56
2023-01-29T10:30:06.940Z,101434.50
2023-01-29T10:33:15.020Z,101432.59
2023-01-29T10:36:28.668Z,101434.16
2023-01-29T10:39:31.443Z,101433.50
2023-01-29T10:42:41.376Z,101435.81
2023-01-29T10:45:49.556Z,101437.44
2023-01-29T10:48:52.272Z,101426.03
2023-01-29T10:51:54.683Z,101428.53
2023-01-29T10:55:04.321Z,101434.38
2023-01-29T10:58:07.013Z,101421.62
2023-01-29T11:01:10.694Z,101414.03
2023-01-29T11:04:14.185Z,101404.81
2023-01-29T11:07:18.552Z,101403.06
2023-01-29T11:10:22.434Z,101403.16
2023-01-29T11:13:29.892Z,101397.94
2023-01-29T11:16:39.835Z,101399.56
2023-01-29T11:19:43.606Z,101397.84
2023-01-29T11:22:53.886Z,101383.53
2023-01-29T11:25:57.910Z,101382.31
2023-01-29T11:29:00.271Z,101377.09
2023-01-29T11:32:07.316Z,101374.22
2023-01-29T11:35:12.471Z,101371.75
2023-01-29T11:38:28.611Z,101361.50
2023-01-29T11:41:42.235Z,101361.28
2023-01-29T11:44:45.136Z,101355.28
2023-01-29T11:47:54.645Z,101342.78
2023-01-29T11:51:00.645Z,101338.91
2023-01-29T11:54:04.458Z,101332.09
2023-01-29T11:57:19.238Z,101325.97
2023-01-29T12:00:21.914Z,101330.22
2023-01-29T12:03:27.984Z,101326.59
2023-01-29T12:06:33.264Z,101331.13
2023-01-29T12:09:39.373Z,101330.47
2023-01-29T12:12:42.262Z,101336.09
2023-01-29T12:15:44.876Z,101330.97
2023-01-29T12:18:53.269Z,101327.47
2023-01-29T12:21:56.022Z,101326.94
2023-01-29T12:25:17.949Z,101317.50
2023-01-29T12:28:26.750Z,101323.38
2023-01-29T12:31:47.959Z,101325.03
2023-01-29T12:34:55.530Z,101316.56
2023-01-29T12:37:58.362Z,101322.97
2023-01-29T12:41:06.800Z,101312.28
2023-01-29T12:44:16.276Z,101316.47
2023-01-29T12:47:25.260Z,101326.94
2023-01-29T12:50:29.686Z,101308.75
2023-01-29T12:53:34.987Z,101306.06
2023-01-29T12:56:56.118Z,101305.91
2023-01-29T13:00:02.512Z,101303.91
2023-01-29T13:03:08.090Z,101312.66
2023-01-29T13:06:15.219Z,101306.47
2023-01-29T13:09:20.849Z,101291.97
2023-01-29T13:12:24.337Z,101285.81
2023-01-29T13:15:31.267Z,101280.06
2023-01-29T13:18:46.168Z,101279.56
2023-01-29T13:21:48.872Z,101269.22
2023-01-29T13:25:03.558Z,101272.59
2023-01-29T13:28:16.275Z,101254.06
2023-01-29T13:31:29.755Z,101253.25
2023-01-29T13:34:45.382Z,101252.25
2023-01-29T13:37:50.507Z,101252.72
2023-01-29T13:40:54.721Z,101257.19
2023-01-29T13:43:57.529Z,101260.44
2023-01-29T13:47:05.401Z,101271.63
2023-01-29T13:50:27.712Z,101272.03
2023-01-29T13:53:38.160Z,101277.84
2023-01-29T13:56:43.807Z,101263.75
2023-01-29T13:59:54.576Z,101268.84
2023-01-29T14:03:00.398Z,101259.25
2023-01-29T14:06:03.117Z,101260.34
2023-01-29T14:09:25.755Z,101273.00
2023-01-29T14:12:33.052Z,101271.50
2023-01-29T14:15:36.681Z,101272.78
2023-01-29T14:18:47.064Z,101269.50
2023-01-29T14:21:50.927Z,101271.50
2023-01-29T14:24:55.659Z,101279.47
2023-01-29T14:27:59.539Z,101275.88
2023-01-29T14:31:03.891Z,101281.50
2023-01-29T14:34:12.739Z,101282.69
2023-01-29T14:37:15.374Z,101284.41
2023-01-29T14:40:17.777Z,101281.34
2023-01-29T14:43:21.747Z,101268.38
2023-01-29T14:46:33.295Z,101279.91
2023-01-29T14:49:55.874Z,101289.94
2023-01-29T14:53:17.323Z,101276.84
2023-01-29T14:56:22.907Z,101281.56
2023-01-29T14:59:34.385Z,101283.78
2023-01-29T15:02:40.396Z,101287.16
2023-01-29T15:05:43.314Z,101283.00
2023-01-29T15:09:10.282Z,101286.56
2023-01-29T15:12:32.835Z,101286.56
2023-01-29T15:15:44.989Z,101283.78
2023-01-29T15:18:50.528Z,101277.37
2023-01-29T15:22:02.954Z,101267.63
2023-01-29T15:25:15.351Z,101266.50
2023-01-29T15:28:18.370Z,101261.94
2023-01-29T15:31:28.266Z,101267.56
2023-01-29T15:34:31.289Z,101270.00
2023-01-29T15:37:35.231Z,101266.38
2023-01-29T15:40:38.779Z,101268.84
2023-01-29T15:43:45.930Z,101266.16
2023-01-29T15:46:51.261Z,101270.31
2023-01-29T15:49:55.015Z,101272.84
2023-01-29T15:53:00.319Z,101278.75
2023-01-29T15:56:07.792Z,101271.84
2023-01-29T15:59:16.394Z,101273.41
2023-01-29T16:02:28.258Z,101278.38
2023-01-29T16:05:33.145Z,101274.19
2023-01-29T16:08:38.705Z,101274.84
2023-01-29T16:11:41.749Z,101280.03
2023-01-29T16:14:45.991Z,101280.91
2023-01-29T16:17:50.517Z,101280.53
2023-01-29T16:20:54.524Z,101277.09
2023-01-29T16:24:02.573Z,101281.31
2023-01-29T16:27:13.660Z,101289.12
2023-01-29T16:30:17.607Z,101291.53
2023-01-29T16:33:21.427Z,101289.88
2023-01-29T16:36:25.856Z,101301.87
2023-01-29T16:39:32.625Z,101301.25
2023-01-29T16:42:37.768Z,101304.16
2023-01-29T16:45:40.407Z,101308.47
2023-01-29T16:48:43.355Z,101312.81
2023-01-29T16:51:46.230Z,101315.47
2023-01-29T16:54:49.388Z,101307.72
2023-01-29T16:57:53.720Z,101313.41
2023-01-29T17:01:05.009Z,101312.50
2023-01-29T17:04:13.477Z,101311.41
2023-01-29T17:07:21.252Z,101317.19
2023-01-29T17:10:25.541Z,101312.78
2023-01-29T17:13:40.309Z,101310.91
2023-01-29T17:16:50.997Z,101311.75
2023-01-29T17:19:53.948Z,101310.59
2023-01-29T17:22:56.665Z,101307.09
2023-01-29T17:25:59.600Z,101299.31
2023-01-29T17:29:02.386Z,101289.94
2023-01-29T17:32:05.395Z,101294.00
2023-01-29T17:35:09.179Z,101292.13
2023-01-29T17:38:24.977Z,101284.34
2023-01-29T17:41:30.135Z,101271.56
2023-01-29T17:44:33.112Z,101277.22
2023-01-29T17:47:35.647Z,101272.19
2023-01-29T17:50:39.846Z,101277.31
2023-01-29T17:53:46.899Z,101271.06
2023-01-29T17:56:50.644Z,101266.16
2023-01-29T17:59:53.263Z,101253.13
2023-01-29T18:02:57.980Z,101260.00
2023-01-29T18:06:00.604Z,101253.84
2023-01-29T18:09:03.876Z,101257.88
2023-01-29T18:12:09.825Z,101263.84
2023-01-29T18:15:13.046Z,101263.75
2023-01-29T18:18:18.757Z,101264.56
2023-01-29T18:21:22.655Z,101260.22
2023-01-29T18:24:26.679Z,101254.88
2023-01-29T18:27:29.448Z,101253.16
2023-01-29T18:30:32.848Z,101249.59
2023-01-29T18:33:35.567Z,101240.81
2023-01-29T18:36:38.538Z,101242.53
2023-01-29T18:39:41.129Z,101247.63
2023-01-29T18:42:45.492Z,101240.78
2023-01-29T18:45:48.857Z,101235.53
2023-01-29T18:48:51.583Z,101242.16
2023-01-29T18:51:54.484Z,101241.56
2023-01-29T18:54:57.456Z,101246.72
2023-01-29T18:58:26.869Z,101239.69
2023-01-29T19:01:23.597Z,101242.16
2023-01-29T19:04:26.658Z,101241.91
2023-01-29T19:07:29.495Z,101245.22
2023-01-29T19:10:33.165Z,101246.16
2023-01-29T19:13:36.734Z,101250.22
2023-01-29T19:16:41.247Z,101245.00
2023-01-29T19:19:44.311Z,101245.00
2023-01-29T19:22:47.366Z,101239.12
2023-01-29T19:25:50.206Z,101239.12
2023-01-29T19:28:53.392Z,101233.97
2023-01-29T19:31:56.504Z,101252.75
2023-01-29T19:34:59.999Z,101245.31
2023-01-29T19:38:04.163Z,101237.56
2023-01-29T19:41:07.011Z,101232.31
2023-01-29T19:44:10.537Z,101228.09
2023-01-29T19:47:12.947Z,101221.19
2023-01-29T19:50:15.767Z,101223.59
2023-01-29T19:53:18.407Z,101220.75
2023-01-29T19:56:21.264Z,101224.13
2023-01-29T19:59:24.032Z,101230.91
2023-01-29T20:02:28.367Z,101242.00
2023-01-29T20:05:31.433Z,101241.25
2023-01-29T20:08:34.686Z,101234.63
2023-01-29T20:11:37.604Z,101228.38
2023-01-29T20:14:45.624Z,101237.63
2023-01-29T20:17:48.633Z,101233.53
2023-01-29T20:20:53.069Z,101221.56
2023-01-29T20:23:56.490Z,101212.34
2023-01-29T20:26:58.946Z,101210.59
2023-01-29T20:30:01.711Z,101209.84
2023-01-29T20:33:06.213Z,101208.06
2023-01-29T20:36:10.110Z,101192.75
2023-01-29T20:39:12.834Z,101202.22
2023-01-29T20:42:16.270Z,101205.56
2023-01-29T20:45:19.294Z,101191.91
2023-01-29T20:48:21.996Z,101189.84
2023-01-29T20:51:24.613Z,101202.66
2023-01-29T20:54:29.964Z,101194.19
2023-01-29T20:57:36.804Z,101201.94
2023-01-29T21:00:39.897Z,101213.94
2023-01-29T21:03:42.284Z,101214.78
2023-01-29T21:06:45.242Z,101217.31
2023-01-29T21:09:47.932Z,101212.22
2023-01-29T21:12:51.868Z,101217.28
2023-01-29T21:15:54.501Z,101221.53
2023-01-29T21:18:58.298Z,101234.22
2023-01-29T21:22:02.467Z,101233.97
2023-01-29T21:25:05.481Z,101233.06
2023-01-29T21:28:08.059Z,101234.91
2023-01-29T21:31:12.261Z,101239.91
2023-01-29T21:34:14.784Z,101232.34
2023-01-29T21:37:17.389Z,101232.16
2023-01-29T21:40:21.292Z,101232.75
2023-01-29T21:43:23.924Z,101233.31
2023-01-29T21:46:26.291Z,101230.97
2023-01-29T21:49:28.961Z,101229.22
2023-01-29T21:52:31.389Z,101232.47
2023-01-29T21:55:34.274Z,101228.06
2023-01-29T21:58:36.571Z,101229.56
2023-01-29T22:01:39.351Z,101221.50
2023-01-29T22:04:42.509Z,101212.81
2023-01-29T22:07:44.816Z,101212.72
2023-01-29T22:10:47.737Z,101213.16
2023-01-29T22:13:50.617Z,101201.31
2023-01-29T22:16:53.257Z,101200.25
2023-01-29T22:19:55.884Z,101194.28
2023-01-29T22:22:59.429Z,101193.37
2023-01-29T22:26:02.366Z,101183.09
2023-01-29T22:29:05.259Z,101187.25
2023-01-29T22:32:07.898Z,101177.06
2023-01-29T22:35:10.664Z,101168.06
2023-01-29T22:38:12.989Z,101167.38
2023-01-29T22:41:15.811Z,101164.38
2023-01-29T22:44:18.366Z,101161.81
2023-01-29T22:47:21.006Z,101155.69
2023-01-29T22:50:23.366Z,101157.22
2023-01-29T22:53:26.194Z,101156.41
2023-01-29T22:56:30.633Z,101154.66
2023-01-29T22:59:33.392Z,101146.28
2023-01-29T23:02:36.626Z,101146.34
2023-01-29T23:05:39.265Z,101151.28
2023-01-29T23:08:42.279Z,101144.47
2023-01-29T23:11:45.040Z,101145.44
2023-01-29T23:14:47.517Z,101144.56
2023-01-29T23:17:50.152Z,101140.44
2023-01-29T23:20:56.192Z,101143.53
2023-01-29T23:23:59.696Z,101134.38
2023-01-29T23:27:17.513Z,101137.53
2023-01-29T23:30:20.421Z,101128.03
2023-01-29T23:33:23.565Z,101127.00
2023-01-29T23:36:26.184Z,101121.66
2023-01-29T23:39:28.625Z,101114.75
2023-01-29T23:42:31.390Z,101113.72
2023-01-29T23:45:33.773Z,101112.69
2023-01-29T23:48:36.787Z,101107.63
2023-01-29T23:51:39.093Z,101109.03
2023-01-29T23:54:41.886Z,101107.31
2023-01-29T23:57:44.209Z,101102.34
