createdAt,value
2018-05-13T00:00:30.006Z,0.00
2018-05-13T00:01:29.929Z,0.00
2018-05-13T00:02:29.862Z,0.00
2018-05-13T00:03:29.785Z,0.00
2018-05-13T00:04:29.718Z,0.00
2018-05-13T00:05:29.653Z,0.00
2018-05-13T00:06:29.576Z,0.00
2018-05-13T00:07:29.498Z,0.00
2018-05-13T00:08:29.437Z,0.00
2018-05-13T00:09:29.364Z,0.00
2018-05-13T00:10:29.294Z,0.00
2018-05-13T00:11:29.237Z,0.00
2018-05-13T00:12:29.158Z,0.00
2018-05-13T00:13:29.083Z,0.00
2018-05-13T00:14:29.011Z,0.00
2018-05-13T00:15:28.943Z,0.00
2018-05-13T00:16:28.881Z,0.00
2018-05-13T00:17:28.801Z,0.00
2018-05-13T00:18:28.732Z,0.00
2018-05-13T00:19:28.660Z,0.00
2018-05-13T00:20:28.601Z,0.00
2018-05-13T00:21:28.518Z,0.00
2018-05-13T00:22:28.452Z,0.00
2018-05-13T00:23:28.379Z,0.00
2018-05-13T00:24:28.306Z,0.00
2018-05-13T00:25:28.254Z,0.00
2018-05-13T00:26:28.165Z,0.00
2018-05-13T00:27:28.106Z,0.00
2018-05-13T00:28:28.050Z,0.00
2018-05-13T00:29:27.958Z,0.00
2018-05-13T00:30:27.881Z,0.00
2018-05-13T00:31:27.821Z,0.00
2018-05-13T00:32:27.742Z,0.00
2018-05-13T00:33:27.673Z,0.00
2018-05-13T00:34:27.599Z,0.00
2018-05-13T00:35:27.530Z,0.00
2018-05-13T00:36:27.454Z,0.00
2018-05-13T00:37:27.394Z,0.00
2018-05-13T00:38:27.321Z,0.00
2018-05-13T00:39:27.247Z,0.00
2018-05-13T00:40:27.174Z,0.00
2018-05-13T00:41:27.109Z,0.00
2018-05-13T00:42:27.117Z,0.00
2018-05-13T00:43:26.964Z,0.00
2018-05-13T00:44:26.903Z,0.00
2018-05-13T00:45:26.830Z,0.00
2018-05-13T00:46:26.754Z,0.00
2018-05-13T00:47:26.683Z,0.00
2018-05-13T00:48:26.610Z,0.00
2018-05-13T00:49:26.545Z,0.00
2018-05-13T00:50:26.469Z,0.00
2018-05-13T00:51:26.409Z,0.00
2018-05-13T00:52:26.328Z,0.00
2018-05-13T00:53:26.268Z,0.00
2018-05-13T00:54:26.191Z,0.00
2018-05-13T00:55:26.112Z,0.00
2018-05-13T00:56:26.040Z,0.00
2018-05-13T00:57:25.976Z,0.00
2018-05-13T00:58:25.908Z,0.00
2018-05-13T00:59:25.834Z,0.00
2018-05-13T01:00:25.761Z,0.00
2018-05-13T01:01:25.691Z,0.00
2018-05-13T01:02:25.625Z,0.00
2018-05-13T01:03:25.551Z,0.00
2018-05-13T01:04:25.476Z,0.00
2018-05-13T01:05:25.408Z,0.00
2018-05-13T01:06:25.336Z,0.00
2018-05-13T01:07:25.264Z,0.00
2018-05-13T01:08:25.189Z,0.00
2018-05-13T01:09:25.130Z,0.00
2018-05-13T01:10:25.054Z,0.00
2018-05-13T01:11:24.973Z,0.00
2018-05-13T01:12:24.913Z,0.00
2018-05-13T01:13:24.845Z,0.00
2018-05-13T01:14:24.785Z,0.00
2018-05-13T01:15:24.697Z,0.00
2018-05-13T01:16:24.626Z,0.00
2018-05-13T01:17:24.556Z,0.00
2018-05-13T01:18:24.497Z,0.00
2018-05-13T01:19:24.421Z,0.00
2018-05-13T01:20:24.361Z,0.00
2018-05-13T01:21:24.276Z,0.00
2018-05-13T01:22:24.200Z,0.00
2018-05-13T01:23:24.132Z,0.00
2018-05-13T01:24:24.085Z,0.00
2018-05-13T01:25:23.996Z,0.00
2018-05-13T01:26:23.919Z,0.00
2018-05-13T01:27:23.845Z,0.00
2018-05-13T01:28:23.779Z,0.00
2018-05-13T01:29:23.706Z,0.00
2018-05-13T01:30:23.637Z,0.00
2018-05-13T01:31:23.564Z,0.00
2018-05-13T01:32:23.497Z,0.00
2018-05-13T01:33:23.419Z,0.00
2018-05-13T01:34:23.353Z,0.00
2018-05-13T01:35:23.281Z,0.00
2018-05-13T01:36:23.210Z,0.00
2018-05-13T01:37:23.137Z,0.00
2018-05-13T01:38:23.068Z,0.00
2018-05-13T01:39:23.002Z,0.00
2018-05-13T01:40:22.926Z,0.00
2018-05-13T01:41:22.858Z,0.00
2018-05-13T01:42:22.785Z,0.00
2018-05-13T01:43:22.718Z,0.00
2018-05-13T01:44:22.644Z,0.00
2018-05-13T01:45:22.573Z,0.00
2018-05-13T01:46:22.513Z,0.00
2018-05-13T01:47:22.434Z,0.00
2018-05-13T01:48:22.364Z,0.00
2018-05-13T01:49:22.288Z,0.00
2018-05-13T01:50:22.224Z,0.00
2018-05-13T01:51:22.146Z,0.00
2018-05-13T01:52:22.086Z,0.00
2018-05-13T01:53:22.003Z,0.00
2018-05-13T01:54:21.943Z,0.00
2018-05-13T01:55:21.882Z,0.00
2018-05-13T01:56:21.792Z,0.00
2018-05-13T01:57:21.726Z,0.00
2018-05-13T01:58:21.665Z,0.00
2018-05-13T01:59:21.580Z,0.00
2018-05-13T02:00:21.512Z,0.00
2018-05-13T02:01:21.437Z,0.00
2018-05-13T02:02:21.361Z,0.00
2018-05-13T02:03:21.297Z,0.00
2018-05-13T02:04:21.231Z,0.00
2018-05-13T02:05:21.155Z,0.00
2018-05-13T02:06:21.075Z,0.00
2018-05-13T02:07:21.010Z,0.00
2018-05-13T02:08:20.940Z,0.00
2018-05-13T02:09:20.873Z,0.00
2018-05-13T02:10:20.798Z,0.00
2018-05-13T02:11:20.723Z,0.00
2018-05-13T02:12:20.656Z,0.00
2018-05-13T02:13:20.588Z,0.00
2018-05-13T02:14:20.507Z,0.00
2018-05-13T02:15:20.443Z,0.00
2018-05-13T02:16:20.369Z,0.00
2018-05-13T02:17:20.308Z,0.00
2018-05-13T02:18:20.229Z,0.00
2018-05-13T02:19:20.161Z,0.00
2018-05-13T02:20:20.087Z,0.00
2018-05-13T02:21:20.013Z,0.00
2018-05-13T02:22:19.946Z,0.00
2018-05-13T02:23:19.872Z,0.00
2018-05-13T02:24:19.796Z,0.00
2018-05-13T02:25:19.730Z,0.00
2018-05-13T02:26:19.660Z,0.00
2018-05-13T02:27:19.592Z,0.00
2018-05-13T02:28:19.516Z,0.00
2018-05-13T02:29:19.445Z,0.00
2018-05-13T02:30:19.375Z,0.00
2018-05-13T02:31:19.299Z,0.00
2018-05-13T02:32:19.233Z,0.00
2018-05-13T02:33:19.168Z,0.00
2018-05-13T02:34:19.094Z,0.00
2018-05-13T02:35:19.017Z,0.00
2018-05-13T02:36:18.946Z,0.00
2018-05-13T02:37:18.873Z,0.00
2018-05-13T02:38:18.814Z,0.00
2018-05-13T02:39:18.732Z,0.00
2018-05-13T02:40:18.662Z,0.00
2018-05-13T02:41:18.590Z,0.00
2018-05-13T02:42:18.522Z,0.00
2018-05-13T02:43:18.446Z,0.00
2018-05-13T02:44:18.391Z,0.00
2018-05-13T02:45:18.304Z,0.00
2018-05-13T02:46:18.245Z,0.00
2018-05-13T02:47:18.162Z,0.00
2018-05-13T02:48:18.095Z,0.00
2018-05-13T02:49:18.019Z,0.00
2018-05-13T02:50:17.949Z,0.00
2018-05-13T02:51:17.880Z,0.00
2018-05-13T02:52:17.805Z,0.00
2018-05-13T02:53:17.733Z,0.00
2018-05-13T02:54:17.669Z,0.00
2018-05-13T02:55:17.592Z,0.00
2018-05-13T02:56:17.517Z,0.00
2018-05-13T02:57:17.451Z,0.00
2018-05-13T02:58:17.380Z,0.00
2018-05-13T02:59:17.314Z,0.00
2018-05-13T03:00:17.232Z,0.00
2018-05-13T03:01:17.168Z,0.00
2018-05-13T03:02:17.092Z,0.00
2018-05-13T03:03:17.034Z,0.00
2018-05-13T03:04:16.955Z,0.00
2018-05-13T03:05:16.885Z,0.00
2018-05-13T03:06:16.808Z,0.00
2018-05-13T03:07:16.739Z,0.00
2018-05-13T03:08:16.666Z,0.00
2018-05-13T03:09:16.607Z,0.00
2018-05-13T03:10:16.538Z,0.00
2018-05-13T03:11:16.456Z,0.00
2018-05-13T03:12:16.381Z,0.00
2018-05-13T03:13:16.311Z,0.00
2018-05-13T03:14:16.242Z,0.00
2018-05-13T03:15:16.168Z,0.00
2018-05-13T03:16:16.101Z,0.00
2018-05-13T03:17:16.027Z,0.00
2018-05-13T03:18:15.954Z,0.00
2018-05-13T03:19:15.884Z,0.00
2018-05-13T03:20:15.814Z,0.00
2018-05-13T03:21:15.745Z,0.00
2018-05-13T03:22:15.672Z,0.00
2018-05-13T03:23:15.599Z,0.00
2018-05-13T03:24:15.530Z,0.00
2018-05-13T03:25:15.455Z,0.00
2018-05-13T03:26:15.405Z,0.00
2018-05-13T03:27:15.313Z,0.00
2018-05-13T03:28:15.247Z,0.00
2018-05-13T03:29:15.172Z,0.00
2018-05-13T03:30:15.107Z,0.00
2018-05-13T03:31:15.034Z,0.00
2018-05-13T03:32:14.958Z,0.00
2018-05-13T03:33:14.893Z,0.00
2018-05-13T03:34:14.818Z,0.00
2018-05-13T03:35:14.750Z,0.00
2018-05-13T03:36:14.676Z,0.00
2018-05-13T03:37:14.604Z,0.00
2018-05-13T03:38:14.547Z,0.00
2018-05-13T03:39:14.479Z,0.00
2018-05-13T03:40:14.389Z,0.00
2018-05-13T03:41:14.317Z,0.00
2018-05-13T03:42:14.249Z,0.00
2018-05-13T03:43:14.202Z,0.00
2018-05-13T03:44:14.116Z,5.63
2018-05-13T03:45:14.035Z,5.63
2018-05-13T03:46:13.969Z,5.63
2018-05-13T03:47:13.889Z,5.63
2018-05-13T03:48:13.822Z,5.63
2018-05-13T03:49:13.751Z,5.63
2018-05-13T03:50:13.682Z,5.63
2018-05-13T03:51:13.606Z,5.63
2018-05-13T03:52:13.537Z,5.63
2018-05-13T03:53:13.468Z,5.63
2018-05-13T03:54:13.395Z,5.63
2018-05-13T03:55:13.324Z,5.63
2018-05-13T03:56:13.255Z,5.63
2018-05-13T03:57:13.187Z,5.63
2018-05-13T03:58:13.111Z,5.63
2018-05-13T03:59:13.039Z,5.63
2018-05-13T04:00:12.975Z,5.63
2018-05-13T04:01:12.898Z,11.25
2018-05-13T04:02:12.828Z,11.25
2018-05-13T04:03:12.785Z,11.25
2018-05-13T04:04:12.686Z,11.25
2018-05-13T04:05:12.652Z,11.25
2018-05-13T04:06:12.545Z,11.25
2018-05-13T04:07:12.481Z,11.25
2018-05-13T04:08:12.396Z,11.25
2018-05-13T04:09:12.330Z,11.25
2018-05-13T04:10:12.256Z,11.25
2018-05-13T04:11:12.187Z,11.25
2018-05-13T04:12:12.116Z,16.88
2018-05-13T04:13:12.047Z,16.88
2018-05-13T04:14:11.980Z,16.88
2018-05-13T04:15:11.906Z,16.88
2018-05-13T04:16:11.829Z,16.88
2018-05-13T04:17:11.762Z,16.88
2018-05-13T04:18:11.692Z,22.50
2018-05-13T04:19:11.627Z,22.50
2018-05-13T04:20:11.554Z,22.50
2018-05-13T04:21:11.482Z,22.50
2018-05-13T04:22:11.416Z,22.50
2018-05-13T04:23:11.328Z,28.13
2018-05-13T04:24:11.268Z,28.13
2018-05-13T04:25:11.197Z,28.13
2018-05-13T04:26:11.126Z,28.13
2018-05-13T04:27:11.051Z,28.13
2018-05-13T04:28:10.995Z,28.13
2018-05-13T04:29:10.917Z,28.13
2018-05-13T04:30:10.851Z,33.75
2018-05-13T04:31:10.812Z,33.75
2018-05-13T04:32:10.697Z,33.75
2018-05-13T04:33:10.627Z,33.75
2018-05-13T04:34:10.555Z,33.75
2018-05-13T04:35:10.484Z,39.38
2018-05-13T04:36:10.416Z,39.38
2018-05-13T04:37:10.342Z,39.38
2018-05-13T04:38:10.269Z,39.38
2018-05-13T04:39:10.197Z,45.00
2018-05-13T04:40:10.132Z,45.00
2018-05-13T04:41:10.058Z,39.38
2018-05-13T04:42:09.989Z,39.38
2018-05-13T04:43:09.923Z,39.38
2018-05-13T04:44:09.844Z,39.38
2018-05-13T04:45:09.776Z,39.38
2018-05-13T04:46:09.704Z,39.38
2018-05-13T04:47:09.637Z,39.38
2018-05-13T04:48:09.561Z,39.38
2018-05-13T04:49:09.492Z,39.38
2018-05-13T04:50:09.439Z,39.38
2018-05-13T04:51:09.348Z,45.00
2018-05-13T04:52:09.277Z,50.63
2018-05-13T04:53:09.205Z,50.63
2018-05-13T04:54:09.141Z,56.25
2018-05-13T04:55:09.079Z,56.25
2018-05-13T04:56:08.996Z,61.88
2018-05-13T04:57:08.924Z,56.25
2018-05-13T04:58:08.856Z,56.25
2018-05-13T04:59:08.782Z,56.25
2018-05-13T05:00:08.717Z,61.88
2018-05-13T05:01:08.645Z,67.50
2018-05-13T05:02:08.571Z,78.75
2018-05-13T05:03:08.500Z,84.38
2018-05-13T05:04:08.440Z,84.38
2018-05-13T05:05:08.356Z,84.38
2018-05-13T05:06:08.283Z,90.00
2018-05-13T05:07:08.221Z,90.00
2018-05-13T05:08:08.143Z,95.63
2018-05-13T05:09:08.072Z,95.63
2018-05-13T05:10:08.004Z,95.63
2018-05-13T05:11:07.938Z,95.63
2018-05-13T05:12:07.863Z,90.00
2018-05-13T05:13:07.791Z,84.38
2018-05-13T05:14:07.723Z,90.00
2018-05-13T05:15:07.648Z,95.63
2018-05-13T05:16:07.580Z,106.88
2018-05-13T05:17:07.502Z,118.13
2018-05-13T05:18:07.435Z,118.13
2018-05-13T05:19:07.366Z,112.50
2018-05-13T05:20:07.291Z,101.25
2018-05-13T05:21:07.227Z,90.00
2018-05-13T05:22:07.153Z,78.75
2018-05-13T05:23:07.080Z,67.50
2018-05-13T05:24:07.011Z,61.88
2018-05-13T05:25:06.958Z,61.88
2018-05-13T05:26:06.870Z,61.88
2018-05-13T05:27:06.801Z,61.88
2018-05-13T05:28:06.728Z,56.25
2018-05-13T05:29:06.662Z,50.63
2018-05-13T05:30:06.656Z,45.00
2018-05-13T05:31:06.519Z,39.38
2018-05-13T05:32:06.446Z,33.75
2018-05-13T05:33:06.378Z,33.75
2018-05-13T05:34:06.305Z,28.13
2018-05-13T05:35:06.235Z,28.13
2018-05-13T05:36:06.160Z,28.13
2018-05-13T05:37:06.097Z,33.75
2018-05-13T05:38:06.023Z,33.75
2018-05-13T05:39:05.958Z,33.75
2018-05-13T05:40:05.883Z,39.38
2018-05-13T05:41:05.816Z,45.00
2018-05-13T05:42:05.741Z,56.25
2018-05-13T05:43:05.668Z,56.25
2018-05-13T05:44:05.601Z,56.25
2018-05-13T05:45:05.536Z,61.88
2018-05-13T05:46:05.459Z,67.50
2018-05-13T05:47:05.381Z,78.75
2018-05-13T05:48:05.314Z,84.38
2018-05-13T05:49:05.245Z,95.63
2018-05-13T05:50:05.181Z,106.88
2018-05-13T05:51:05.104Z,118.13
2018-05-13T05:52:05.036Z,129.38
2018-05-13T05:53:04.963Z,129.38
2018-05-13T05:54:04.902Z,129.38
2018-05-13T05:55:04.822Z,129.38
2018-05-13T05:56:04.757Z,129.38
2018-05-13T05:57:04.685Z,129.38
2018-05-13T05:58:04.619Z,135.00
2018-05-13T05:59:04.539Z,135.00
2018-05-13T06:00:04.470Z,140.63
2018-05-13T06:01:04.398Z,140.63
2018-05-13T06:02:04.334Z,140.63
2018-05-13T06:03:04.259Z,146.25
2018-05-13T06:04:04.211Z,146.25
2018-05-13T06:05:04.112Z,146.25
2018-05-13T06:06:04.047Z,140.63
2018-05-13T06:07:03.976Z,135.00
2018-05-13T06:08:03.913Z,129.38
2018-05-13T06:09:03.835Z,129.38
2018-05-13T06:10:03.765Z,123.75
2018-05-13T06:11:03.694Z,123.75
2018-05-13T06:12:03.629Z,123.75
2018-05-13T06:13:03.556Z,129.38
2018-05-13T06:14:03.484Z,135.00
2018-05-13T06:15:03.424Z,140.63
2018-05-13T06:16:03.345Z,140.63
2018-05-13T06:17:03.272Z,135.00
2018-05-13T06:18:03.209Z,140.63
2018-05-13T06:19:03.132Z,146.25
2018-05-13T06:20:03.067Z,157.50
2018-05-13T06:21:03.012Z,163.13
2018-05-13T06:22:02.923Z,163.13
2018-05-13T06:23:02.853Z,157.50
2018-05-13T06:24:02.783Z,151.88
2018-05-13T06:25:02.771Z,146.25
2018-05-13T06:26:02.643Z,135.00
2018-05-13T06:27:02.566Z,118.13
2018-05-13T06:28:02.513Z,112.50
2018-05-13T06:29:02.445Z,106.88
2018-05-13T06:30:02.365Z,118.13
2018-05-13T06:31:02.293Z,129.38
2018-05-13T06:32:02.233Z,146.25
2018-05-13T06:33:02.146Z,163.13
2018-05-13T06:34:02.086Z,163.13
2018-05-13T06:35:02.018Z,157.50
2018-05-13T06:36:01.962Z,157.50
2018-05-13T06:37:01.874Z,151.88
2018-05-13T06:38:01.819Z,146.25
2018-05-13T06:39:01.732Z,151.88
2018-05-13T06:40:01.663Z,157.50
2018-05-13T06:41:01.593Z,157.50
2018-05-13T06:42:01.527Z,151.88
2018-05-13T06:43:01.449Z,146.25
2018-05-13T06:44:01.381Z,146.25
2018-05-13T06:45:01.321Z,146.25
2018-05-13T06:46:01.333Z,146.25
2018-05-13T06:47:01.207Z,140.63
2018-05-13T06:48:01.111Z,135.00
2018-05-13T06:49:01.030Z,129.38
2018-05-13T06:50:00.966Z,135.00
2018-05-13T06:51:00.933Z,123.75
2018-05-13T06:52:00.824Z,112.50
2018-05-13T06:53:00.753Z,112.50
2018-05-13T06:54:00.682Z,112.50
2018-05-13T06:55:00.611Z,112.50
2018-05-13T06:56:00.544Z,118.13
2018-05-13T06:57:00.480Z,118.13
2018-05-13T06:58:00.403Z,118.13
2018-05-13T06:59:00.333Z,118.13
2018-05-13T07:00:00.264Z,123.75
2018-05-13T07:01:00.200Z,123.75
2018-05-13T07:02:00.126Z,112.50
2018-05-13T07:03:00.054Z,95.63
2018-05-13T07:03:59.988Z,84.38
2018-05-13T07:04:59.914Z,84.38
2018-05-13T07:05:59.858Z,90.00
2018-05-13T07:06:59.775Z,90.00
2018-05-13T07:07:59.708Z,90.00
2018-05-13T07:08:59.636Z,73.13
2018-05-13T07:09:59.563Z,45.00
2018-05-13T07:10:59.487Z,33.75
2018-05-13T07:11:59.427Z,28.13
2018-05-13T07:12:59.354Z,33.75
2018-05-13T07:13:59.285Z,39.38
2018-05-13T07:14:59.221Z,45.00
2018-05-13T07:15:59.148Z,45.00
2018-05-13T07:16:59.073Z,39.38
2018-05-13T07:17:59.010Z,33.75
2018-05-13T07:18:58.939Z,33.75
2018-05-13T07:19:58.868Z,28.13
2018-05-13T07:20:58.804Z,28.13
2018-05-13T07:21:58.723Z,33.75
2018-05-13T07:22:58.652Z,39.38
2018-05-13T07:23:58.581Z,50.63
2018-05-13T07:24:58.511Z,56.25
2018-05-13T07:25:58.445Z,56.25
2018-05-13T07:26:58.365Z,50.63
2018-05-13T07:27:58.297Z,45.00
2018-05-13T07:28:58.245Z,45.00
2018-05-13T07:29:58.161Z,50.63
2018-05-13T07:30:58.088Z,56.25
2018-05-13T07:31:58.018Z,61.88
2018-05-13T07:32:57.951Z,61.88
2018-05-13T07:33:57.876Z,61.88
2018-05-13T07:34:57.812Z,61.88
2018-05-13T07:35:57.751Z,61.88
2018-05-13T07:36:57.665Z,56.25
2018-05-13T07:37:57.613Z,56.25
2018-05-13T07:38:57.529Z,56.25
2018-05-13T07:39:57.450Z,56.25
2018-05-13T07:40:57.386Z,56.25
2018-05-13T07:41:57.307Z,61.88
2018-05-13T07:42:57.243Z,61.88
2018-05-13T07:43:57.168Z,67.50
2018-05-13T07:44:57.094Z,67.50
2018-05-13T07:45:57.028Z,73.13
2018-05-13T07:46:56.953Z,67.50
2018-05-13T07:47:56.880Z,67.50
2018-05-13T07:48:56.822Z,67.50
2018-05-13T07:49:56.743Z,67.50
2018-05-13T07:50:56.760Z,61.88
2018-05-13T07:51:56.598Z,61.88
2018-05-13T07:52:56.528Z,61.88
2018-05-13T07:53:56.458Z,61.88
2018-05-13T07:54:56.387Z,67.50
2018-05-13T07:55:56.318Z,73.13
2018-05-13T07:56:56.248Z,78.75
2018-05-13T07:57:56.256Z,90.00
2018-05-13T07:58:56.106Z,95.63
2018-05-13T07:59:56.037Z,101.25
2018-05-13T08:00:55.963Z,106.88
2018-05-13T08:01:55.894Z,112.50
2018-05-13T08:02:55.823Z,112.50
2018-05-13T08:03:55.748Z,118.13
2018-05-13T08:04:55.678Z,123.75
2018-05-13T08:05:55.609Z,123.75
2018-05-13T08:06:55.566Z,118.13
2018-05-13T08:07:55.512Z,118.13
2018-05-13T08:08:55.395Z,112.50
2018-05-13T08:09:55.345Z,112.50
2018-05-13T08:10:55.251Z,112.50
2018-05-13T08:11:55.214Z,112.50
2018-05-13T08:12:55.108Z,112.50
2018-05-13T08:13:55.032Z,112.50
2018-05-13T08:14:54.968Z,112.50
2018-05-13T08:15:54.896Z,112.50
2018-05-13T08:16:54.818Z,106.88
2018-05-13T08:17:54.761Z,106.88
2018-05-13T08:18:54.689Z,101.25
2018-05-13T08:19:54.605Z,101.25
2018-05-13T08:20:54.539Z,101.25
2018-05-13T08:21:54.470Z,101.25
2018-05-13T08:22:54.415Z,101.25
2018-05-13T08:23:54.326Z,101.25
2018-05-13T08:24:54.257Z,95.63
2018-05-13T08:25:54.179Z,84.38
2018-05-13T08:26:54.118Z,78.75
2018-05-13T08:27:54.044Z,73.13
2018-05-13T08:28:54.002Z,67.50
2018-05-13T08:29:53.896Z,61.88
2018-05-13T08:30:53.828Z,56.25
2018-05-13T08:31:53.768Z,39.38
2018-05-13T08:32:53.680Z,45.00
2018-05-13T08:33:53.610Z,45.00
2018-05-13T08:34:53.543Z,39.38
2018-05-13T08:35:53.490Z,33.75
2018-05-13T08:36:53.402Z,39.38
2018-05-13T08:37:53.327Z,50.63
2018-05-13T08:38:53.264Z,56.25
2018-05-13T08:39:53.189Z,56.25
2018-05-13T08:40:53.114Z,61.88
2018-05-13T08:41:53.052Z,84.38
2018-05-13T08:42:52.970Z,95.63
2018-05-13T08:43:52.894Z,101.25
2018-05-13T08:44:52.827Z,101.25
2018-05-13T08:45:52.756Z,112.50
2018-05-13T08:46:52.688Z,112.50
2018-05-13T08:47:52.614Z,95.63
2018-05-13T08:48:52.541Z,73.13
2018-05-13T08:49:52.471Z,61.88
2018-05-13T08:50:52.396Z,61.88
2018-05-13T08:51:52.325Z,56.25
2018-05-13T08:52:52.258Z,56.25
2018-05-13T08:53:52.181Z,50.63
2018-05-13T08:54:52.113Z,50.63
2018-05-13T08:55:52.038Z,73.13
2018-05-13T08:56:51.965Z,106.88
2018-05-13T08:57:51.896Z,112.50
2018-05-13T08:58:51.825Z,123.75
2018-05-13T08:59:51.753Z,118.13
2018-05-13T09:00:51.680Z,90.00
2018-05-13T09:01:51.612Z,78.75
2018-05-13T09:02:51.536Z,84.38
2018-05-13T09:03:51.466Z,95.63
2018-05-13T09:04:51.400Z,106.88
2018-05-13T09:05:51.329Z,123.75
2018-05-13T09:06:51.252Z,129.38
2018-05-13T09:07:51.176Z,123.75
2018-05-13T09:08:51.101Z,112.50
2018-05-13T09:09:51.036Z,112.50
2018-05-13T09:10:50.962Z,112.50
2018-05-13T09:11:50.887Z,118.13
2018-05-13T09:12:50.817Z,135.00
2018-05-13T09:13:50.749Z,129.38
2018-05-13T09:14:50.672Z,123.75
2018-05-13T09:15:50.607Z,101.25
2018-05-13T09:16:50.529Z,106.88
2018-05-13T09:17:50.463Z,118.13
2018-05-13T09:18:50.389Z,106.88
2018-05-13T09:19:50.315Z,123.75
2018-05-13T09:20:50.245Z,101.25
2018-05-13T09:21:50.196Z,84.38
2018-05-13T09:22:50.097Z,90.00
2018-05-13T09:23:50.032Z,84.38
2018-05-13T09:24:49.952Z,73.13
2018-05-13T09:25:49.886Z,61.88
2018-05-13T09:26:49.809Z,73.13
2018-05-13T09:27:49.743Z,67.50
2018-05-13T09:28:49.666Z,67.50
2018-05-13T09:29:49.595Z,73.13
2018-05-13T09:30:49.514Z,78.75
2018-05-13T09:31:49.456Z,90.00
2018-05-13T09:32:49.377Z,90.00
2018-05-13T09:33:49.308Z,90.00
2018-05-13T09:34:49.232Z,118.13
2018-05-13T09:35:49.178Z,112.50
2018-05-13T09:36:49.091Z,95.63
2018-05-13T09:37:49.016Z,90.00
2018-05-13T09:38:49.007Z,101.25
2018-05-13T09:39:48.869Z,101.25
2018-05-13T09:40:48.802Z,95.63
2018-05-13T09:41:48.728Z,90.00
2018-05-13T09:42:48.656Z,78.75
2018-05-13T09:43:48.585Z,61.88
2018-05-13T09:44:48.513Z,73.13
2018-05-13T09:45:48.514Z,73.13
2018-05-13T09:46:48.368Z,61.88
2018-05-13T09:47:48.303Z,78.75
2018-05-13T09:48:48.221Z,101.25
2018-05-13T09:49:48.152Z,101.25
2018-05-13T09:50:48.078Z,101.25
2018-05-13T09:51:48.008Z,101.25
2018-05-13T09:52:47.945Z,84.38
2018-05-13T09:53:47.866Z,67.50
2018-05-13T09:54:47.789Z,90.00
2018-05-13T09:55:47.719Z,84.38
2018-05-13T09:56:47.656Z,112.50
2018-05-13T09:57:47.575Z,106.88
2018-05-13T09:58:47.512Z,106.88
2018-05-13T09:59:47.434Z,101.25
2018-05-13T10:00:47.362Z,112.50
2018-05-13T10:01:47.297Z,106.88
2018-05-13T10:02:47.215Z,95.63
2018-05-13T10:03:47.140Z,112.50
2018-05-13T10:04:47.070Z,112.50
2018-05-13T10:05:46.994Z,106.88
2018-05-13T10:06:46.921Z,106.88
2018-05-13T10:07:46.853Z,123.75
2018-05-13T10:08:46.782Z,112.50
2018-05-13T10:09:46.712Z,101.25
2018-05-13T10:10:46.638Z,101.25
2018-05-13T10:11:46.564Z,95.63
2018-05-13T10:12:46.498Z,101.25
2018-05-13T10:13:46.428Z,112.50
2018-05-13T10:14:46.347Z,123.75
2018-05-13T10:15:46.277Z,112.50
2018-05-13T10:16:46.205Z,135.00
2018-05-13T10:17:46.133Z,146.25
2018-05-13T10:18:46.061Z,146.25
2018-05-13T10:19:45.987Z,151.88
2018-05-13T10:20:45.918Z,157.50
2018-05-13T10:21:45.844Z,129.38
2018-05-13T10:22:45.782Z,123.75
2018-05-13T10:23:45.698Z,101.25
2018-05-13T10:24:45.629Z,90.00
2018-05-13T10:25:45.561Z,84.38
2018-05-13T10:26:45.483Z,84.38
2018-05-13T10:27:45.414Z,84.38
2018-05-13T10:28:45.356Z,78.75
2018-05-13T10:29:45.276Z,78.75
2018-05-13T10:30:45.195Z,73.13
2018-05-13T10:31:45.122Z,67.50
2018-05-13T10:32:45.052Z,56.25
2018-05-13T10:33:44.983Z,33.75
2018-05-13T10:34:44.905Z,33.75
2018-05-13T10:35:44.828Z,28.13
2018-05-13T10:36:44.764Z,33.75
2018-05-13T10:37:44.691Z,33.75
2018-05-13T10:38:44.632Z,39.38
2018-05-13T10:39:44.544Z,50.63
2018-05-13T10:40:44.472Z,45.00
2018-05-13T10:41:44.398Z,50.63
2018-05-13T10:42:44.323Z,56.25
2018-05-13T10:43:44.256Z,56.25
2018-05-13T10:44:44.187Z,67.50
2018-05-13T10:45:44.117Z,73.13
2018-05-13T10:46:44.040Z,84.38
2018-05-13T10:47:43.968Z,90.00
2018-05-13T10:48:43.891Z,118.13
2018-05-13T10:49:43.824Z,101.25
2018-05-13T10:50:43.761Z,78.75
2018-05-13T10:51:43.675Z,84.38
2018-05-13T10:52:43.614Z,67.50
2018-05-13T10:53:43.533Z,61.88
2018-05-13T10:54:43.459Z,61.88
2018-05-13T10:55:43.386Z,67.50
2018-05-13T10:56:43.318Z,67.50
2018-05-13T10:57:43.274Z,61.88
2018-05-13T10:58:43.172Z,56.25
2018-05-13T10:59:43.096Z,56.25
2018-05-13T11:00:43.023Z,50.63
2018-05-13T11:01:42.950Z,50.63
2018-05-13T11:02:42.902Z,39.38
2018-05-13T11:03:42.812Z,45.00
2018-05-13T11:04:42.772Z,45.00
2018-05-13T11:05:42.666Z,50.63
2018-05-13T11:06:42.590Z,61.88
2018-05-13T11:07:42.518Z,73.13
2018-05-13T11:08:42.452Z,95.63
2018-05-13T11:09:42.375Z,112.50
2018-05-13T11:10:42.304Z,129.38
2018-05-13T11:11:42.230Z,146.25
2018-05-13T11:12:42.156Z,157.50
2018-05-13T11:13:42.084Z,151.88
2018-05-13T11:14:42.022Z,146.25
2018-05-13T11:15:41.938Z,140.63
2018-05-13T11:16:41.866Z,129.38
2018-05-13T11:17:41.793Z,135.00
2018-05-13T11:18:41.718Z,129.38
2018-05-13T11:19:41.649Z,118.13
2018-05-13T11:20:41.589Z,118.13
2018-05-13T11:21:41.509Z,123.75
2018-05-13T11:22:41.432Z,146.25
2018-05-13T11:23:41.359Z,129.38
2018-05-13T11:24:41.284Z,106.88
2018-05-13T11:25:41.210Z,90.00
2018-05-13T11:26:41.141Z,84.38
2018-05-13T11:27:41.076Z,78.75
2018-05-13T11:28:41.084Z,73.13
2018-05-13T11:29:40.934Z,73.13
2018-05-13T11:30:40.853Z,67.50
2018-05-13T11:31:40.783Z,61.88
2018-05-13T11:32:40.708Z,56.25
2018-05-13T11:33:40.680Z,56.25
2018-05-13T11:34:40.561Z,50.63
2018-05-13T11:35:40.490Z,73.13
2018-05-13T11:36:40.419Z,90.00
2018-05-13T11:37:40.344Z,95.63
2018-05-13T11:38:40.281Z,95.63
2018-05-13T11:39:40.200Z,90.00
2018-05-13T11:40:40.133Z,101.25
2018-05-13T11:41:40.061Z,106.88
2018-05-13T11:42:39.992Z,90.00
2018-05-13T11:43:39.913Z,84.38
2018-05-13T11:44:39.840Z,106.88
2018-05-13T11:45:39.765Z,118.13
2018-05-13T11:46:39.775Z,118.13
2018-05-13T11:47:39.622Z,95.63
2018-05-13T11:48:39.547Z,123.75
2018-05-13T11:49:39.471Z,135.00
2018-05-13T11:50:39.401Z,146.25
2018-05-13T11:51:39.332Z,129.38
2018-05-13T11:52:39.258Z,129.38
2018-05-13T11:53:39.188Z,106.88
2018-05-13T11:54:39.117Z,90.00
2018-05-13T11:55:39.047Z,90.00
2018-05-13T11:56:38.971Z,84.38
2018-05-13T11:57:38.955Z,84.38
2018-05-13T11:58:38.843Z,101.25
2018-05-13T11:59:38.750Z,101.25
2018-05-13T12:00:38.678Z,112.50
2018-05-13T12:01:38.607Z,118.13
2018-05-13T12:02:38.535Z,140.63
2018-05-13T12:03:38.463Z,135.00
2018-05-13T12:04:38.387Z,140.63
2018-05-13T12:05:38.317Z,151.88
2018-05-13T12:06:38.246Z,151.88
2018-05-13T12:07:38.203Z,151.88
2018-05-13T12:08:38.105Z,140.63
2018-05-13T12:09:38.031Z,112.50
2018-05-13T12:10:37.970Z,101.25
2018-05-13T12:11:37.888Z,95.63
2018-05-13T12:12:37.813Z,90.00
2018-05-13T12:13:37.738Z,101.25
2018-05-13T12:14:37.747Z,101.25
2018-05-13T12:15:37.596Z,95.63
2018-05-13T12:16:37.522Z,90.00
2018-05-13T12:17:37.452Z,78.75
2018-05-13T12:18:37.379Z,73.13
2018-05-13T12:19:37.303Z,73.13
2018-05-13T12:20:37.236Z,73.13
2018-05-13T12:21:37.183Z,56.25
2018-05-13T12:22:37.087Z,50.63
2018-05-13T12:23:37.022Z,67.50
2018-05-13T12:24:36.943Z,56.25
2018-05-13T12:25:36.864Z,56.25
2018-05-13T12:26:36.794Z,73.13
2018-05-13T12:27:36.725Z,67.50
2018-05-13T12:28:36.655Z,73.13
2018-05-13T12:29:36.580Z,61.88
2018-05-13T12:30:36.511Z,61.88
2018-05-13T12:31:36.437Z,67.50
2018-05-13T12:32:36.381Z,56.25
2018-05-13T12:33:36.297Z,73.13
2018-05-13T12:34:36.220Z,56.25
2018-05-13T12:35:36.155Z,50.63
2018-05-13T12:36:36.077Z,50.63
2018-05-13T12:37:36.003Z,56.25
2018-05-13T12:38:35.934Z,45.00
2018-05-13T12:39:35.859Z,39.38
2018-05-13T12:40:35.789Z,45.00
2018-05-13T12:41:35.718Z,61.88
2018-05-13T12:42:35.642Z,78.75
2018-05-13T12:43:35.570Z,90.00
2018-05-13T12:44:35.493Z,73.13
2018-05-13T12:45:35.426Z,67.50
2018-05-13T12:46:35.354Z,84.38
2018-05-13T12:47:35.280Z,84.38
2018-05-13T12:48:35.213Z,78.75
2018-05-13T12:49:35.148Z,61.88
2018-05-13T12:50:35.061Z,67.50
2018-05-13T12:51:34.999Z,61.88
2018-05-13T12:52:34.919Z,78.75