createdAt,value
2022-12-01T00:00:53.035Z,22.90
2022-12-01T00:03:15.185Z,21.40
2022-12-01T00:05:37.205Z,23.60
2022-12-01T00:08:01.766Z,22.37
2022-12-01T00:10:26.966Z,22.57
2022-12-01T00:12:48.739Z,25.40
2022-12-01T00:15:11.468Z,25.07
2022-12-01T00:17:33.263Z,26.20
2022-12-01T00:19:55.983Z,24.43
2022-12-01T00:22:17.783Z,24.07
2022-12-01T00:24:39.608Z,24.77
2022-12-01T00:27:01.424Z,22.20
2022-12-01T00:29:23.275Z,26.27
2022-12-01T00:31:45.131Z,23.73
2022-12-01T00:34:11.244Z,25.10
2022-12-01T00:36:33.559Z,24.53
2022-12-01T00:38:56.723Z,24.30
2022-12-01T00:41:19.426Z,24.38
2022-12-01T00:43:41.478Z,25.63
2022-12-01T00:46:03.859Z,24.67
2022-12-01T00:48:26.087Z,24.50
2022-12-01T00:50:50.204Z,25.37
2022-12-01T00:53:12.032Z,25.45
2022-12-01T00:55:33.947Z,23.43
2022-12-01T00:57:55.852Z,25.43
2022-12-01T01:00:18.139Z,24.90
2022-12-01T01:02:40.368Z,24.00
2022-12-01T01:05:02.205Z,25.33
2022-12-01T01:07:24.080Z,24.20
2022-12-01T01:09:46.111Z,24.43
2022-12-01T01:12:08.191Z,26.10
2022-12-01T01:14:30.367Z,24.27
2022-12-01T01:16:52.476Z,24.40
2022-12-01T01:19:14.657Z,25.90
2022-12-01T01:21:36.494Z,26.17
2022-12-01T01:23:58.344Z,25.60
2022-12-01T01:26:23.386Z,26.97
2022-12-01T01:28:46.429Z,25.60
2022-12-01T01:31:12.417Z,26.30
2022-12-01T01:33:34.718Z,26.20
2022-12-01T01:36:00.204Z,27.13
2022-12-01T01:38:22.086Z,24.97
2022-12-01T01:40:47.671Z,26.03
2022-12-01T01:43:45.125Z,27.27
2022-12-01T01:46:10.122Z,25.13
2022-12-01T01:48:34.489Z,27.27
2022-12-01T01:50:56.605Z,26.80
2022-12-01T01:53:18.689Z,25.27
2022-12-01T01:55:40.538Z,26.47
2022-12-01T01:58:09.838Z,26.63
2022-12-01T02:00:31.818Z,25.70
2022-12-01T02:02:57.229Z,25.20
2022-12-01T02:05:32.354Z,25.87
2022-12-01T02:07:58.637Z,24.57
2022-12-01T02:10:24.545Z,25.43
2022-12-01T02:13:58.842Z,25.00
2022-12-01T02:16:44.616Z,25.40
2022-12-01T02:19:28.162Z,25.33
2022-12-01T02:22:13.121Z,24.92
2022-12-01T02:25:08.834Z,24.53
2022-12-01T02:27:58.814Z,25.17
2022-12-01T02:30:44.296Z,24.70
2022-12-01T02:33:26.520Z,25.13
2022-12-01T02:36:00.229Z,25.27
2022-12-01T02:38:22.004Z,24.17
2022-12-01T02:40:55.724Z,25.57
2022-12-01T02:43:26.356Z,26.80
2022-12-01T02:45:58.544Z,26.27
2022-12-01T02:48:34.671Z,26.13
2022-12-01T02:51:04.832Z,23.90
2022-12-01T02:53:26.848Z,23.43
2022-12-01T02:55:55.336Z,24.53
2022-12-01T02:58:17.259Z,23.43
2022-12-01T03:00:39.418Z,23.60
2022-12-01T03:03:25.467Z,24.30
2022-12-01T03:06:08.503Z,24.60
2022-12-01T03:09:02.391Z,23.63
2022-12-01T03:11:37.616Z,24.13
2022-12-01T03:14:25.793Z,23.30
2022-12-01T03:16:53.229Z,23.57
2022-12-01T03:19:40.215Z,24.27
2022-12-01T03:22:11.759Z,24.43
2022-12-01T03:24:36.509Z,24.47
2022-12-01T03:27:02.342Z,23.63
2022-12-01T03:29:36.411Z,24.17
2022-12-01T03:32:10.651Z,23.50
2022-12-01T03:35:14.735Z,24.15
2022-12-01T03:37:46.382Z,23.83
2022-12-01T03:40:14.694Z,23.30
2022-12-01T03:42:44.754Z,22.90
2022-12-01T03:45:16.043Z,24.10
2022-12-01T03:47:40.416Z,23.20
2022-12-01T03:50:06.170Z,22.23
2022-12-01T03:52:49.766Z,23.00
2022-12-01T03:55:31.326Z,21.10
2022-12-01T03:58:11.177Z,23.17
2022-12-01T04:00:33.890Z,23.30
2022-12-01T04:03:02.303Z,22.57
2022-12-01T04:05:26.049Z,22.07
2022-12-01T04:07:47.957Z,21.50
2022-12-01T04:10:10.301Z,22.87
2022-12-01T04:12:35.431Z,22.30
2022-12-01T04:14:59.471Z,22.37
2022-12-01T04:17:21.526Z,20.92
2022-12-01T04:19:43.405Z,20.57
2022-12-01T04:22:05.261Z,20.43
2022-12-01T04:24:27.032Z,21.27
2022-12-01T04:26:48.923Z,20.63
2022-12-01T04:29:12.790Z,20.73
2022-12-01T04:31:35.089Z,21.38
2022-12-01T04:33:58.915Z,20.97
2022-12-01T04:36:20.746Z,20.92
2022-12-01T04:38:42.574Z,22.17
2022-12-01T04:41:12.861Z,20.87
2022-12-01T04:43:34.691Z,20.03
2022-12-01T04:45:56.462Z,20.30
2022-12-01T04:48:18.259Z,20.53
2022-12-01T04:50:41.845Z,19.60
2022-12-01T04:53:04.769Z,20.70
2022-12-01T04:55:26.616Z,15.77
2022-12-01T04:57:48.972Z,19.60
2022-12-01T05:00:13.367Z,18.47
2022-12-01T05:04:57.249Z,19.73
2022-12-01T05:07:19.306Z,21.30
2022-12-01T05:09:41.185Z,19.87
2022-12-01T05:12:02.970Z,20.03
2022-12-01T05:14:24.783Z,22.37
2022-12-01T05:16:46.670Z,20.73
2022-12-01T05:19:27.565Z,20.93
2022-12-01T05:21:51.688Z,20.77
2022-12-01T05:24:14.834Z,20.50
2022-12-01T05:26:36.924Z,20.57
2022-12-01T05:28:58.706Z,20.47
2022-12-01T05:31:20.730Z,21.80
2022-12-01T05:33:42.498Z,21.03
2022-12-01T05:36:04.775Z,23.53
2022-12-01T05:38:26.608Z,23.73
2022-12-01T05:40:54.167Z,24.07
2022-12-01T05:43:15.939Z,24.03
2022-12-01T05:45:37.847Z,23.93
2022-12-01T05:48:02.215Z,23.67
2022-12-01T05:50:25.999Z,25.33
2022-12-01T05:52:50.789Z,23.27
2022-12-01T05:55:12.729Z,23.40
2022-12-01T05:57:34.744Z,24.57
2022-12-01T05:59:56.599Z,24.67
2022-12-01T06:02:18.558Z,24.63
2022-12-01T06:04:40.395Z,23.83
2022-12-01T06:07:02.261Z,22.53
2022-12-01T06:09:24.114Z,22.77
2022-12-01T06:11:48.066Z,25.23
2022-12-01T06:14:13.094Z,24.83
2022-12-01T06:16:35.633Z,24.27
2022-12-01T06:18:57.513Z,23.13
2022-12-01T06:21:19.365Z,23.63
2022-12-01T06:23:41.320Z,23.37
2022-12-01T06:26:03.419Z,23.10
2022-12-01T06:28:25.412Z,23.17
2022-12-01T06:30:47.233Z,23.23
2022-12-01T06:33:09.833Z,24.10
2022-12-01T06:35:31.664Z,23.17
2022-12-01T06:37:57.277Z,24.63
2022-12-01T06:40:19.159Z,23.43
2022-12-01T06:42:41.246Z,23.53
2022-12-01T06:45:03.211Z,25.00
2022-12-01T06:47:24.966Z,24.07
2022-12-01T06:49:47.036Z,24.30
2022-12-01T06:52:10.379Z,24.63
2022-12-01T06:54:32.181Z,24.33
2022-12-01T06:56:54.069Z,23.97
2022-12-01T06:59:16.294Z,25.40
2022-12-01T07:01:39.112Z,24.97
2022-12-01T07:04:00.938Z,24.87
2022-12-01T07:06:23.464Z,24.20
2022-12-01T07:08:45.475Z,25.53
2022-12-01T07:11:12.620Z,24.50
2022-12-01T07:13:35.603Z,24.87
2022-12-01T07:15:58.376Z,24.70
2022-12-01T07:18:20.581Z,20.73
2022-12-01T07:20:42.401Z,20.47
2022-12-01T07:23:04.138Z,19.77
2022-12-01T07:25:25.938Z,20.33
2022-12-01T07:27:47.788Z,20.33
2022-12-01T07:30:10.093Z,21.17
2022-12-01T07:32:32.000Z,19.13
2022-12-01T07:34:53.914Z,21.47
2022-12-01T07:37:15.841Z,19.30
2022-12-01T07:39:37.658Z,21.07
2022-12-01T07:41:59.451Z,19.67
2022-12-01T07:44:21.327Z,20.30
2022-12-01T07:46:43.401Z,21.00
2022-12-01T07:49:08.086Z,19.63
2022-12-01T07:51:30.020Z,19.90
2022-12-01T07:53:54.306Z,19.20
2022-12-01T07:56:18.397Z,21.25
2022-12-01T07:58:40.574Z,21.02
2022-12-01T08:01:10.733Z,21.07
2022-12-01T08:03:32.630Z,20.37
2022-12-01T08:05:59.944Z,20.33
2022-12-01T08:08:21.832Z,18.67
2022-12-01T08:10:43.663Z,21.03
2022-12-01T08:13:05.565Z,23.73
2022-12-01T08:15:27.555Z,20.73
2022-12-01T08:17:49.448Z,20.50
2022-12-01T08:20:12.279Z,19.67
2022-12-01T08:22:34.518Z,20.73
2022-12-01T08:24:56.364Z,21.30
2022-12-01T08:27:18.364Z,20.00
2022-12-01T08:29:40.236Z,21.70
2022-12-01T08:32:02.159Z,21.23
2022-12-01T08:34:24.194Z,22.93
2022-12-01T08:36:46.179Z,21.67
2022-12-01T08:39:09.092Z,22.10
2022-12-01T08:41:31.783Z,21.33
2022-12-01T08:43:58.787Z,21.33
2022-12-01T08:46:21.293Z,22.63
2022-12-01T08:48:43.317Z,22.90
2022-12-01T08:51:10.133Z,24.03
2022-12-01T08:53:33.710Z,22.47
2022-12-01T08:55:55.622Z,23.13
2022-12-01T08:58:17.436Z,22.10
2022-12-01T09:00:39.310Z,22.57
2022-12-01T09:03:01.184Z,24.00
2022-12-01T09:05:23.051Z,25.03
2022-12-01T09:08:04.855Z,22.10
2022-12-01T09:10:27.036Z,23.37
2022-12-01T09:12:48.851Z,23.40
2022-12-01T09:15:11.189Z,23.53
2022-12-01T09:17:32.973Z,24.50
2022-12-01T09:19:54.992Z,24.50
2022-12-01T09:22:16.866Z,23.80
2022-12-01T09:24:39.347Z,24.87
2022-12-01T09:27:03.370Z,23.83
2022-12-01T09:29:26.090Z,24.92
2022-12-01T09:31:48.011Z,24.03
2022-12-01T09:34:18.016Z,24.93
2022-12-01T09:36:41.033Z,24.23
2022-12-01T09:39:05.962Z,23.97
2022-12-01T09:41:43.118Z,23.37
2022-12-01T09:44:36.449Z,25.60
2022-12-01T09:47:06.344Z,25.17
2022-12-01T09:50:01.130Z,23.87
2022-12-01T09:52:27.242Z,23.63
2022-12-01T09:54:49.735Z,24.07
2022-12-01T09:57:31.750Z,23.00
2022-12-01T10:00:31.515Z,24.73
2022-12-01T10:03:30.189Z,22.73
2022-12-01T10:06:43.688Z,24.00
2022-12-01T10:14:19.435Z,23.40
2022-12-01T10:37:30.434Z,22.33
2022-12-01T10:47:09.775Z,21.60
2022-12-01T10:54:16.332Z,20.07
2022-12-01T10:56:48.563Z,20.60
2022-12-01T10:59:25.451Z,21.57
2022-12-01T11:01:48.636Z,21.97
2022-12-01T11:04:45.629Z,20.90
2022-12-01T11:07:14.623Z,20.13
2022-12-01T11:09:36.505Z,21.30
2022-12-01T11:12:04.521Z,21.43
2022-12-01T11:14:49.491Z,21.97
2022-12-01T11:17:16.854Z,20.95
2022-12-01T11:19:38.873Z,22.10
2022-12-01T11:22:19.900Z,20.93
2022-12-01T11:25:04.364Z,21.77
2022-12-01T11:27:36.463Z,22.33
2022-12-01T11:30:08.723Z,21.00
2022-12-01T11:32:39.143Z,20.87
2022-12-01T11:35:16.902Z,21.87
2022-12-01T11:37:54.837Z,20.90
2022-12-01T11:40:33.241Z,21.03
2022-12-01T11:43:02.809Z,22.40
2022-12-01T11:45:39.459Z,20.83
2022-12-01T11:53:33.260Z,17.93
2022-12-01T11:56:34.045Z,19.63
2022-12-01T11:59:11.779Z,18.20
2022-12-01T12:02:26.136Z,19.43
2022-12-01T12:05:09.373Z,19.43
2022-12-01T12:08:06.675Z,21.37
2022-12-01T12:10:37.702Z,20.27
2022-12-01T12:13:56.917Z,23.00
2022-12-01T12:16:33.649Z,20.77
2022-12-01T12:20:14.167Z,20.03
2022-12-01T12:23:33.176Z,18.47
2022-12-01T12:26:11.191Z,20.43
2022-12-01T12:29:16.791Z,19.97
2022-12-01T12:31:53.926Z,19.52
2022-12-01T12:34:45.178Z,19.83
2022-12-01T12:37:20.971Z,20.80
2022-12-01T12:40:18.190Z,19.87
2022-12-01T12:43:19.936Z,18.60
2022-12-01T12:46:08.114Z,19.13
2022-12-01T12:49:19.279Z,18.97
2022-12-01T12:51:49.118Z,19.60
2022-12-01T12:54:35.910Z,19.37
2022-12-01T12:57:20.364Z,19.43
2022-12-01T12:59:58.382Z,20.73
2022-12-01T13:02:41.782Z,19.93
2022-12-01T13:05:34.122Z,20.87
2022-12-01T13:08:13.202Z,21.73
2022-12-01T13:10:54.430Z,19.87
2022-12-01T13:13:55.589Z,20.63
2022-12-01T13:16:26.090Z,20.27
2022-12-01T13:18:56.026Z,21.20
2022-12-01T13:21:21.927Z,20.17
2022-12-01T13:23:46.780Z,21.53
2022-12-01T13:26:11.342Z,20.57
2022-12-01T13:28:43.760Z,21.27
2022-12-01T13:31:10.915Z,22.00
2022-12-01T13:33:34.747Z,21.63
2022-12-01T13:36:23.058Z,21.97
2022-12-01T13:38:41.207Z,20.77
2022-12-01T13:41:18.307Z,21.17
2022-12-01T13:44:36.759Z,21.60
2022-12-01T13:47:10.918Z,21.47
2022-12-01T13:49:46.382Z,20.03
2022-12-01T13:52:49.138Z,21.43
2022-12-01T13:55:11.173Z,20.60
2022-12-01T13:57:38.878Z,21.07
2022-12-01T14:00:00.632Z,21.30
2022-12-01T14:02:23.205Z,20.10
2022-12-01T14:04:45.346Z,21.43
2022-12-01T14:07:22.641Z,21.53
2022-12-01T14:09:45.315Z,21.57
2022-12-01T14:12:37.696Z,21.17
2022-12-01T14:15:05.073Z,20.90
2022-12-01T14:17:35.010Z,22.07
2022-12-01T14:20:20.603Z,21.77
2022-12-01T14:22:46.246Z,21.07
2022-12-01T14:25:20.483Z,19.73
2022-12-01T14:27:43.766Z,20.65
2022-12-01T14:30:44.769Z,20.80
2022-12-01T14:33:44.993Z,21.77
2022-12-01T14:36:17.882Z,19.50
2022-12-01T14:38:40.814Z,20.10
2022-12-01T14:41:10.551Z,21.07
2022-12-01T14:44:05.455Z,20.67
2022-12-01T14:46:39.533Z,20.00
2022-12-01T14:49:04.791Z,21.80
2022-12-01T14:51:37.683Z,21.27
2022-12-01T14:54:06.673Z,21.13
2022-12-01T14:56:32.477Z,22.27
2022-12-01T14:59:01.165Z,21.20
2022-12-01T15:01:25.760Z,24.63
2022-12-01T15:03:54.849Z,26.20
2022-12-01T15:06:20.938Z,26.00
2022-12-01T15:08:53.368Z,25.60
2022-12-01T15:11:26.502Z,25.13
2022-12-01T15:13:55.601Z,26.63
2022-12-01T15:16:22.020Z,25.73
2022-12-01T15:18:44.912Z,24.70
2022-12-01T15:21:19.626Z,26.17
2022-12-01T15:24:05.777Z,30.35
2022-12-01T15:26:45.260Z,29.43
2022-12-01T15:29:44.038Z,26.73
2022-12-01T15:32:11.570Z,27.43
2022-12-01T15:34:41.113Z,27.33
2022-12-01T15:37:08.784Z,27.10
2022-12-01T15:39:41.478Z,28.47
2022-12-01T15:42:04.917Z,30.60
2022-12-01T15:44:35.812Z,27.60
2022-12-01T15:46:58.185Z,26.93
2022-12-01T15:49:29.649Z,29.10
2022-12-01T15:51:52.280Z,30.07
2022-12-01T15:54:26.572Z,28.87
2022-12-01T15:56:54.904Z,28.40
2022-12-01T15:59:36.174Z,27.87
2022-12-01T16:01:59.352Z,28.23
2022-12-01T16:04:35.475Z,27.75
2022-12-01T16:07:00.850Z,30.23
2022-12-01T16:09:40.222Z,29.73
2022-12-01T16:12:06.919Z,33.87
2022-12-01T16:14:29.072Z,27.10
2022-12-01T16:16:52.105Z,26.63
2022-12-01T16:19:16.945Z,25.90
2022-12-01T16:22:21.711Z,30.53
2022-12-01T16:24:54.627Z,27.13
2022-12-01T16:27:25.570Z,25.73
2022-12-01T16:30:02.080Z,28.93
2022-12-01T16:32:35.620Z,28.53
2022-12-01T16:34:57.972Z,32.43
2022-12-01T16:37:22.210Z,28.70
2022-12-01T16:39:44.054Z,27.33
2022-12-01T16:42:06.123Z,31.40
2022-12-01T16:44:29.540Z,30.20
2022-12-01T16:46:51.376Z,28.67
2022-12-01T16:49:13.270Z,27.33
2022-12-01T16:51:54.891Z,26.97
2022-12-01T16:54:18.282Z,25.37
2022-12-01T16:56:40.119Z,24.00
2022-12-01T16:59:02.360Z,24.33
2022-12-01T17:01:24.261Z,23.77
2022-12-01T17:03:46.130Z,24.07
2022-12-01T17:06:08.374Z,24.53
2022-12-01T17:08:30.962Z,24.93
2022-12-01T17:10:53.817Z,25.40
2022-12-01T17:13:16.638Z,24.67
2022-12-01T17:15:44.343Z,23.77
2022-12-01T17:18:06.186Z,24.57
2022-12-01T17:20:28.136Z,23.83
2022-12-01T17:22:50.122Z,23.97
2022-12-01T17:25:12.063Z,24.87
2022-12-01T17:27:33.930Z,23.70
2022-12-01T17:29:59.034Z,25.87
2022-12-01T17:32:20.980Z,24.15
2022-12-01T17:34:42.942Z,26.30
2022-12-01T17:37:04.970Z,25.00
2022-12-01T17:39:27.006Z,23.57
2022-12-01T17:41:48.938Z,25.67
2022-12-01T17:44:10.943Z,25.03
2022-12-01T17:46:33.124Z,24.93
2022-12-01T17:48:56.059Z,24.27
2022-12-01T17:51:17.913Z,23.87
2022-12-01T17:53:40.347Z,23.17
2022-12-01T17:56:06.752Z,24.87
2022-12-01T17:58:30.386Z,29.10
2022-12-01T18:00:53.738Z,25.25
2022-12-01T18:03:15.648Z,22.83
2022-12-01T18:05:37.873Z,24.03
2022-12-01T18:07:59.823Z,22.70
2022-12-01T18:10:21.922Z,23.00
2022-12-01T18:12:44.597Z,24.33
2022-12-01T18:15:07.186Z,24.03
2022-12-01T18:17:29.084Z,24.20
2022-12-01T18:19:50.962Z,25.43
2022-12-01T18:22:12.794Z,24.23
2022-12-01T18:24:34.736Z,27.07
2022-12-01T18:26:56.696Z,28.93
2022-12-01T18:29:26.105Z,25.50
2022-12-01T18:31:48.747Z,26.73
2022-12-01T18:34:12.076Z,25.43
2022-12-01T18:36:37.997Z,24.50
2022-12-01T18:39:02.105Z,23.83
2022-12-01T18:41:24.612Z,25.90
2022-12-01T18:43:46.934Z,25.50
2022-12-01T18:46:08.901Z,25.73
2022-12-01T18:48:31.479Z,24.03
2022-12-01T18:50:59.075Z,24.10
2022-12-01T18:53:21.368Z,26.50
2022-12-01T18:55:43.873Z,28.50
2022-12-01T18:58:06.389Z,26.07
2022-12-01T19:00:28.473Z,29.03
2022-12-01T19:02:51.297Z,26.97
2022-12-01T19:05:13.147Z,30.50
2022-12-01T19:07:35.028Z,26.93
2022-12-01T19:09:58.245Z,30.13
2022-12-01T19:12:20.418Z,25.37
2022-12-01T19:14:42.308Z,24.23
2022-12-01T19:17:04.277Z,26.53
2022-12-01T19:19:26.770Z,26.83
2022-12-01T19:21:50.362Z,24.37
2022-12-01T19:24:12.918Z,24.17
2022-12-01T19:26:34.844Z,24.07
2022-12-01T19:28:59.361Z,24.33
2022-12-01T19:31:24.151Z,26.73
2022-12-01T19:33:47.214Z,24.80
2022-12-01T19:36:13.561Z,26.67
2022-12-01T19:38:35.672Z,24.37
2022-12-01T19:40:57.538Z,26.13
2022-12-01T19:43:19.343Z,24.40
2022-12-01T19:45:41.354Z,24.63
2022-12-01T19:48:04.973Z,26.33
2022-12-01T19:50:27.119Z,23.92
2022-12-01T19:52:49.133Z,24.00
2022-12-01T19:55:11.168Z,24.57
2022-12-01T19:57:33.087Z,24.67
2022-12-01T19:59:54.933Z,24.60
2022-12-01T20:02:16.920Z,25.93
2022-12-01T20:04:39.629Z,25.73
2022-12-01T20:07:01.550Z,25.37
2022-12-01T20:09:23.436Z,24.13
2022-12-01T20:11:45.276Z,25.77
2022-12-01T20:14:10.772Z,28.13
2022-12-01T20:16:32.723Z,28.17
2022-12-01T20:18:55.069Z,27.80
2022-12-01T20:21:20.506Z,29.27
2022-12-01T20:23:44.017Z,31.07
2022-12-01T20:26:07.967Z,29.15
2022-12-01T20:28:30.409Z,30.27
2022-12-01T20:30:52.305Z,31.57
2022-12-01T20:33:14.510Z,27.60
2022-12-01T20:35:36.432Z,30.83
2022-12-01T20:37:58.260Z,31.33
2022-12-01T20:40:20.139Z,33.60
2022-12-01T20:42:41.973Z,29.13
2022-12-01T20:45:04.430Z,30.43
2022-12-01T20:47:26.443Z,31.00
2022-12-01T20:49:48.284Z,31.97
2022-12-01T20:52:10.246Z,33.03
2022-12-01T20:54:32.073Z,33.10
2022-12-01T20:56:54.077Z,35.93
2022-12-01T20:59:15.967Z,36.13
2022-12-01T21:01:38.041Z,35.47
2022-12-01T21:03:59.931Z,35.00
2022-12-01T21:06:22.491Z,38.13
2022-12-01T21:08:47.604Z,34.53
2022-12-01T21:11:49.082Z,33.30
2022-12-01T21:14:35.330Z,35.13
2022-12-01T21:17:09.181Z,33.60
2022-12-01T21:19:54.222Z,34.70
2022-12-01T21:22:16.098Z,37.15
2022-12-01T21:24:43.366Z,34.73
2022-12-01T21:27:15.506Z,34.77
2022-12-01T21:29:47.688Z,35.23
2022-12-01T21:32:19.812Z,32.80
2022-12-01T21:34:43.394Z,36.33
2022-12-01T21:37:19.463Z,36.80
2022-12-01T21:39:42.497Z,36.00
2022-12-01T21:42:18.683Z,37.17
2022-12-01T21:44:40.613Z,34.83
2022-12-01T21:47:30.300Z,34.93
2022-12-01T21:49:56.447Z,35.87
2022-12-01T21:52:30.181Z,37.00
2022-12-01T21:54:52.428Z,35.93
2022-12-01T21:57:42.796Z,37.10
2022-12-01T22:00:36.869Z,34.87
2022-12-01T22:03:08.717Z,37.07
2022-12-01T22:05:38.954Z,36.93
2022-12-01T22:08:23.209Z,35.23
2022-12-01T22:11:18.950Z,35.40
2022-12-01T22:13:48.208Z,36.37
2022-12-01T22:16:33.228Z,36.83
2022-12-01T22:18:58.927Z,36.78
2022-12-01T22:21:23.874Z,37.70
2022-12-01T22:23:46.202Z,36.57
2022-12-01T22:26:19.550Z,35.80
2022-12-01T22:28:41.387Z,36.50
2022-12-01T22:31:03.797Z,37.27
2022-12-01T22:33:29.207Z,36.37
2022-12-01T22:35:53.181Z,38.07
2022-12-01T22:38:30.578Z,36.10
2022-12-01T22:40:58.514Z,36.70
2022-12-01T22:43:47.503Z,38.40
2022-12-01T22:46:35.854Z,36.80
2022-12-01T22:49:06.558Z,34.77
2022-12-01T22:52:01.185Z,36.93
2022-12-01T22:54:49.406Z,35.73
2022-12-01T22:57:33.389Z,36.80
2022-12-01T22:59:55.786Z,33.23
2022-12-01T23:02:33.102Z,34.53
2022-12-01T23:05:00.406Z,32.00
2022-12-01T23:07:41.404Z,33.90
2022-12-01T23:10:03.320Z,33.63
2022-12-01T23:12:32.837Z,34.60
2022-12-01T23:15:00.352Z,35.67
2022-12-01T23:17:30.897Z,34.90
2022-12-01T23:20:19.010Z,33.70
2022-12-01T23:22:40.786Z,35.53
2022-12-01T23:25:14.390Z,31.03
2022-12-01T23:27:38.440Z,33.43
2022-12-01T23:30:00.504Z,34.53
2022-12-01T23:32:22.328Z,32.97
2022-12-01T23:34:44.177Z,33.43
2022-12-01T23:37:37.219Z,35.40
2022-12-01T23:39:59.744Z,31.63
2022-12-01T23:42:21.677Z,32.70
2022-12-01T23:44:49.515Z,32.07
2022-12-01T23:47:28.925Z,32.83
2022-12-01T23:50:23.386Z,39.50
2022-12-01T23:52:45.289Z,34.37
2022-12-01T23:55:24.855Z,29.87
2022-12-01T23:57:46.982Z,32.87
