createdAt,value
2023-02-18T00:07:24.193Z,91.62
2023-02-18T00:17:31.942Z,88.78
2023-02-18T00:27:39.041Z,87.23
2023-02-18T00:37:46.652Z,86.43
2023-02-18T00:47:53.602Z,84.97
2023-02-18T00:58:00.764Z,82.94
2023-02-18T01:08:06.600Z,80.81
2023-02-18T01:18:14.764Z,77.83
2023-02-18T01:28:21.809Z,76.96
2023-02-18T01:38:28.905Z,76.65
2023-02-18T01:48:39.525Z,76.56
2023-02-18T01:58:47.480Z,75.65
2023-02-18T02:08:59.732Z,75.76
2023-02-18T02:19:08.002Z,75.48
2023-02-18T02:29:50.834Z,75.29
2023-02-18T02:40:04.232Z,75.03
2023-02-18T02:50:16.050Z,75.04
2023-02-18T03:00:24.840Z,74.21
2023-02-18T03:10:40.364Z,74.55
2023-02-18T03:20:52.303Z,74.62
2023-02-18T03:31:02.268Z,74.86
2023-02-18T03:41:09.794Z,74.61
2023-02-18T03:51:15.936Z,74.45
2023-02-18T04:01:23.663Z,73.84
2023-02-18T04:11:30.934Z,73.95
2023-02-18T04:21:38.240Z,74.06
2023-02-18T04:31:45.537Z,74.13
2023-02-18T04:41:52.904Z,73.90
2023-02-18T04:52:00.699Z,74.00
2023-02-18T05:02:08.188Z,74.24
2023-02-18T05:12:15.658Z,73.27
2023-02-18T05:22:22.847Z,73.20
2023-02-18T05:32:29.975Z,73.40
2023-02-18T05:42:37.472Z,73.26
2023-02-18T05:52:44.607Z,72.92
2023-02-18T06:02:51.578Z,72.68
2023-02-18T06:13:00.298Z,72.18
2023-02-18T06:23:07.678Z,71.90
2023-02-18T06:33:15.417Z,71.85
2023-02-18T06:43:23.472Z,71.62
2023-02-18T06:53:30.546Z,71.39
2023-02-18T07:03:37.758Z,70.46
2023-02-18T07:13:44.785Z,69.94
2023-02-18T07:23:52.370Z,68.87
2023-02-18T07:33:59.993Z,67.75
2023-02-18T07:44:05.567Z,67.09
2023-02-18T07:54:10.048Z,67.16
2023-02-18T08:04:17.381Z,66.58
2023-02-18T08:14:24.857Z,65.87
2023-02-18T08:24:32.335Z,64.75
2023-02-18T08:34:39.591Z,65.01
2023-02-18T08:44:45.761Z,64.68
2023-02-18T08:54:52.936Z,64.15
2023-02-18T09:05:00.175Z,63.59
2023-02-18T09:15:06.448Z,62.79
2023-02-18T09:25:12.438Z,62.45
2023-02-18T09:35:18.361Z,61.06
2023-02-18T09:45:26.741Z,61.05
2023-02-18T09:55:38.983Z,60.66
2023-02-18T10:05:44.056Z,60.84
2023-02-18T10:15:53.039Z,60.83
2023-02-18T10:26:03.925Z,59.65
2023-02-18T10:36:28.942Z,58.67
2023-02-18T10:46:34.995Z,57.89
2023-02-18T10:56:43.927Z,58.06
2023-02-18T11:06:53.059Z,58.99
2023-02-18T11:17:10.590Z,59.24
2023-02-18T11:27:18.360Z,62.16
2023-02-18T11:37:28.477Z,65.98
2023-02-18T11:47:37.829Z,68.09
2023-02-18T11:57:48.921Z,70.51
2023-02-18T12:07:57.340Z,71.44
2023-02-18T12:18:26.820Z,72.68
2023-02-18T12:28:33.557Z,73.44
2023-02-18T12:38:46.436Z,74.14
2023-02-18T12:49:02.166Z,75.08
2023-02-18T12:59:07.305Z,75.74
2023-02-18T13:09:12.592Z,76.22
2023-02-18T13:19:19.788Z,76.71
2023-02-18T13:29:33.841Z,77.17
2023-02-18T13:39:49.289Z,77.57
2023-02-18T13:49:56.638Z,78.06
2023-02-18T14:00:08.126Z,78.40
2023-02-18T14:10:26.806Z,78.58
2023-02-18T14:20:46.971Z,78.87
2023-02-18T14:30:55.031Z,79.44
2023-02-18T14:41:40.483Z,79.44
2023-02-18T14:51:49.433Z,79.99
2023-02-18T15:01:55.491Z,80.23
2023-02-18T15:12:00.144Z,80.59
2023-02-18T15:22:07.632Z,80.89
2023-02-18T15:32:16.457Z,81.48
2023-02-18T15:42:24.796Z,82.15
2023-02-18T15:52:34.676Z,82.54
2023-02-18T16:02:51.578Z,83.15
2023-02-18T16:13:00.707Z,83.77
2023-02-18T16:23:15.077Z,84.68
2023-02-18T16:33:22.390Z,85.75
2023-02-18T16:43:30.241Z,86.28
2023-02-18T16:53:37.551Z,86.96
2023-02-18T17:03:46.300Z,87.89
2023-02-18T17:13:58.334Z,89.68
2023-02-18T17:24:04.409Z,90.11
2023-02-18T17:34:15.696Z,91.30
2023-02-18T17:44:24.844Z,92.38
2023-02-18T17:54:32.160Z,92.60
2023-02-18T18:04:39.351Z,93.06
2023-02-18T18:14:46.509Z,93.40
2023-02-18T18:24:56.353Z,93.50
2023-02-18T18:35:03.643Z,93.79
2023-02-18T18:45:17.328Z,93.95
2023-02-18T18:55:59.645Z,94.22
2023-02-18T19:06:07.651Z,94.52
2023-02-18T19:16:14.496Z,94.13
2023-02-18T19:26:20.899Z,93.87
2023-02-18T19:36:28.200Z,93.54
2023-02-18T19:46:35.754Z,93.46
2023-02-18T19:56:42.866Z,93.80
2023-02-18T20:06:50.162Z,94.24
2023-02-18T20:16:56.342Z,94.45
2023-02-18T20:27:03.947Z,94.74
2023-02-18T20:37:11.144Z,94.42
2023-02-18T20:47:18.824Z,93.83
2023-02-18T20:57:26.418Z,94.16
2023-02-18T21:07:34.360Z,93.82
2023-02-18T21:17:41.537Z,94.06
2023-02-18T21:27:48.588Z,93.95
2023-02-18T21:37:55.927Z,93.90
2023-02-18T21:48:06.346Z,93.53
2023-02-18T21:58:13.638Z,93.26
2023-02-18T22:08:21.425Z,93.31
2023-02-18T22:18:32.120Z,93.16
2023-02-18T22:28:39.923Z,93.04
2023-02-18T22:38:47.213Z,93.05
2023-02-18T22:48:55.954Z,92.97
2023-02-18T22:59:03.068Z,92.91
2023-02-18T23:09:14.457Z,92.74
2023-02-18T23:19:22.133Z,92.73
2023-02-18T23:29:29.253Z,92.65
2023-02-18T23:39:37.021Z,92.55
2023-02-18T23:49:44.141Z,92.28
2023-02-18T23:59:51.034Z,92.14
