createdAt,value
2017-10-18T05:29:36.304Z,11.93
2017-10-18T06:32:44.402Z,19.52
2017-10-18T06:35:33.955Z,19.54
2017-10-18T06:38:10.351Z,19.51
2017-10-18T06:53:38.392Z,21.66
2017-10-18T06:56:06.488Z,22.44
2017-10-18T06:58:33.698Z,22.57
2017-10-18T07:01:00.377Z,22.30
2017-10-18T07:03:27.703Z,22.43
2017-10-18T07:06:02.689Z,22.19
2017-10-18T07:08:29.205Z,22.10
2017-10-18T07:10:55.757Z,22.08
2017-10-18T07:13:22.232Z,22.31
2017-10-18T07:15:49.550Z,22.13
2017-10-18T07:18:15.946Z,22.22
2017-10-18T07:23:17.116Z,23.87
2017-10-18T07:25:43.951Z,23.44
2017-10-18T07:28:10.432Z,24.57
2017-10-18T07:30:36.852Z,25.65
2017-10-18T07:33:04.859Z,24.99
2017-10-18T07:35:31.258Z,24.07
2017-10-18T07:37:57.684Z,24.52
2017-10-18T07:40:24.065Z,24.37
2017-10-18T07:42:50.498Z,25.02
2017-10-18T07:45:17.181Z,24.86
2017-10-18T07:47:43.613Z,24.83
2017-10-18T07:50:10.080Z,25.83
2017-10-18T07:52:37.255Z,26.47
2017-10-18T07:55:03.708Z,26.73
2017-10-18T07:57:30.249Z,27.55
2017-10-18T08:00:07.574Z,28.58
2017-10-18T08:02:34.007Z,28.26
2017-10-18T08:05:01.204Z,27.72
2017-10-18T08:07:27.564Z,27.72
2017-10-18T08:09:53.963Z,28.88
2017-10-18T08:12:20.373Z,29.30
2017-10-18T08:14:46.814Z,28.47
2017-10-18T08:19:50.927Z,29.41
2017-10-18T08:22:17.334Z,29.26
2017-10-18T08:24:44.289Z,29.78
2017-10-18T08:27:10.720Z,30.04
2017-10-18T08:29:38.966Z,30.24
2017-10-18T08:32:05.373Z,30.28
2017-10-18T08:34:32.278Z,30.20
2017-10-18T08:36:58.767Z,30.61
2017-10-18T08:39:25.162Z,30.65
2017-10-18T08:41:51.581Z,30.52
2017-10-18T08:44:20.529Z,31.10
2017-10-18T08:46:46.934Z,32.14
2017-10-18T08:49:13.388Z,31.79
2017-10-18T08:51:39.845Z,32.18
2017-10-18T08:54:09.220Z,31.19
2017-10-18T08:56:35.642Z,30.33
2017-10-18T08:59:02.454Z,30.49
2017-10-18T09:01:28.863Z,29.95
2017-10-18T09:03:55.259Z,29.62
2017-10-18T09:06:23.567Z,29.40
2017-10-18T09:08:50.069Z,29.23
2017-10-18T09:11:16.481Z,29.27
2017-10-18T09:13:42.910Z,28.89
2017-10-18T09:16:09.352Z,28.72
2017-10-18T09:18:36.619Z,29.30
2017-10-18T09:23:40.801Z,30.45
2017-10-18T09:26:08.023Z,30.55
2017-10-18T09:28:34.853Z,30.63
2017-10-18T09:31:01.266Z,30.97
2017-10-18T09:33:27.787Z,31.37
2017-10-18T09:35:57.308Z,31.38
2017-10-18T09:40:54.097Z,31.43
2017-10-18T09:43:20.522Z,30.83
2017-10-18T09:45:47.099Z,30.47
2017-10-18T09:48:13.493Z,30.44
2017-10-18T09:50:39.952Z,30.79
2017-10-18T09:53:06.353Z,31.08
2017-10-18T09:55:32.846Z,31.09
2017-10-18T09:57:59.403Z,30.68
2017-10-18T10:00:25.776Z,30.91
2017-10-18T10:02:52.214Z,31.06
2017-10-18T10:05:19.379Z,31.20
2017-10-18T10:07:46.789Z,31.62
2017-10-18T10:10:13.472Z,31.46
2017-10-18T10:12:39.847Z,31.86
2017-10-18T10:15:07.442Z,32.13
2017-10-18T10:17:33.928Z,31.46
2017-10-18T10:20:00.368Z,31.41
2017-10-18T10:22:26.868Z,31.65
2017-10-18T10:24:54.190Z,32.41
2017-10-18T10:27:21.373Z,33.24
2017-10-18T10:29:48.343Z,32.88
2017-10-18T10:32:15.436Z,33.17
2017-10-18T10:34:43.005Z,32.94
2017-10-18T10:37:09.407Z,32.63
2017-10-18T10:39:35.878Z,33.01
2017-10-18T10:42:02.391Z,33.49
2017-10-18T10:44:28.882Z,33.63
2017-10-18T10:46:55.236Z,33.53
2017-10-18T10:49:21.629Z,33.57
2017-10-18T10:51:48.080Z,33.74
2017-10-18T10:54:14.542Z,33.83
2017-10-18T10:56:40.990Z,33.34
2017-10-18T10:59:07.389Z,33.37
2017-10-18T11:01:33.814Z,33.02
2017-10-18T11:04:00.169Z,32.89
2017-10-18T11:06:27.025Z,33.05
2017-10-18T11:08:53.419Z,32.24
2017-10-18T11:11:19.850Z,32.72
2017-10-18T11:13:46.211Z,32.78
2017-10-18T11:18:53.644Z,32.23
2017-10-18T11:21:20.066Z,31.66
2017-10-18T11:23:46.478Z,31.73
2017-10-18T11:26:12.956Z,31.98
2017-10-18T11:28:39.360Z,32.01
2017-10-18T11:31:05.729Z,32.29
2017-10-18T11:33:32.164Z,32.45
2017-10-18T11:35:59.278Z,32.50
2017-10-18T11:38:25.665Z,32.41
2017-10-18T11:40:52.115Z,32.82
2017-10-18T11:43:18.567Z,33.27
2017-10-18T11:45:45.931Z,32.90
2017-10-18T11:48:12.351Z,33.18
2017-10-18T11:50:39.740Z,33.13
2017-10-18T11:53:08.995Z,33.10
2017-10-18T11:55:35.429Z,32.95
2017-10-18T11:58:02.231Z,32.82
2017-10-18T12:00:28.718Z,32.86
2017-10-18T12:02:56.121Z,33.50
2017-10-18T12:05:22.886Z,33.66
2017-10-18T12:07:49.245Z,33.31
2017-10-18T12:10:15.616Z,33.04
2017-10-18T12:12:41.958Z,32.94
2017-10-18T12:15:08.551Z,33.83
2017-10-18T12:17:35.042Z,33.74
2017-10-18T12:20:01.340Z,34.36
2017-10-18T12:22:27.681Z,34.81
2017-10-18T12:24:54.016Z,34.75
2017-10-18T12:27:20.408Z,35.01
2017-10-18T12:29:46.772Z,34.41
2017-10-18T12:32:13.144Z,34.86
2017-10-18T12:34:40.405Z,34.87
2017-10-18T12:37:06.828Z,34.87
2017-10-18T12:39:33.215Z,34.61
2017-10-18T12:41:59.594Z,34.74
2017-10-18T12:44:25.954Z,35.34
2017-10-18T12:46:52.472Z,35.73
2017-10-18T12:49:20.622Z,35.74
2017-10-18T12:51:46.996Z,36.59
2017-10-18T12:54:14.053Z,36.75
2017-10-18T12:56:41.694Z,37.05
2017-10-18T12:59:08.093Z,36.62
2017-10-18T13:01:34.494Z,35.40
2017-10-18T13:04:00.882Z,34.69
2017-10-18T13:06:27.607Z,34.32
2017-10-18T13:08:54.032Z,34.42
2017-10-18T13:13:51.772Z,35.51
2017-10-18T13:16:18.257Z,35.12
2017-10-18T13:18:44.625Z,34.41
2017-10-18T13:21:11.103Z,34.34
2017-10-18T13:39:03.239Z,33.00
2017-10-18T13:44:01.937Z,32.91
2017-10-18T13:46:28.369Z,32.86
2017-10-18T13:49:06.907Z,32.78
2017-10-18T13:51:33.352Z,32.63
2017-10-18T13:53:59.751Z,32.61
2017-10-18T13:56:26.108Z,32.69
2017-10-18T13:58:52.779Z,32.66
2017-10-18T14:01:20.141Z,32.59
2017-10-18T14:03:46.594Z,32.48
2017-10-18T14:06:13.683Z,32.47
2017-10-18T14:08:40.057Z,32.46
2017-10-18T14:11:06.836Z,32.57
2017-10-18T14:13:37.260Z,32.57
2017-10-18T14:16:03.746Z,32.38
2017-10-18T14:18:30.117Z,32.73
2017-10-18T14:20:56.563Z,33.16
2017-10-18T14:23:35.356Z,33.30
2017-10-18T14:26:01.989Z,33.31
2017-10-18T14:28:37.813Z,33.08
2017-10-18T14:31:04.261Z,32.88
2017-10-18T14:33:31.257Z,32.60
2017-10-18T14:36:01.736Z,32.28
2017-10-18T14:38:28.405Z,31.93
2017-10-18T14:40:58.112Z,31.32
2017-10-18T14:43:25.172Z,30.98
2017-10-18T14:45:51.618Z,30.68
2017-10-18T14:48:18.047Z,30.12
2017-10-18T14:50:48.148Z,29.65
2017-10-18T14:53:14.596Z,29.17
2017-10-18T14:55:41.012Z,28.76
2017-10-18T15:00:38.658Z,28.20
2017-10-18T15:03:05.817Z,27.29
2017-10-18T15:05:34.012Z,26.07
2017-10-18T15:08:02.259Z,25.76
2017-10-18T15:10:29.717Z,25.45
2017-10-18T15:12:56.191Z,25.15
2017-10-18T15:15:27.445Z,24.75
2017-10-18T15:17:53.909Z,24.57
2017-10-18T15:20:22.419Z,24.57
2017-10-18T15:22:48.875Z,24.50
2017-10-18T15:25:15.292Z,24.31
2017-10-18T15:30:19.905Z,23.38
2017-10-18T15:32:46.366Z,23.05
2017-10-18T15:35:25.251Z,22.75
2017-10-18T15:37:51.688Z,22.51
2017-10-18T15:40:18.130Z,22.38
2017-10-18T15:42:46.489Z,22.11
2017-10-18T15:45:13.938Z,22.01
2017-10-18T15:47:41.345Z,21.86
2017-10-18T15:50:07.907Z,21.70
2017-10-18T15:55:12.546Z,21.58
2017-10-18T15:57:39.857Z,21.47
2017-10-18T16:00:16.053Z,21.34
2017-10-18T16:02:44.522Z,21.13
2017-10-18T16:05:11.127Z,21.14
2017-10-18T16:07:38.496Z,21.08
2017-10-18T16:10:05.025Z,21.08
2017-10-18T16:12:40.369Z,20.83
2017-10-18T16:15:08.875Z,20.83
2017-10-18T16:17:38.171Z,20.78
2017-10-18T16:20:08.603Z,20.72
2017-10-18T16:30:27.094Z,20.84
2017-10-18T16:32:59.646Z,20.77
2017-10-18T16:35:26.431Z,20.83
2017-10-18T16:37:53.904Z,20.78
2017-10-18T16:56:27.047Z,20.04
2017-10-18T17:03:59.211Z,19.49
2017-10-18T17:06:28.175Z,19.50
2017-10-18T17:08:56.048Z,19.59
2017-10-18T17:11:22.453Z,19.51
2017-10-18T17:14:00.815Z,19.45
2017-10-18T17:16:27.354Z,19.31
2017-10-18T17:18:53.822Z,19.14
2017-10-18T17:21:28.830Z,18.72
2017-10-18T17:23:55.957Z,18.69
2017-10-18T17:26:28.031Z,18.62
2017-10-18T17:29:04.917Z,18.70
2017-10-18T17:31:32.366Z,18.93
2017-10-18T17:34:14.483Z,18.62
2017-10-18T17:36:42.291Z,18.51
2017-10-18T17:39:08.987Z,18.44
2017-10-18T17:41:36.622Z,18.37
2017-10-18T17:44:14.831Z,18.42
2017-10-18T17:46:42.215Z,18.38
2017-10-18T17:49:09.051Z,18.28
2017-10-18T17:51:35.668Z,18.16
2017-10-18T17:54:09.358Z,18.04
2017-10-18T17:59:06.596Z,17.87
2017-10-18T18:04:05.851Z,17.65
2017-10-18T18:09:04.470Z,17.19
2017-10-18T18:11:32.457Z,17.07
2017-10-18T18:14:00.486Z,16.92
2017-10-18T18:19:01.560Z,16.76
2017-10-18T18:21:31.870Z,16.76
2017-10-18T18:36:10.845Z,15.86
2017-10-18T18:38:37.298Z,15.82
2017-10-18T18:41:03.710Z,15.78
2017-10-18T18:43:41.176Z,15.79
2017-10-18T18:46:11.229Z,15.68
2017-10-18T18:56:18.885Z,15.48
2017-10-18T18:58:45.525Z,15.43
2017-10-18T19:03:58.678Z,15.18
2017-10-18T19:06:29.159Z,15.17
2017-10-18T19:08:55.886Z,15.15
2017-10-18T19:11:23.097Z,14.97
2017-10-18T19:13:58.911Z,14.88
2017-10-18T19:16:26.541Z,14.70
2017-10-18T19:18:54.968Z,14.83
2017-10-18T19:21:30.168Z,14.72
2017-10-18T19:23:56.613Z,14.67
2017-10-18T19:55:11.112Z,13.89
2017-10-18T19:57:37.454Z,13.84
2017-10-18T20:00:03.747Z,13.73
2017-10-18T20:02:36.671Z,13.63
2017-10-18T20:05:16.448Z,13.59
2017-10-18T20:07:44.665Z,13.70
2017-10-18T20:10:12.232Z,13.66
2017-10-18T20:12:40.685Z,13.73
2017-10-18T20:17:45.855Z,13.67
2017-10-18T20:22:52.401Z,13.51
2017-10-18T20:25:18.741Z,13.58
2017-10-18T20:27:45.084Z,13.39
2017-10-18T20:30:11.425Z,13.32
2017-10-18T20:32:37.764Z,13.18
2017-10-18T20:35:04.088Z,13.23
2017-10-18T20:37:30.437Z,13.11
2017-10-18T20:39:56.836Z,12.88
2017-10-18T20:42:23.945Z,12.90
2017-10-18T20:44:50.251Z,12.90
2017-10-18T20:47:16.583Z,12.88
2017-10-18T20:49:43.146Z,12.72
2017-10-18T20:52:09.449Z,12.59
2017-10-18T20:54:35.817Z,12.58
2017-10-18T20:57:02.090Z,12.62
2017-10-18T20:59:28.447Z,12.52
2017-10-18T21:01:54.773Z,12.46
2017-10-18T21:04:21.091Z,12.52
2017-10-18T21:06:47.449Z,12.51
2017-10-18T21:09:13.756Z,12.46
2017-10-18T21:11:40.094Z,12.40
2017-10-18T21:14:06.431Z,12.41
2017-10-18T21:16:32.778Z,12.32
2017-10-18T21:18:59.104Z,12.25
2017-10-18T21:21:25.461Z,12.24
2017-10-18T21:23:51.794Z,12.18
2017-10-18T21:26:18.213Z,12.12
2017-10-18T21:28:44.522Z,12.01
2017-10-18T21:31:15.167Z,11.93
2017-10-18T21:33:53.072Z,11.85
2017-10-18T21:36:19.586Z,11.89
2017-10-18T21:38:48.090Z,11.85
2017-10-18T21:41:14.757Z,11.86
2017-10-18T21:43:42.214Z,11.82
2017-10-18T21:46:09.205Z,11.76
2017-10-18T21:48:36.092Z,11.73
2017-10-18T21:51:02.573Z,11.69
2017-10-18T21:53:29.074Z,11.64
2017-10-18T21:56:04.158Z,11.59
2017-10-18T21:58:30.613Z,11.62
2017-10-18T22:01:05.871Z,11.55
2017-10-18T22:03:32.276Z,11.49
2017-10-18T22:05:59.756Z,11.46
2017-10-18T22:08:26.184Z,11.37
2017-10-18T22:11:00.578Z,11.29
2017-10-18T22:13:27.039Z,11.25
2017-10-18T22:15:55.328Z,11.35
2017-10-18T22:18:21.976Z,11.33
2017-10-18T22:20:49.441Z,11.31
2017-10-18T22:23:15.843Z,11.28
2017-10-18T22:25:46.041Z,11.24
2017-10-18T22:28:12.550Z,11.11
2017-10-18T22:30:39.924Z,11.08
2017-10-18T22:33:06.375Z,11.03
2017-10-18T22:35:32.814Z,10.99
2017-10-18T22:38:01.225Z,11.02
2017-10-18T22:40:31.606Z,10.93
2017-10-18T22:43:05.012Z,10.94
2017-10-18T22:45:31.508Z,10.92
2017-10-18T22:47:57.976Z,10.93
2017-10-18T22:50:24.448Z,10.89
2017-10-18T22:52:51.085Z,10.89
2017-10-18T22:55:25.181Z,10.83
2017-10-18T22:57:51.646Z,10.87
2017-10-18T23:00:18.571Z,10.75
2017-10-18T23:02:44.976Z,10.74
2017-10-18T23:05:19.244Z,10.66
2017-10-18T23:07:54.381Z,10.63
2017-10-18T23:10:29.088Z,10.58
2017-10-18T23:12:55.514Z,10.55
2017-10-18T23:15:22.876Z,10.37
2017-10-18T23:17:59.194Z,10.38
2017-10-18T23:20:25.817Z,10.36
2017-10-18T23:23:01.213Z,10.29
2017-10-18T23:25:29.982Z,10.27
2017-10-18T23:27:56.454Z,10.29
2017-10-18T23:30:23.795Z,10.28
2017-10-18T23:32:59.507Z,10.32
2017-10-18T23:35:26.424Z,10.27
2017-10-18T23:37:53.064Z,10.21
2017-10-18T23:40:19.605Z,10.17
2017-10-18T23:42:49.985Z,10.13
2017-10-18T23:45:16.414Z,9.99
2017-10-18T23:47:42.866Z,9.91
2017-10-18T23:50:11.306Z,9.92
2017-10-18T23:52:37.652Z,9.88
2017-10-18T23:55:13.950Z,9.73
2017-10-18T23:57:40.414Z,9.70
